createdAt,value
2023-02-14T00:02:56.805Z,13.70
2023-02-14T00:07:07.085Z,15.30
2023-02-14T00:11:17.027Z,15.47
2023-02-14T00:15:28.186Z,16.90
2023-02-14T00:19:37.450Z,16.80
2023-02-14T00:23:46.767Z,16.53
2023-02-14T00:27:56.048Z,17.50
2023-02-14T00:32:07.435Z,17.43
2023-02-14T00:36:24.490Z,16.80
2023-02-14T00:40:33.704Z,15.73
2023-02-14T00:44:43.285Z,14.73
2023-02-14T00:48:54.588Z,16.23
2023-02-14T00:53:03.889Z,16.00
2023-02-14T00:57:13.190Z,16.73
2023-02-14T01:01:22.658Z,17.23
2023-02-14T01:05:33.545Z,17.80
2023-02-14T01:09:42.933Z,18.37
2023-02-14T01:13:54.544Z,16.73
2023-02-14T01:18:04.060Z,15.83
2023-02-14T01:22:15.425Z,15.07
2023-02-14T01:26:26.026Z,15.53
2023-02-14T01:30:37.573Z,16.73
2023-02-14T01:34:48.328Z,17.60
2023-02-14T01:39:02.573Z,18.93
2023-02-14T01:43:16.853Z,18.93
2023-02-14T01:47:30.431Z,20.20
2023-02-14T01:51:46.474Z,19.27
2023-02-14T01:56:08.780Z,20.73
2023-02-14T02:00:36.775Z,20.10
2023-02-14T02:04:48.159Z,22.10
2023-02-14T02:09:08.246Z,19.67
2023-02-14T02:13:20.713Z,19.43
2023-02-14T02:17:42.959Z,20.23
2023-02-14T02:22:16.096Z,17.63
2023-02-14T02:26:59.795Z,18.27
2023-02-14T02:31:27.462Z,17.93
2023-02-14T02:36:00.193Z,16.63
2023-02-14T02:40:32.892Z,16.37
2023-02-14T02:44:54.752Z,17.50
2023-02-14T02:49:36.733Z,17.27
2023-02-14T02:53:53.055Z,18.80
2023-02-14T02:58:03.130Z,19.03
2023-02-14T03:02:16.502Z,18.40
2023-02-14T03:06:26.004Z,19.23
2023-02-14T03:10:40.150Z,19.53
2023-02-14T03:14:53.810Z,19.50
2023-02-14T03:19:44.653Z,18.27
2023-02-14T03:24:00.872Z,19.03
2023-02-14T03:28:17.474Z,18.17
2023-02-14T03:32:36.812Z,19.23
2023-02-14T03:36:52.934Z,18.50
2023-02-14T03:41:05.635Z,16.40
2023-02-14T03:45:30.634Z,18.23
2023-02-14T03:49:44.718Z,17.40
2023-02-14T03:53:58.833Z,17.13
2023-02-14T03:58:13.411Z,17.10
2023-02-14T04:02:29.139Z,17.43
2023-02-14T04:06:39.033Z,16.03
2023-02-14T04:10:48.513Z,17.47
2023-02-14T04:14:57.812Z,17.50
2023-02-14T04:19:26.815Z,19.33
2023-02-14T04:23:36.191Z,19.43
2023-02-14T04:27:45.737Z,19.40
2023-02-14T04:31:55.163Z,19.33
2023-02-14T04:36:06.751Z,19.33
2023-02-14T04:40:18.670Z,20.73
2023-02-14T04:44:29.337Z,19.57
2023-02-14T04:48:38.794Z,20.70
2023-02-14T04:52:50.057Z,19.20
2023-02-14T04:56:59.490Z,18.77
2023-02-14T05:01:08.816Z,20.03
2023-02-14T05:05:18.328Z,20.57
2023-02-14T05:09:29.768Z,19.60
2023-02-14T05:13:39.086Z,19.20
2023-02-14T05:17:48.372Z,18.83
2023-02-14T05:21:57.794Z,18.63
2023-02-14T05:26:08.732Z,18.17
2023-02-14T05:30:18.730Z,18.57
2023-02-14T05:34:28.165Z,17.63
2023-02-14T05:38:37.686Z,18.53
2023-02-14T05:42:48.612Z,18.00
2023-02-14T05:46:58.028Z,17.70
2023-02-14T05:51:08.510Z,17.93
2023-02-14T05:55:18.029Z,18.27
2023-02-14T05:59:28.910Z,17.93
2023-02-14T06:03:38.131Z,16.50
2023-02-14T06:07:50.868Z,16.50
2023-02-14T06:12:00.513Z,17.53
2023-02-14T06:16:11.410Z,17.07
2023-02-14T06:20:20.935Z,17.77
2023-02-14T06:24:30.559Z,16.87
2023-02-14T06:28:40.036Z,16.93
2023-02-14T06:32:50.976Z,16.93
2023-02-14T06:37:00.257Z,17.13
2023-02-14T06:41:11.644Z,16.60
2023-02-14T06:45:21.201Z,16.23
2023-02-14T06:49:32.020Z,17.20
2023-02-14T06:53:41.374Z,17.00
2023-02-14T06:57:50.694Z,17.03
2023-02-14T07:02:00.015Z,15.40
2023-02-14T07:06:11.214Z,17.03
2023-02-14T07:10:20.734Z,16.97
2023-02-14T07:14:30.092Z,16.07
2023-02-14T07:18:39.593Z,16.23
2023-02-14T07:22:50.435Z,16.93
2023-02-14T07:27:00.192Z,16.03
2023-02-14T07:31:10.211Z,16.67
2023-02-14T07:35:20.773Z,16.10
2023-02-14T07:39:35.699Z,15.03
2023-02-14T07:43:47.974Z,15.70
2023-02-14T07:48:02.880Z,15.40
2023-02-14T07:52:12.370Z,15.60
2023-02-14T07:56:23.251Z,16.57
2023-02-14T08:00:32.914Z,15.20
2023-02-14T08:04:42.438Z,15.77
2023-02-14T08:08:51.985Z,16.73
2023-02-14T08:13:03.888Z,16.90
2023-02-14T08:17:14.210Z,17.27
2023-02-14T08:21:23.507Z,17.43
2023-02-14T08:25:33.805Z,16.53
2023-02-14T08:29:46.207Z,17.23
2023-02-14T08:33:58.904Z,16.73
2023-02-14T08:38:08.927Z,17.27
2023-02-14T08:42:18.943Z,16.53
2023-02-14T08:46:30.309Z,16.30
2023-02-14T08:50:40.672Z,16.30
2023-02-14T08:54:50.147Z,15.50
2023-02-14T08:58:59.476Z,15.47
2023-02-14T09:08:11.828Z,15.60
2023-02-14T09:12:21.322Z,15.70
2023-02-14T09:16:30.882Z,14.67
2023-02-14T09:21:07.746Z,16.13
2023-02-14T09:25:41.094Z,14.73
2023-02-14T09:29:52.548Z,14.10
2023-02-14T09:34:19.248Z,14.70
2023-02-14T09:38:29.167Z,13.73
2023-02-14T09:43:02.357Z,12.47
2023-02-14T09:52:15.611Z,12.33
2023-02-14T10:11:40.670Z,12.03
2023-02-14T10:20:26.173Z,13.03
2023-02-14T10:29:25.667Z,13.63
2023-02-14T10:38:59.357Z,12.80
2023-02-14T10:48:53.148Z,12.40
2023-02-14T10:58:04.111Z,12.30
2023-02-14T11:02:34.956Z,12.40
2023-02-14T12:08:58.916Z,15.67
2023-02-14T12:13:27.899Z,15.67
2023-02-14T12:17:41.134Z,15.10
2023-02-14T12:22:00.772Z,14.97
2023-02-14T12:26:19.507Z,15.10
2023-02-14T12:30:36.458Z,15.07
2023-02-14T12:34:48.311Z,15.37
2023-02-14T12:39:09.249Z,15.33
2023-02-14T12:43:52.306Z,15.17
2023-02-14T12:48:16.752Z,15.87
2023-02-14T12:52:52.668Z,16.13
2023-02-14T12:57:09.927Z,14.80
2023-02-14T13:01:52.650Z,16.23
2023-02-14T13:06:13.871Z,16.90
2023-02-14T13:10:41.153Z,16.60
2023-02-14T13:15:05.755Z,16.70
2023-02-14T13:19:26.669Z,16.63
2023-02-14T13:23:41.373Z,17.80
2023-02-14T13:27:53.950Z,16.90
2023-02-14T13:32:46.750Z,16.13
2023-02-14T13:36:59.033Z,17.20
2023-02-14T13:41:10.756Z,16.47
2023-02-14T13:45:55.625Z,15.87
2023-02-14T13:50:15.827Z,15.80
2023-02-14T13:54:40.207Z,15.47
2023-02-14T13:58:50.610Z,15.90
2023-02-14T14:03:01.987Z,15.27
2023-02-14T14:07:20.202Z,13.87
2023-02-14T14:12:01.264Z,13.87
2023-02-14T14:16:29.818Z,12.63
2023-02-14T14:20:49.293Z,13.27
2023-02-14T14:25:08.485Z,12.60
2023-02-14T14:29:23.525Z,11.93
2023-02-14T14:33:35.320Z,12.83
2023-02-14T14:37:53.585Z,12.07
2023-02-14T14:42:12.556Z,13.00
2023-02-14T14:46:25.444Z,12.80
2023-02-14T14:50:46.649Z,13.53
2023-02-14T14:55:01.735Z,14.77
2023-02-14T14:59:28.970Z,14.37
2023-02-14T15:03:38.331Z,14.33
2023-02-14T15:07:47.698Z,14.63
2023-02-14T15:12:28.517Z,14.40
2023-02-14T15:16:43.442Z,14.70
2023-02-14T15:20:53.734Z,14.70
2023-02-14T15:25:07.395Z,14.20
2023-02-14T15:29:27.555Z,15.10
2023-02-14T15:33:37.925Z,14.10
2023-02-14T15:37:48.617Z,14.23
2023-02-14T15:41:57.860Z,14.07
2023-02-14T15:46:21.563Z,14.90
2023-02-14T15:50:33.350Z,14.90
2023-02-14T15:54:46.660Z,14.37
2023-02-14T15:59:01.201Z,15.03
2023-02-14T16:03:20.352Z,14.97
2023-02-14T16:07:30.810Z,14.43
2023-02-14T16:11:40.427Z,15.90
2023-02-14T16:16:00.007Z,16.23
2023-02-14T16:20:30.300Z,15.17
2023-02-14T16:24:40.609Z,14.63
2023-02-14T16:28:51.740Z,13.67
2023-02-14T16:33:00.926Z,14.60
2023-02-14T16:37:22.236Z,14.80
2023-02-14T16:41:32.704Z,15.47
2023-02-14T16:45:42.127Z,13.77
2023-02-14T16:49:53.364Z,14.10
2023-02-14T16:54:08.978Z,14.37
2023-02-14T16:58:20.038Z,13.77
2023-02-14T17:02:30.050Z,15.43
2023-02-14T17:06:45.258Z,14.83
2023-02-14T19:00:35.823Z,11.80
2023-02-14T19:05:15.266Z,12.07
2023-02-14T19:19:18.721Z,11.30
2023-02-14T19:23:33.638Z,10.57
2023-02-14T19:27:49.388Z,10.57
2023-02-14T19:32:03.677Z,10.13
2023-02-14T19:40:57.133Z,10.23
2023-02-14T19:45:11.033Z,10.03
2023-02-14T19:49:31.391Z,10.10
2023-02-14T19:53:52.885Z,10.70
2023-02-14T19:58:08.408Z,10.27
2023-02-14T20:07:00.646Z,10.43
2023-02-14T20:11:30.070Z,10.30
2023-02-14T20:21:26.909Z,10.43
2023-02-14T20:25:51.805Z,10.23
2023-02-14T20:30:02.680Z,10.17
2023-02-14T20:34:14.585Z,10.20
2023-02-14T20:38:25.867Z,9.37
2023-02-14T20:42:35.786Z,10.30
2023-02-14T20:46:46.647Z,10.57
2023-02-14T20:50:55.885Z,11.13
2023-02-14T20:55:05.126Z,11.97
2023-02-14T20:59:14.739Z,11.90
2023-02-14T21:03:26.322Z,12.63
2023-02-14T21:07:35.346Z,12.20
2023-02-14T21:11:45.022Z,11.97
2023-02-14T21:15:54.407Z,12.90
2023-02-14T21:20:05.606Z,12.70
2023-02-14T21:24:16.784Z,11.37
2023-02-14T21:28:25.950Z,12.47
2023-02-14T21:32:35.150Z,11.90
2023-02-14T21:36:45.905Z,11.50
2023-02-14T21:41:04.631Z,10.93
2023-02-14T21:45:32.635Z,11.33
2023-02-14T21:50:03.557Z,12.07
2023-02-14T21:54:15.394Z,11.87
2023-02-14T21:58:51.576Z,12.57
2023-02-14T22:03:02.125Z,12.90
2023-02-14T22:07:14.374Z,13.33
2023-02-14T22:11:26.277Z,13.20
2023-02-14T22:15:37.825Z,13.23
2023-02-14T22:19:47.190Z,14.23
2023-02-14T22:28:35.750Z,15.27
2023-02-14T22:32:44.907Z,14.70
2023-02-14T22:36:54.029Z,16.37
2023-02-14T22:41:07.889Z,16.70
2023-02-14T22:45:18.749Z,16.97
2023-02-14T22:49:28.325Z,16.90
2023-02-14T22:53:37.951Z,16.53
2023-02-14T22:57:47.207Z,16.87
2023-02-14T23:01:57.986Z,16.97
2023-02-14T23:06:07.304Z,18.73
2023-02-14T23:10:16.408Z,18.70
2023-02-14T23:14:42.564Z,18.20
2023-02-14T23:19:10.725Z,18.60
2023-02-14T23:23:19.905Z,18.40
2023-02-14T23:27:33.626Z,18.17
2023-02-14T23:31:42.807Z,17.63
2023-02-14T23:35:53.583Z,17.77
2023-02-14T23:40:02.752Z,18.00
2023-02-14T23:44:11.891Z,18.97
2023-02-14T23:48:21.181Z,18.83
2023-02-14T23:52:32.089Z,17.60
2023-02-14T23:56:42.328Z,17.60
