createdAt,value
2019-01-22T00:02:37.132Z,53.57
2019-01-22T00:05:40.912Z,50.90
2019-01-22T00:08:44.514Z,45.80
2019-01-22T00:11:48.062Z,46.13
2019-01-22T00:14:51.850Z,43.67
2019-01-22T00:17:55.621Z,43.40
2019-01-22T00:20:59.285Z,45.93
2019-01-22T00:24:02.915Z,41.43
2019-01-22T00:27:06.531Z,47.33
2019-01-22T00:30:13.427Z,46.67
2019-01-22T00:33:17.072Z,40.80
2019-01-22T00:36:20.653Z,43.67
2019-01-22T00:39:24.327Z,45.77
2019-01-22T00:42:28.018Z,48.70
2019-01-22T00:45:31.642Z,46.37
2019-01-22T00:48:35.184Z,48.67
2019-01-22T00:51:38.855Z,49.70
2019-01-22T00:54:42.465Z,50.07
2019-01-22T00:57:46.126Z,47.13
2019-01-22T01:00:49.687Z,46.83
2019-01-22T01:03:53.354Z,48.03
2019-01-22T01:06:57.088Z,41.77
2019-01-22T01:10:00.661Z,48.10
2019-01-22T01:13:04.394Z,43.70
2019-01-22T01:16:08.081Z,45.97
2019-01-22T01:19:11.823Z,43.70
2019-01-22T01:22:15.377Z,48.90
2019-01-22T01:25:20.415Z,41.73
2019-01-22T01:28:24.122Z,41.60
2019-01-22T01:31:27.917Z,45.07
2019-01-22T01:34:31.436Z,41.83
2019-01-22T01:37:35.158Z,40.23
2019-01-22T01:40:38.884Z,43.17
2019-01-22T01:43:42.601Z,49.13
2019-01-22T01:46:46.310Z,43.33
2019-01-22T01:49:50.015Z,47.83
2019-01-22T01:52:53.811Z,50.30
2019-01-22T01:55:57.459Z,55.23
2019-01-22T01:59:01.175Z,54.93
2019-01-22T02:02:04.944Z,54.03
2019-01-22T02:05:08.666Z,47.17
2019-01-22T02:08:12.279Z,44.67
2019-01-22T02:11:15.826Z,44.07
2019-01-22T02:14:23.489Z,45.03
2019-01-22T02:18:38.989Z,45.77
2019-01-22T02:21:55.235Z,45.60
2019-01-22T02:25:16.490Z,46.57
2019-01-22T02:28:49.541Z,48.13
2019-01-22T02:32:02.819Z,48.13
2019-01-22T02:35:16.794Z,45.93
2019-01-22T02:40:33.246Z,42.50
2019-01-22T02:43:51.747Z,43.83
2019-01-22T02:47:40.129Z,47.53
2019-01-22T02:51:02.100Z,45.67
2019-01-22T02:54:21.243Z,43.30
2019-01-22T02:58:40.686Z,44.83
2019-01-22T03:02:00.080Z,48.83
2019-01-22T03:05:13.289Z,50.63
2019-01-22T03:09:28.935Z,51.77
2019-01-22T03:13:12.544Z,52.87
2019-01-22T03:16:27.050Z,57.30
2019-01-22T03:19:54.943Z,52.40
2019-01-22T03:25:10.613Z,53.37
2019-01-22T03:28:25.084Z,61.07
2019-01-22T03:33:38.989Z,55.87
2019-01-22T03:37:05.499Z,55.77
2019-01-22T03:40:24.745Z,54.70
2019-01-22T03:43:42.597Z,54.67
2019-01-22T03:47:07.590Z,57.63
2019-01-22T03:50:32.661Z,59.57
2019-01-22T03:53:54.873Z,60.73
2019-01-22T03:57:08.173Z,56.33
2019-01-22T04:00:18.914Z,62.17
2019-01-22T04:03:22.631Z,64.97
2019-01-22T04:06:29.830Z,62.93
2019-01-22T04:09:44.531Z,66.57
2019-01-22T04:12:48.412Z,62.30
2019-01-22T04:15:52.291Z,62.57
2019-01-22T04:18:56.005Z,64.73
2019-01-22T04:21:59.679Z,68.97
2019-01-22T04:25:26.576Z,61.87
2019-01-22T04:30:45.064Z,69.63
2019-01-22T04:34:23.328Z,60.80
2019-01-22T04:38:42.229Z,65.00
2019-01-22T04:41:58.352Z,66.33
2019-01-22T04:49:20.120Z,65.87
2019-01-22T04:52:38.447Z,64.53
2019-01-22T04:55:50.390Z,63.07
2019-01-22T04:59:06.565Z,60.43
2019-01-22T05:04:29.974Z,70.70
2019-01-22T05:07:48.599Z,64.03
2019-01-22T05:11:02.275Z,61.00
2019-01-22T05:14:22.078Z,66.93
2019-01-22T05:18:42.521Z,66.90
2019-01-22T05:21:58.894Z,68.70
2019-01-22T05:27:11.938Z,65.80
2019-01-22T05:30:34.288Z,61.13
2019-01-22T05:34:50.165Z,76.10
2019-01-22T05:38:10.083Z,66.87
2019-01-22T05:43:25.799Z,68.07
2019-01-22T05:46:46.098Z,68.17
2019-01-22T05:52:15.163Z,65.77
2019-01-22T05:55:25.433Z,59.57
2019-01-22T06:00:46.947Z,57.93
2019-01-22T06:04:04.407Z,66.20
2019-01-22T06:07:26.052Z,60.53
2019-01-22T06:10:42.197Z,56.83
2019-01-22T06:14:01.753Z,58.73
2019-01-22T06:17:49.936Z,56.73
2019-01-22T06:23:08.830Z,65.07
2019-01-22T06:26:27.725Z,57.67
2019-01-22T06:31:46.351Z,63.10
2019-01-22T06:37:07.856Z,60.43
2019-01-22T06:40:20.644Z,60.73
2019-01-22T06:44:41.506Z,58.33
2019-01-22T06:47:59.029Z,54.93
2019-01-22T06:51:16.409Z,54.23
2019-01-22T06:54:27.066Z,57.80
2019-01-22T06:57:41.710Z,54.53
2019-01-22T07:01:05.469Z,61.87
2019-01-22T07:04:32.699Z,60.33
2019-01-22T07:07:55.167Z,58.13
2019-01-22T07:11:41.543Z,54.73
2019-01-22T07:14:57.639Z,56.33
2019-01-22T07:19:28.399Z,61.73
2019-01-22T07:22:44.240Z,59.97
2019-01-22T07:28:04.446Z,61.67
2019-01-22T07:31:54.745Z,58.23
2019-01-22T07:35:14.933Z,64.80
2019-01-22T07:38:29.358Z,63.10
2019-01-22T07:42:16.076Z,63.57
2019-01-22T07:45:33.245Z,66.73
2019-01-22T07:48:48.704Z,65.77
2019-01-22T07:52:04.092Z,63.17
2019-01-22T07:55:24.556Z,62.13
2019-01-22T07:58:39.795Z,63.97
2019-01-22T08:01:58.332Z,58.10
2019-01-22T08:05:21.194Z,62.13
2019-01-22T08:08:46.139Z,64.53
2019-01-22T08:12:03.528Z,56.97
2019-01-22T08:15:22.292Z,58.17
2019-01-22T08:18:42.379Z,58.60
2019-01-22T08:21:58.755Z,59.07
2019-01-22T08:27:20.358Z,61.80
2019-01-22T08:31:08.139Z,59.57
2019-01-22T08:34:21.646Z,61.10
2019-01-22T08:37:52.863Z,67.07
2019-01-22T08:41:13.528Z,53.20
2019-01-22T08:45:33.562Z,58.53
2019-01-22T08:49:04.902Z,59.00
2019-01-22T08:52:25.367Z,57.97
2019-01-22T08:56:09.476Z,63.03
2019-01-22T08:59:28.944Z,56.67
2019-01-22T09:02:47.720Z,60.70
2019-01-22T09:06:12.416Z,61.03
2019-01-22T09:11:28.937Z,57.87
2019-01-22T09:14:58.610Z,56.20
2019-01-22T09:18:10.631Z,57.83
2019-01-22T09:21:59.063Z,54.63
2019-01-22T09:25:14.588Z,55.03
2019-01-22T09:30:30.126Z,56.13
2019-01-22T09:33:44.373Z,56.57
2019-01-22T09:37:08.648Z,57.37
2019-01-22T09:40:12.275Z,61.27
2019-01-22T09:43:15.900Z,63.57
2019-01-22T09:46:19.498Z,61.57
2019-01-22T09:49:23.128Z,60.07
2019-01-22T09:52:26.738Z,61.20
2019-01-22T09:55:30.537Z,62.17
2019-01-22T09:58:34.139Z,59.90
2019-01-22T10:01:37.732Z,60.97
2019-01-22T10:04:41.338Z,61.50
2019-01-22T10:07:44.839Z,62.97
2019-01-22T10:10:48.595Z,62.93
2019-01-22T10:13:52.336Z,69.33
2019-01-22T10:16:56.102Z,73.03
2019-01-22T10:20:00.035Z,68.83
2019-01-22T10:23:03.923Z,64.03
2019-01-22T10:26:07.721Z,76.33
2019-01-22T10:29:11.351Z,63.03
2019-01-22T10:32:15.086Z,65.93
2019-01-22T10:35:18.850Z,67.23
2019-01-22T10:38:22.467Z,64.43
2019-01-22T10:41:26.223Z,59.77
2019-01-22T10:44:29.897Z,65.50
2019-01-22T10:47:33.670Z,67.30
2019-01-22T10:50:37.343Z,70.37
2019-01-22T10:53:41.064Z,65.60
2019-01-22T10:56:44.758Z,66.80
2019-01-22T10:59:48.499Z,64.53
2019-01-22T11:02:52.210Z,68.13
2019-01-22T11:05:55.877Z,61.47
2019-01-22T11:08:59.524Z,59.90
2019-01-22T11:12:03.242Z,58.67
2019-01-22T11:15:07.767Z,63.57
2019-01-22T11:18:11.629Z,60.47
2019-01-22T11:21:15.400Z,58.20
2019-01-22T11:24:19.140Z,55.23
2019-01-22T11:27:22.866Z,58.53
2019-01-22T11:30:26.618Z,57.47
2019-01-22T11:33:33.444Z,60.33
2019-01-22T11:36:34.035Z,59.77
2019-01-22T11:39:37.757Z,66.13
2019-01-22T11:42:41.347Z,63.23
2019-01-22T11:45:45.409Z,59.53
2019-01-22T11:48:49.486Z,58.50
2019-01-22T11:51:53.268Z,52.17
2019-01-22T11:54:56.900Z,54.40
2019-01-22T11:58:00.583Z,52.17
2019-01-22T12:01:04.518Z,62.03
2019-01-22T12:04:08.100Z,57.73
2019-01-22T12:07:11.735Z,52.70
2019-01-22T12:10:15.444Z,53.43
2019-01-22T12:13:19.174Z,54.83
2019-01-22T12:16:22.926Z,53.50
2019-01-22T12:19:26.548Z,50.97
2019-01-22T12:22:30.210Z,52.60
2019-01-22T12:25:34.845Z,54.57
2019-01-22T12:28:38.752Z,55.80
2019-01-22T12:31:42.613Z,53.63
2019-01-22T12:34:46.193Z,52.23
2019-01-22T12:37:49.852Z,50.43
2019-01-22T12:40:53.531Z,52.40
2019-01-22T12:43:57.317Z,49.20
2019-01-22T12:47:00.968Z,51.67
2019-01-22T12:50:04.776Z,44.47
2019-01-22T12:53:10.505Z,44.10
2019-01-22T12:56:14.315Z,45.13
2019-01-22T12:59:18.111Z,45.63
2019-01-22T13:02:22.610Z,44.93
2019-01-22T13:05:36.949Z,48.70
2019-01-22T13:08:40.679Z,44.83
2019-01-22T13:11:44.503Z,47.13
2019-01-22T13:14:48.427Z,46.70
2019-01-22T13:17:52.113Z,45.30
2019-01-22T13:20:55.918Z,48.00
2019-01-22T13:23:59.534Z,49.63
2019-01-22T13:27:03.280Z,52.83
2019-01-22T13:30:10.400Z,45.83
2019-01-22T13:33:14.162Z,49.17
2019-01-22T13:36:17.804Z,51.77
2019-01-22T13:39:21.498Z,51.27
2019-01-22T13:42:25.262Z,53.23
2019-01-22T13:45:29.810Z,52.70
2019-01-22T13:48:34.088Z,50.03
2019-01-22T13:51:37.767Z,51.63
2019-01-22T13:54:41.399Z,50.40
2019-01-22T13:57:45.049Z,49.20
2019-01-22T14:00:48.770Z,49.30
2019-01-22T14:03:52.430Z,47.33
2019-01-22T14:06:56.242Z,51.10
2019-01-22T14:10:00.041Z,48.10
2019-01-22T14:13:03.856Z,48.70
2019-01-22T14:16:07.602Z,52.10
2019-01-22T14:19:11.358Z,52.60
2019-01-22T14:22:15.177Z,48.27
2019-01-22T14:25:19.734Z,50.17
2019-01-22T14:28:23.654Z,48.37
2019-01-22T14:31:27.400Z,46.07
2019-01-22T14:34:31.038Z,32.73
2019-01-22T14:37:34.780Z,31.13
2019-01-22T14:40:38.548Z,31.47
2019-01-22T14:43:42.184Z,33.37
2019-01-22T14:46:45.859Z,36.60
2019-01-22T14:49:49.596Z,38.40
2019-01-22T14:52:53.255Z,34.33
2019-01-22T14:55:57.964Z,36.20
2019-01-22T14:59:01.660Z,42.17
2019-01-22T15:02:05.551Z,35.77
2019-01-22T15:05:09.380Z,29.70
2019-01-22T15:08:13.461Z,35.13
2019-01-22T15:11:27.239Z,35.43
2019-01-22T15:14:31.018Z,32.93
2019-01-22T15:17:43.577Z,33.00
2019-01-22T15:20:50.678Z,36.80
2019-01-22T15:23:54.779Z,33.60
2019-01-22T15:27:00.590Z,31.97
2019-01-22T15:30:05.807Z,32.57
2019-01-22T15:33:09.586Z,33.97
2019-01-22T15:36:13.262Z,35.33
2019-01-22T15:39:16.865Z,32.97
2019-01-22T15:42:20.514Z,30.20
2019-01-22T15:45:24.625Z,34.33
2019-01-22T15:48:29.509Z,32.70
2019-01-22T15:51:33.250Z,34.07
2019-01-22T15:54:37.004Z,35.63
2019-01-22T15:57:41.171Z,38.63
2019-01-22T16:00:44.872Z,40.07
2019-01-22T16:03:48.370Z,36.93
2019-01-22T16:06:51.876Z,37.53
2019-01-22T16:09:55.476Z,42.17
2019-01-22T16:12:59.182Z,35.00
2019-01-22T16:16:02.741Z,34.13
2019-01-22T16:19:06.394Z,35.67
2019-01-22T16:22:09.916Z,35.93
2019-01-22T16:25:13.702Z,37.80
2019-01-22T16:28:17.333Z,38.50
2019-01-22T16:31:20.945Z,40.47
2019-01-22T16:34:24.524Z,33.90
2019-01-22T16:37:28.061Z,34.83
2019-01-22T16:40:31.664Z,39.10
2019-01-22T16:43:35.321Z,38.03
2019-01-22T16:46:38.927Z,40.13
2019-01-22T16:49:42.537Z,43.43
2019-01-22T16:52:46.189Z,44.63
2019-01-22T16:55:49.903Z,56.70
2019-01-22T16:58:53.591Z,56.60
2019-01-22T17:01:57.236Z,43.03
2019-01-22T17:05:00.864Z,47.97
2019-01-22T17:08:04.551Z,59.03
2019-01-22T17:11:08.186Z,44.87
2019-01-22T17:14:11.765Z,49.90
2019-01-22T17:17:16.036Z,43.30
2019-01-22T17:20:22.627Z,44.27
2019-01-22T17:23:27.396Z,48.70
2019-01-22T17:26:31.111Z,42.57
2019-01-22T17:29:36.743Z,40.90
2019-01-22T17:32:47.052Z,38.70
2019-01-22T17:35:51.630Z,35.50
2019-01-22T17:38:55.350Z,37.00
2019-01-22T17:41:59.010Z,35.33
2019-01-22T17:45:02.766Z,37.73
2019-01-22T17:48:06.618Z,38.10
2019-01-22T17:51:10.334Z,37.50
2019-01-22T17:54:13.993Z,38.50
2019-01-22T17:57:17.625Z,39.63
2019-01-22T18:00:23.636Z,36.87
2019-01-22T18:03:27.427Z,37.33
2019-01-22T18:06:31.075Z,41.03
2019-01-22T18:09:34.936Z,42.00
2019-01-22T18:12:38.590Z,41.57
2019-01-22T18:15:42.172Z,43.40
2019-01-22T18:18:46.404Z,42.30
2019-01-22T18:21:49.505Z,44.07
2019-01-22T18:24:53.135Z,40.77
2019-01-22T18:27:56.716Z,45.63
2019-01-22T18:31:00.252Z,44.27
2019-01-22T18:34:03.892Z,46.20
2019-01-22T18:37:07.426Z,43.70
2019-01-22T18:40:11.891Z,42.80
2019-01-22T18:43:15.492Z,44.73
2019-01-22T18:46:19.108Z,41.60
2019-01-22T18:49:22.714Z,44.40
2019-01-22T18:52:26.330Z,42.83
2019-01-22T18:55:29.984Z,42.90
2019-01-22T18:58:33.654Z,44.03
2019-01-22T19:01:37.328Z,46.90
2019-01-22T19:04:40.896Z,45.70
2019-01-22T19:07:44.615Z,48.70
2019-01-22T19:10:48.328Z,44.27
2019-01-22T19:13:51.937Z,49.23
2019-01-22T19:16:55.737Z,52.07
2019-01-22T19:19:59.370Z,45.20
2019-01-22T19:23:03.052Z,41.33
2019-01-22T19:26:06.789Z,44.10
2019-01-22T19:29:10.470Z,47.97
2019-01-22T19:32:15.363Z,46.43
2019-01-22T19:35:21.499Z,51.00
2019-01-22T19:38:25.120Z,49.90
2019-01-22T19:41:28.720Z,44.97
2019-01-22T19:44:32.298Z,50.97
2019-01-22T19:47:36.255Z,50.00
2019-01-22T19:50:39.872Z,49.07
2019-01-22T19:53:43.470Z,47.73
2019-01-22T19:56:47.114Z,51.70
2019-01-22T19:59:50.889Z,52.97
2019-01-22T20:02:55.944Z,52.77
2019-01-22T20:05:59.597Z,51.07
2019-01-22T20:09:03.345Z,56.10
2019-01-22T20:12:08.000Z,58.23
2019-01-22T20:15:12.148Z,48.70
2019-01-22T20:18:15.754Z,51.27
2019-01-22T20:21:21.424Z,51.70
2019-01-22T20:24:25.131Z,49.43
2019-01-22T20:27:28.699Z,47.53
2019-01-22T20:30:35.483Z,54.33
2019-01-22T20:33:39.230Z,49.50
2019-01-22T20:36:42.840Z,49.97
2019-01-22T20:39:46.380Z,52.80
2019-01-22T20:42:50.265Z,50.10
2019-01-22T20:45:53.860Z,49.70
2019-01-22T20:48:57.665Z,51.23
2019-01-22T20:52:01.311Z,55.63
2019-01-22T20:55:05.666Z,50.47
2019-01-22T20:58:09.342Z,50.87
2019-01-22T21:01:12.937Z,50.07
2019-01-22T21:04:16.702Z,54.53
2019-01-22T21:07:20.609Z,49.40
2019-01-22T21:10:28.182Z,55.20
2019-01-22T21:13:31.860Z,54.77
2019-01-22T21:16:35.550Z,50.13
2019-01-22T21:19:39.246Z,54.40
2019-01-22T21:22:42.943Z,56.17
2019-01-22T21:25:46.569Z,55.07
2019-01-22T21:28:50.150Z,50.47
2019-01-22T21:31:53.795Z,52.77
2019-01-22T21:34:57.424Z,49.77
2019-01-22T21:38:01.163Z,49.47
2019-01-22T21:41:04.894Z,52.37
2019-01-22T21:44:08.463Z,48.63
2019-01-22T21:47:12.147Z,47.67
2019-01-22T21:50:15.824Z,48.23
2019-01-22T21:53:19.366Z,47.57
2019-01-22T21:56:23.064Z,51.30
2019-01-22T21:59:27.621Z,51.20
2019-01-22T22:02:31.405Z,47.37
2019-01-22T22:05:35.169Z,55.07
2019-01-22T22:08:38.772Z,45.63
2019-01-22T22:11:42.311Z,50.20
2019-01-22T22:14:45.916Z,55.97
2019-01-22T22:17:49.645Z,53.77
2019-01-22T22:20:53.184Z,50.97
2019-01-22T22:23:56.886Z,54.33
2019-01-22T22:27:00.506Z,56.10
2019-01-22T22:30:04.241Z,54.13
2019-01-22T22:33:07.809Z,50.27
2019-01-22T22:36:11.390Z,56.70
2019-01-22T22:39:15.014Z,51.90
2019-01-22T22:42:18.578Z,58.50
2019-01-22T22:45:22.206Z,56.03
2019-01-22T22:48:25.874Z,58.03
2019-01-22T22:51:29.408Z,56.07
2019-01-22T22:54:33.063Z,58.87
2019-01-22T22:57:36.585Z,61.37
2019-01-22T23:00:45.248Z,54.13
2019-01-22T23:03:49.006Z,56.73
2019-01-22T23:06:52.590Z,57.57
2019-01-22T23:09:56.131Z,55.93
2019-01-22T23:12:59.764Z,57.67
2019-01-22T23:16:03.411Z,52.50
2019-01-22T23:19:07.026Z,53.53
2019-01-22T23:22:10.598Z,60.00
2019-01-22T23:25:14.236Z,57.90
2019-01-22T23:28:17.810Z,60.53
2019-01-22T23:31:21.407Z,51.80
2019-01-22T23:34:25.038Z,55.57
2019-01-22T23:37:29.592Z,53.43
2019-01-22T23:40:33.299Z,62.57
2019-01-22T23:43:36.996Z,59.33
2019-01-22T23:46:40.722Z,58.30
2019-01-22T23:49:44.422Z,54.80
2019-01-22T23:52:48.049Z,55.00
2019-01-22T23:55:51.678Z,53.57
2019-01-22T23:58:55.340Z,52.60
