createdAt,value
2023-03-12T00:00:10.294Z,0.00
2023-03-12T00:01:10.320Z,0.00
2023-03-12T00:02:10.295Z,0.00
2023-03-12T00:03:10.165Z,0.00
2023-03-12T00:04:09.706Z,0.00
2023-03-12T00:05:09.654Z,0.00
2023-03-12T00:06:11.113Z,0.00
2023-03-12T00:07:09.501Z,0.00
2023-03-12T00:08:11.561Z,0.00
2023-03-12T00:09:10.332Z,0.00
2023-03-12T00:10:09.705Z,0.00
2023-03-12T00:11:09.434Z,0.00
2023-03-12T00:12:10.144Z,0.00
2023-03-12T00:13:10.074Z,0.00
2023-03-12T00:14:11.873Z,0.00
2023-03-12T00:15:10.578Z,0.00
2023-03-12T00:16:12.003Z,0.00
2023-03-12T00:17:10.056Z,0.00
2023-03-12T00:18:09.458Z,0.00
2023-03-12T00:19:09.336Z,0.00
2023-03-12T00:20:09.459Z,0.00
2023-03-12T00:21:10.017Z,0.00
2023-03-12T00:22:09.462Z,0.00
2023-03-12T00:23:09.985Z,0.00
2023-03-12T00:24:09.979Z,0.00
2023-03-12T00:25:09.537Z,0.00
2023-03-12T00:26:09.305Z,0.00
2023-03-12T00:27:10.003Z,0.00
2023-03-12T00:28:09.966Z,0.00
2023-03-12T00:29:09.917Z,0.00
2023-03-12T00:30:09.905Z,0.00
2023-03-12T00:31:09.330Z,0.00
2023-03-12T00:32:09.231Z,0.00
2023-03-12T00:33:09.462Z,0.00
2023-03-12T00:34:09.377Z,0.00
2023-03-12T00:35:12.636Z,0.00
2023-03-12T00:36:09.336Z,0.00
2023-03-12T00:37:09.893Z,0.00
2023-03-12T00:38:09.792Z,0.00
2023-03-12T00:39:09.290Z,0.00
2023-03-12T00:40:09.922Z,0.00
2023-03-12T00:41:09.784Z,0.00
2023-03-12T00:42:09.227Z,0.00
2023-03-12T00:43:09.130Z,0.00
2023-03-12T00:44:09.251Z,0.00
2023-03-12T00:45:09.743Z,0.00
2023-03-12T00:46:09.220Z,0.00
2023-03-12T00:47:09.341Z,0.00
2023-03-12T00:48:09.359Z,0.00
2023-03-12T00:49:09.164Z,0.00
2023-03-12T00:50:10.006Z,0.00
2023-03-12T00:51:09.462Z,0.00
2023-03-12T00:52:09.045Z,0.00
2023-03-12T00:53:09.001Z,0.00
2023-03-12T00:54:09.655Z,0.00
2023-03-12T00:55:09.636Z,0.00
2023-03-12T00:56:08.992Z,0.00
2023-03-12T00:57:08.915Z,0.00
2023-03-12T00:58:09.595Z,0.00
2023-03-12T00:59:08.944Z,0.00
2023-03-12T01:00:09.592Z,0.00
2023-03-12T01:01:09.621Z,0.00
2023-03-12T01:02:08.892Z,0.00
2023-03-12T01:03:09.547Z,0.00
2023-03-12T01:04:08.927Z,0.00
2023-03-12T01:05:09.538Z,0.00
2023-03-12T01:06:08.837Z,0.00
2023-03-12T01:07:08.851Z,0.00
2023-03-12T01:08:09.520Z,0.00
2023-03-12T01:09:08.821Z,0.00
2023-03-12T01:10:08.806Z,0.00
2023-03-12T01:11:09.479Z,0.00
2023-03-12T01:12:09.472Z,0.00
2023-03-12T01:13:09.441Z,0.00
2023-03-12T01:14:09.470Z,0.00
2023-03-12T01:15:08.769Z,0.00
2023-03-12T01:16:09.463Z,0.00
2023-03-12T01:17:09.422Z,0.00
2023-03-12T01:18:09.429Z,0.00
2023-03-12T01:19:09.392Z,0.00
2023-03-12T01:20:09.433Z,0.00
2023-03-12T01:21:09.374Z,0.00
2023-03-12T01:22:08.682Z,0.00
2023-03-12T01:23:09.340Z,0.00
2023-03-12T01:24:09.343Z,0.00
2023-03-12T01:25:09.339Z,0.00
2023-03-12T01:26:09.332Z,0.00
2023-03-12T01:27:09.323Z,0.00
2023-03-12T01:28:09.956Z,0.00
2023-03-12T01:29:09.295Z,0.00
2023-03-12T01:30:09.300Z,0.00
2023-03-12T01:31:09.303Z,0.00
2023-03-12T01:32:09.270Z,0.00
2023-03-12T01:33:08.599Z,0.00
2023-03-12T01:34:08.568Z,0.00
2023-03-12T01:35:09.286Z,0.00
2023-03-12T01:36:09.226Z,0.00
2023-03-12T01:37:09.206Z,0.00
2023-03-12T01:38:09.174Z,0.00
2023-03-12T01:39:08.564Z,0.00
2023-03-12T01:40:08.498Z,0.00
2023-03-12T01:41:09.202Z,0.00
2023-03-12T01:42:08.475Z,0.00
2023-03-12T01:43:09.121Z,0.00
2023-03-12T01:44:09.128Z,0.00
2023-03-12T01:45:08.433Z,0.00
2023-03-12T01:46:08.442Z,0.00
2023-03-12T01:47:09.101Z,0.00
2023-03-12T01:48:09.075Z,0.00
2023-03-12T01:49:08.449Z,0.00
2023-03-12T01:50:08.381Z,0.00
2023-03-12T01:51:08.372Z,0.00
2023-03-12T01:52:09.048Z,0.00
2023-03-12T01:53:08.389Z,0.00
2023-03-12T01:54:09.022Z,0.00
2023-03-12T01:55:08.340Z,0.00
2023-03-12T01:56:09.011Z,0.00
2023-03-12T01:57:08.991Z,0.00
2023-03-12T01:58:08.984Z,0.00
2023-03-12T01:59:08.337Z,0.00
2023-03-12T02:00:08.961Z,0.00
2023-03-12T02:01:09.007Z,0.00
2023-03-12T02:02:08.941Z,0.00
2023-03-12T02:03:08.256Z,0.00
2023-03-12T02:04:08.332Z,0.00
2023-03-12T02:05:08.929Z,0.00
2023-03-12T02:06:08.906Z,0.00
2023-03-12T02:07:08.214Z,0.00
2023-03-12T02:08:08.882Z,0.00
2023-03-12T02:09:08.207Z,0.00
2023-03-12T02:10:08.868Z,0.00
2023-03-12T02:11:08.860Z,0.00
2023-03-12T02:12:08.836Z,0.00
2023-03-12T02:13:08.828Z,0.00
2023-03-12T02:14:08.793Z,0.00
2023-03-12T02:15:08.132Z,0.00
2023-03-12T02:16:08.825Z,0.00
2023-03-12T02:17:08.814Z,0.00
2023-03-12T02:18:08.776Z,0.00
2023-03-12T02:19:08.744Z,0.00
2023-03-12T02:20:08.755Z,0.00
2023-03-12T02:21:08.074Z,0.00
2023-03-12T02:22:08.741Z,0.00
2023-03-12T02:23:08.734Z,0.00
2023-03-12T02:24:08.047Z,0.00
2023-03-12T02:25:08.068Z,0.00
2023-03-12T02:26:08.066Z,0.00
2023-03-12T02:27:08.678Z,0.00
2023-03-12T02:28:08.694Z,0.00
2023-03-12T02:29:08.647Z,0.00
2023-03-12T02:30:08.679Z,0.00
2023-03-12T02:31:08.646Z,0.00
2023-03-12T02:32:08.062Z,0.00
2023-03-12T02:33:08.626Z,0.00
2023-03-12T02:34:08.627Z,0.00
2023-03-12T02:35:08.603Z,0.00
2023-03-12T02:36:08.027Z,0.00
2023-03-12T02:37:07.889Z,0.00
2023-03-12T02:38:07.880Z,0.00
2023-03-12T02:39:07.880Z,0.00
2023-03-12T02:40:07.878Z,0.00
2023-03-12T02:41:08.536Z,0.00
2023-03-12T02:42:08.532Z,0.00
2023-03-12T02:43:08.518Z,0.00
2023-03-12T02:44:08.482Z,0.00
2023-03-12T02:45:08.497Z,0.00
2023-03-12T02:46:08.201Z,0.00
2023-03-12T02:47:08.478Z,0.00
2023-03-12T02:48:08.459Z,0.00
2023-03-12T02:49:08.430Z,0.00
2023-03-12T02:50:08.479Z,0.00
2023-03-12T02:51:07.812Z,0.00
2023-03-12T02:52:07.769Z,0.00
2023-03-12T02:53:08.445Z,0.00
2023-03-12T02:54:07.804Z,0.00
2023-03-12T02:55:08.403Z,0.00
2023-03-12T02:56:08.384Z,0.00
2023-03-12T02:57:07.751Z,0.00
2023-03-12T02:58:08.368Z,0.00
2023-03-12T02:59:07.730Z,0.00
2023-03-12T03:00:08.333Z,0.00
2023-03-12T03:01:07.679Z,0.00
2023-03-12T03:02:08.350Z,0.00
2023-03-12T03:03:08.313Z,0.00
2023-03-12T03:04:07.683Z,0.00
2023-03-12T03:05:09.550Z,0.00
2023-03-12T03:06:09.460Z,0.00
2023-03-12T03:07:08.282Z,0.00
2023-03-12T03:08:07.575Z,0.00
2023-03-12T03:09:08.252Z,0.00
2023-03-12T03:10:08.215Z,0.00
2023-03-12T03:11:08.217Z,0.00
2023-03-12T03:12:08.202Z,0.00
2023-03-12T03:13:08.212Z,0.00
2023-03-12T03:14:07.515Z,0.00
2023-03-12T03:15:07.539Z,0.00
2023-03-12T03:16:07.538Z,0.00
2023-03-12T03:17:08.162Z,0.00
2023-03-12T03:18:07.503Z,0.00
2023-03-12T03:19:08.146Z,0.00
2023-03-12T03:20:08.114Z,0.00
2023-03-12T03:21:07.455Z,0.00
2023-03-12T03:22:08.133Z,0.00
2023-03-12T03:23:08.109Z,0.00
2023-03-12T03:24:08.338Z,0.00
2023-03-12T03:25:09.346Z,0.00
2023-03-12T03:26:08.305Z,0.00
2023-03-12T03:27:08.297Z,0.00
2023-03-12T03:28:08.378Z,0.00
2023-03-12T03:29:08.038Z,0.00
2023-03-12T03:30:08.013Z,0.00
2023-03-12T03:31:08.159Z,0.00
2023-03-12T03:32:07.346Z,0.00
2023-03-12T03:33:08.019Z,0.00
2023-03-12T03:34:07.996Z,0.00
2023-03-12T03:35:08.240Z,0.00
2023-03-12T03:36:07.298Z,0.00
2023-03-12T03:37:07.987Z,0.00
2023-03-12T03:38:08.230Z,0.00
2023-03-12T03:39:08.228Z,0.00
2023-03-12T03:40:07.264Z,0.00
2023-03-12T03:41:07.956Z,0.00
2023-03-12T03:42:09.154Z,0.00
2023-03-12T03:43:07.204Z,0.00
2023-03-12T03:44:07.899Z,0.00
2023-03-12T03:45:07.846Z,0.00
2023-03-12T03:46:07.892Z,0.00
2023-03-12T03:47:07.844Z,0.00
2023-03-12T03:48:07.841Z,0.00
2023-03-12T03:49:07.135Z,0.00
2023-03-12T03:50:07.797Z,0.00
2023-03-12T03:51:07.816Z,0.00
2023-03-12T03:52:07.789Z,0.00
2023-03-12T03:53:07.782Z,0.00
2023-03-12T03:54:07.786Z,0.00
2023-03-12T03:55:07.745Z,0.00
2023-03-12T03:56:07.055Z,0.00
2023-03-12T03:57:07.751Z,0.00
2023-03-12T03:58:07.729Z,0.00
2023-03-12T03:59:08.971Z,0.00
2023-03-12T04:00:07.695Z,0.00
2023-03-12T04:01:07.016Z,0.00
2023-03-12T04:02:07.019Z,0.00
2023-03-12T04:03:07.009Z,0.00
2023-03-12T04:04:07.684Z,0.00
2023-03-12T04:05:07.640Z,0.00
2023-03-12T04:06:07.646Z,0.00
2023-03-12T04:07:06.947Z,0.00
2023-03-12T04:08:06.966Z,0.00
2023-03-12T04:09:06.929Z,0.00
2023-03-12T04:10:06.937Z,0.00
2023-03-12T04:11:07.600Z,0.00
2023-03-12T04:12:07.596Z,0.00
2023-03-12T04:13:07.592Z,0.00
2023-03-12T04:14:07.556Z,0.00
2023-03-12T04:15:06.890Z,0.00
2023-03-12T04:16:07.550Z,0.00
2023-03-12T04:17:06.851Z,0.00
2023-03-12T04:18:06.939Z,0.00
2023-03-12T04:19:06.827Z,0.00
2023-03-12T04:20:07.480Z,0.00
2023-03-12T04:21:07.479Z,0.00
2023-03-12T04:22:07.491Z,0.00
2023-03-12T04:23:07.458Z,0.00
2023-03-12T04:24:07.459Z,0.00
2023-03-12T04:25:06.774Z,0.00
2023-03-12T04:26:07.432Z,0.00
2023-03-12T04:27:06.729Z,0.00
2023-03-12T04:28:06.728Z,0.00
2023-03-12T04:29:07.398Z,0.00
2023-03-12T04:30:07.370Z,0.00
2023-03-12T04:31:06.730Z,0.00
2023-03-12T04:32:07.367Z,0.00
2023-03-12T04:33:07.360Z,0.00
2023-03-12T04:34:07.355Z,0.00
2023-03-12T04:35:07.614Z,0.00
2023-03-12T04:36:07.409Z,0.00
2023-03-12T04:37:06.662Z,0.00
2023-03-12T04:38:07.314Z,0.00
2023-03-12T04:39:06.692Z,0.00
2023-03-12T04:40:06.656Z,0.00
2023-03-12T04:41:06.584Z,0.00
2023-03-12T04:42:07.281Z,0.00
2023-03-12T04:43:06.588Z,0.00
2023-03-12T04:44:07.246Z,0.00
2023-03-12T04:45:07.219Z,0.00
2023-03-12T04:46:07.231Z,0.00
2023-03-12T04:47:07.234Z,0.00
2023-03-12T04:48:07.209Z,0.00
2023-03-12T04:49:07.235Z,0.00
2023-03-12T04:50:06.697Z,0.00
2023-03-12T04:51:06.488Z,0.00
2023-03-12T04:52:06.540Z,0.00
2023-03-12T04:53:07.212Z,0.00
2023-03-12T04:54:06.458Z,0.00
2023-03-12T04:55:06.507Z,0.00
2023-03-12T04:56:07.149Z,0.00
2023-03-12T04:57:06.486Z,0.00
2023-03-12T04:58:07.113Z,0.00
2023-03-12T04:59:06.763Z,0.00
2023-03-12T05:00:08.348Z,0.00
2023-03-12T05:01:06.387Z,0.00
2023-03-12T05:02:07.078Z,0.00
2023-03-12T05:03:07.350Z,0.00
2023-03-12T05:04:07.138Z,0.00
2023-03-12T05:05:08.322Z,0.00
2023-03-12T05:06:07.280Z,0.00
2023-03-12T05:07:06.343Z,0.00
2023-03-12T05:08:07.012Z,0.00
2023-03-12T05:09:07.001Z,0.00
2023-03-12T05:10:06.322Z,0.00
2023-03-12T05:11:06.980Z,0.00
2023-03-12T05:12:06.290Z,0.00
2023-03-12T05:13:07.237Z,0.00
2023-03-12T05:14:06.292Z,0.00
2023-03-12T05:15:06.934Z,0.00
2023-03-12T05:16:06.946Z,0.00
2023-03-12T05:17:06.259Z,0.00
2023-03-12T05:18:06.236Z,0.00
2023-03-12T05:19:07.145Z,0.00
2023-03-12T05:20:06.221Z,0.00
2023-03-12T05:21:06.872Z,0.00
2023-03-12T05:22:06.232Z,0.00
2023-03-12T05:23:06.867Z,0.00
2023-03-12T05:24:06.854Z,4.00
2023-03-12T05:25:06.818Z,4.00
2023-03-12T05:26:06.216Z,0.00
2023-03-12T05:27:06.846Z,0.00
2023-03-12T05:28:06.116Z,4.00
2023-03-12T05:29:06.789Z,4.00
2023-03-12T05:30:06.789Z,4.00
2023-03-12T05:31:06.103Z,4.00
2023-03-12T05:32:06.083Z,4.00
2023-03-12T05:33:06.771Z,4.00
2023-03-12T05:34:06.753Z,8.00
2023-03-12T05:35:06.070Z,8.00
2023-03-12T05:36:06.722Z,8.00
2023-03-12T05:37:06.033Z,8.00
2023-03-12T05:38:06.054Z,12.00
2023-03-12T05:39:06.058Z,16.00
2023-03-12T05:40:06.036Z,20.00
2023-03-12T05:41:07.952Z,20.00
2023-03-12T05:42:06.929Z,20.00
2023-03-12T05:43:06.674Z,24.00
2023-03-12T05:44:06.638Z,24.00
2023-03-12T05:45:06.639Z,28.00
2023-03-12T05:46:06.618Z,28.00
2023-03-12T05:47:06.606Z,32.00
2023-03-12T05:48:05.925Z,36.00
2023-03-12T05:49:06.588Z,40.00
2023-03-12T05:50:05.916Z,36.00
2023-03-12T05:51:06.826Z,44.00
2023-03-12T05:52:06.568Z,44.00
2023-03-12T05:53:06.546Z,52.00
2023-03-12T05:54:06.534Z,56.00
2023-03-12T05:55:05.854Z,60.00
2023-03-12T05:56:06.508Z,64.00
2023-03-12T05:57:05.806Z,72.00
2023-03-12T05:58:05.822Z,80.00
2023-03-12T05:59:06.482Z,88.00
2023-03-12T06:00:05.778Z,100.00
2023-03-12T06:01:05.784Z,108.00
2023-03-12T06:02:06.462Z,116.00
2023-03-12T06:03:05.797Z,124.00
2023-03-12T06:04:06.425Z,140.00
2023-03-12T06:05:05.733Z,160.00
2023-03-12T06:06:05.740Z,180.00
2023-03-12T06:07:07.663Z,212.00
2023-03-12T06:08:05.701Z,244.00
2023-03-12T06:09:05.695Z,272.00
2023-03-12T06:10:06.373Z,296.00
2023-03-12T06:11:06.334Z,308.00
2023-03-12T06:12:06.339Z,304.00
2023-03-12T06:13:06.346Z,304.00
2023-03-12T06:14:06.321Z,304.00
2023-03-12T06:15:06.311Z,308.00
2023-03-12T06:16:06.283Z,312.00
2023-03-12T06:17:06.295Z,316.00
2023-03-12T06:18:06.280Z,316.00
2023-03-12T06:19:06.262Z,316.00
2023-03-12T06:20:06.252Z,312.00
2023-03-12T06:21:06.233Z,320.00
2023-03-12T06:22:06.232Z,332.00
2023-03-12T06:23:05.521Z,356.00
2023-03-12T06:24:05.522Z,392.00
2023-03-12T06:25:06.204Z,432.00
2023-03-12T06:26:05.516Z,456.00
2023-03-12T06:27:06.165Z,464.00
2023-03-12T06:28:06.174Z,480.00
2023-03-12T06:29:06.165Z,500.00
2023-03-12T06:30:06.165Z,524.00
2023-03-12T06:31:05.463Z,552.00
2023-03-12T06:32:06.108Z,576.00
2023-03-12T06:33:06.114Z,604.00
2023-03-12T06:34:06.108Z,632.00
2023-03-12T06:35:06.104Z,664.00
2023-03-12T06:36:06.085Z,672.00
2023-03-12T06:37:05.406Z,676.00
2023-03-12T06:38:06.062Z,696.00
2023-03-12T06:39:05.393Z,744.00
2023-03-12T06:40:06.035Z,824.00
2023-03-12T06:41:06.032Z,920.00
2023-03-12T06:42:05.345Z,992.00
2023-03-12T06:43:06.008Z,1032.00
2023-03-12T06:44:06.029Z,1028.00
2023-03-12T06:45:06.020Z,980.00
2023-03-12T06:46:06.004Z,920.00
2023-03-12T06:47:05.945Z,856.00
2023-03-12T06:48:05.275Z,800.00
2023-03-12T06:49:05.264Z,744.00
2023-03-12T06:50:05.939Z,704.00
2023-03-12T06:51:05.926Z,668.00
2023-03-12T06:52:05.896Z,640.00
2023-03-12T06:53:05.904Z,612.00
2023-03-12T06:54:05.891Z,576.00
2023-03-12T06:55:05.876Z,532.00
2023-03-12T06:56:05.875Z,496.00
2023-03-12T06:57:05.836Z,468.00
2023-03-12T06:58:05.846Z,448.00
2023-03-12T06:59:05.843Z,448.00
2023-03-12T07:00:05.838Z,464.00
2023-03-12T07:01:05.157Z,496.00
2023-03-12T07:02:05.202Z,536.00
2023-03-12T07:03:05.798Z,584.00
2023-03-12T07:04:07.040Z,620.00
2023-03-12T07:05:05.111Z,664.00
2023-03-12T07:06:05.085Z,700.00
2023-03-12T07:07:05.100Z,728.00
2023-03-12T07:08:05.757Z,748.00
2023-03-12T07:09:05.742Z,760.00
2023-03-12T07:10:05.736Z,780.00
2023-03-12T07:11:05.046Z,804.00
2023-03-12T07:12:05.694Z,812.00
2023-03-12T07:13:06.955Z,804.00
2023-03-12T07:14:05.022Z,792.00
2023-03-12T07:15:05.965Z,808.00
2023-03-12T07:16:05.943Z,860.00
2023-03-12T07:17:05.917Z,908.00
2023-03-12T07:18:05.647Z,940.00
2023-03-12T07:19:04.960Z,956.00
2023-03-12T07:20:05.631Z,984.00
2023-03-12T07:21:05.624Z,1048.00
2023-03-12T07:22:05.587Z,1136.00
2023-03-12T07:23:05.602Z,1224.00
2023-03-12T07:24:05.597Z,1308.00
2023-03-12T07:25:05.837Z,1332.00
2023-03-12T07:26:04.873Z,1368.00
2023-03-12T07:27:05.539Z,1432.00
2023-03-12T07:28:05.549Z,1496.00
2023-03-12T07:29:04.852Z,1592.00
2023-03-12T07:30:04.884Z,1712.00
2023-03-12T07:31:05.571Z,1776.00
2023-03-12T07:32:05.489Z,1772.00
2023-03-12T07:33:05.609Z,1744.00
2023-03-12T07:34:05.862Z,1760.00
2023-03-12T07:35:04.799Z,1804.00
2023-03-12T07:36:05.608Z,1768.00
2023-03-12T07:37:05.429Z,1600.00
2023-03-12T07:38:05.470Z,1444.00
2023-03-12T07:39:04.745Z,1368.00
2023-03-12T07:40:04.773Z,1340.00
2023-03-12T07:41:05.476Z,1328.00
2023-03-12T07:42:04.745Z,1316.00
2023-03-12T07:43:05.379Z,1296.00
2023-03-12T07:44:05.427Z,1264.00
2023-03-12T07:45:05.503Z,1264.00
2023-03-12T07:46:05.351Z,1312.00
2023-03-12T07:47:22.253Z,1392.00
2023-03-12T07:48:05.670Z,1484.00
2023-03-12T07:49:05.307Z,1580.00
2023-03-12T07:50:05.338Z,1640.00
2023-03-12T07:51:05.287Z,1632.00
2023-03-12T07:52:05.308Z,1600.00
2023-03-12T07:53:04.660Z,1684.00
2023-03-12T07:54:05.268Z,1824.00
2023-03-12T07:55:05.301Z,1964.00
2023-03-12T07:56:05.352Z,2048.00
2023-03-12T07:57:05.346Z,2076.00
2023-03-12T07:58:05.339Z,2068.00
2023-03-12T07:59:05.386Z,2076.00
2023-03-12T08:00:05.216Z,2044.00
2023-03-12T08:01:05.230Z,1940.00
2023-03-12T08:02:05.216Z,1844.00
2023-03-12T08:03:05.364Z,1832.00
2023-03-12T08:04:05.294Z,1908.00
2023-03-12T08:05:04.488Z,1908.00
2023-03-12T08:06:05.234Z,1776.00
2023-03-12T08:07:07.290Z,1672.00
2023-03-12T08:08:04.478Z,1648.00
2023-03-12T08:09:05.098Z,1676.00
2023-03-12T08:10:05.202Z,1636.00
2023-03-12T08:11:05.084Z,1556.00
2023-03-12T08:12:05.061Z,1484.00
2023-03-12T08:13:04.413Z,1396.00
2023-03-12T08:14:05.183Z,1356.00
2023-03-12T08:15:05.039Z,1328.00
2023-03-12T08:16:05.782Z,1288.00
2023-03-12T08:17:04.349Z,1272.00
2023-03-12T08:18:05.010Z,1300.00
2023-03-12T08:19:05.018Z,1396.00
2023-03-12T08:20:04.988Z,1532.00
2023-03-12T08:21:04.976Z,1668.00
2023-03-12T08:22:04.948Z,1800.00
2023-03-12T08:23:04.291Z,1988.00
2023-03-12T08:24:04.950Z,2108.00
2023-03-12T08:25:04.959Z,2184.00
2023-03-12T08:26:04.922Z,2232.00
2023-03-12T08:27:04.258Z,2268.00
2023-03-12T08:28:04.914Z,2276.00
2023-03-12T08:29:04.895Z,2172.00
2023-03-12T08:30:04.880Z,1964.00
2023-03-12T08:31:04.878Z,1688.00
2023-03-12T08:32:05.725Z,1404.00
2023-03-12T08:33:04.934Z,1396.00
2023-03-12T08:34:04.847Z,1392.00
2023-03-12T08:35:04.151Z,1380.00
2023-03-12T08:36:04.188Z,1432.00
2023-03-12T08:37:04.793Z,1456.00
2023-03-12T08:38:04.810Z,1476.00
2023-03-12T08:39:04.801Z,1488.00
2023-03-12T08:40:04.092Z,1500.00
2023-03-12T08:41:04.762Z,1504.00
2023-03-12T08:42:04.102Z,1488.00
2023-03-12T08:43:04.749Z,1476.00
2023-03-12T08:44:04.033Z,1460.00
2023-03-12T08:45:04.733Z,1464.00
2023-03-12T08:46:04.059Z,1500.00
2023-03-12T08:47:04.027Z,1480.00
2023-03-12T08:48:04.703Z,1416.00
2023-03-12T08:49:04.684Z,1352.00
2023-03-12T08:50:04.666Z,1328.00
2023-03-12T08:51:04.660Z,1324.00
2023-03-12T08:52:04.644Z,1280.00
2023-03-12T08:53:04.659Z,1328.00
2023-03-12T08:54:04.634Z,1320.00
2023-03-12T08:55:04.621Z,1324.00
2023-03-12T08:56:04.607Z,1356.00
2023-03-12T08:57:04.587Z,1452.00
2023-03-12T08:58:03.908Z,1548.00
2023-03-12T08:59:04.582Z,1624.00
2023-03-12T09:00:03.889Z,1664.00
2023-03-12T09:01:04.549Z,1660.00
2023-03-12T09:02:04.534Z,1616.00
2023-03-12T09:03:03.855Z,1500.00
2023-03-12T09:04:04.621Z,1380.00
2023-03-12T09:05:04.510Z,1348.00
2023-03-12T09:06:04.500Z,1392.00
2023-03-12T09:07:04.473Z,1440.00
2023-03-12T09:08:03.781Z,1424.00
2023-03-12T09:09:03.791Z,1396.00
2023-03-12T09:10:04.464Z,1412.00
2023-03-12T09:11:04.447Z,1444.00
2023-03-12T09:12:03.761Z,1548.00
2023-03-12T09:13:04.423Z,1632.00
2023-03-12T09:15:05.493Z,1728.00
2023-03-12T09:16:03.712Z,1656.00
2023-03-12T09:17:04.374Z,1528.00
2023-03-12T09:18:04.382Z,1448.00
2023-03-12T09:19:03.662Z,1452.00
2023-03-12T09:20:04.352Z,1496.00
2023-03-12T09:21:03.669Z,1628.00
2023-03-12T09:22:04.310Z,1672.00
2023-03-12T09:23:03.623Z,1596.00
2023-03-12T09:24:04.300Z,1596.00
2023-03-12T09:25:04.300Z,1684.00
2023-03-12T09:26:03.593Z,1740.00
2023-03-12T09:27:03.598Z,1720.00
2023-03-12T09:28:03.592Z,1720.00
2023-03-12T09:29:04.252Z,1680.00
2023-03-12T09:30:04.239Z,1680.00
2023-03-12T09:31:04.254Z,1860.00
2023-03-12T09:32:05.859Z,1908.00
2023-03-12T09:33:03.560Z,1996.00
2023-03-12T09:34:04.195Z,2124.00
2023-03-12T09:35:04.187Z,2140.00
2023-03-12T09:36:04.211Z,2204.00
2023-03-12T09:37:04.147Z,2192.00
2023-03-12T09:38:03.469Z,2192.00
2023-03-12T09:39:04.152Z,2288.00
2023-03-12T09:40:04.138Z,2612.00
2023-03-12T09:41:04.135Z,2648.00
2023-03-12T09:42:04.092Z,2312.00
2023-03-12T09:43:04.098Z,2252.00
2023-03-12T09:44:03.401Z,2220.00
2023-03-12T09:45:04.088Z,2160.00
2023-03-12T09:46:04.090Z,2056.00
2023-03-12T09:47:03.394Z,2096.00
2023-03-12T09:48:04.043Z,2132.00
2023-03-12T09:49:04.037Z,2012.00
2023-03-12T09:50:04.028Z,1776.00
2023-03-12T09:51:03.339Z,1876.00
2023-03-12T09:52:03.985Z,2040.00
2023-03-12T09:53:03.314Z,2080.00
2023-03-12T09:54:03.989Z,2092.00
2023-03-12T09:55:03.991Z,2028.00
2023-03-12T09:56:03.970Z,2052.00
2023-03-12T09:57:03.284Z,2336.00
2023-03-12T09:58:03.272Z,2208.00
2023-03-12T09:59:03.930Z,2340.00
2023-03-12T10:00:03.948Z,2332.00
2023-03-12T10:01:03.933Z,2064.00
2023-03-12T10:02:03.923Z,2160.00
2023-03-12T10:03:03.262Z,2296.00
2023-03-12T10:04:03.885Z,2356.00
2023-03-12T10:05:03.979Z,2372.00
2023-03-12T10:06:03.930Z,2356.00
2023-03-12T10:07:03.850Z,2204.00
2023-03-12T10:08:21.351Z,2172.00
2023-03-12T10:09:05.555Z,2040.00
2023-03-12T10:10:03.155Z,2100.00
2023-03-12T10:11:03.823Z,2016.00
2023-03-12T10:12:03.798Z,1928.00
2023-03-12T10:13:03.780Z,1920.00
2023-03-12T10:14:03.089Z,2152.00
2023-03-12T10:15:03.765Z,2160.00
2023-03-12T10:16:03.804Z,2068.00
2023-03-12T10:17:03.749Z,1736.00
2023-03-12T10:18:03.817Z,1700.00
2023-03-12T10:19:03.077Z,1628.00
2023-03-12T10:20:03.055Z,1608.00
2023-03-12T10:21:03.707Z,1524.00
2023-03-12T10:22:03.700Z,1504.00
2023-03-12T10:23:03.669Z,1372.00
2023-03-12T10:24:03.677Z,1228.00
2023-03-12T10:25:03.661Z,1412.00
2023-03-12T10:26:03.655Z,1736.00
2023-03-12T10:27:03.642Z,2312.00
2023-03-12T10:28:03.607Z,2344.00
2023-03-12T10:29:02.952Z,2032.00
2023-03-12T10:30:03.619Z,1624.00
2023-03-12T10:31:02.970Z,1396.00
2023-03-12T10:32:03.591Z,1648.00
2023-03-12T10:33:03.559Z,2172.00
2023-03-12T10:34:03.569Z,2552.00
2023-03-12T10:35:03.586Z,3080.00
2023-03-12T10:36:03.610Z,3268.00
2023-03-12T10:37:03.546Z,3360.00
2023-03-12T10:38:02.858Z,3436.00
2023-03-12T10:39:03.535Z,3012.00
2023-03-12T10:40:03.543Z,3032.00
2023-03-12T10:41:03.504Z,3412.00
2023-03-12T10:42:03.485Z,3768.00
2023-03-12T10:43:03.460Z,3168.00
2023-03-12T10:44:03.470Z,2620.00
2023-03-12T10:45:02.769Z,2324.00
2023-03-12T10:46:03.458Z,2368.00
2023-03-12T10:47:03.434Z,2388.00
2023-03-12T10:48:03.398Z,2924.00
2023-03-12T10:49:02.730Z,2164.00
2023-03-12T10:50:03.399Z,1880.00
2023-03-12T10:51:03.406Z,1912.00
2023-03-12T10:52:03.381Z,2172.00
2023-03-12T10:53:03.347Z,2180.00
2023-03-12T10:54:03.374Z,2220.00
2023-03-12T10:55:03.341Z,2076.00
2023-03-12T10:56:02.670Z,2128.00
2023-03-12T10:57:02.646Z,2568.00
2023-03-12T10:58:03.293Z,2252.00
2023-03-12T10:59:03.305Z,1664.00
2023-03-12T11:00:03.290Z,1444.00
2023-03-12T11:01:02.600Z,1436.00
2023-03-12T11:02:02.684Z,1464.00
2023-03-12T11:03:03.232Z,1780.00
2023-03-12T11:04:03.251Z,2324.00
2023-03-12T11:05:02.587Z,2480.00
2023-03-12T11:06:02.640Z,2280.00
2023-03-12T11:07:02.544Z,1844.00
2023-03-12T11:08:02.549Z,1584.00
2023-03-12T11:09:15.859Z,1488.00
2023-03-12T11:10:03.482Z,1460.00
2023-03-12T11:11:03.172Z,1300.00
2023-03-12T11:12:02.487Z,1372.00
2023-03-12T11:13:03.142Z,1556.00
2023-03-12T11:14:03.135Z,2104.00
2023-03-12T11:15:03.124Z,2128.00
2023-03-12T11:16:03.236Z,2020.00
2023-03-12T11:17:02.413Z,2380.00
2023-03-12T11:18:03.076Z,2420.00
2023-03-12T11:19:02.405Z,2408.00
2023-03-12T11:20:02.391Z,2236.00
2023-03-12T11:21:03.076Z,2116.00
2023-03-12T11:22:03.055Z,1988.00
2023-03-12T11:23:03.023Z,2032.00
2023-03-12T11:24:03.037Z,2136.00
2023-03-12T11:25:03.022Z,2200.00
2023-03-12T11:26:03.036Z,2192.00
2023-03-12T11:27:03.010Z,2168.00
2023-03-12T11:28:03.011Z,2264.00
2023-03-12T11:29:02.980Z,2328.00
2023-03-12T11:30:02.291Z,2532.00
2023-03-12T11:31:02.997Z,2868.00
2023-03-12T11:32:03.029Z,2764.00
2023-03-12T11:33:02.919Z,2508.00
2023-03-12T11:34:02.919Z,2296.00
2023-03-12T11:35:02.225Z,2344.00
2023-03-12T11:36:02.913Z,2360.00
2023-03-12T11:37:02.900Z,2376.00
2023-03-12T11:38:02.867Z,2308.00
2023-03-12T11:39:02.939Z,2340.00
2023-03-12T11:40:02.857Z,2388.00
2023-03-12T11:41:07.714Z,2396.00
2023-03-12T11:42:02.225Z,2352.00
2023-03-12T11:43:02.168Z,2096.00
2023-03-12T11:44:02.152Z,1912.00
2023-03-12T11:45:02.810Z,2020.00
2023-03-12T11:46:02.818Z,1924.00
2023-03-12T11:47:02.793Z,1872.00
2023-03-12T11:48:02.116Z,1876.00
2023-03-12T11:49:02.794Z,1936.00
2023-03-12T11:50:02.761Z,2000.00
2023-03-12T11:51:02.748Z,2064.00
2023-03-12T11:52:02.043Z,2248.00
2023-03-12T11:53:02.715Z,2172.00
2023-03-12T11:54:02.735Z,2264.00
2023-03-12T11:55:02.702Z,2240.00
2023-03-12T11:56:02.698Z,2336.00
2023-03-12T11:57:02.691Z,2416.00
2023-03-12T11:58:02.648Z,2292.00
2023-03-12T11:59:02.662Z,2116.00
2023-03-12T12:00:01.979Z,1988.00
2023-03-12T12:01:02.641Z,1796.00
2023-03-12T12:02:02.690Z,1712.00
2023-03-12T12:03:02.641Z,1596.00
2023-03-12T12:04:02.609Z,1796.00
2023-03-12T12:05:01.892Z,2012.00
2023-03-12T12:06:02.586Z,2032.00
2023-03-12T12:07:02.580Z,2264.00
2023-03-12T12:08:02.546Z,2312.00
2023-03-12T12:09:02.558Z,2072.00
2023-03-12T12:10:01.852Z,1928.00
2023-03-12T12:11:01.845Z,1640.00
2023-03-12T12:12:05.220Z,1476.00
2023-03-12T12:13:01.885Z,1332.00
2023-03-12T12:14:01.828Z,1424.00
2023-03-12T12:15:02.494Z,1688.00
2023-03-12T12:16:01.822Z,1492.00
2023-03-12T12:17:01.798Z,1576.00
2023-03-12T12:18:02.459Z,1616.00
2023-03-12T12:19:04.536Z,1588.00
2023-03-12T12:20:03.147Z,1548.00
2023-03-12T12:21:02.426Z,1336.00
2023-03-12T12:22:02.406Z,1452.00
2023-03-12T12:23:01.729Z,1432.00
2023-03-12T12:24:02.371Z,1668.00
2023-03-12T12:25:01.786Z,1684.00
2023-03-12T12:26:02.369Z,1740.00
2023-03-12T12:27:02.367Z,1872.00
2023-03-12T12:28:01.669Z,1772.00
2023-03-12T12:29:01.678Z,1812.00
2023-03-12T12:30:01.653Z,1792.00
2023-03-12T12:31:02.318Z,1864.00
2023-03-12T12:32:02.378Z,1652.00
2023-03-12T12:33:02.298Z,1728.00
2023-03-12T12:34:02.260Z,1708.00
2023-03-12T12:35:02.281Z,1784.00
2023-03-12T12:36:01.681Z,2080.00
2023-03-12T12:37:02.262Z,2744.00
2023-03-12T12:38:02.239Z,3020.00
2023-03-12T12:39:01.582Z,3520.00
2023-03-12T12:40:01.533Z,2312.00
2023-03-12T12:41:01.539Z,1852.00