createdAt,value
2023-05-10T00:00:56.574Z,35.40
2023-05-10T00:01:56.646Z,35.39
2023-05-10T00:02:56.673Z,35.48
2023-05-10T00:03:56.645Z,35.53
2023-05-10T00:04:56.626Z,35.57
2023-05-10T00:05:56.585Z,35.58
2023-05-10T00:06:56.598Z,35.58
2023-05-10T00:07:56.594Z,35.61
2023-05-10T00:08:56.601Z,35.62
2023-05-10T00:09:56.585Z,35.69
2023-05-10T00:10:56.580Z,35.74
2023-05-10T00:11:56.588Z,35.74
2023-05-10T00:12:56.604Z,35.73
2023-05-10T00:13:56.588Z,35.74
2023-05-10T00:14:56.599Z,35.87
2023-05-10T00:15:56.579Z,35.81
2023-05-10T00:16:56.690Z,35.86
2023-05-10T00:17:56.628Z,35.88
2023-05-10T00:18:56.589Z,35.94
2023-05-10T00:19:56.594Z,35.93
2023-05-10T00:20:56.575Z,35.96
2023-05-10T00:21:56.567Z,35.96
2023-05-10T00:22:56.554Z,36.03
2023-05-10T00:23:56.560Z,36.05
2023-05-10T00:24:56.566Z,36.03
2023-05-10T00:25:56.591Z,36.04
2023-05-10T00:26:56.587Z,36.01
2023-05-10T00:27:56.609Z,36.09
2023-05-10T00:28:56.602Z,36.05
2023-05-10T00:29:56.580Z,36.13
2023-05-10T00:30:56.611Z,36.17
2023-05-10T00:31:56.618Z,36.12
2023-05-10T00:32:56.593Z,36.16
2023-05-10T00:33:56.642Z,36.13
2023-05-10T00:34:56.569Z,36.11
2023-05-10T00:35:56.614Z,36.12
2023-05-10T00:36:56.594Z,36.19
2023-05-10T00:37:56.588Z,36.27
2023-05-10T00:38:56.620Z,36.27
2023-05-10T00:39:56.590Z,36.17
2023-05-10T00:40:56.595Z,36.19
2023-05-10T00:41:56.630Z,36.30
2023-05-10T00:42:56.596Z,36.33
2023-05-10T00:43:56.603Z,36.38
2023-05-10T00:44:56.590Z,36.34
2023-05-10T00:45:56.652Z,36.41
2023-05-10T00:46:56.575Z,36.39
2023-05-10T00:47:56.640Z,36.38
2023-05-10T00:48:56.612Z,36.44
2023-05-10T00:49:56.592Z,36.33
2023-05-10T00:50:56.612Z,36.42
2023-05-10T00:51:56.589Z,36.41
2023-05-10T00:52:56.597Z,36.42
2023-05-10T00:53:56.605Z,36.47
2023-05-10T00:54:56.599Z,36.45
2023-05-10T00:55:56.601Z,36.42
2023-05-10T00:56:56.605Z,36.43
2023-05-10T00:57:56.618Z,36.51
2023-05-10T00:58:56.593Z,36.54
2023-05-10T00:59:56.606Z,36.54
2023-05-10T01:00:56.603Z,36.54
2023-05-10T01:01:56.578Z,36.49
2023-05-10T01:02:56.696Z,36.58
2023-05-10T01:03:56.588Z,36.48
2023-05-10T01:04:56.602Z,36.63
2023-05-10T01:05:56.603Z,36.63
2023-05-10T01:06:56.601Z,36.66
2023-05-10T01:07:56.587Z,36.63
2023-05-10T01:08:56.578Z,36.59
2023-05-10T01:09:56.606Z,36.68
2023-05-10T01:10:56.594Z,36.67
2023-05-10T01:11:56.607Z,36.70
2023-05-10T01:12:56.607Z,36.67
2023-05-10T01:13:56.574Z,36.70
2023-05-10T01:14:56.574Z,36.69
2023-05-10T01:15:56.616Z,36.72
2023-05-10T01:16:56.567Z,36.71
2023-05-10T01:17:56.613Z,36.71
2023-05-10T01:18:56.561Z,36.75
2023-05-10T01:19:56.575Z,36.76
2023-05-10T01:20:56.571Z,36.74
2023-05-10T01:21:56.544Z,36.73
2023-05-10T01:22:56.576Z,36.76
2023-05-10T01:23:56.556Z,36.80
2023-05-10T01:24:56.589Z,36.76
2023-05-10T01:25:56.603Z,36.85
2023-05-10T01:26:56.561Z,36.84
2023-05-10T01:27:56.580Z,36.89
2023-05-10T01:28:56.546Z,36.81
2023-05-10T01:30:13.635Z,36.85
2023-05-10T01:30:57.611Z,36.89
2023-05-10T01:31:56.574Z,36.90
2023-05-10T01:32:56.630Z,36.89
2023-05-10T01:33:56.526Z,36.93
2023-05-10T01:34:56.532Z,36.97
2023-05-10T01:35:56.506Z,36.94
2023-05-10T01:36:56.525Z,36.94
2023-05-10T01:37:56.503Z,36.96
2023-05-10T01:38:56.507Z,36.94
2023-05-10T01:39:56.501Z,36.94
2023-05-10T01:40:56.471Z,36.97
2023-05-10T01:41:56.483Z,37.01
2023-05-10T01:42:56.465Z,37.06
2023-05-10T01:43:56.468Z,37.04
2023-05-10T01:44:56.478Z,37.06
2023-05-10T01:45:56.434Z,37.05
2023-05-10T01:46:56.514Z,37.03
2023-05-10T01:47:56.473Z,37.09
2023-05-10T01:48:56.464Z,37.09
2023-05-10T01:49:56.448Z,37.10
2023-05-10T01:50:56.430Z,37.13
2023-05-10T01:51:56.443Z,37.14
2023-05-10T01:52:56.410Z,37.10
2023-05-10T01:53:56.439Z,37.14
2023-05-10T01:54:56.412Z,37.08
2023-05-10T01:55:56.409Z,37.13
2023-05-10T01:56:56.385Z,37.10
2023-05-10T01:57:56.395Z,37.15
2023-05-10T01:58:56.400Z,37.16
2023-05-10T01:59:56.375Z,37.16
2023-05-10T02:00:56.405Z,37.14
2023-05-10T02:01:56.353Z,37.25
2023-05-10T02:02:56.380Z,37.18
2023-05-10T02:03:56.416Z,37.16
2023-05-10T02:04:56.313Z,37.22
2023-05-10T02:05:56.334Z,37.21
2023-05-10T02:06:56.344Z,37.25
2023-05-10T02:07:56.352Z,37.23
2023-05-10T02:08:56.289Z,37.25
2023-05-10T02:09:56.297Z,37.29
2023-05-10T02:10:56.297Z,37.25
2023-05-10T02:11:56.307Z,37.34
2023-05-10T02:12:56.319Z,37.30
2023-05-10T02:13:56.309Z,37.34
2023-05-10T02:14:56.292Z,37.28
2023-05-10T02:15:56.237Z,37.35
2023-05-10T02:16:56.268Z,37.34
2023-05-10T02:17:56.273Z,37.36
2023-05-10T02:18:56.276Z,37.36
2023-05-10T02:19:56.222Z,37.43
2023-05-10T02:20:56.257Z,37.39
2023-05-10T02:21:56.235Z,37.38
2023-05-10T02:22:56.211Z,37.37
2023-05-10T02:23:56.202Z,37.35
2023-05-10T02:24:56.198Z,37.42
2023-05-10T02:25:56.203Z,37.40
2023-05-10T02:26:56.238Z,37.43
2023-05-10T02:27:56.203Z,37.43
2023-05-10T02:28:56.204Z,37.44
2023-05-10T02:29:56.171Z,37.47
2023-05-10T02:30:56.142Z,37.43
2023-05-10T02:31:56.292Z,37.38
2023-05-10T02:32:56.168Z,37.46
2023-05-10T02:33:56.156Z,37.47
2023-05-10T02:34:56.159Z,37.48
2023-05-10T02:35:56.145Z,37.49
2023-05-10T02:36:56.144Z,37.47
2023-05-10T02:37:56.143Z,37.47
2023-05-10T02:38:56.157Z,37.48
2023-05-10T02:39:56.140Z,37.52
2023-05-10T02:40:56.109Z,37.49
2023-05-10T02:41:56.091Z,37.43
2023-05-10T02:42:56.125Z,37.53
2023-05-10T02:43:56.106Z,37.51
2023-05-10T02:44:56.093Z,37.50
2023-05-10T02:45:56.172Z,37.48
2023-05-10T02:46:56.100Z,37.49
2023-05-10T02:47:56.084Z,37.47
2023-05-10T02:48:56.066Z,37.45
2023-05-10T02:49:56.049Z,37.47
2023-05-10T02:50:56.032Z,37.51
2023-05-10T02:51:56.036Z,37.49
2023-05-10T02:52:56.044Z,37.50
2023-05-10T02:53:56.013Z,37.56
2023-05-10T02:54:56.020Z,37.53
2023-05-10T02:55:56.008Z,37.56
2023-05-10T02:56:56.016Z,37.52
2023-05-10T02:57:55.981Z,37.55
2023-05-10T02:58:55.982Z,37.55
2023-05-10T02:59:55.984Z,37.51
2023-05-10T03:00:55.991Z,37.51
2023-05-10T03:01:55.986Z,37.48
2023-05-10T03:02:56.043Z,37.53
2023-05-10T03:03:55.952Z,37.52
2023-05-10T03:04:56.011Z,37.52
2023-05-10T03:05:55.950Z,37.51
2023-05-10T03:06:55.956Z,37.53
2023-05-10T03:07:55.967Z,37.54
2023-05-10T03:08:55.959Z,37.60
2023-05-10T03:09:55.943Z,37.56
2023-05-10T03:10:55.959Z,37.60
2023-05-10T03:11:55.962Z,37.58
2023-05-10T03:12:55.999Z,37.60
2023-05-10T03:13:56.651Z,37.66
2023-05-10T03:14:55.943Z,37.58
2023-05-10T03:15:55.946Z,37.63
2023-05-10T03:16:55.934Z,37.61
2023-05-10T03:17:55.962Z,37.64
2023-05-10T03:18:55.920Z,37.60
2023-05-10T03:19:55.973Z,37.59
2023-05-10T03:20:55.968Z,37.62
2023-05-10T03:21:55.928Z,37.62
2023-05-10T03:22:55.980Z,37.66
2023-05-10T03:23:55.959Z,37.61
2023-05-10T03:24:55.930Z,37.68
2023-05-10T03:25:55.956Z,37.69
2023-05-10T03:26:55.929Z,37.68
2023-05-10T03:27:55.915Z,37.66
2023-05-10T03:28:55.981Z,37.70
2023-05-10T03:29:55.950Z,37.65
2023-05-10T03:30:55.929Z,37.70
2023-05-10T03:31:55.993Z,37.72
2023-05-10T03:32:55.956Z,37.74
2023-05-10T03:33:55.944Z,37.73
2023-05-10T03:34:55.921Z,37.71
2023-05-10T03:35:55.916Z,37.70
2023-05-10T03:36:55.913Z,37.70
2023-05-10T03:37:55.877Z,37.69
2023-05-10T03:38:55.881Z,37.73
2023-05-10T03:39:55.908Z,37.75
2023-05-10T03:40:55.872Z,37.80
2023-05-10T03:41:55.871Z,37.73
2023-05-10T03:42:55.883Z,37.74
2023-05-10T03:43:55.938Z,37.74
2023-05-10T03:44:55.885Z,37.74
2023-05-10T03:45:55.895Z,37.78
2023-05-10T03:46:55.903Z,37.79
2023-05-10T03:47:55.883Z,37.74
2023-05-10T03:48:55.857Z,37.77
2023-05-10T03:49:55.852Z,37.79
2023-05-10T03:50:55.891Z,37.81
2023-05-10T03:51:55.845Z,37.77
2023-05-10T03:52:55.867Z,37.80
2023-05-10T03:53:55.865Z,37.82
2023-05-10T03:54:55.865Z,37.79
2023-05-10T03:55:55.863Z,37.81
2023-05-10T03:56:55.866Z,37.79
2023-05-10T03:57:55.827Z,37.79
2023-05-10T03:58:55.840Z,37.82
2023-05-10T03:59:55.857Z,37.82
2023-05-10T04:00:55.814Z,37.79
2023-05-10T04:01:55.858Z,37.82
2023-05-10T04:02:55.886Z,37.78
2023-05-10T04:03:55.852Z,37.83
2023-05-10T04:04:55.845Z,37.76
2023-05-10T04:05:55.854Z,37.75
2023-05-10T04:06:55.833Z,37.69
2023-05-10T04:07:55.841Z,37.73
2023-05-10T04:08:55.831Z,37.69
2023-05-10T04:09:55.869Z,37.71
2023-05-10T04:10:55.831Z,37.74
2023-05-10T04:11:55.860Z,37.73
2023-05-10T04:12:55.851Z,37.71
2023-05-10T04:13:55.804Z,37.70
2023-05-10T04:14:55.846Z,37.70
2023-05-10T04:15:55.863Z,37.66
2023-05-10T04:16:55.870Z,37.70
2023-05-10T04:17:55.877Z,37.70
2023-05-10T04:18:55.802Z,37.68
2023-05-10T04:19:55.846Z,37.72
2023-05-10T04:20:56.169Z,37.66
2023-05-10T04:21:56.241Z,37.73
2023-05-10T04:22:55.922Z,37.69
2023-05-10T04:23:55.956Z,37.73
2023-05-10T04:24:56.033Z,37.70
2023-05-10T04:25:56.064Z,37.70
2023-05-10T04:26:57.765Z,37.70
2023-05-10T04:27:56.160Z,37.75
2023-05-10T04:28:56.145Z,37.68
2023-05-10T04:29:56.185Z,37.70
2023-05-10T04:30:56.161Z,37.74
2023-05-10T04:31:56.143Z,37.70
2023-05-10T04:32:56.202Z,37.66
2023-05-10T04:33:56.156Z,37.69
2023-05-10T04:34:56.127Z,37.71
2023-05-10T04:35:56.115Z,37.70
2023-05-10T04:36:56.104Z,37.70
2023-05-10T04:37:56.136Z,37.70
2023-05-10T04:38:56.145Z,37.71
2023-05-10T04:39:56.125Z,37.71
2023-05-10T04:40:56.141Z,37.68
2023-05-10T04:41:56.118Z,37.68
2023-05-10T04:42:56.147Z,37.68
2023-05-10T04:43:56.110Z,37.66
2023-05-10T04:44:56.105Z,37.71
2023-05-10T04:45:56.097Z,37.60
2023-05-10T04:46:56.101Z,37.66
2023-05-10T04:47:56.165Z,37.63
2023-05-10T04:48:56.112Z,37.63
2023-05-10T04:49:56.125Z,37.63
2023-05-10T04:50:56.092Z,37.63
2023-05-10T04:51:56.098Z,37.65
2023-05-10T04:52:56.107Z,37.66
2023-05-10T04:54:05.286Z,37.65
2023-05-10T04:54:57.089Z,37.62
2023-05-10T04:55:56.079Z,37.66
2023-05-10T04:56:56.063Z,37.65
2023-05-10T04:57:56.092Z,37.69
2023-05-10T04:58:56.077Z,37.70
2023-05-10T04:59:56.038Z,37.65
2023-05-10T05:01:03.018Z,37.68
2023-05-10T05:01:56.150Z,37.61
2023-05-10T05:02:56.114Z,37.65
2023-05-10T05:03:56.167Z,37.62
2023-05-10T05:04:56.016Z,37.64
2023-05-10T05:05:56.001Z,37.66
2023-05-10T05:06:55.972Z,37.57
2023-05-10T05:07:55.974Z,37.61
2023-05-10T05:08:55.996Z,37.57
2023-05-10T05:09:56.007Z,37.55
2023-05-10T05:10:55.980Z,37.57
2023-05-10T05:11:55.970Z,37.54
2023-05-10T05:12:55.972Z,37.52
2023-05-10T05:13:55.956Z,37.45
2023-05-10T05:14:55.925Z,37.47
2023-05-10T05:15:55.946Z,37.50
2023-05-10T05:16:55.933Z,37.51
2023-05-10T05:17:56.041Z,37.47
2023-05-10T05:18:55.915Z,37.50
2023-05-10T05:19:55.900Z,37.44
2023-05-10T05:20:55.908Z,37.62
2023-05-10T05:21:55.893Z,37.94
2023-05-10T05:22:55.878Z,38.37
2023-05-10T05:23:55.863Z,38.89
2023-05-10T05:24:55.889Z,39.37
2023-05-10T05:25:55.865Z,39.83
2023-05-10T05:26:55.884Z,40.42
2023-05-10T05:27:55.842Z,40.83
2023-05-10T05:28:55.834Z,41.10
2023-05-10T05:29:55.837Z,41.48
2023-05-10T05:30:55.847Z,41.73
2023-05-10T05:31:55.951Z,42.59
2023-05-10T05:32:55.852Z,42.71
2023-05-10T05:33:56.207Z,43.31
2023-05-10T05:34:55.803Z,43.43
2023-05-10T05:35:55.796Z,43.54
2023-05-10T05:36:55.767Z,43.58
2023-05-10T05:37:55.770Z,43.59
2023-05-10T05:38:56.227Z,44.70
2023-05-10T05:39:55.755Z,45.78
2023-05-10T05:40:55.792Z,46.43
2023-05-10T05:41:55.750Z,46.75
2023-05-10T05:42:55.771Z,45.76
2023-05-10T05:43:56.209Z,46.36
2023-05-10T05:44:55.738Z,46.76
2023-05-10T05:46:02.784Z,46.73
2023-05-10T05:46:55.746Z,45.79
2023-05-10T05:47:55.832Z,45.89
2023-05-10T05:48:55.750Z,45.49
2023-05-10T05:49:55.718Z,45.01
2023-05-10T05:50:55.693Z,44.57
2023-05-10T05:51:55.681Z,44.70
2023-05-10T05:52:55.711Z,44.45
2023-05-10T05:53:55.752Z,44.47
2023-05-10T05:54:55.667Z,44.06
2023-05-10T05:55:55.688Z,43.69
2023-05-10T05:56:55.670Z,43.73
2023-05-10T05:57:55.631Z,43.78
2023-05-10T05:58:55.638Z,44.01
2023-05-10T05:59:55.613Z,43.67
2023-05-10T06:00:55.624Z,43.44
2023-05-10T06:01:55.730Z,43.47
2023-05-10T06:02:55.678Z,43.21
2023-05-10T06:03:55.711Z,42.99
2023-05-10T06:04:55.635Z,42.65
2023-05-10T06:05:55.597Z,42.52
2023-05-10T06:06:55.606Z,43.03
2023-05-10T06:07:55.577Z,42.92
2023-05-10T06:08:55.577Z,42.78
2023-05-10T06:09:55.567Z,42.66
2023-05-10T06:10:55.562Z,42.72
2023-05-10T06:11:55.548Z,42.58
2023-05-10T06:12:55.616Z,42.67
2023-05-10T06:13:55.562Z,42.52
2023-05-10T06:14:55.542Z,42.54
2023-05-10T06:15:55.520Z,42.53
2023-05-10T06:16:55.617Z,42.56
2023-05-10T06:17:56.210Z,42.61
2023-05-10T06:18:55.508Z,42.67
2023-05-10T06:19:55.616Z,42.72
2023-05-10T06:20:55.569Z,42.76
2023-05-10T06:21:55.601Z,42.68
2023-05-10T06:22:55.640Z,42.71
2023-05-10T06:23:55.680Z,42.75
2023-05-10T06:24:55.712Z,42.65
2023-05-10T06:25:55.729Z,42.65
2023-05-10T06:26:55.775Z,42.59
2023-05-10T06:27:55.792Z,42.67
2023-05-10T06:28:55.814Z,42.78
2023-05-10T06:30:02.068Z,42.74
2023-05-10T06:30:56.813Z,42.72
2023-05-10T06:31:55.966Z,42.84
2023-05-10T06:32:55.845Z,42.68
2023-05-10T06:33:56.739Z,42.70
2023-05-10T06:34:55.833Z,42.77
2023-05-10T06:35:55.820Z,42.66
2023-05-10T06:36:55.885Z,43.00
2023-05-10T06:37:55.898Z,42.03
2023-05-10T06:38:55.927Z,40.63
2023-05-10T06:39:56.007Z,40.34
2023-05-10T06:40:55.975Z,40.50
2023-05-10T06:41:55.991Z,40.86
2023-05-10T06:42:56.022Z,41.02
2023-05-10T06:43:55.980Z,41.24
2023-05-10T06:44:55.997Z,41.33
2023-05-10T06:45:56.050Z,41.51
2023-05-10T06:46:56.123Z,41.55
2023-05-10T06:47:56.191Z,41.61
2023-05-10T06:48:56.223Z,41.62
2023-05-10T06:49:56.781Z,41.59
2023-05-10T06:50:56.314Z,41.55
2023-05-10T06:51:56.330Z,41.61
2023-05-10T06:52:56.401Z,41.64
2023-05-10T06:53:56.456Z,41.69
2023-05-10T06:54:56.469Z,41.65
2023-05-10T06:55:56.493Z,41.68
2023-05-10T06:56:56.983Z,41.69
2023-05-10T06:57:56.732Z,41.72
2023-05-10T06:58:56.595Z,41.71
2023-05-10T06:59:56.586Z,41.78
2023-05-10T07:00:56.603Z,41.77
2023-05-10T07:01:56.597Z,41.91
2023-05-10T07:02:56.693Z,42.03
2023-05-10T07:03:56.625Z,42.10
2023-05-10T07:04:56.807Z,42.12
2023-05-10T07:05:56.706Z,42.20
2023-05-10T07:06:56.752Z,42.25
2023-05-10T07:07:56.758Z,42.29
2023-05-10T07:08:56.792Z,42.18
2023-05-10T07:09:56.792Z,42.11
2023-05-10T07:10:56.818Z,41.97
2023-05-10T07:11:56.805Z,41.63
2023-05-10T07:12:56.945Z,41.35
2023-05-10T07:13:57.081Z,41.33
2023-05-10T07:14:57.285Z,41.19
2023-05-10T07:15:56.949Z,39.84
2023-05-10T07:16:56.979Z,39.89
2023-05-10T07:17:57.092Z,39.65
2023-05-10T07:18:57.081Z,39.80
2023-05-10T07:19:57.115Z,39.88
2023-05-10T07:20:57.143Z,40.09
2023-05-10T07:21:57.123Z,39.80
2023-05-10T07:22:57.109Z,39.87
2023-05-10T07:23:57.148Z,39.83
2023-05-10T07:24:57.210Z,40.04
2023-05-10T07:25:57.242Z,40.04
2023-05-10T07:26:57.251Z,40.17
2023-05-10T07:27:57.241Z,40.27
2023-05-10T07:28:57.303Z,40.22
2023-05-10T07:29:57.343Z,40.28
2023-05-10T07:30:57.434Z,40.39
2023-05-10T07:31:58.828Z,40.76
2023-05-10T07:32:57.431Z,40.79
2023-05-10T07:33:57.449Z,40.68
2023-05-10T07:34:57.531Z,40.90
2023-05-10T07:35:57.554Z,40.80
2023-05-10T07:36:57.662Z,40.93
2023-05-10T07:37:57.718Z,40.85
2023-05-10T07:38:57.765Z,40.53
2023-05-10T07:39:57.851Z,40.67
2023-05-10T07:40:57.872Z,40.72
2023-05-10T07:41:57.982Z,40.93
2023-05-10T07:42:57.958Z,40.65
2023-05-10T07:43:58.006Z,41.40
2023-05-10T07:44:58.099Z,40.99
2023-05-10T07:45:58.123Z,40.93
2023-05-10T07:46:58.040Z,40.73
2023-05-10T07:47:58.087Z,40.69
2023-05-10T07:48:58.111Z,40.43
2023-05-10T07:49:58.162Z,40.41
2023-05-10T07:50:58.227Z,40.51
2023-05-10T07:51:58.251Z,40.45
2023-05-10T07:52:58.290Z,40.35
2023-05-10T07:53:58.387Z,40.31
2023-05-10T07:54:58.394Z,40.16
2023-05-10T07:55:58.393Z,40.06
2023-05-10T07:56:58.473Z,39.95
2023-05-10T07:57:58.475Z,39.98
2023-05-10T07:58:58.483Z,39.82
2023-05-10T07:59:58.801Z,39.72
2023-05-10T08:00:58.492Z,39.61
2023-05-10T08:01:58.545Z,39.51
2023-05-10T08:02:58.653Z,39.49
2023-05-10T08:03:58.628Z,39.44
2023-05-10T08:04:58.574Z,39.37
2023-05-10T08:05:58.562Z,39.33
2023-05-10T08:06:58.564Z,39.31
2023-05-10T08:07:58.562Z,39.28
2023-05-10T08:08:58.641Z,39.23
2023-05-10T08:09:58.613Z,39.15
2023-05-10T08:10:58.612Z,39.13
2023-05-10T08:11:58.591Z,39.06
2023-05-10T08:12:58.611Z,39.05
2023-05-10T08:13:58.633Z,38.98
2023-05-10T08:14:58.621Z,38.98
2023-05-10T08:15:58.667Z,38.93
2023-05-10T08:16:58.597Z,38.94
2023-05-10T08:17:58.667Z,38.84
2023-05-10T08:18:58.640Z,38.81
2023-05-10T08:19:58.589Z,38.85
2023-05-10T08:20:58.632Z,38.78
2023-05-10T08:21:59.320Z,38.76
2023-05-10T08:22:58.581Z,38.79
2023-05-10T08:23:58.572Z,38.80
2023-05-10T08:24:58.574Z,38.73
2023-05-10T08:25:58.595Z,38.71
2023-05-10T08:26:58.613Z,38.59
2023-05-10T08:27:58.563Z,38.61
2023-05-10T08:28:58.578Z,38.59
2023-05-10T08:29:58.679Z,38.58
2023-05-10T08:30:58.837Z,38.54
2023-05-10T08:31:58.554Z,38.58
2023-05-10T08:32:58.680Z,38.57
2023-05-10T08:33:58.666Z,38.55
2023-05-10T08:34:58.596Z,38.70
2023-05-10T08:35:58.844Z,38.58
2023-05-10T08:36:58.587Z,38.51
2023-05-10T08:37:58.621Z,38.49
2023-05-10T08:38:58.606Z,38.51
2023-05-10T08:39:58.589Z,38.53
2023-05-10T08:40:58.849Z,38.59
2023-05-10T08:41:58.607Z,38.50
2023-05-10T08:42:58.628Z,38.55
2023-05-10T08:43:58.585Z,38.49
2023-05-10T08:44:58.586Z,38.53
2023-05-10T08:45:58.618Z,38.45
2023-05-10T08:46:58.677Z,38.46
2023-05-10T08:47:58.614Z,38.46
2023-05-10T08:48:58.560Z,38.42
2023-05-10T08:49:58.549Z,38.39
2023-05-10T08:50:58.810Z,38.40
2023-05-10T08:51:58.595Z,38.33
2023-05-10T08:52:58.604Z,38.38
2023-05-10T08:53:58.625Z,38.32
2023-05-10T08:54:58.583Z,38.39
2023-05-10T08:55:58.611Z,38.28
2023-05-10T08:56:58.588Z,38.29
2023-05-10T08:57:58.561Z,38.24
2023-05-10T08:58:58.589Z,38.22
2023-05-10T08:59:58.595Z,38.24
2023-05-10T09:00:58.850Z,38.19
2023-05-10T09:01:58.576Z,38.23
2023-05-10T09:02:58.605Z,38.16
2023-05-10T09:03:58.682Z,38.16
2023-05-10T09:04:58.732Z,38.19
2023-05-10T09:05:58.833Z,38.08
2023-05-10T09:06:58.578Z,38.07
2023-05-10T09:07:58.608Z,38.10
2023-05-10T09:08:58.552Z,38.11
2023-05-10T09:09:58.578Z,38.13
2023-05-10T09:10:58.840Z,38.13
2023-05-10T09:11:58.623Z,38.06
2023-05-10T09:12:59.402Z,38.07
2023-05-10T09:13:58.542Z,38.06
2023-05-10T09:14:58.602Z,37.97
2023-05-10T09:16:02.260Z,37.98
2023-05-10T09:16:59.651Z,37.90
2023-05-10T09:17:58.585Z,37.93
2023-05-10T09:18:58.614Z,37.84
2023-05-10T09:19:58.527Z,37.84
2023-05-10T09:20:58.546Z,37.85
2023-05-10T09:21:58.542Z,37.84
2023-05-10T09:22:58.497Z,37.80
2023-05-10T09:23:58.521Z,37.79
2023-05-10T09:24:58.484Z,37.76
2023-05-10T09:25:58.491Z,37.79
2023-05-10T09:26:58.520Z,37.72
2023-05-10T09:27:58.477Z,37.73
2023-05-10T09:28:58.520Z,37.67
2023-05-10T09:29:58.459Z,37.65
2023-05-10T09:30:58.895Z,37.68
2023-05-10T09:31:58.472Z,37.68
2023-05-10T09:32:58.529Z,37.73
2023-05-10T09:33:58.450Z,37.92
2023-05-10T09:34:58.486Z,40.28
2023-05-10T09:35:58.482Z,39.46
2023-05-10T09:36:58.426Z,40.56
2023-05-10T09:37:58.443Z,40.58
2023-05-10T09:38:58.464Z,40.25
2023-05-10T09:39:58.476Z,40.19
2023-05-10T09:40:58.833Z,41.25
2023-05-10T09:41:58.519Z,41.07
2023-05-10T09:42:58.520Z,41.40
2023-05-10T09:43:58.594Z,41.83
2023-05-10T09:44:58.543Z,41.68
2023-05-10T09:45:58.869Z,42.16
2023-05-10T09:46:58.615Z,41.97
2023-05-10T09:47:58.690Z,41.82
2023-05-10T09:48:58.732Z,42.13
2023-05-10T09:49:58.752Z,42.12
2023-05-10T09:50:58.822Z,42.61
2023-05-10T09:51:58.791Z,42.76
2023-05-10T09:52:58.800Z,42.94
2023-05-10T09:53:58.851Z,42.92
2023-05-10T09:54:58.792Z,43.25
2023-05-10T09:55:58.850Z,43.25
2023-05-10T09:56:58.919Z,43.61
2023-05-10T09:57:58.970Z,43.59
2023-05-10T09:58:59.004Z,43.65
2023-05-10T09:59:59.058Z,43.76
2023-05-10T10:00:59.368Z,43.80
2023-05-10T10:01:59.298Z,43.92
2023-05-10T10:02:59.225Z,43.95
2023-05-10T10:03:59.178Z,43.97
2023-05-10T10:04:59.249Z,43.99
2023-05-10T10:05:59.256Z,43.99
2023-05-10T10:06:59.217Z,44.21
2023-05-10T10:07:59.268Z,44.35
2023-05-10T10:08:59.239Z,44.39
2023-05-10T10:09:59.268Z,44.16
2023-05-10T10:10:59.275Z,44.47
2023-05-10T10:11:59.281Z,44.39
2023-05-10T10:12:59.312Z,44.69
2023-05-10T10:13:59.316Z,44.78
2023-05-10T10:14:59.324Z,44.85
2023-05-10T10:15:59.413Z,44.74
2023-05-10T10:17:08.358Z,44.83
2023-05-10T10:18:00.410Z,44.84
2023-05-10T10:18:59.414Z,44.58
2023-05-10T10:19:59.304Z,44.51
2023-05-10T10:20:59.303Z,44.53
2023-05-10T10:21:59.320Z,44.68
2023-05-10T10:22:59.281Z,44.63
2023-05-10T10:23:59.266Z,44.67
2023-05-10T10:24:59.281Z,44.52
2023-05-10T10:25:59.250Z,44.69
2023-05-10T10:26:59.361Z,44.80
2023-05-10T10:27:59.247Z,44.83
2023-05-10T10:28:59.244Z,44.95
2023-05-10T10:29:59.247Z,44.79
2023-05-10T10:30:59.284Z,44.35
2023-05-10T10:31:59.292Z,43.40
2023-05-10T10:32:59.297Z,42.94
2023-05-10T10:33:59.192Z,44.34
2023-05-10T10:34:59.201Z,43.49
2023-05-10T10:35:59.162Z,43.18
2023-05-10T10:36:59.384Z,41.91
2023-05-10T10:37:59.187Z,40.01
2023-05-10T10:38:59.159Z,39.99
2023-05-10T10:39:59.356Z,39.98
2023-05-10T10:40:59.199Z,39.90
2023-05-10T10:41:59.402Z,39.47
2023-05-10T10:42:59.265Z,40.10
2023-05-10T10:43:59.279Z,40.45
2023-05-10T10:44:59.339Z,40.17
2023-05-10T10:45:59.371Z,40.22
2023-05-10T10:46:59.516Z,40.13
2023-05-10T10:47:59.501Z,39.96
2023-05-10T10:48:59.504Z,39.94
2023-05-10T10:49:59.472Z,39.53
2023-05-10T10:50:59.429Z,39.38
2023-05-10T10:51:59.463Z,39.62
2023-05-10T10:52:59.534Z,39.39
2023-05-10T10:53:59.522Z,39.22
2023-05-10T10:54:59.540Z,39.28
2023-05-10T10:55:59.616Z,39.28
2023-05-10T10:56:59.563Z,39.29
2023-05-10T10:57:59.606Z,39.24
2023-05-10T10:58:59.605Z,39.33
2023-05-10T10:59:59.656Z,39.08
2023-05-10T11:00:59.715Z,38.87
2023-05-10T11:01:59.733Z,38.93
2023-05-10T11:02:59.802Z,38.82
2023-05-10T11:03:59.793Z,38.86
2023-05-10T11:04:59.810Z,38.95
2023-05-10T11:05:59.808Z,38.89
2023-05-10T11:07:00.819Z,39.07
2023-05-10T11:07:59.799Z,38.93
2023-05-10T11:08:59.786Z,39.05
2023-05-10T11:09:59.817Z,39.01
2023-05-10T11:10:59.786Z,38.30
2023-05-10T11:11:59.833Z,38.22
2023-05-10T11:12:59.767Z,38.39
2023-05-10T11:13:59.823Z,37.86
2023-05-10T11:14:59.843Z,37.96
2023-05-10T11:15:59.740Z,38.05
2023-05-10T11:17:00.523Z,37.96
2023-05-10T11:17:59.808Z,38.17
2023-05-10T11:18:59.775Z,38.67
2023-05-10T11:19:59.696Z,38.76
2023-05-10T11:20:59.757Z,39.00
2023-05-10T11:21:59.716Z,38.76
2023-05-10T11:22:59.714Z,38.57
2023-05-10T11:23:59.761Z,38.50
2023-05-10T11:24:59.839Z,39.05
2023-05-10T11:25:59.782Z,38.98
2023-05-10T11:26:59.799Z,39.83
2023-05-10T11:27:59.945Z,40.41
2023-05-10T11:29:00.206Z,40.78
2023-05-10T11:30:00.390Z,41.06
2023-05-10T11:30:59.939Z,40.56
2023-05-10T11:32:00.008Z,40.38
2023-05-10T11:33:00.593Z,40.24
2023-05-10T11:34:00.007Z,40.09
2023-05-10T11:35:00.042Z,40.07
2023-05-10T11:36:00.049Z,40.01
2023-05-10T11:37:00.120Z,39.95
2023-05-10T11:38:00.461Z,39.90
2023-05-10T11:39:00.086Z,39.68
2023-05-10T11:40:00.033Z,39.37
2023-05-10T11:41:00.032Z,39.33
2023-05-10T11:42:00.015Z,39.22
2023-05-10T11:43:00.051Z,39.18
2023-05-10T11:44:00.024Z,39.14
2023-05-10T11:44:59.984Z,39.07
2023-05-10T11:46:00.068Z,39.11
2023-05-10T11:47:00.003Z,39.01
2023-05-10T11:48:00.094Z,38.92
2023-05-10T11:49:00.052Z,38.95
2023-05-10T11:50:00.125Z,38.66
2023-05-10T11:51:00.175Z,38.64
2023-05-10T11:52:00.173Z,38.64
2023-05-10T11:53:00.238Z,38.44
2023-05-10T11:54:00.250Z,38.33
2023-05-10T11:55:00.316Z,38.29
2023-05-10T11:56:00.401Z,38.07
2023-05-10T11:57:00.391Z,37.97
2023-05-10T11:58:00.467Z,37.76
2023-05-10T11:59:00.500Z,37.66
2023-05-10T12:00:00.560Z,37.52
2023-05-10T12:01:00.648Z,37.47
2023-05-10T12:02:00.660Z,37.36
2023-05-10T12:03:00.831Z,37.30
2023-05-10T12:04:01.059Z,37.22
2023-05-10T12:05:00.921Z,37.24
2023-05-10T12:06:00.882Z,37.24
2023-05-10T12:07:00.918Z,37.24
2023-05-10T12:08:00.973Z,37.38
2023-05-10T12:09:01.013Z,37.46
2023-05-10T12:10:01.093Z,37.73
2023-05-10T12:11:01.084Z,37.98
2023-05-10T12:12:01.130Z,38.19
2023-05-10T12:13:01.161Z,38.39
2023-05-10T12:14:01.131Z,38.54
2023-05-10T12:15:01.132Z,38.53
2023-05-10T12:16:01.210Z,38.50
2023-05-10T12:17:01.169Z,38.61
2023-05-10T12:18:01.224Z,41.52
2023-05-10T12:19:01.205Z,42.84
2023-05-10T12:20:01.213Z,44.28
2023-05-10T12:21:01.267Z,45.28
2023-05-10T12:22:01.293Z,44.21
2023-05-10T12:23:01.327Z,45.15
2023-05-10T12:24:01.377Z,43.97
2023-05-10T12:25:01.358Z,44.43
2023-05-10T12:26:01.375Z,45.06
2023-05-10T12:27:01.354Z,45.90
2023-05-10T12:28:01.396Z,44.61
2023-05-10T12:29:01.380Z,44.51
2023-05-10T12:30:01.460Z,44.32
2023-05-10T12:31:01.514Z,44.06
2023-05-10T12:32:01.607Z,44.04
2023-05-10T12:33:01.667Z,43.63
2023-05-10T12:34:01.671Z,43.45
2023-05-10T12:35:01.720Z,43.28
2023-05-10T12:36:01.762Z,43.31
2023-05-10T12:37:01.834Z,42.82
2023-05-10T12:38:01.860Z,42.98
2023-05-10T12:39:01.866Z,42.81
2023-05-10T12:40:01.908Z,42.62
2023-05-10T12:41:01.989Z,42.68
2023-05-10T12:42:01.993Z,42.42
2023-05-10T12:43:02.114Z,42.39
2023-05-10T12:44:02.065Z,42.23
2023-05-10T12:45:02.101Z,42.36
2023-05-10T12:46:02.153Z,42.38
2023-05-10T12:47:02.147Z,42.20
2023-05-10T12:48:02.232Z,42.30
2023-05-10T12:49:08.939Z,42.14
2023-05-10T12:50:03.190Z,42.03
2023-05-10T12:51:02.160Z,41.87
2023-05-10T12:52:02.200Z,41.92
2023-05-10T12:53:02.147Z,41.83