createdAt,value
2023-02-09T00:00:23.530Z,13.70
2023-02-09T00:02:45.590Z,14.90
2023-02-09T00:04:43.362Z,14.40
2023-02-09T00:06:38.726Z,13.90
2023-02-09T00:08:35.754Z,13.73
2023-02-09T00:10:31.230Z,13.73
2023-02-09T00:12:43.922Z,11.33
2023-02-09T00:14:43.729Z,14.00
2023-02-09T00:16:39.810Z,14.43
2023-02-09T00:18:40.296Z,14.60
2023-02-09T00:20:38.698Z,12.83
2023-02-09T00:22:37.793Z,13.83
2023-02-09T00:24:35.255Z,13.90
2023-02-09T00:26:30.314Z,13.20
2023-02-09T00:28:25.461Z,13.50
2023-02-09T00:30:27.234Z,12.50
2023-02-09T00:32:23.665Z,13.50
2023-02-09T00:34:20.265Z,13.87
2023-02-09T00:36:17.686Z,13.00
2023-02-09T00:38:13.953Z,12.20
2023-02-09T00:40:12.701Z,12.50
2023-02-09T00:42:14.552Z,13.70
2023-02-09T00:44:15.500Z,13.50
2023-02-09T00:46:14.369Z,12.57
2023-02-09T00:48:09.753Z,12.87
2023-02-09T00:50:12.788Z,13.03
2023-02-09T00:52:11.456Z,13.73
2023-02-09T00:54:10.270Z,12.00
2023-02-09T00:56:05.256Z,12.23
2023-02-09T00:58:00.291Z,12.93
2023-02-09T00:59:55.913Z,12.37
2023-02-09T01:01:53.780Z,12.33
2023-02-09T01:03:49.463Z,12.90
2023-02-09T01:05:45.200Z,12.90
2023-02-09T01:07:43.672Z,12.47
2023-02-09T01:09:38.697Z,13.13
2023-02-09T01:11:34.281Z,14.07
2023-02-09T01:13:29.512Z,13.47
2023-02-09T01:15:24.701Z,12.80
2023-02-09T01:17:22.944Z,13.23
2023-02-09T01:19:17.924Z,13.47
2023-02-09T01:21:14.516Z,13.00
2023-02-09T01:23:10.163Z,11.90
2023-02-09T01:25:06.310Z,10.00
2023-02-09T01:27:01.380Z,11.20
2023-02-09T01:28:57.311Z,13.03
2023-02-09T01:30:52.445Z,12.57
2023-02-09T01:32:50.061Z,13.03
2023-02-09T01:34:45.323Z,12.80
2023-02-09T01:36:40.378Z,12.57
2023-02-09T01:38:35.645Z,11.53
2023-02-09T01:40:30.735Z,11.43
2023-02-09T01:42:26.094Z,11.67
2023-02-09T01:44:51.326Z,11.53
2023-02-09T01:46:47.145Z,12.97
2023-02-09T01:48:44.881Z,13.17
2023-02-09T01:50:43.872Z,12.37
2023-02-09T01:52:39.675Z,11.47
2023-02-09T01:54:39.353Z,11.73
2023-02-09T01:56:34.701Z,13.10
2023-02-09T01:58:31.218Z,11.57
2023-02-09T02:00:26.371Z,12.67
2023-02-09T02:02:23.114Z,12.33
2023-02-09T02:04:20.753Z,12.73
2023-02-09T02:06:18.273Z,9.30
2023-02-09T02:08:19.517Z,13.07
2023-02-09T02:10:14.537Z,12.03
2023-02-09T02:12:10.059Z,12.03
2023-02-09T02:14:05.085Z,13.57
2023-02-09T02:16:16.258Z,11.00
2023-02-09T02:18:29.520Z,9.70
2023-02-09T02:21:07.618Z,11.80
2023-02-09T02:23:11.357Z,11.00
2023-02-09T02:25:42.919Z,10.53
2023-02-09T02:27:46.656Z,11.70
2023-02-09T02:30:23.744Z,11.43
2023-02-09T02:32:35.576Z,11.17
2023-02-09T02:34:44.209Z,12.27
2023-02-09T02:36:47.719Z,12.53
2023-02-09T02:38:53.737Z,11.60
2023-02-09T02:41:00.186Z,11.17
2023-02-09T02:43:01.334Z,10.43
2023-02-09T02:45:20.421Z,11.50
2023-02-09T02:47:23.943Z,11.73
2023-02-09T02:49:26.477Z,11.27
2023-02-09T02:51:27.625Z,10.53
2023-02-09T02:53:27.229Z,11.17
2023-02-09T02:55:25.662Z,12.23
2023-02-09T02:57:24.316Z,12.03
2023-02-09T02:59:25.159Z,8.43
2023-02-09T03:01:25.115Z,11.00
2023-02-09T03:03:27.507Z,9.97
2023-02-09T03:05:25.866Z,8.30
2023-02-09T03:07:21.506Z,8.77
2023-02-09T03:09:20.005Z,12.10
2023-02-09T03:11:15.512Z,12.43
2023-02-09T03:13:20.594Z,9.03
2023-02-09T03:15:25.984Z,11.53
2023-02-09T03:17:33.205Z,12.27
2023-02-09T03:19:43.614Z,11.67
2023-02-09T03:21:48.135Z,10.60
2023-02-09T03:23:49.627Z,11.53
2023-02-09T03:25:51.209Z,9.23
2023-02-09T03:27:50.804Z,9.67
2023-02-09T03:29:48.132Z,11.00
2023-02-09T03:31:43.612Z,10.77
2023-02-09T03:33:41.220Z,11.20
2023-02-09T03:35:42.077Z,5.13
2023-02-09T03:37:37.370Z,11.10
2023-02-09T03:39:32.378Z,9.47
2023-02-09T03:41:27.728Z,11.03
2023-02-09T03:43:42.860Z,10.57
2023-02-09T03:45:35.644Z,11.90
2023-02-09T03:47:30.880Z,11.40
2023-02-09T03:49:26.687Z,11.40
2023-02-09T03:51:24.308Z,10.60
2023-02-09T03:53:20.062Z,10.63
2023-02-09T03:55:15.094Z,11.57
2023-02-09T03:57:10.983Z,11.33
2023-02-09T03:59:06.498Z,11.73
2023-02-09T04:01:07.739Z,11.80
2023-02-09T04:03:03.137Z,11.03
2023-02-09T04:04:58.166Z,12.37
2023-02-09T04:06:57.499Z,11.67
2023-02-09T04:08:52.493Z,11.27
2023-02-09T04:10:47.650Z,11.27
2023-02-09T04:12:43.066Z,11.47
2023-02-09T04:14:38.031Z,11.37
2023-02-09T04:16:33.707Z,12.63
2023-02-09T04:18:28.926Z,12.33
2023-02-09T04:20:24.145Z,10.23
2023-02-09T04:22:22.048Z,10.63
2023-02-09T04:24:17.094Z,11.20
2023-02-09T04:26:12.449Z,10.07
2023-02-09T04:28:07.880Z,11.20
2023-02-09T04:30:03.216Z,11.13
2023-02-09T04:31:58.612Z,11.00
2023-02-09T04:33:54.016Z,11.70
2023-02-09T04:35:49.122Z,11.83
2023-02-09T04:37:47.224Z,11.33
2023-02-09T04:39:42.607Z,11.40
2023-02-09T04:41:37.900Z,11.47
2023-02-09T04:43:34.779Z,11.87
2023-02-09T04:45:29.847Z,11.83
2023-02-09T04:47:25.270Z,11.90
2023-02-09T04:49:20.253Z,10.63
2023-02-09T04:51:15.707Z,12.33
2023-02-09T04:53:13.531Z,11.40
2023-02-09T04:55:11.297Z,11.37
2023-02-09T04:57:19.019Z,12.10
2023-02-09T04:59:26.424Z,11.60
2023-02-09T05:01:24.683Z,11.37
2023-02-09T05:03:20.281Z,11.03
2023-02-09T05:05:15.310Z,11.80
2023-02-09T05:07:10.685Z,12.10
2023-02-09T05:09:08.426Z,11.93
2023-02-09T05:11:04.013Z,11.73
2023-02-09T05:12:59.239Z,12.53
2023-02-09T05:14:54.215Z,11.70
2023-02-09T05:16:49.796Z,12.13
2023-02-09T05:18:45.005Z,11.97
2023-02-09T05:20:42.485Z,11.57
2023-02-09T05:22:38.111Z,12.80
2023-02-09T05:24:36.116Z,11.80
2023-02-09T05:26:31.301Z,12.40
2023-02-09T05:28:26.889Z,11.33
2023-02-09T05:30:22.162Z,12.13
2023-02-09T05:32:17.208Z,11.27
2023-02-09T05:34:12.618Z,11.53
2023-02-09T05:36:09.875Z,10.40
2023-02-09T05:38:05.587Z,10.77
2023-02-09T05:40:03.221Z,10.30
2023-02-09T05:42:11.025Z,11.03
2023-02-09T05:44:06.894Z,12.87
2023-02-09T05:46:02.340Z,12.17
2023-02-09T05:47:57.364Z,12.73
2023-02-09T05:49:52.679Z,11.87
2023-02-09T05:51:47.669Z,12.80
2023-02-09T05:53:42.920Z,12.70
2023-02-09T05:55:40.463Z,13.87
2023-02-09T05:57:35.808Z,11.90
2023-02-09T05:59:31.037Z,13.63
2023-02-09T06:01:26.042Z,12.90
2023-02-09T06:03:23.760Z,12.67
2023-02-09T06:05:20.865Z,14.03
2023-02-09T06:07:19.241Z,11.10
2023-02-09T06:09:14.976Z,11.47
2023-02-09T06:11:14.417Z,13.00
2023-02-09T06:13:09.430Z,12.93
2023-02-09T06:15:12.744Z,11.47
2023-02-09T06:17:07.767Z,12.13
2023-02-09T06:19:03.125Z,11.60
2023-02-09T06:20:58.051Z,11.83
2023-02-09T06:22:53.439Z,13.93
2023-02-09T06:24:48.392Z,13.73
2023-02-09T06:26:46.337Z,13.50
2023-02-09T06:28:41.796Z,15.40
2023-02-09T06:30:37.925Z,9.97
2023-02-09T06:32:33.080Z,13.83
2023-02-09T06:34:28.521Z,14.30
2023-02-09T06:36:23.604Z,12.67
2023-02-09T06:38:19.000Z,13.77
2023-02-09T06:40:15.219Z,12.73
2023-02-09T06:42:13.155Z,12.97
2023-02-09T06:44:08.670Z,11.87
2023-02-09T06:46:09.353Z,10.77
2023-02-09T06:48:04.647Z,13.33
2023-02-09T06:50:01.072Z,11.40
2023-02-09T06:51:56.316Z,13.67
2023-02-09T06:53:51.754Z,14.37
2023-02-09T06:55:46.759Z,12.67
2023-02-09T06:57:46.991Z,12.77
2023-02-09T06:59:42.052Z,11.60
2023-02-09T07:01:37.534Z,12.27
2023-02-09T07:03:32.837Z,13.67
2023-02-09T07:05:31.480Z,11.87
2023-02-09T07:07:42.459Z,14.00
2023-02-09T07:09:40.440Z,13.33
2023-02-09T07:11:35.866Z,13.40
2023-02-09T07:13:34.332Z,12.13
2023-02-09T07:15:29.675Z,13.10
2023-02-09T07:17:24.911Z,12.70
2023-02-09T07:19:20.474Z,13.27
2023-02-09T07:21:21.287Z,13.20
2023-02-09T07:23:18.454Z,12.97
2023-02-09T07:25:13.558Z,11.13
2023-02-09T07:27:12.372Z,12.10
2023-02-09T07:29:18.602Z,12.30
2023-02-09T07:31:16.127Z,13.07
2023-02-09T07:33:11.581Z,12.27
2023-02-09T07:35:06.768Z,13.70
2023-02-09T07:37:02.193Z,13.57
2023-02-09T07:38:58.854Z,13.10
2023-02-09T07:40:54.483Z,13.70
2023-02-09T07:42:56.190Z,13.33
2023-02-09T07:44:57.875Z,10.77
2023-02-09T07:46:53.033Z,13.30
2023-02-09T07:48:52.366Z,14.20
2023-02-09T07:50:51.791Z,12.20
2023-02-09T07:52:47.384Z,8.87
2023-02-09T07:54:42.374Z,12.17
2023-02-09T07:56:39.113Z,11.97
2023-02-09T07:58:34.275Z,9.83
2023-02-09T08:00:32.177Z,13.47
2023-02-09T08:02:35.829Z,12.67
2023-02-09T08:04:33.242Z,10.17
2023-02-09T08:06:41.443Z,6.70
2023-02-09T08:08:43.120Z,12.37
2023-02-09T08:10:42.928Z,10.20
2023-02-09T08:12:50.610Z,12.37
2023-02-09T08:14:50.481Z,13.67
2023-02-09T08:16:49.634Z,12.90
2023-02-09T08:18:49.704Z,12.33
2023-02-09T08:20:46.352Z,8.50
2023-02-09T08:22:47.432Z,11.87
2023-02-09T08:24:43.254Z,12.00
2023-02-09T08:26:39.156Z,11.60
2023-02-09T08:28:43.750Z,12.53
2023-02-09T08:30:39.742Z,9.07
2023-02-09T08:32:37.380Z,6.07
2023-02-09T08:34:32.697Z,11.70
2023-02-09T08:36:27.866Z,10.97
2023-02-09T08:38:23.326Z,10.97
2023-02-09T08:40:18.612Z,6.90
2023-02-09T08:42:13.950Z,11.27
2023-02-09T08:44:08.950Z,12.53
2023-02-09T08:46:08.428Z,12.63
2023-02-09T08:48:15.018Z,11.73
2023-02-09T08:50:11.563Z,8.33
2023-02-09T08:52:08.367Z,8.23
2023-02-09T08:54:03.966Z,10.43
2023-02-09T08:55:59.715Z,11.27
2023-02-09T08:57:58.413Z,9.17
2023-02-09T08:59:53.674Z,8.43
2023-02-09T09:01:52.057Z,8.77
2023-02-09T09:03:50.140Z,10.43
2023-02-09T09:05:46.051Z,9.97
2023-02-09T09:07:41.670Z,11.10
2023-02-09T09:09:37.415Z,7.87
2023-02-09T09:11:32.456Z,10.83
2023-02-09T09:13:29.876Z,10.37
2023-02-09T09:15:29.647Z,10.37
2023-02-09T09:17:25.155Z,10.57
2023-02-09T09:19:23.022Z,6.37
2023-02-09T09:21:21.837Z,7.10
2023-02-09T09:23:17.745Z,6.77
2023-02-09T09:25:13.012Z,7.77
2023-02-09T09:27:08.875Z,10.83
2023-02-09T09:29:04.089Z,11.53
2023-02-09T09:31:05.811Z,10.27
2023-02-09T09:33:00.886Z,10.10
2023-02-09T09:35:00.613Z,9.50
2023-02-09T09:36:55.567Z,9.73
2023-02-09T09:38:51.053Z,11.23
2023-02-09T09:40:48.696Z,11.13
2023-02-09T09:42:51.244Z,8.00
2023-02-09T09:44:47.556Z,10.80
2023-02-09T09:46:49.693Z,7.17
2023-02-09T09:48:48.490Z,6.00
2023-02-09T09:50:49.954Z,10.17
2023-02-09T09:52:50.699Z,10.53
2023-02-09T09:54:47.140Z,8.13
2023-02-09T09:56:43.586Z,8.93
2023-02-09T09:58:44.346Z,8.33
2023-02-09T10:00:42.886Z,8.63
2023-02-09T10:02:39.292Z,5.27
2023-02-09T10:04:34.499Z,7.07
2023-02-09T10:06:34.474Z,8.30
2023-02-09T10:08:35.490Z,10.23
2023-02-09T10:10:40.939Z,9.10
2023-02-09T10:12:40.068Z,4.77
2023-02-09T10:14:35.365Z,9.37
2023-02-09T10:16:34.626Z,5.93
2023-02-09T10:18:33.231Z,7.63
2023-02-09T10:20:45.285Z,5.43
2023-02-09T10:22:47.195Z,6.77
2023-02-09T10:24:42.633Z,9.50
2023-02-09T10:26:42.085Z,6.03
2023-02-09T10:28:43.329Z,8.87
2023-02-09T10:30:48.879Z,10.33
2023-02-09T10:32:47.209Z,8.07
2023-02-09T10:34:47.431Z,6.67
2023-02-09T10:36:51.234Z,4.60
2023-02-09T10:38:48.859Z,3.33
2023-02-09T10:40:45.184Z,6.37
2023-02-09T10:42:44.438Z,4.23
2023-02-09T10:44:41.269Z,8.47
2023-02-09T10:46:36.642Z,8.27
2023-02-09T10:48:42.767Z,5.80
2023-02-09T10:50:51.516Z,6.20
2023-02-09T10:52:57.894Z,4.90
2023-02-09T10:54:59.791Z,5.20
2023-02-09T10:56:54.822Z,6.17
2023-02-09T10:58:54.066Z,4.93
2023-02-09T11:01:08.434Z,6.07
2023-02-09T11:03:04.494Z,7.30
2023-02-09T11:04:59.508Z,4.47
2023-02-09T11:07:00.340Z,5.73
2023-02-09T11:09:01.591Z,4.50
2023-02-09T11:11:09.855Z,4.70
2023-02-09T11:13:05.650Z,3.90
2023-02-09T11:15:03.992Z,8.47
2023-02-09T11:17:17.342Z,5.80
2023-02-09T11:19:26.029Z,8.40
2023-02-09T11:21:29.221Z,7.10
2023-02-09T11:23:38.728Z,5.73
2023-02-09T11:25:39.189Z,6.67
2023-02-09T11:27:54.868Z,5.60
2023-02-09T11:30:02.447Z,5.87
2023-02-09T11:32:17.456Z,5.57
2023-02-09T11:34:39.295Z,3.70
2023-02-09T11:36:48.438Z,6.33
2023-02-09T11:38:52.635Z,6.43
2023-02-09T11:40:51.802Z,6.77
2023-02-09T11:42:54.688Z,4.37
2023-02-09T11:44:57.022Z,4.17
2023-02-09T11:46:56.184Z,6.53
2023-02-09T11:48:59.519Z,4.37
2023-02-09T11:51:03.197Z,7.00
2023-02-09T11:53:03.375Z,5.63
2023-02-09T11:55:03.720Z,4.73
2023-02-09T11:57:08.347Z,8.20
2023-02-09T11:59:11.996Z,3.20
2023-02-09T12:01:16.490Z,5.20
2023-02-09T12:03:20.709Z,5.63
2023-02-09T12:05:20.648Z,5.97
2023-02-09T12:07:24.086Z,7.77
2023-02-09T12:09:32.609Z,6.20
2023-02-09T12:11:48.257Z,4.17
2023-02-09T12:13:58.786Z,7.73
2023-02-09T12:15:59.523Z,7.27
2023-02-09T12:17:59.820Z,8.20
2023-02-09T12:20:00.327Z,7.37
2023-02-09T12:21:55.650Z,6.83
2023-02-09T12:23:50.952Z,5.00
2023-02-09T12:25:57.521Z,4.20
2023-02-09T12:28:18.202Z,7.17
2023-02-09T12:30:43.626Z,6.03
2023-02-09T12:32:47.757Z,4.20
2023-02-09T12:34:49.650Z,5.77
2023-02-09T12:37:19.461Z,8.17
2023-02-09T12:39:53.127Z,7.60
2023-02-09T12:42:23.609Z,7.90
2023-02-09T12:44:40.920Z,5.23
2023-02-09T12:46:55.773Z,4.80
2023-02-09T12:49:02.213Z,9.07
2023-02-09T12:50:59.001Z,7.30
2023-02-09T12:53:26.978Z,5.80
2023-02-09T12:55:28.584Z,7.40
2023-02-09T12:57:59.436Z,7.60
2023-02-09T13:00:24.588Z,7.97
2023-02-09T13:02:27.699Z,8.53
2023-02-09T13:04:26.321Z,5.50
2023-02-09T13:06:31.457Z,8.80
2023-02-09T13:08:39.466Z,8.07
2023-02-09T13:10:44.177Z,6.87
2023-02-09T13:12:46.469Z,5.63
2023-02-09T13:14:41.995Z,7.87
2023-02-09T13:16:53.721Z,7.80
2023-02-09T13:18:56.552Z,3.77
2023-02-09T13:21:15.987Z,7.53
2023-02-09T13:23:29.618Z,7.87
2023-02-09T13:25:32.976Z,7.70
2023-02-09T13:27:31.107Z,7.87
2023-02-09T13:29:28.137Z,7.80
2023-02-09T13:31:33.629Z,8.23
2023-02-09T13:33:44.041Z,8.30
2023-02-09T13:35:50.442Z,8.47
2023-02-09T13:37:52.264Z,6.80
2023-02-09T13:39:47.689Z,8.27
2023-02-09T13:41:47.880Z,7.27
2023-02-09T13:43:44.406Z,7.90
2023-02-09T13:45:48.775Z,6.50
2023-02-09T13:47:45.637Z,5.40
2023-02-09T13:49:44.355Z,8.03
2023-02-09T13:51:39.690Z,7.40
2023-02-09T13:53:37.382Z,7.10
2023-02-09T13:55:33.089Z,7.33
2023-02-09T13:57:36.566Z,5.73
2023-02-09T13:59:32.536Z,6.97
2023-02-09T14:01:32.676Z,8.33
2023-02-09T14:03:31.731Z,8.17
2023-02-09T14:05:42.507Z,6.93
2023-02-09T14:07:40.374Z,8.67
2023-02-09T14:09:48.603Z,6.70
2023-02-09T14:11:51.124Z,7.80
2023-02-09T14:14:02.533Z,6.57
2023-02-09T14:16:08.298Z,7.53
2023-02-09T14:18:05.249Z,8.17
2023-02-09T14:20:22.474Z,7.80
2023-02-09T14:22:33.924Z,7.67
2023-02-09T14:24:30.418Z,7.07
2023-02-09T14:26:30.822Z,8.13
2023-02-09T14:28:29.908Z,7.80
2023-02-09T14:30:27.616Z,7.17
2023-02-09T14:32:32.980Z,8.17
2023-02-09T14:34:35.295Z,7.87
2023-02-09T14:36:34.384Z,7.97
2023-02-09T14:38:39.247Z,8.47
2023-02-09T14:40:37.468Z,8.37
2023-02-09T14:42:39.350Z,8.20
2023-02-09T14:44:35.549Z,8.47
2023-02-09T14:46:30.643Z,8.10
2023-02-09T14:48:27.545Z,8.27
2023-02-09T14:50:24.701Z,8.07
2023-02-09T14:52:23.737Z,7.83
2023-02-09T14:54:28.996Z,8.20
2023-02-09T14:56:34.396Z,9.07
2023-02-09T14:58:33.557Z,7.33
2023-02-09T15:00:33.611Z,8.03
2023-02-09T15:02:29.983Z,8.30
2023-02-09T15:04:25.414Z,7.67
2023-02-09T15:06:20.372Z,8.57
2023-02-09T15:08:20.031Z,8.30
2023-02-09T15:10:23.339Z,7.93
2023-02-09T15:12:25.117Z,8.30
2023-02-09T15:14:26.152Z,8.30
2023-02-09T15:16:21.756Z,7.80
2023-02-09T15:18:22.387Z,8.40
2023-02-09T15:20:21.108Z,7.33
2023-02-09T15:22:19.232Z,8.27
2023-02-09T15:24:14.545Z,8.53
2023-02-09T15:26:12.131Z,7.93
2023-02-09T15:28:13.561Z,7.80
2023-02-09T15:30:15.519Z,8.67
2023-02-09T15:32:19.135Z,9.00
2023-02-09T15:34:16.999Z,7.97
2023-02-09T15:36:16.540Z,8.00
2023-02-09T15:38:14.414Z,8.37
2023-02-09T15:40:33.633Z,8.90
2023-02-09T15:42:41.324Z,8.17
2023-02-09T15:44:52.185Z,9.13
2023-02-09T15:47:04.725Z,7.60
2023-02-09T15:49:00.674Z,8.70
2023-02-09T15:50:55.956Z,8.60
2023-02-09T15:52:51.579Z,8.07
2023-02-09T15:54:47.476Z,9.13
2023-02-09T15:56:43.561Z,9.50
2023-02-09T15:58:40.210Z,8.87
2023-02-09T16:00:35.806Z,8.87
2023-02-09T16:02:33.728Z,9.70
2023-02-09T16:04:29.503Z,9.27
2023-02-09T16:06:27.215Z,15.87
2023-02-09T16:08:26.647Z,8.73
2023-02-09T16:10:29.870Z,9.07
2023-02-09T16:12:25.517Z,8.50
2023-02-09T16:14:23.064Z,9.23
2023-02-09T16:16:24.713Z,7.70
2023-02-09T16:18:43.336Z,8.70
2023-02-09T16:20:40.568Z,8.17
2023-02-09T16:22:40.960Z,8.50
2023-02-09T16:24:40.003Z,9.50
2023-02-09T16:26:36.511Z,8.80
2023-02-09T16:28:31.972Z,9.57
2023-02-09T16:30:29.813Z,8.93
2023-02-09T16:32:26.847Z,9.27
2023-02-09T16:34:24.407Z,6.93
2023-02-09T16:36:23.593Z,7.90
2023-02-09T16:38:20.768Z,6.60
2023-02-09T16:40:27.514Z,6.27
2023-02-09T16:42:22.549Z,7.57
2023-02-09T16:44:26.042Z,9.00
2023-02-09T16:46:24.167Z,8.83
2023-02-09T16:48:23.415Z,7.90
2023-02-09T16:50:26.188Z,8.33
2023-02-09T16:52:25.915Z,9.93
2023-02-09T16:54:21.006Z,10.40
2023-02-09T16:56:17.448Z,9.13
2023-02-09T16:58:16.075Z,9.70
2023-02-09T17:00:13.273Z,17.13
2023-02-09T17:02:34.226Z,8.73
2023-02-09T17:04:29.675Z,10.03
2023-02-09T17:06:32.535Z,9.13
2023-02-09T17:08:33.956Z,9.17
2023-02-09T17:10:31.537Z,8.97
2023-02-09T17:12:26.891Z,9.73
2023-02-09T17:14:22.246Z,10.47
2023-02-09T17:16:21.555Z,9.47
2023-02-09T17:18:19.926Z,10.23
2023-02-09T17:20:18.152Z,9.83
2023-02-09T17:22:16.876Z,11.03
2023-02-09T17:24:17.076Z,10.37
2023-02-09T17:26:13.038Z,10.30
2023-02-09T17:28:08.416Z,10.03
2023-02-09T17:30:04.115Z,11.17
2023-02-09T17:31:59.389Z,10.67
2023-02-09T17:33:56.156Z,10.87
2023-02-09T17:36:22.438Z,9.37
2023-02-09T17:38:09.483Z,9.53
2023-02-09T17:40:04.806Z,8.00
2023-02-09T17:41:59.770Z,9.60
2023-02-09T17:43:55.738Z,10.47
2023-02-09T17:45:51.128Z,10.13
2023-02-09T17:47:46.468Z,9.17
2023-02-09T17:49:41.704Z,10.87
2023-02-09T17:51:39.244Z,9.37
2023-02-09T17:53:38.267Z,7.20
2023-02-09T17:55:33.305Z,10.90
2023-02-09T17:57:28.645Z,10.03
2023-02-09T17:59:23.588Z,10.13
2023-02-09T18:01:27.658Z,10.43
2023-02-09T18:03:26.135Z,8.80
2023-02-09T18:05:23.672Z,9.53
2023-02-09T18:07:20.888Z,10.07
2023-02-09T18:09:19.162Z,9.10
2023-02-09T18:11:16.436Z,9.90
2023-02-09T18:13:12.551Z,9.83
2023-02-09T18:15:09.573Z,10.43
2023-02-09T18:17:05.434Z,10.43
2023-02-09T18:19:00.765Z,10.53
2023-02-09T18:20:55.993Z,10.37
2023-02-09T18:22:52.099Z,9.77
2023-02-09T18:24:50.081Z,10.70
2023-02-09T18:26:46.965Z,9.43
2023-02-09T18:28:42.451Z,9.30
2023-02-09T18:30:39.906Z,9.10
2023-02-09T18:32:35.522Z,9.43
2023-02-09T18:34:30.906Z,10.77
2023-02-09T18:36:26.485Z,10.20
2023-02-09T18:38:21.798Z,7.00
2023-02-09T18:40:27.897Z,8.93
2023-02-09T18:42:23.348Z,10.00
2023-02-09T18:44:18.959Z,8.37
2023-02-09T18:46:16.619Z,8.83
2023-02-09T18:48:13.504Z,10.03
2023-02-09T18:50:09.163Z,10.07
2023-02-09T18:52:27.899Z,9.90
2023-02-09T18:54:27.181Z,9.27
2023-02-09T18:56:28.307Z,9.27
2023-02-09T18:58:23.397Z,10.27
2023-02-09T19:00:20.976Z,9.23
2023-02-09T19:02:16.954Z,9.33
2023-02-09T19:04:12.228Z,8.53
2023-02-09T19:06:07.413Z,10.33
2023-02-09T19:08:03.114Z,9.90
2023-02-09T19:09:58.226Z,9.97
2023-02-09T19:11:56.062Z,9.83
2023-02-09T19:14:13.562Z,9.47
2023-02-09T19:16:12.904Z,9.23
2023-02-09T19:18:08.218Z,8.80
2023-02-09T19:20:04.545Z,9.07
2023-02-09T19:22:00.331Z,8.97
2023-02-09T19:23:56.102Z,10.07
2023-02-09T19:25:51.458Z,7.20
2023-02-09T19:27:49.043Z,9.83
2023-02-09T19:29:44.294Z,9.70
2023-02-09T19:31:40.293Z,9.10
2023-02-09T19:33:35.277Z,9.93
2023-02-09T19:35:30.655Z,10.63
2023-02-09T19:37:25.593Z,8.97
2023-02-09T19:39:20.960Z,8.97
2023-02-09T19:41:15.892Z,9.83
2023-02-09T19:43:13.732Z,10.13
2023-02-09T19:45:09.561Z,9.73
2023-02-09T19:47:04.877Z,10.27
2023-02-09T19:49:02.085Z,9.73
2023-02-09T19:50:58.106Z,10.27
2023-02-09T19:52:55.714Z,9.63
2023-02-09T19:54:54.091Z,9.00
2023-02-09T19:56:49.046Z,9.80
2023-02-09T19:58:47.658Z,10.30
2023-02-09T20:00:42.967Z,9.83
2023-02-09T20:02:38.722Z,5.23
2023-02-09T20:04:33.822Z,9.43
2023-02-09T20:06:30.911Z,9.90
2023-02-09T20:08:26.353Z,10.47
2023-02-09T20:10:23.963Z,10.73
2023-02-09T20:12:19.285Z,10.07
2023-02-09T20:14:16.830Z,9.87
2023-02-09T20:16:13.861Z,10.07
2023-02-09T20:18:08.977Z,10.07
2023-02-09T20:20:04.490Z,10.30
2023-02-09T20:21:59.559Z,10.63
2023-02-09T20:23:56.987Z,10.63
2023-02-09T20:25:51.941Z,11.57
2023-02-09T20:27:49.715Z,10.97
2023-02-09T20:29:47.290Z,10.13
2023-02-09T20:31:44.648Z,11.00
2023-02-09T20:33:41.295Z,10.63
2023-02-09T20:35:36.541Z,10.50
2023-02-09T20:37:31.865Z,10.33
2023-02-09T20:39:27.500Z,10.50
2023-02-09T20:41:22.982Z,11.17
2023-02-09T20:43:30.317Z,10.30
2023-02-09T20:45:40.452Z,10.97
2023-02-09T20:47:35.907Z,8.97
2023-02-09T20:49:36.960Z,10.27
2023-02-09T20:51:32.678Z,11.30
2023-02-09T20:53:27.873Z,10.70
2023-02-09T20:55:23.969Z,10.30
2023-02-09T20:57:19.341Z,10.10
2023-02-09T20:59:15.945Z,11.40
2023-02-09T21:01:13.910Z,11.27
2023-02-09T21:03:09.548Z,11.03
2023-02-09T21:05:04.982Z,11.63
2023-02-09T21:07:04.261Z,10.90
2023-02-09T21:09:12.456Z,9.63
2023-02-09T21:11:11.087Z,10.73
2023-02-09T21:13:06.727Z,11.40
2023-02-09T21:15:02.034Z,12.17
2023-02-09T21:16:59.532Z,12.23
2023-02-09T21:18:54.590Z,11.60
2023-02-09T21:20:50.857Z,11.57
2023-02-09T21:22:46.233Z,12.07
2023-02-09T21:24:41.807Z,12.30
2023-02-09T21:26:40.231Z,12.37
2023-02-09T21:28:35.447Z,11.40
2023-02-09T21:30:32.983Z,11.13
2023-02-09T21:32:30.645Z,12.50
2023-02-09T21:34:25.891Z,12.20
2023-02-09T21:36:21.040Z,9.97
2023-02-09T21:38:16.624Z,12.70
2023-02-09T21:40:13.397Z,10.90
2023-02-09T21:42:21.266Z,11.10
2023-02-09T21:44:18.558Z,11.17
2023-02-09T21:46:19.123Z,11.83
2023-02-09T21:48:16.628Z,11.03
2023-02-09T21:50:14.708Z,11.37
2023-02-09T21:52:09.735Z,11.30
2023-02-09T21:54:04.667Z,10.13
2023-02-09T21:55:59.959Z,10.57
2023-02-09T21:57:54.848Z,12.20
2023-02-09T21:59:50.212Z,10.93
2023-02-09T22:01:45.254Z,12.77
2023-02-09T22:03:45.076Z,10.77
2023-02-09T22:05:39.936Z,6.50
2023-02-09T22:07:36.645Z,11.37
2023-02-09T22:09:31.538Z,10.60
2023-02-09T22:11:30.108Z,9.87
2023-02-09T22:13:25.024Z,9.00
2023-02-09T22:15:20.394Z,7.33
2023-02-09T22:17:17.401Z,11.47
2023-02-09T22:19:15.315Z,11.90
2023-02-09T22:21:14.175Z,8.53
2023-02-09T22:23:15.624Z,11.47
2023-02-09T22:25:13.789Z,10.80
2023-02-09T22:27:09.293Z,10.13
2023-02-09T22:29:04.307Z,6.80
2023-02-09T22:31:00.110Z,12.30
2023-02-09T22:32:57.542Z,7.77
2023-02-09T22:34:55.848Z,10.93
2023-02-09T22:36:54.021Z,10.77
2023-02-09T22:38:55.239Z,10.87
2023-02-09T22:40:50.324Z,11.73
2023-02-09T22:42:45.689Z,10.80
2023-02-09T22:44:40.600Z,8.80
2023-02-09T22:46:38.150Z,6.30
2023-02-09T22:48:35.914Z,9.90
2023-02-09T22:50:33.632Z,11.43
2023-02-09T22:52:30.297Z,9.20
2023-02-09T22:54:25.401Z,11.27
2023-02-09T22:56:21.127Z,11.37
2023-02-09T22:58:16.128Z,9.23
2023-02-09T23:00:14.619Z,11.37
2023-02-09T23:02:12.452Z,11.50
2023-02-09T23:04:07.897Z,11.03
2023-02-09T23:06:06.808Z,8.40
2023-02-09T23:08:02.117Z,10.47
2023-02-09T23:09:57.093Z,12.03
2023-02-09T23:11:53.645Z,10.60
2023-02-09T23:13:52.838Z,11.73
2023-02-09T23:15:50.621Z,10.77
2023-02-09T23:17:46.355Z,11.03
2023-02-09T23:19:42.269Z,11.77
2023-02-09T23:21:42.859Z,10.37
2023-02-09T23:23:38.313Z,11.33
2023-02-09T23:25:35.300Z,11.77
2023-02-09T23:27:30.864Z,11.10
2023-02-09T23:29:26.830Z,11.40
2023-02-09T23:31:22.592Z,11.90
2023-02-09T23:33:18.034Z,10.73
2023-02-09T23:35:14.289Z,8.17
2023-02-09T23:37:19.269Z,7.30
2023-02-09T23:39:29.312Z,10.90
2023-02-09T23:41:25.439Z,11.77
2023-02-09T23:43:20.571Z,9.13
2023-02-09T23:45:15.517Z,10.93
2023-02-09T23:47:10.766Z,9.50
2023-02-09T23:49:06.280Z,10.27
2023-02-09T23:51:02.573Z,10.80
2023-02-09T23:53:00.120Z,11.07
2023-02-09T23:54:55.335Z,5.43
2023-02-09T23:56:52.794Z,10.00
2023-02-09T23:58:49.796Z,7.90
