createdAt,value
2023-05-19T00:00:14.761Z,247.59
2023-05-19T00:01:14.755Z,246.85
2023-05-19T00:02:14.801Z,247.03
2023-05-19T00:03:14.961Z,247.10
2023-05-19T00:04:14.861Z,247.55
2023-05-19T00:05:14.929Z,246.56
2023-05-19T00:06:15.115Z,244.45
2023-05-19T00:07:15.024Z,244.04
2023-05-19T00:08:15.061Z,244.69
2023-05-19T00:09:15.988Z,246.87
2023-05-19T00:10:15.112Z,246.45
2023-05-19T00:11:15.133Z,246.49
2023-05-19T00:12:15.134Z,246.79
2023-05-19T00:13:15.123Z,247.63
2023-05-19T00:14:15.113Z,249.06
2023-05-19T00:15:15.098Z,250.30
2023-05-19T00:16:15.166Z,249.79
2023-05-19T00:17:15.106Z,250.02
2023-05-19T00:18:15.180Z,249.61
2023-05-19T00:19:15.127Z,249.17
2023-05-19T00:20:15.095Z,249.48
2023-05-19T00:21:15.117Z,249.28
2023-05-19T00:22:15.114Z,250.00
2023-05-19T00:23:15.120Z,250.00
2023-05-19T00:24:15.121Z,249.97
2023-05-19T00:25:15.127Z,249.64
2023-05-19T00:26:15.184Z,250.00
2023-05-19T00:27:15.239Z,249.21
2023-05-19T00:28:15.296Z,249.37
2023-05-19T00:29:15.361Z,249.83
2023-05-19T00:30:15.460Z,249.76
2023-05-19T00:31:15.535Z,250.00
2023-05-19T00:32:15.610Z,249.95
2023-05-19T00:33:15.551Z,249.86
2023-05-19T00:34:15.543Z,249.99
2023-05-19T00:35:15.592Z,250.00
2023-05-19T00:36:15.697Z,249.92
2023-05-19T00:37:15.715Z,249.90
2023-05-19T00:38:15.739Z,249.35
2023-05-19T00:39:16.530Z,249.53
2023-05-19T00:40:15.818Z,250.00
2023-05-19T00:41:15.908Z,249.99
2023-05-19T00:42:15.983Z,250.01
2023-05-19T00:43:16.011Z,249.66
2023-05-19T00:44:16.057Z,249.85
2023-05-19T00:45:16.092Z,249.71
2023-05-19T00:46:16.179Z,249.82
2023-05-19T00:47:16.243Z,249.14
2023-05-19T00:48:16.318Z,248.64
2023-05-19T00:49:16.361Z,248.50
2023-05-19T00:50:16.421Z,247.99
2023-05-19T00:51:16.427Z,247.30
2023-05-19T00:52:16.459Z,246.60
2023-05-19T00:53:16.496Z,245.39
2023-05-19T00:54:16.570Z,244.79
2023-05-19T00:55:16.624Z,244.74
2023-05-19T00:56:16.659Z,243.80
2023-05-19T00:57:16.634Z,243.37
2023-05-19T00:58:16.685Z,242.75
2023-05-19T00:59:16.678Z,242.90
2023-05-19T01:00:16.718Z,243.73
2023-05-19T01:01:16.835Z,244.97
2023-05-19T01:02:16.854Z,245.84
2023-05-19T01:03:16.952Z,246.08
2023-05-19T01:04:16.997Z,246.28
2023-05-19T01:05:17.078Z,246.44
2023-05-19T01:06:17.137Z,246.02
2023-05-19T01:07:17.209Z,244.52
2023-05-19T01:08:17.276Z,243.96
2023-05-19T01:09:17.295Z,243.89
2023-05-19T01:10:17.315Z,243.70
2023-05-19T01:11:17.506Z,244.10
2023-05-19T01:12:17.414Z,244.44
2023-05-19T01:13:17.483Z,244.71
2023-05-19T01:14:17.580Z,244.20
2023-05-19T01:15:17.676Z,244.19
2023-05-19T01:16:17.696Z,244.33
2023-05-19T01:17:17.695Z,245.24
2023-05-19T01:18:17.722Z,245.68
2023-05-19T01:19:17.831Z,245.64
2023-05-19T01:20:17.808Z,245.50
2023-05-19T01:21:17.805Z,245.48
2023-05-19T01:22:17.872Z,244.88
2023-05-19T01:23:17.923Z,244.43
2023-05-19T01:24:17.989Z,243.92
2023-05-19T01:25:17.992Z,242.66
2023-05-19T01:26:18.025Z,241.98
2023-05-19T01:27:18.052Z,241.63
2023-05-19T01:28:18.106Z,241.72
2023-05-19T01:29:18.128Z,241.88
2023-05-19T01:30:18.143Z,242.33
2023-05-19T01:31:18.246Z,242.78
2023-05-19T01:32:18.262Z,242.75
2023-05-19T01:33:18.333Z,242.78
2023-05-19T01:34:18.408Z,242.91
2023-05-19T01:35:18.448Z,242.86
2023-05-19T01:36:19.034Z,244.67
2023-05-19T01:37:18.576Z,244.77
2023-05-19T01:38:18.589Z,244.61
2023-05-19T01:39:18.627Z,243.69
2023-05-19T01:40:18.652Z,243.39
2023-05-19T01:41:18.696Z,243.20
2023-05-19T01:42:18.770Z,243.19
2023-05-19T01:43:18.821Z,243.64
2023-05-19T01:44:18.889Z,243.89
2023-05-19T01:45:18.970Z,244.63
2023-05-19T01:46:19.109Z,244.92
2023-05-19T01:47:19.106Z,245.62
2023-05-19T01:48:19.152Z,245.29
2023-05-19T01:49:19.209Z,245.29
2023-05-19T01:50:19.284Z,245.81
2023-05-19T01:51:19.314Z,246.13
2023-05-19T01:52:19.361Z,246.95
2023-05-19T01:53:19.348Z,247.48
2023-05-19T01:54:19.375Z,247.39
2023-05-19T01:55:19.403Z,247.19
2023-05-19T01:56:19.429Z,246.93
2023-05-19T01:57:19.468Z,246.91
2023-05-19T01:58:19.498Z,246.59
2023-05-19T01:59:19.537Z,246.33
2023-05-19T02:00:21.234Z,246.63
2023-05-19T02:01:19.585Z,246.61
2023-05-19T02:02:19.614Z,247.05
2023-05-19T02:03:19.760Z,247.44
2023-05-19T02:04:19.845Z,247.93
2023-05-19T02:05:19.807Z,248.31
2023-05-19T02:06:19.878Z,248.19
2023-05-19T02:07:19.926Z,248.18
2023-05-19T02:08:19.970Z,247.95
2023-05-19T02:09:19.993Z,247.25
2023-05-19T02:10:20.069Z,246.64
2023-05-19T02:11:20.159Z,245.82
2023-05-19T02:12:20.226Z,245.57
2023-05-19T02:13:20.240Z,245.55
2023-05-19T02:14:20.283Z,245.76
2023-05-19T02:15:20.317Z,245.50
2023-05-19T02:16:20.455Z,245.22
2023-05-19T02:17:20.428Z,244.35
2023-05-19T02:18:20.411Z,243.78
2023-05-19T02:19:20.515Z,244.71
2023-05-19T02:20:20.468Z,245.27
2023-05-19T02:21:20.524Z,245.55
2023-05-19T02:22:20.531Z,245.61
2023-05-19T02:23:20.572Z,246.47
2023-05-19T02:24:20.592Z,247.56
2023-05-19T02:25:20.634Z,247.50
2023-05-19T02:26:20.673Z,247.35
2023-05-19T02:27:20.709Z,247.12
2023-05-19T02:28:20.766Z,247.34
2023-05-19T02:29:20.757Z,248.31
2023-05-19T02:30:20.941Z,249.18
2023-05-19T02:31:20.833Z,249.50
2023-05-19T02:32:20.831Z,249.32
2023-05-19T02:33:20.850Z,249.88
2023-05-19T02:34:21.515Z,250.00
2023-05-19T02:35:20.999Z,250.00
2023-05-19T02:36:21.075Z,250.00
2023-05-19T02:37:21.140Z,250.00
2023-05-19T02:38:21.162Z,249.77
2023-05-19T02:39:21.193Z,248.76
2023-05-19T02:40:21.207Z,248.99
2023-05-19T02:41:21.245Z,249.65
2023-05-19T02:42:21.280Z,250.00
2023-05-19T02:43:21.367Z,248.70
2023-05-19T02:44:21.355Z,248.43
2023-05-19T02:45:21.360Z,248.31
2023-05-19T02:46:21.584Z,247.56
2023-05-19T02:47:21.478Z,246.96
2023-05-19T02:48:21.502Z,246.78
2023-05-19T02:49:21.521Z,246.30
2023-05-19T02:50:21.565Z,246.61
2023-05-19T02:51:21.599Z,247.51
2023-05-19T02:52:21.675Z,248.50
2023-05-19T02:53:21.743Z,249.15
2023-05-19T02:54:21.808Z,249.23
2023-05-19T02:55:21.889Z,249.42
2023-05-19T02:56:21.924Z,249.72
2023-05-19T02:57:21.988Z,249.76
2023-05-19T02:58:22.050Z,249.59
2023-05-19T02:59:21.992Z,249.25
2023-05-19T03:00:22.041Z,249.01
2023-05-19T03:01:22.142Z,248.74
2023-05-19T03:02:22.132Z,248.85
2023-05-19T03:03:22.242Z,249.97
2023-05-19T03:04:22.201Z,249.44
2023-05-19T03:05:22.273Z,247.61
2023-05-19T03:06:22.255Z,245.59
2023-05-19T03:07:22.279Z,243.71
2023-05-19T03:08:22.301Z,243.71
2023-05-19T03:09:22.320Z,243.92
2023-05-19T03:10:22.379Z,243.48
2023-05-19T03:11:22.382Z,242.34
2023-05-19T03:12:22.418Z,242.12
2023-05-19T03:13:22.436Z,242.61
2023-05-19T03:14:22.465Z,244.22
2023-05-19T03:15:22.508Z,245.63
2023-05-19T03:16:22.596Z,246.66
2023-05-19T03:17:22.631Z,246.95
2023-05-19T03:18:22.626Z,247.08
2023-05-19T03:19:22.844Z,247.22
2023-05-19T03:20:22.784Z,247.13
2023-05-19T03:21:22.914Z,246.96
2023-05-19T03:22:22.946Z,247.07
2023-05-19T03:23:23.037Z,246.67
2023-05-19T03:24:23.090Z,246.47
2023-05-19T03:25:23.144Z,246.31
2023-05-19T03:26:23.198Z,245.84
2023-05-19T03:27:23.297Z,245.78
2023-05-19T03:28:23.318Z,245.79
2023-05-19T03:29:23.345Z,245.74
2023-05-19T03:30:23.359Z,245.83
2023-05-19T03:31:23.379Z,245.89
2023-05-19T03:32:23.473Z,246.02
2023-05-19T03:33:23.693Z,246.43
2023-05-19T03:34:23.492Z,246.57
2023-05-19T03:35:23.492Z,246.70
2023-05-19T03:36:23.491Z,246.75
2023-05-19T03:37:23.552Z,246.75
2023-05-19T03:38:23.633Z,246.72
2023-05-19T03:39:23.667Z,246.76
2023-05-19T03:40:23.709Z,247.02
2023-05-19T03:41:23.771Z,246.86
2023-05-19T03:42:23.850Z,246.87
2023-05-19T03:43:23.905Z,246.85
2023-05-19T03:44:23.955Z,247.01
2023-05-19T03:45:24.009Z,247.15
2023-05-19T03:46:24.150Z,246.81
2023-05-19T03:47:24.247Z,246.35
2023-05-19T03:48:24.275Z,246.31
2023-05-19T03:49:24.367Z,246.03
2023-05-19T03:50:24.409Z,245.34
2023-05-19T03:51:24.491Z,244.91
2023-05-19T03:52:24.552Z,244.74
2023-05-19T03:53:24.661Z,244.72
2023-05-19T03:54:24.702Z,245.00
2023-05-19T03:55:24.758Z,245.09
2023-05-19T03:56:24.829Z,245.45
2023-05-19T03:57:24.852Z,245.99
2023-05-19T03:58:24.920Z,246.01
2023-05-19T03:59:24.943Z,245.55
2023-05-19T04:00:25.024Z,245.67
2023-05-19T04:01:25.018Z,245.98
2023-05-19T04:02:25.168Z,246.42
2023-05-19T04:03:25.159Z,246.59
2023-05-19T04:04:25.215Z,246.41
2023-05-19T04:05:25.206Z,246.67
2023-05-19T04:06:25.264Z,246.99
2023-05-19T04:07:25.346Z,247.16
2023-05-19T04:08:25.365Z,247.09
2023-05-19T04:09:25.409Z,247.46
2023-05-19T04:10:25.446Z,247.41
2023-05-19T04:11:25.499Z,246.85
2023-05-19T04:12:25.594Z,246.20
2023-05-19T04:13:25.673Z,246.09
2023-05-19T04:14:25.701Z,245.80
2023-05-19T04:15:25.727Z,245.73
2023-05-19T04:16:25.774Z,244.96
2023-05-19T04:17:25.845Z,243.86
2023-05-19T04:18:26.935Z,243.21
2023-05-19T04:19:25.898Z,242.88
2023-05-19T04:20:25.913Z,243.73
2023-05-19T04:21:25.926Z,244.01
2023-05-19T04:22:25.978Z,243.99
2023-05-19T04:23:25.945Z,243.73
2023-05-19T04:24:25.983Z,243.59
2023-05-19T04:25:25.979Z,243.32
2023-05-19T04:26:25.988Z,243.65
2023-05-19T04:27:26.026Z,244.05
2023-05-19T04:28:26.023Z,244.22
2023-05-19T04:29:26.023Z,243.60
2023-05-19T04:30:26.058Z,243.36
2023-05-19T04:31:26.113Z,243.38
2023-05-19T04:32:26.173Z,243.42
2023-05-19T04:33:26.064Z,243.90
2023-05-19T04:34:26.079Z,246.45
2023-05-19T04:35:26.060Z,246.46
2023-05-19T04:36:26.107Z,246.41
2023-05-19T04:37:26.112Z,246.75
2023-05-19T04:38:26.098Z,246.80
2023-05-19T04:39:26.124Z,246.84
2023-05-19T04:40:26.112Z,246.79
2023-05-19T04:41:26.144Z,246.71
2023-05-19T04:42:26.261Z,246.18
2023-05-19T04:43:26.140Z,245.83
2023-05-19T04:44:26.170Z,245.98
2023-05-19T04:45:26.180Z,246.14
2023-05-19T04:46:26.281Z,246.11
2023-05-19T04:47:26.272Z,246.23
2023-05-19T04:48:26.217Z,246.28
2023-05-19T04:49:26.260Z,246.38
2023-05-19T04:50:26.263Z,246.12
2023-05-19T04:51:26.268Z,246.15
2023-05-19T04:52:26.262Z,246.24
2023-05-19T04:53:26.264Z,246.49
2023-05-19T04:54:26.276Z,247.19
2023-05-19T04:55:26.295Z,247.73
2023-05-19T04:56:26.298Z,247.88
2023-05-19T04:57:26.271Z,247.85
2023-05-19T04:58:26.277Z,247.49
2023-05-19T04:59:26.265Z,247.89
2023-05-19T05:00:26.277Z,248.82
2023-05-19T05:01:26.470Z,248.86
2023-05-19T05:02:26.324Z,248.93
2023-05-19T05:03:26.612Z,249.08
2023-05-19T05:04:26.284Z,249.24
2023-05-19T05:05:26.280Z,249.80
2023-05-19T05:06:26.297Z,249.79
2023-05-19T05:07:26.299Z,249.13
2023-05-19T05:08:26.288Z,248.98
2023-05-19T05:09:26.294Z,250.00
2023-05-19T05:10:26.290Z,249.85
2023-05-19T05:11:26.298Z,248.92
2023-05-19T05:12:26.338Z,249.05
2023-05-19T05:13:26.320Z,248.54
2023-05-19T05:14:26.322Z,248.62
2023-05-19T05:15:26.325Z,249.27
2023-05-19T05:16:26.360Z,249.91
2023-05-19T05:17:26.404Z,249.21
2023-05-19T05:18:26.411Z,246.37
2023-05-19T05:19:26.630Z,245.53
2023-05-19T05:20:26.544Z,245.41
2023-05-19T05:21:26.612Z,246.29
2023-05-19T05:22:26.633Z,246.76
2023-05-19T05:23:26.655Z,248.01
2023-05-19T05:24:26.681Z,247.68
2023-05-19T05:25:26.680Z,243.35
2023-05-19T05:26:26.681Z,241.71
2023-05-19T05:27:26.662Z,244.03
2023-05-19T05:28:26.745Z,245.43
2023-05-19T05:29:26.715Z,247.28
2023-05-19T05:30:26.720Z,247.71
2023-05-19T05:31:26.750Z,247.03
2023-05-19T05:32:26.834Z,246.58
2023-05-19T05:33:26.964Z,246.48
2023-05-19T05:34:26.861Z,247.03
2023-05-19T05:35:26.872Z,247.19
2023-05-19T05:36:26.936Z,247.56
2023-05-19T05:37:26.908Z,247.99
2023-05-19T05:38:26.977Z,248.94
2023-05-19T05:39:27.088Z,250.02
2023-05-19T05:40:27.135Z,249.96
2023-05-19T05:41:27.186Z,249.97
2023-05-19T05:42:28.979Z,249.82
2023-05-19T05:43:27.301Z,250.00
2023-05-19T05:44:27.340Z,249.79
2023-05-19T05:45:27.405Z,249.51
2023-05-19T05:46:27.494Z,248.88
2023-05-19T05:47:27.422Z,248.92
2023-05-19T05:48:27.445Z,249.18
2023-05-19T05:49:27.399Z,249.25
2023-05-19T05:50:27.365Z,248.27
2023-05-19T05:51:27.280Z,249.27
2023-05-19T05:52:27.239Z,249.22
2023-05-19T05:53:27.202Z,247.55
2023-05-19T05:54:27.176Z,246.94
2023-05-19T05:55:27.187Z,247.12
2023-05-19T05:56:27.162Z,246.38
2023-05-19T05:57:27.152Z,246.03
2023-05-19T05:58:27.149Z,245.55
2023-05-19T05:59:27.097Z,245.64
2023-05-19T06:00:27.046Z,245.37
2023-05-19T06:01:27.061Z,245.05
2023-05-19T06:02:27.099Z,245.23
2023-05-19T06:03:27.136Z,244.63
2023-05-19T06:04:27.019Z,245.80
2023-05-19T06:05:27.171Z,246.18
2023-05-19T06:06:27.100Z,244.24
2023-05-19T06:07:27.086Z,243.07
2023-05-19T06:08:27.165Z,244.38
2023-05-19T06:09:27.081Z,244.43
2023-05-19T06:10:27.039Z,245.14
2023-05-19T06:11:27.084Z,246.43
2023-05-19T06:12:27.039Z,248.98
2023-05-19T06:13:26.938Z,251.54
2023-05-19T06:14:26.908Z,247.03
2023-05-19T06:15:26.850Z,247.21
2023-05-19T06:16:26.851Z,248.71
2023-05-19T06:17:26.843Z,248.41
2023-05-19T06:18:26.792Z,245.59
2023-05-19T06:19:26.796Z,241.99
2023-05-19T06:20:26.686Z,243.25
2023-05-19T06:21:26.709Z,246.33
2023-05-19T06:22:26.750Z,250.70
2023-05-19T06:23:26.788Z,250.26
2023-05-19T06:24:26.720Z,249.36
2023-05-19T06:25:26.763Z,249.12
2023-05-19T06:26:26.787Z,250.19
2023-05-19T06:27:26.792Z,251.29
2023-05-19T06:28:26.795Z,249.64
2023-05-19T06:29:26.812Z,247.62
2023-05-19T06:30:26.792Z,245.56
2023-05-19T06:31:26.855Z,239.89
2023-05-19T06:32:26.776Z,237.93
2023-05-19T06:33:28.960Z,234.45
2023-05-19T06:34:26.908Z,233.48
2023-05-19T06:35:26.882Z,234.03
2023-05-19T06:36:26.921Z,234.80
2023-05-19T06:37:26.920Z,235.17
2023-05-19T06:38:26.898Z,236.44
2023-05-19T06:39:26.892Z,237.10
2023-05-19T06:40:26.963Z,236.23
2023-05-19T06:41:26.863Z,235.77
2023-05-19T06:42:26.920Z,235.73
2023-05-19T06:43:26.920Z,235.14
2023-05-19T06:44:26.903Z,232.72
2023-05-19T06:45:26.871Z,233.05
2023-05-19T06:46:26.916Z,231.27
2023-05-19T06:47:26.927Z,230.00
2023-05-19T06:48:26.922Z,232.20
2023-05-19T06:49:26.953Z,233.12
2023-05-19T06:50:26.959Z,232.07
2023-05-19T06:51:26.973Z,232.14
2023-05-19T06:52:26.958Z,231.92
2023-05-19T06:53:26.978Z,231.53
2023-05-19T06:54:27.021Z,232.83
2023-05-19T06:55:26.989Z,233.18
2023-05-19T06:56:26.985Z,232.38
2023-05-19T06:57:26.987Z,230.51
2023-05-19T06:58:27.002Z,226.89
2023-05-19T06:59:27.021Z,227.27
2023-05-19T07:00:27.031Z,225.20
2023-05-19T07:01:27.026Z,223.57
2023-05-19T07:02:27.024Z,222.97
2023-05-19T07:03:27.080Z,221.33
2023-05-19T07:04:26.951Z,219.14
2023-05-19T07:05:26.917Z,220.34
2023-05-19T07:06:26.906Z,220.13
2023-05-19T07:07:26.874Z,220.45
2023-05-19T07:08:26.902Z,221.17
2023-05-19T07:09:26.882Z,219.31
2023-05-19T07:10:26.943Z,217.70
2023-05-19T07:11:26.915Z,216.04
2023-05-19T07:12:26.927Z,215.27
2023-05-19T07:13:27.555Z,215.48
2023-05-19T07:14:26.924Z,214.45
2023-05-19T07:15:26.949Z,213.13
2023-05-19T07:16:26.932Z,211.21
2023-05-19T07:17:26.944Z,211.17
2023-05-19T07:18:26.922Z,211.78
2023-05-19T07:19:26.938Z,212.17
2023-05-19T07:20:26.908Z,211.62
2023-05-19T07:21:26.829Z,210.75
2023-05-19T07:22:26.824Z,210.29
2023-05-19T07:23:26.799Z,212.34
2023-05-19T07:24:26.816Z,211.18
2023-05-19T07:25:26.760Z,210.46
2023-05-19T07:26:26.779Z,210.49
2023-05-19T07:27:26.766Z,212.05
2023-05-19T07:28:26.792Z,210.68
2023-05-19T07:29:27.598Z,208.88
2023-05-19T07:30:26.781Z,208.20
2023-05-19T07:31:26.807Z,208.14
2023-05-19T07:32:26.824Z,201.76
2023-05-19T07:33:26.720Z,209.99
2023-05-19T07:34:26.709Z,210.65
2023-05-19T07:35:26.667Z,207.18
2023-05-19T07:36:26.626Z,201.98
2023-05-19T07:37:26.641Z,198.72
2023-05-19T07:38:26.667Z,196.61
2023-05-19T07:39:26.522Z,195.57
2023-05-19T07:40:26.482Z,192.06
2023-05-19T07:41:26.447Z,187.72
2023-05-19T07:42:26.544Z,188.00
2023-05-19T07:43:26.351Z,187.77
2023-05-19T07:44:26.363Z,191.53
2023-05-19T07:45:26.316Z,193.95
2023-05-19T07:46:26.359Z,191.71
2023-05-19T07:47:26.319Z,192.24
2023-05-19T07:48:26.284Z,192.43
2023-05-19T07:49:26.217Z,191.74
2023-05-19T07:50:26.251Z,190.19
2023-05-19T07:51:26.121Z,190.92
2023-05-19T07:52:26.240Z,187.30
2023-05-19T07:53:26.036Z,186.51
2023-05-19T07:54:26.026Z,185.00
2023-05-19T07:55:25.924Z,182.63
2023-05-19T07:56:25.887Z,183.72
2023-05-19T07:57:25.948Z,185.89
2023-05-19T07:58:25.831Z,183.24
2023-05-19T07:59:25.751Z,184.17
2023-05-19T08:00:25.758Z,184.54
2023-05-19T08:01:25.874Z,180.34
2023-05-19T08:02:25.801Z,180.07
2023-05-19T08:03:25.833Z,178.70
2023-05-19T08:04:25.689Z,175.32
2023-05-19T08:05:25.676Z,172.58
2023-05-19T08:06:25.622Z,171.30
2023-05-19T08:07:25.590Z,170.71
2023-05-19T08:08:25.571Z,170.75
2023-05-19T08:09:25.569Z,174.31
2023-05-19T08:10:25.545Z,176.26
2023-05-19T08:11:25.544Z,174.15
2023-05-19T08:12:25.580Z,173.50
2023-05-19T08:13:26.121Z,171.72
2023-05-19T08:14:25.565Z,168.25
2023-05-19T08:15:25.602Z,170.45
2023-05-19T08:16:25.677Z,174.53
2023-05-19T08:17:25.533Z,171.38
2023-05-19T08:18:25.483Z,171.49
2023-05-19T08:19:25.475Z,174.21
2023-05-19T08:20:25.421Z,169.47
2023-05-19T08:21:25.385Z,171.67
2023-05-19T08:22:27.162Z,175.26
2023-05-19T08:23:25.369Z,172.86
2023-05-19T08:24:25.393Z,173.37
2023-05-19T08:25:25.306Z,171.80
2023-05-19T08:26:25.286Z,177.39
2023-05-19T08:27:25.314Z,177.06
2023-05-19T08:28:25.280Z,172.72
2023-05-19T08:29:25.282Z,171.08
2023-05-19T08:30:25.248Z,170.62
2023-05-19T08:31:26.159Z,169.20
2023-05-19T08:32:25.320Z,170.74
2023-05-19T08:33:25.278Z,169.63
2023-05-19T08:34:26.122Z,170.05
2023-05-19T08:35:25.210Z,168.07
2023-05-19T08:36:25.328Z,165.44
2023-05-19T08:37:25.278Z,167.71
2023-05-19T08:38:25.204Z,169.48
2023-05-19T08:39:25.159Z,167.94
2023-05-19T08:40:25.094Z,169.49
2023-05-19T08:41:25.059Z,166.98
2023-05-19T08:42:25.034Z,165.31
2023-05-19T08:43:25.016Z,163.87
2023-05-19T08:44:24.981Z,161.35
2023-05-19T08:45:24.954Z,160.34
2023-05-19T08:46:24.975Z,158.47
2023-05-19T08:47:24.930Z,159.71
2023-05-19T08:48:24.829Z,161.78
2023-05-19T08:49:25.717Z,161.34
2023-05-19T08:50:24.799Z,159.86
2023-05-19T08:51:24.754Z,157.38
2023-05-19T08:52:24.702Z,159.63
2023-05-19T08:54:25.638Z,161.47
2023-05-19T08:55:24.532Z,161.71
2023-05-19T08:56:24.497Z,163.12
2023-05-19T08:57:24.467Z,165.40
2023-05-19T08:58:24.733Z,167.24
2023-05-19T08:59:24.350Z,166.44
2023-05-19T09:00:24.315Z,162.10
2023-05-19T09:01:24.356Z,160.68
2023-05-19T09:02:24.388Z,165.65
2023-05-19T09:03:24.501Z,166.32
2023-05-19T09:04:24.211Z,168.29
2023-05-19T09:05:24.074Z,170.62
2023-05-19T09:06:24.690Z,168.91
2023-05-19T09:07:24.048Z,168.27
2023-05-19T09:08:24.008Z,166.85
2023-05-19T09:09:23.982Z,162.74
2023-05-19T09:10:23.929Z,158.67
2023-05-19T09:11:23.857Z,159.92
2023-05-19T09:12:23.885Z,160.71
2023-05-19T09:13:23.841Z,165.23
2023-05-19T09:14:23.832Z,165.32
2023-05-19T09:15:23.834Z,163.37
2023-05-19T09:16:23.923Z,159.86
2023-05-19T09:17:23.871Z,156.38
2023-05-19T09:18:23.820Z,151.52
2023-05-19T09:19:23.915Z,153.56
2023-05-19T09:20:23.742Z,155.50
2023-05-19T09:21:23.716Z,155.68
2023-05-19T09:22:23.706Z,158.71
2023-05-19T09:23:23.667Z,161.34
2023-05-19T09:24:23.637Z,158.97
2023-05-19T09:25:23.565Z,160.98
2023-05-19T09:26:23.540Z,154.25
2023-05-19T09:27:23.519Z,158.73
2023-05-19T09:28:23.513Z,158.95
2023-05-19T09:29:23.455Z,153.82
2023-05-19T09:30:23.396Z,155.56
2023-05-19T09:31:23.363Z,153.89
2023-05-19T09:32:23.333Z,152.06
2023-05-19T09:33:23.224Z,154.61
2023-05-19T09:34:23.228Z,150.38
2023-05-19T09:35:23.123Z,144.66
2023-05-19T09:36:23.064Z,145.33
2023-05-19T09:37:23.011Z,143.04
2023-05-19T09:38:23.031Z,146.41
2023-05-19T09:39:22.934Z,150.45
2023-05-19T09:40:22.863Z,150.34
2023-05-19T09:41:22.783Z,150.84
2023-05-19T09:42:22.747Z,152.52
2023-05-19T09:43:23.129Z,150.32
2023-05-19T09:44:22.584Z,146.54
2023-05-19T09:45:22.497Z,148.00
2023-05-19T09:46:22.551Z,149.16
2023-05-19T09:47:22.467Z,141.46
2023-05-19T09:48:22.344Z,142.36
2023-05-19T09:49:22.324Z,142.54
2023-05-19T09:50:22.232Z,134.80
2023-05-19T09:51:22.198Z,121.24
2023-05-19T09:52:22.133Z,124.46
2023-05-19T09:53:22.089Z,130.68
2023-05-19T09:54:22.057Z,133.89
2023-05-19T09:55:21.971Z,120.38
2023-05-19T09:56:21.883Z,97.34
2023-05-19T09:57:24.656Z,69.09
2023-05-19T09:58:21.722Z,50.31
2023-05-19T09:59:21.626Z,37.82
2023-05-19T10:00:21.551Z,30.48
2023-05-19T10:01:21.507Z,32.51
2023-05-19T10:02:21.343Z,28.74
2023-05-19T10:03:21.187Z,25.03
2023-05-19T10:04:21.119Z,22.37
2023-05-19T10:05:21.054Z,22.31
2023-05-19T10:06:20.941Z,25.86
2023-05-19T10:07:20.848Z,24.29
2023-05-19T10:08:20.729Z,26.35
2023-05-19T10:09:20.598Z,31.15
2023-05-19T10:10:20.552Z,24.95
2023-05-19T10:11:20.509Z,31.41
2023-05-19T10:12:20.342Z,35.46
2023-05-19T10:13:20.247Z,27.40
2023-05-19T10:14:20.122Z,26.64
2023-05-19T10:15:22.232Z,33.40
2023-05-19T10:16:19.929Z,33.49
2023-05-19T10:17:19.921Z,35.28
2023-05-19T10:18:19.690Z,37.37
2023-05-19T10:19:19.633Z,39.47
2023-05-19T10:20:19.529Z,44.87
2023-05-19T10:21:19.389Z,35.90
2023-05-19T10:22:19.301Z,37.16
2023-05-19T10:23:19.221Z,34.31
2023-05-19T10:24:19.115Z,33.55
2023-05-19T10:25:19.057Z,35.74
2023-05-19T10:26:18.983Z,44.89
2023-05-19T10:27:18.844Z,46.73
2023-05-19T10:28:18.757Z,39.86
2023-05-19T10:29:18.673Z,34.50
2023-05-19T10:30:18.660Z,37.98
2023-05-19T10:31:18.511Z,38.96
2023-05-19T10:32:18.463Z,44.08
2023-05-19T10:33:18.452Z,41.27
2023-05-19T10:34:18.206Z,42.16
2023-05-19T10:35:18.128Z,42.32
2023-05-19T10:36:18.083Z,46.14
2023-05-19T10:37:17.849Z,49.01
2023-05-19T10:38:17.769Z,50.48
2023-05-19T10:39:17.734Z,51.91
2023-05-19T10:40:17.529Z,47.03
2023-05-19T10:41:17.418Z,42.19
2023-05-19T10:42:17.326Z,33.35
2023-05-19T10:43:17.242Z,28.70
2023-05-19T10:44:19.152Z,29.54
2023-05-19T10:45:17.032Z,37.97
2023-05-19T10:46:16.910Z,43.07
2023-05-19T10:47:16.938Z,50.76
2023-05-19T10:48:16.831Z,42.97
2023-05-19T10:49:16.692Z,43.64
2023-05-19T10:50:16.619Z,50.13
2023-05-19T10:51:16.537Z,46.85
2023-05-19T10:52:16.440Z,44.90
2023-05-19T10:53:19.272Z,43.19
2023-05-19T10:54:16.233Z,52.19
2023-05-19T10:55:16.100Z,49.84
2023-05-19T10:56:15.952Z,47.23
2023-05-19T10:57:15.776Z,43.94
2023-05-19T10:58:15.647Z,51.71
2023-05-19T10:59:15.498Z,52.74
2023-05-19T11:00:15.380Z,54.47
2023-05-19T11:01:15.200Z,62.23
2023-05-19T11:02:15.320Z,69.65
2023-05-19T11:03:14.969Z,67.06
2023-05-19T11:04:14.777Z,65.60
2023-05-19T11:05:14.677Z,78.88
2023-05-19T11:06:14.452Z,78.82
2023-05-19T11:07:14.268Z,66.44
2023-05-19T11:08:14.135Z,64.11
2023-05-19T11:09:14.022Z,64.30
2023-05-19T11:10:13.924Z,69.72
2023-05-19T11:11:13.685Z,61.78
2023-05-19T11:12:13.548Z,64.63
2023-05-19T11:14:13.326Z,59.93
2023-05-19T11:15:13.170Z,60.62
2023-05-19T11:16:13.085Z,61.65
2023-05-19T11:17:12.939Z,64.93
2023-05-19T11:18:12.895Z,53.13
2023-05-19T11:19:12.697Z,51.08
2023-05-19T11:20:12.589Z,55.21
2023-05-19T11:21:12.507Z,52.21
2023-05-19T11:22:12.410Z,55.48
2023-05-19T11:23:12.296Z,52.55
2023-05-19T11:24:12.184Z,58.09
2023-05-19T11:25:12.075Z,59.12
2023-05-19T11:26:11.923Z,64.04
2023-05-19T11:27:11.825Z,54.38
2023-05-19T11:28:11.686Z,54.31
2023-05-19T11:29:12.172Z,53.93
2023-05-19T11:30:11.618Z,49.98
2023-05-19T11:31:11.345Z,47.53
2023-05-19T11:32:12.311Z,51.38
2023-05-19T11:33:11.198Z,47.57
2023-05-19T11:34:10.997Z,45.54
2023-05-19T11:35:10.853Z,50.22
2023-05-19T11:36:10.717Z,53.04
2023-05-19T11:37:10.744Z,48.31
2023-05-19T11:38:10.538Z,52.98
2023-05-19T11:39:10.366Z,52.51
2023-05-19T11:40:10.253Z,63.48
2023-05-19T11:41:10.116Z,55.93
2023-05-19T11:42:10.007Z,51.32
2023-05-19T11:43:09.926Z,58.85
2023-05-19T11:44:09.805Z,47.36
2023-05-19T11:45:09.664Z,49.24
2023-05-19T11:46:09.702Z,49.56
2023-05-19T11:47:09.525Z,51.78
2023-05-19T11:48:09.407Z,51.66
2023-05-19T11:49:09.339Z,50.84
2023-05-19T11:50:09.201Z,50.65
2023-05-19T11:51:09.165Z,59.34
2023-05-19T11:52:09.074Z,71.40
2023-05-19T11:53:08.992Z,74.72
2023-05-19T11:54:08.903Z,64.47
2023-05-19T11:55:08.789Z,74.51
2023-05-19T11:56:08.702Z,80.26
2023-05-19T11:57:08.811Z,71.74
2023-05-19T11:58:08.566Z,67.47
2023-05-19T11:59:08.544Z,52.80
2023-05-19T12:00:08.469Z,51.64
2023-05-19T12:01:08.318Z,56.79
2023-05-19T12:02:08.293Z,62.50
2023-05-19T12:03:08.745Z,63.53
2023-05-19T12:04:08.064Z,70.36
2023-05-19T12:05:08.770Z,73.92
2023-05-19T12:06:07.905Z,72.50
2023-05-19T12:07:07.768Z,67.70
2023-05-19T12:08:08.284Z,54.65
2023-05-19T12:09:07.559Z,58.95
2023-05-19T12:10:07.459Z,57.40
2023-05-19T12:11:08.208Z,50.28
2023-05-19T12:12:07.246Z,55.25
2023-05-19T12:13:07.164Z,52.19
2023-05-19T12:14:07.698Z,56.13
2023-05-19T12:15:06.949Z,56.94
2023-05-19T12:16:06.877Z,60.78
2023-05-19T12:17:07.205Z,63.76
2023-05-19T12:18:06.816Z,56.16
2023-05-19T12:19:06.637Z,51.41
2023-05-19T12:20:06.470Z,55.47
2023-05-19T12:21:06.390Z,60.47
2023-05-19T12:22:06.300Z,59.19
2023-05-19T12:23:06.221Z,59.94
2023-05-19T12:24:06.138Z,49.91
2023-05-19T12:25:06.044Z,44.71
2023-05-19T12:26:05.977Z,48.92
2023-05-19T12:27:05.944Z,50.00
2023-05-19T12:28:05.811Z,50.46
2023-05-19T12:29:05.776Z,39.50
2023-05-19T12:30:05.799Z,50.19
2023-05-19T12:31:05.713Z,53.02
2023-05-19T12:32:07.252Z,63.14
2023-05-19T12:33:05.569Z,59.63
2023-05-19T12:34:05.521Z,58.99
2023-05-19T12:35:05.401Z,60.10