createdAt,value
2018-02-02T00:02:57.277Z,3.76
2018-02-02T00:12:57.158Z,3.96
2018-02-02T00:22:57.408Z,4
2018-02-02T00:32:57.411Z,3.97
2018-02-02T00:42:57.247Z,4.18
2018-02-02T00:52:57.213Z,3.98
2018-02-02T01:02:57.281Z,4.24
2018-02-02T01:12:57.236Z,4.12
2018-02-02T01:22:57.233Z,4.22
2018-02-02T01:32:57.200Z,4.16
2018-02-02T01:42:57.321Z,4.26
2018-02-02T01:52:57.291Z,4.15
2018-02-02T02:02:57.222Z,4.21
2018-02-02T02:12:57.313Z,4.18
2018-02-02T02:22:57.239Z,4.15
2018-02-02T02:32:57.309Z,4.1
2018-02-02T02:42:57.267Z,3.92
2018-02-02T02:52:57.319Z,3.33
2018-02-02T03:02:57.321Z,2.89
2018-02-02T03:12:57.357Z,2.73
2018-02-02T03:22:57.334Z,2.74
2018-02-02T03:32:57.403Z,2.7
2018-02-02T03:42:57.350Z,2.69
2018-02-02T03:52:57.395Z,2.67
2018-02-02T04:02:57.428Z,2.74
2018-02-02T04:12:57.352Z,2.77
2018-02-02T04:22:57.369Z,2.87
2018-02-02T04:32:57.343Z,2.98
2018-02-02T04:42:57.439Z,3.16
2018-02-02T04:52:57.379Z,3.1
2018-02-02T05:02:57.438Z,3.03
2018-02-02T05:12:57.407Z,3.02
2018-02-02T05:22:57.491Z,2.84
2018-02-02T05:32:57.449Z,2.81
2018-02-02T05:42:57.473Z,2.48
2018-02-02T05:52:57.466Z,2.31
2018-02-02T06:02:57.395Z,2.3
2018-02-02T06:12:57.473Z,2.19
2018-02-02T06:22:57.466Z,2.2
2018-02-02T06:32:57.529Z,2.09
2018-02-02T06:42:57.466Z,2.12
2018-02-02T06:52:57.510Z,2.4
2018-02-02T07:02:57.472Z,2.56
2018-02-02T07:12:57.536Z,2.66
2018-02-02T07:22:57.471Z,2.74
2018-02-02T07:32:57.479Z,3
2018-02-02T07:42:57.574Z,3.25
2018-02-02T07:52:57.510Z,3.64
2018-02-02T08:02:57.544Z,3.62
2018-02-02T08:12:57.517Z,3.89
2018-02-02T08:22:57.597Z,3.8
2018-02-02T08:32:57.536Z,4.01
2018-02-02T08:42:57.630Z,4.06
2018-02-02T08:52:57.595Z,4.12
2018-02-02T09:02:57.619Z,4.32
2018-02-02T09:12:57.584Z,4.44
2018-02-02T09:22:57.657Z,4.55
2018-02-02T09:32:57.749Z,4.76
2018-02-02T09:42:57.699Z,5.02
2018-02-02T09:52:57.650Z,5.32
2018-02-02T10:02:57.646Z,5.41
2018-02-02T10:12:58.873Z,5.28
2018-02-02T10:22:57.647Z,5.22
2018-02-02T10:32:57.773Z,5.28
2018-02-02T10:42:57.730Z,5.45
2018-02-02T10:52:57.749Z,6.07
2018-02-02T11:02:57.717Z,6.36
2018-02-02T11:12:57.746Z,6.68
2018-02-02T11:22:57.730Z,6.65
2018-02-02T11:32:57.821Z,6.61
2018-02-02T11:42:58.055Z,6.48
2018-02-02T11:52:57.789Z,6.28
2018-02-02T12:02:57.725Z,6.4
2018-02-02T12:12:57.776Z,6.48
2018-02-02T12:22:57.738Z,6.86
2018-02-02T12:32:57.796Z,7.19
2018-02-02T12:42:57.812Z,8.03
2018-02-02T12:52:57.805Z,8.22
2018-02-02T13:02:57.837Z,8.29
2018-02-02T13:12:57.855Z,8.18
2018-02-02T13:22:57.767Z,8.68
2018-02-02T13:32:57.935Z,8.29
2018-02-02T13:42:57.817Z,7.77
2018-02-02T13:52:57.802Z,7.75
2018-02-02T14:02:57.851Z,7.55
2018-02-02T14:12:57.912Z,7.32
2018-02-02T14:22:57.906Z,7.08
2018-02-02T14:32:57.836Z,7.04
2018-02-02T14:42:57.955Z,6.83
2018-02-02T14:52:57.863Z,7.02
2018-02-02T15:02:57.959Z,6.98
2018-02-02T15:12:57.911Z,7.02
2018-02-02T15:22:58.045Z,6.94
2018-02-02T15:32:58.721Z,6.99
2018-02-02T15:42:58.013Z,7.08
2018-02-02T15:52:58.127Z,6.97
2018-02-02T16:02:57.883Z,6.69
2018-02-02T16:12:57.970Z,6.65
2018-02-02T16:22:59.031Z,6.43
2018-02-02T16:32:58.011Z,6.28
2018-02-02T16:42:57.953Z,6.11
2018-02-02T16:52:58.002Z,6
2018-02-02T17:02:57.988Z,5.93
2018-02-02T17:12:58.052Z,5.77
2018-02-02T17:22:58.003Z,5.78
2018-02-02T17:32:58.125Z,5.7
2018-02-02T17:42:58.022Z,5.78
2018-02-02T17:52:58.098Z,5.81
2018-02-02T18:02:58.015Z,5.66
2018-02-02T18:12:58.109Z,5.6
2018-02-02T18:22:58.077Z,5.5
2018-02-02T18:32:58.074Z,5.46
2018-02-02T18:42:59.158Z,5.35
2018-02-02T18:52:58.245Z,5.35
2018-02-02T19:02:58.224Z,5.49
2018-02-02T19:13:00.864Z,5.38
2018-02-02T19:23:04.248Z,5.41
2018-02-02T19:32:58.156Z,5.37
2018-02-02T19:42:58.178Z,5.31
2018-02-02T19:52:58.135Z,5.25
2018-02-02T20:02:58.201Z,5.19
2018-02-02T20:12:58.131Z,5.05
2018-02-02T20:22:58.223Z,4.98
2018-02-02T20:32:58.211Z,4.95
2018-02-02T20:42:58.230Z,4.92
2018-02-02T20:52:58.173Z,4.89
2018-02-02T21:02:58.153Z,4.98
2018-02-02T21:12:58.357Z,4.91
2018-02-02T21:22:58.182Z,4.77
2018-02-02T21:32:58.252Z,4.79
2018-02-02T21:42:58.213Z,4.65
2018-02-02T21:52:58.480Z,4.69
2018-02-02T22:02:58.226Z,4.61
2018-02-02T22:12:58.314Z,4.69
2018-02-02T22:22:58.217Z,4.69
2018-02-02T22:32:58.205Z,4.76
2018-02-02T22:42:58.290Z,4.57
2018-02-02T22:52:58.589Z,4.55
2018-02-02T23:02:58.629Z,4.5
2018-02-02T23:12:58.301Z,4.54
2018-02-02T23:22:58.445Z,4.62
2018-02-02T23:32:58.623Z,4.46
2018-02-02T23:42:58.340Z,4.24
2018-02-02T23:52:58.459Z,4.16
