createdAt,value
2023-03-28T00:02:06.119Z,0.70
2023-03-28T00:04:32.969Z,0.70
2023-03-28T00:07:00.029Z,0.60
2023-03-28T00:09:26.927Z,0.60
2023-03-28T00:11:53.781Z,0.60
2023-03-28T00:14:20.566Z,0.50
2023-03-28T00:16:47.373Z,0.50
2023-03-28T00:19:17.218Z,0.50
2023-03-28T00:21:48.843Z,0.50
2023-03-28T00:24:18.863Z,0.40
2023-03-28T00:26:49.500Z,0.40
2023-03-28T00:29:20.831Z,0.40
2023-03-28T00:31:49.713Z,0.40
2023-03-28T00:34:17.541Z,0.30
2023-03-28T00:36:44.449Z,0.30
2023-03-28T00:39:11.300Z,0.30
2023-03-28T00:41:42.679Z,0.20
2023-03-28T00:45:00.510Z,0.20
2023-03-28T00:47:42.125Z,0.20
2023-03-28T00:50:08.932Z,0.10
2023-03-28T00:52:42.780Z,0.10
2023-03-28T00:55:16.152Z,0.10
2023-03-28T00:57:45.097Z,0.10
2023-03-28T01:00:12.658Z,0.10
2023-03-28T01:02:45.826Z,0.00
2023-03-28T01:05:13.604Z,0.00
2023-03-28T01:07:46.715Z,-0.10
2023-03-28T01:10:13.595Z,-0.10
2023-03-28T01:12:43.412Z,-0.10
2023-03-28T01:15:11.011Z,-0.10
2023-03-28T01:17:37.950Z,-0.10
2023-03-28T01:20:30.507Z,-0.10
2023-03-28T01:23:18.387Z,-0.10
2023-03-28T01:25:51.276Z,-0.10
2023-03-28T01:28:51.781Z,-0.10
2023-03-28T01:31:21.302Z,-0.10
2023-03-28T01:34:10.832Z,-0.10
2023-03-28T01:36:50.900Z,-0.20
2023-03-28T01:39:39.084Z,-0.20
2023-03-28T01:42:19.870Z,-0.20
2023-03-28T01:45:14.806Z,-0.20
2023-03-28T01:47:49.070Z,-0.20
2023-03-28T01:50:27.200Z,-0.30
2023-03-28T01:53:08.890Z,-0.30
2023-03-28T01:55:54.477Z,-0.30
2023-03-28T01:58:36.126Z,-0.30
2023-03-28T02:01:13.820Z,-0.30
2023-03-28T02:03:46.459Z,-0.30
2023-03-28T02:06:14.793Z,-0.40
2023-03-28T02:08:44.651Z,-0.40
2023-03-28T02:11:12.005Z,-0.40
2023-03-28T02:13:54.276Z,-0.40
2023-03-28T02:16:23.205Z,-0.50
2023-03-28T02:18:55.374Z,-0.50
2023-03-28T02:21:29.253Z,-0.50
2023-03-28T02:23:56.406Z,-0.50
2023-03-28T02:26:26.349Z,-0.50
2023-03-28T02:28:56.827Z,-0.60
2023-03-28T02:31:24.663Z,-0.60
2023-03-28T02:33:52.968Z,-0.60
2023-03-28T02:36:57.084Z,-0.60
2023-03-28T02:40:00.746Z,-0.60
2023-03-28T02:42:27.684Z,-0.60
2023-03-28T02:45:32.583Z,-0.60
2023-03-28T02:48:18.182Z,-0.60
2023-03-28T02:50:53.936Z,-0.60
2023-03-28T02:53:44.808Z,-0.70
2023-03-28T02:56:22.260Z,-0.60
2023-03-28T02:58:55.535Z,-0.60
2023-03-28T03:01:29.464Z,-0.50
2023-03-28T03:03:58.338Z,-0.40
2023-03-28T03:06:25.348Z,-0.30
2023-03-28T03:08:52.151Z,-0.20
2023-03-28T03:11:18.943Z,-0.10
2023-03-28T03:13:45.732Z,0.00
2023-03-28T03:16:12.669Z,0.00
2023-03-28T03:18:39.690Z,0.00
2023-03-28T03:21:06.778Z,0.00
2023-03-28T03:23:33.530Z,-0.10
2023-03-28T03:26:00.643Z,-0.10
2023-03-28T03:28:28.029Z,-0.10
2023-03-28T03:30:54.784Z,-0.20
2023-03-28T03:33:21.668Z,-0.20
2023-03-28T03:35:48.700Z,-0.20
2023-03-28T03:38:15.778Z,-0.20
2023-03-28T03:40:42.726Z,-0.30
2023-03-28T03:43:10.949Z,-0.30
2023-03-28T03:45:40.618Z,-0.40
2023-03-28T03:48:07.768Z,-0.40
2023-03-28T03:50:34.754Z,-0.40
2023-03-28T03:53:01.721Z,-0.40
2023-03-28T03:55:28.548Z,-0.50
2023-03-28T03:57:55.332Z,-0.50
2023-03-28T04:00:22.416Z,-0.60
2023-03-28T04:02:49.331Z,-0.60
2023-03-28T04:05:16.282Z,-0.60
2023-03-28T04:07:43.107Z,-0.70
2023-03-28T04:10:10.498Z,-0.60
2023-03-28T04:12:37.268Z,-0.60
2023-03-28T04:15:05.547Z,-0.60
2023-03-28T04:17:35.046Z,-0.70
2023-03-28T04:20:11.507Z,-0.70
2023-03-28T04:22:44.900Z,-0.70
2023-03-28T04:25:14.082Z,-0.80
2023-03-28T04:27:47.368Z,-0.80
2023-03-28T04:30:17.699Z,-0.80
2023-03-28T04:32:44.998Z,-0.80
2023-03-28T04:35:12.442Z,-0.80
2023-03-28T04:37:40.463Z,-0.80
2023-03-28T04:40:10.770Z,-0.90
2023-03-28T04:42:41.247Z,-0.80
2023-03-28T04:45:08.971Z,-0.80
2023-03-28T04:47:39.973Z,-0.90
2023-03-28T04:50:11.087Z,-0.90
2023-03-28T04:52:37.897Z,-0.90
2023-03-28T04:55:05.427Z,-0.90
2023-03-28T04:57:32.230Z,-0.90
2023-03-28T04:59:59.013Z,-0.90
2023-03-28T05:02:25.920Z,-0.90
2023-03-28T05:04:53.470Z,-0.90
2023-03-28T05:07:20.544Z,-0.90
2023-03-28T05:09:47.913Z,-0.90
2023-03-28T05:12:14.786Z,-0.90
2023-03-28T05:14:41.952Z,-0.90
2023-03-28T05:17:08.819Z,-0.90
2023-03-28T05:19:35.802Z,-0.90
2023-03-28T05:22:02.615Z,-1.00
2023-03-28T05:24:29.484Z,-1.00
2023-03-28T05:26:56.703Z,-0.90
2023-03-28T05:29:23.677Z,-0.90
2023-03-28T05:31:50.575Z,-0.90
2023-03-28T05:34:17.501Z,-0.90
2023-03-28T05:36:44.244Z,-0.80
2023-03-28T05:39:11.075Z,-0.90
2023-03-28T05:41:37.851Z,-0.80
2023-03-28T05:44:06.043Z,-0.80
2023-03-28T05:46:32.903Z,-0.70
2023-03-28T05:48:59.641Z,-0.70
2023-03-28T05:51:26.445Z,-0.60
2023-03-28T05:53:53.236Z,-0.40
2023-03-28T05:56:20.272Z,-0.10
2023-03-28T05:58:48.352Z,0.40
2023-03-28T06:01:18.150Z,0.90
2023-03-28T06:03:45.703Z,1.20
2023-03-28T06:06:13.585Z,1.60
2023-03-28T06:08:40.751Z,1.70
2023-03-28T06:11:08.067Z,1.60
2023-03-28T06:13:34.875Z,1.60
2023-03-28T06:16:01.729Z,1.60
2023-03-28T06:18:28.727Z,1.60
2023-03-28T06:20:55.566Z,1.70
2023-03-28T06:23:23.870Z,1.80
2023-03-28T06:25:51.009Z,1.90
2023-03-28T06:28:18.029Z,2.10
2023-03-28T06:30:49.240Z,2.30
2023-03-28T06:33:16.203Z,2.60
2023-03-28T06:35:43.072Z,2.70
2023-03-28T06:38:11.454Z,2.90
2023-03-28T06:40:38.415Z,3.10
2023-03-28T06:43:07.851Z,3.20
2023-03-28T06:45:34.737Z,3.50
2023-03-28T06:48:01.628Z,4.00
2023-03-28T06:50:28.469Z,4.50
2023-03-28T06:52:55.342Z,5.10
2023-03-28T06:55:22.836Z,5.80
2023-03-28T06:57:49.602Z,6.00
2023-03-28T07:00:17.385Z,6.00
2023-03-28T07:02:44.270Z,5.80
2023-03-28T07:05:11.567Z,5.30
2023-03-28T07:07:38.344Z,4.90
2023-03-28T07:10:05.863Z,4.50
2023-03-28T07:12:32.842Z,4.30
2023-03-28T07:14:59.609Z,4.30
2023-03-28T07:17:26.564Z,4.30
2023-03-28T07:19:54.363Z,4.30
2023-03-28T07:22:21.196Z,4.50
2023-03-28T07:24:47.981Z,5.10
2023-03-28T07:27:16.654Z,5.80
2023-03-28T07:29:44.020Z,6.70
2023-03-28T07:32:11.390Z,7.70
2023-03-28T07:34:38.184Z,8.30
2023-03-28T07:37:05.453Z,8.80
2023-03-28T07:39:32.627Z,9.10
2023-03-28T07:41:59.382Z,9.40
2023-03-28T07:44:26.272Z,9.80
2023-03-28T07:46:54.737Z,10.20
2023-03-28T07:49:21.561Z,10.60
2023-03-28T07:51:48.353Z,10.90
2023-03-28T07:54:17.964Z,11.40
2023-03-28T07:56:48.697Z,11.50
2023-03-28T07:59:15.699Z,11.20
2023-03-28T08:01:44.051Z,10.90
2023-03-28T08:04:12.060Z,11.00
2023-03-28T08:06:41.481Z,11.70
2023-03-28T08:09:11.404Z,12.60
2023-03-28T08:11:39.385Z,13.50
2023-03-28T08:14:10.940Z,14.30
2023-03-28T08:16:37.615Z,14.90
2023-03-28T08:21:36.700Z,15.60
2023-03-28T08:24:05.426Z,15.50
2023-03-28T08:26:32.684Z,14.70
2023-03-28T08:28:59.863Z,13.60
2023-03-28T08:31:30.885Z,12.70
2023-03-28T08:33:58.880Z,12.80
2023-03-28T08:36:27.430Z,13.30
2023-03-28T08:39:00.241Z,13.50
2023-03-28T08:41:57.209Z,13.60
2023-03-28T08:44:29.629Z,14.20
2023-03-28T08:47:03.179Z,14.70
2023-03-28T08:49:33.384Z,14.80
2023-03-28T08:52:02.595Z,14.90
2023-03-28T08:54:53.310Z,15.50
2023-03-28T08:57:34.209Z,16.50
2023-03-28T09:00:00.972Z,17.30
2023-03-28T09:02:32.081Z,17.60
2023-03-28T09:05:12.021Z,17.90
2023-03-28T09:08:15.342Z,18.30
2023-03-28T09:10:47.169Z,18.70
2023-03-28T09:13:31.623Z,18.70
2023-03-28T09:16:16.908Z,18.30
2023-03-28T09:19:11.031Z,18.00
2023-03-28T09:21:49.730Z,17.80
2023-03-28T09:24:32.535Z,17.70
2023-03-28T09:27:16.690Z,16.90
2023-03-28T09:29:45.779Z,15.80
2023-03-28T09:32:35.133Z,15.30
2023-03-28T09:35:02.396Z,15.10
2023-03-28T09:37:34.276Z,14.80
2023-03-28T09:40:16.445Z,14.60
2023-03-28T09:43:10.572Z,14.10
2023-03-28T09:46:00.985Z,14.20
2023-03-28T09:48:30.717Z,14.10
2023-03-28T09:50:59.076Z,13.90
2023-03-28T09:53:32.489Z,13.80
2023-03-28T09:56:36.140Z,13.70
2023-03-28T09:59:11.242Z,13.60
2023-03-28T10:01:49.237Z,13.50
2023-03-28T10:04:31.420Z,13.40
2023-03-28T10:07:10.346Z,13.30
2023-03-28T10:09:54.985Z,13.10
2023-03-28T10:12:37.752Z,13.00
2023-03-28T10:15:07.790Z,12.80
2023-03-28T10:17:37.279Z,12.80
2023-03-28T10:20:15.901Z,12.60
2023-03-28T10:22:47.017Z,12.50
2023-03-28T10:25:21.604Z,12.40
2023-03-28T10:27:51.695Z,12.40
2023-03-28T10:30:26.056Z,12.50
2023-03-28T10:33:17.762Z,12.50
2023-03-28T10:35:46.496Z,12.40
2023-03-28T10:38:19.472Z,12.30
2023-03-28T10:41:19.503Z,12.20
2023-03-28T10:43:46.682Z,11.80
2023-03-28T10:46:35.658Z,11.60
2023-03-28T10:49:12.546Z,11.60
2023-03-28T10:51:41.284Z,11.50
2023-03-28T10:54:20.004Z,11.50
2023-03-28T10:56:58.478Z,11.40
2023-03-28T10:59:55.187Z,11.40
2023-03-28T11:02:33.474Z,11.60
2023-03-28T11:05:15.772Z,12.00
2023-03-28T11:08:14.720Z,12.40
2023-03-28T11:10:44.694Z,13.30
2023-03-28T11:13:46.794Z,14.20
2023-03-28T11:16:16.550Z,15.10
2023-03-28T11:19:07.598Z,15.60
2023-03-28T11:21:44.740Z,15.90
2023-03-28T11:24:28.695Z,15.80
2023-03-28T11:27:15.022Z,15.40
2023-03-28T11:29:54.994Z,15.20
2023-03-28T11:32:28.459Z,15.10
2023-03-28T11:35:02.073Z,15.40
2023-03-28T11:37:52.066Z,15.40
2023-03-28T11:40:43.419Z,15.20
2023-03-28T11:43:14.566Z,15.50
2023-03-28T11:45:53.010Z,16.40
2023-03-28T11:48:46.901Z,17.20
2023-03-28T11:51:20.766Z,18.00
2023-03-28T11:54:28.936Z,18.20
2023-03-28T11:57:29.248Z,18.10
2023-03-28T12:00:34.027Z,17.60
2023-03-28T12:03:19.916Z,17.10
2023-03-28T12:06:14.402Z,16.50
2023-03-28T12:09:02.646Z,16.20
2023-03-28T12:11:36.899Z,15.60
2023-03-28T12:14:11.433Z,15.10
2023-03-28T12:16:45.390Z,14.70
2023-03-28T12:19:17.452Z,14.40
2023-03-28T12:21:52.711Z,14.10
2023-03-28T12:24:36.812Z,13.70
2023-03-28T12:27:21.501Z,13.30
2023-03-28T12:29:56.746Z,12.80
2023-03-28T12:33:10.339Z,12.60
2023-03-28T12:35:42.336Z,12.40
2023-03-28T12:38:29.357Z,12.20
2023-03-28T12:41:04.524Z,12.10
2023-03-28T12:43:43.688Z,12.00
2023-03-28T12:46:17.479Z,11.90
2023-03-28T12:48:57.075Z,11.70
2023-03-28T12:51:39.023Z,11.60
2023-03-28T12:54:07.768Z,11.50
2023-03-28T12:56:35.658Z,11.40
2023-03-28T12:59:34.533Z,11.40
2023-03-28T13:02:23.478Z,11.20
2023-03-28T13:05:15.972Z,11.00
2023-03-28T13:08:04.286Z,10.80
2023-03-28T13:11:08.629Z,10.60
2023-03-28T13:13:53.211Z,10.60
2023-03-28T13:16:24.440Z,10.40
2023-03-28T13:19:10.120Z,10.40
2023-03-28T13:21:57.921Z,10.40
2023-03-28T13:24:40.831Z,10.40
2023-03-28T13:27:27.776Z,10.50
2023-03-28T13:30:16.763Z,10.60
2023-03-28T13:32:51.580Z,10.60
2023-03-28T13:36:08.716Z,10.60
2023-03-28T13:39:04.950Z,10.80
2023-03-28T13:41:42.655Z,11.30
2023-03-28T13:44:21.960Z,11.60
2023-03-28T13:46:50.523Z,11.70
2023-03-28T13:49:29.854Z,11.90
2023-03-28T13:52:13.106Z,12.10
2023-03-28T13:54:40.152Z,12.10
2023-03-28T13:57:15.811Z,12.70
2023-03-28T13:59:51.883Z,13.40
2023-03-28T14:02:42.509Z,13.80
2023-03-28T14:05:31.112Z,14.00
2023-03-28T14:08:13.230Z,14.10
2023-03-28T14:10:43.766Z,14.10
2023-03-28T14:13:18.416Z,14.20
2023-03-28T14:15:47.672Z,14.10
2023-03-28T14:18:34.179Z,13.70
2023-03-28T14:21:01.533Z,13.30
2023-03-28T14:23:35.621Z,12.90
2023-03-28T14:26:07.267Z,12.70
2023-03-28T14:28:34.265Z,12.60
2023-03-28T14:31:01.607Z,12.40
2023-03-28T14:33:34.172Z,12.20
2023-03-28T14:36:05.665Z,12.20
2023-03-28T14:38:32.448Z,12.10
2023-03-28T14:41:21.293Z,11.90
2023-03-28T14:43:54.120Z,11.80
2023-03-28T14:46:34.633Z,11.70
2023-03-28T14:49:06.198Z,11.60
2023-03-28T14:52:05.191Z,11.60
2023-03-28T14:54:36.025Z,11.50
2023-03-28T14:57:05.492Z,11.50
2023-03-28T14:59:41.316Z,11.30
2023-03-28T15:02:35.716Z,11.20
2023-03-28T15:05:07.880Z,11.20
2023-03-28T15:07:37.396Z,11.20
2023-03-28T15:10:11.814Z,11.20
2023-03-28T15:12:44.229Z,11.40
2023-03-28T15:15:33.703Z,11.40
2023-03-28T15:18:07.003Z,11.40
2023-03-28T15:20:36.969Z,11.40
2023-03-28T15:23:12.532Z,11.50
2023-03-28T15:25:39.600Z,11.50
2023-03-28T15:28:12.669Z,11.40
2023-03-28T15:30:45.268Z,11.40
2023-03-28T15:33:20.142Z,11.40
2023-03-28T15:35:47.948Z,11.40
2023-03-28T15:38:27.179Z,11.30
2023-03-28T15:41:18.015Z,11.20
2023-03-28T15:44:08.784Z,11.10
2023-03-28T15:46:36.344Z,11.00
2023-03-28T15:49:06.313Z,10.90
2023-03-28T15:51:47.775Z,10.90
2023-03-28T15:54:28.149Z,10.80
2023-03-28T15:56:59.188Z,10.60
2023-03-28T15:59:40.024Z,10.50
2023-03-28T16:02:25.453Z,10.40
2023-03-28T16:05:32.356Z,10.30
2023-03-28T16:07:59.168Z,10.10
2023-03-28T16:10:26.223Z,10.00
2023-03-28T16:12:53.149Z,9.90
2023-03-28T16:15:20.363Z,9.80
2023-03-28T16:17:48.913Z,9.80
2023-03-28T16:20:21.521Z,9.70
2023-03-28T16:22:48.776Z,9.60
2023-03-28T16:25:15.877Z,9.60
2023-03-28T16:27:44.586Z,9.50
2023-03-28T16:30:35.167Z,9.40
2023-03-28T16:33:02.834Z,9.30
2023-03-28T16:35:32.702Z,9.20
2023-03-28T16:38:03.267Z,9.20
2023-03-28T16:40:33.468Z,9.10
2023-03-28T16:43:08.440Z,9.00
2023-03-28T16:45:36.832Z,9.00
2023-03-28T16:48:07.253Z,8.90
2023-03-28T16:50:34.500Z,8.80
2023-03-28T16:53:02.807Z,8.80
2023-03-28T16:55:29.665Z,8.70
2023-03-28T16:57:56.477Z,8.60
2023-03-28T17:00:24.896Z,8.60
2023-03-28T17:02:52.029Z,8.50
2023-03-28T17:05:19.448Z,8.50
2023-03-28T17:07:49.519Z,8.50
2023-03-28T17:10:16.713Z,8.50
2023-03-28T17:12:43.534Z,8.50
2023-03-28T17:15:10.801Z,8.50
2023-03-28T17:17:39.378Z,8.50
2023-03-28T17:20:07.051Z,8.60
2023-03-28T17:22:33.922Z,8.50
2023-03-28T17:25:02.554Z,8.50
2023-03-28T17:27:30.206Z,8.50
2023-03-28T17:29:57.673Z,8.40
2023-03-28T17:32:26.063Z,8.40
2023-03-28T17:34:53.064Z,8.30
2023-03-28T17:37:22.483Z,8.30
2023-03-28T17:39:50.411Z,8.30
2023-03-28T17:42:17.346Z,8.30
2023-03-28T17:44:46.935Z,8.20
2023-03-28T17:47:13.690Z,8.20
2023-03-28T17:49:40.588Z,8.20
2023-03-28T17:52:10.181Z,8.10
2023-03-28T17:54:38.337Z,8.10
2023-03-28T17:57:07.012Z,8.20
2023-03-28T17:59:34.306Z,8.20
2023-03-28T18:02:05.362Z,8.20
2023-03-28T18:04:32.942Z,8.20
2023-03-28T18:07:01.741Z,8.20
2023-03-28T18:09:28.669Z,8.30
2023-03-28T18:11:55.531Z,8.20
2023-03-28T18:14:22.382Z,8.20
2023-03-28T18:16:49.601Z,8.10
2023-03-28T18:19:18.608Z,8.20
2023-03-28T18:21:46.011Z,8.20
2023-03-28T18:24:14.244Z,8.20
2023-03-28T18:26:41.395Z,8.20
2023-03-28T18:29:08.420Z,8.20
2023-03-28T18:31:37.035Z,8.20
2023-03-28T18:34:05.219Z,8.20
2023-03-28T18:36:32.737Z,8.20
2023-03-28T18:39:00.203Z,8.20
2023-03-28T18:41:27.497Z,8.20
2023-03-28T18:43:54.403Z,8.10
2023-03-28T18:46:21.247Z,8.10
2023-03-28T18:48:48.110Z,8.10
2023-03-28T18:51:16.065Z,8.10
2023-03-28T18:53:43.288Z,8.00
2023-03-28T18:56:13.570Z,8.10
2023-03-28T18:58:41.862Z,8.00
2023-03-28T19:01:11.954Z,8.00
2023-03-28T19:03:41.623Z,8.00
2023-03-28T19:06:10.921Z,7.90
2023-03-28T19:08:38.406Z,7.90
2023-03-28T19:11:12.250Z,7.90
2023-03-28T19:13:41.621Z,7.90
2023-03-28T19:16:13.849Z,7.80
2023-03-28T19:18:43.120Z,7.80
2023-03-28T19:21:11.617Z,7.80
2023-03-28T19:23:40.462Z,7.80
2023-03-28T19:26:08.946Z,7.80
2023-03-28T19:28:39.691Z,7.80
2023-03-28T19:31:09.017Z,7.80
2023-03-28T19:33:38.429Z,7.70
2023-03-28T19:36:06.593Z,7.70
2023-03-28T19:38:35.398Z,7.70
2023-03-28T19:41:09.188Z,7.70
2023-03-28T19:43:38.628Z,7.60
2023-03-28T19:46:08.278Z,7.50
2023-03-28T19:48:35.973Z,7.40
2023-03-28T19:51:03.580Z,7.40
2023-03-28T19:53:30.472Z,7.30
2023-03-28T19:56:00.835Z,7.30
2023-03-28T19:58:47.475Z,7.20
2023-03-28T20:03:52.819Z,7.10
2023-03-28T20:06:21.532Z,7.10
2023-03-28T20:08:48.759Z,7.10
2023-03-28T20:11:16.022Z,7.10
2023-03-28T20:13:44.040Z,7.00
2023-03-28T20:16:12.203Z,7.00
2023-03-28T20:18:39.494Z,7.00
2023-03-28T20:21:09.846Z,7.00
2023-03-28T20:23:51.931Z,7.00
2023-03-28T20:26:21.952Z,7.00
2023-03-28T20:28:59.548Z,7.00
2023-03-28T20:31:27.251Z,7.00
2023-03-28T20:33:55.463Z,7.00
2023-03-28T20:36:22.902Z,6.90
2023-03-28T20:38:50.060Z,7.00
2023-03-28T20:41:18.613Z,6.90
2023-03-28T20:43:50.296Z,7.00
2023-03-28T20:46:19.403Z,6.90
2023-03-28T20:48:52.622Z,6.90
2023-03-28T20:51:22.376Z,6.90
2023-03-28T20:53:53.650Z,6.90
2023-03-28T20:56:21.834Z,6.80
2023-03-28T20:58:50.672Z,6.80
2023-03-28T21:01:18.393Z,6.70
2023-03-28T21:03:49.098Z,6.70
2023-03-28T21:06:17.168Z,6.70
2023-03-28T21:08:56.924Z,6.60
2023-03-28T21:11:29.008Z,6.60
2023-03-28T21:13:57.699Z,6.50
2023-03-28T21:16:25.566Z,6.40
2023-03-28T21:18:52.781Z,6.40
2023-03-28T21:21:27.793Z,6.40
2023-03-28T21:27:15.532Z,6.40
2023-03-28T21:29:47.988Z,6.30
2023-03-28T22:11:50.582Z,6.30
2023-03-28T22:14:18.047Z,6.30
2023-03-28T22:16:44.968Z,6.30
2023-03-28T22:19:13.769Z,6.30
2023-03-28T22:21:41.163Z,6.30
2023-03-28T22:24:13.373Z,6.30
2023-03-28T22:26:41.078Z,6.30
2023-03-28T22:29:08.280Z,6.30
2023-03-28T22:31:36.477Z,6.30
2023-03-28T22:34:06.400Z,6.20
2023-03-28T22:36:33.387Z,6.30
2023-03-28T22:39:00.479Z,6.20
2023-03-28T22:41:33.809Z,6.20
2023-03-28T22:44:00.745Z,6.20
2023-03-28T22:46:30.045Z,6.20
2023-03-28T22:48:58.521Z,6.30
2023-03-28T22:51:27.951Z,6.30
2023-03-28T22:54:00.262Z,6.20
2023-03-28T22:56:27.390Z,6.20
2023-03-28T22:58:54.515Z,6.20
2023-03-28T23:01:23.254Z,6.20
2023-03-28T23:03:50.399Z,6.30
2023-03-28T23:06:17.709Z,6.30
2023-03-28T23:08:44.694Z,6.30
2023-03-28T23:11:11.522Z,6.30
2023-03-28T23:13:38.527Z,6.30
2023-03-28T23:16:05.907Z,6.30
2023-03-28T23:18:33.374Z,6.30
2023-03-28T23:21:00.947Z,6.20
2023-03-28T23:23:27.982Z,6.30
2023-03-28T23:25:54.775Z,6.30
2023-03-28T23:28:23.165Z,6.30
2023-03-28T23:30:50.501Z,6.30
2023-03-28T23:33:18.452Z,6.30
2023-03-28T23:35:48.270Z,6.30
2023-03-28T23:38:17.703Z,6.30
2023-03-28T23:40:45.410Z,6.30
2023-03-28T23:43:12.358Z,6.30
2023-03-28T23:45:39.834Z,6.30
2023-03-28T23:48:07.681Z,6.20
2023-03-28T23:50:35.791Z,6.20
2023-03-28T23:53:02.723Z,6.20
2023-03-28T23:55:31.416Z,6.30
2023-03-28T23:58:01.495Z,6.30
