createdAt,value
2018-12-31T00:01:06.083Z,87.50
2018-12-31T00:03:36.547Z,87.60
2018-12-31T00:06:06.815Z,87.70
2018-12-31T00:08:37.279Z,87.80
2018-12-31T00:11:07.661Z,87.80
2018-12-31T00:13:38.002Z,88.00
2018-12-31T00:16:08.363Z,88.10
2018-12-31T00:18:38.645Z,88.20
2018-12-31T00:21:08.974Z,88.50
2018-12-31T00:23:39.170Z,88.60
2018-12-31T00:26:09.238Z,88.90
2018-12-31T00:28:39.443Z,89.10
2018-12-31T00:31:09.950Z,90.00
2018-12-31T00:33:40.835Z,89.60
2018-12-31T00:36:11.127Z,89.80
2018-12-31T00:38:41.824Z,90.00
2018-12-31T00:41:11.965Z,90.10
2018-12-31T00:43:42.291Z,90.20
2018-12-31T00:46:12.443Z,90.70
2018-12-31T00:48:42.643Z,90.40
2018-12-31T00:51:12.766Z,90.60
2018-12-31T00:53:42.878Z,90.80
2018-12-31T00:56:13.492Z,90.80
2018-12-31T00:58:44.086Z,91.00
2018-12-31T01:01:14.171Z,91.00
2018-12-31T01:03:44.371Z,91.10
2018-12-31T01:06:14.719Z,91.10
2018-12-31T01:08:44.818Z,91.10
2018-12-31T01:11:14.942Z,91.20
2018-12-31T01:13:45.142Z,91.30
2018-12-31T01:16:17.759Z,91.70
2018-12-31T01:18:48.158Z,91.40
2018-12-31T01:21:18.306Z,91.40
2018-12-31T01:23:48.388Z,91.40
2018-12-31T01:26:18.498Z,91.50
2018-12-31T01:28:48.938Z,91.60
2018-12-31T01:31:19.226Z,91.70
2018-12-31T01:33:49.438Z,92.00
2018-12-31T01:36:19.970Z,91.60
2018-12-31T01:38:50.207Z,91.60
2018-12-31T01:41:20.351Z,91.60
2018-12-31T01:43:50.900Z,91.60
2018-12-31T01:46:21.055Z,91.70
2018-12-31T01:48:51.711Z,91.80
2018-12-31T01:51:21.714Z,91.80
2018-12-31T01:53:51.926Z,91.80
2018-12-31T01:56:22.311Z,91.90
2018-12-31T01:58:52.411Z,92.00
2018-12-31T02:01:22.641Z,91.90
2018-12-31T02:03:54.136Z,92.30
2018-12-31T02:06:24.367Z,92.30
2018-12-31T02:08:54.434Z,92.30
2018-12-31T02:11:24.695Z,92.20
2018-12-31T02:13:54.762Z,92.20
2018-12-31T02:16:24.807Z,92.20
2018-12-31T02:18:54.896Z,92.30
2018-12-31T02:21:25.055Z,92.70
2018-12-31T02:23:55.235Z,92.40
2018-12-31T02:26:25.559Z,92.00
2018-12-31T02:28:55.722Z,92.20
2018-12-31T02:31:26.005Z,92.20
2018-12-31T02:33:56.806Z,92.10
2018-12-31T02:36:26.985Z,92.10
2018-12-31T02:38:56.976Z,92.20
2018-12-31T02:41:27.125Z,92.20
2018-12-31T02:43:57.669Z,92.10
2018-12-31T02:49:11.796Z,92.20
2018-12-31T02:51:41.921Z,92.30
2018-12-31T02:54:12.094Z,92.30
2018-12-31T02:56:42.254Z,92.40
2018-12-31T02:59:13.816Z,92.50
2018-12-31T03:01:44.180Z,92.40
2018-12-31T03:04:14.240Z,92.40
2018-12-31T03:06:44.314Z,92.50
2018-12-31T03:09:14.559Z,92.50
2018-12-31T03:11:44.543Z,92.90
2018-12-31T03:14:15.502Z,92.90
2018-12-31T03:16:45.567Z,92.90
2018-12-31T03:19:15.910Z,92.80
2018-12-31T03:21:46.007Z,93.00
2018-12-31T03:24:16.090Z,92.90
2018-12-31T03:26:46.106Z,92.90
2018-12-31T03:29:16.069Z,92.90
2018-12-31T03:31:46.396Z,92.90
2018-12-31T03:34:17.140Z,93.20
2018-12-31T03:36:48.567Z,92.80
2018-12-31T03:39:18.510Z,93.00
2018-12-31T03:41:48.666Z,92.90
2018-12-31T03:44:18.844Z,93.10
2018-12-31T03:46:48.843Z,93.20
2018-12-31T03:49:19.070Z,93.00
2018-12-31T03:51:51.533Z,93.10
2018-12-31T03:54:21.439Z,93.10
2018-12-31T03:56:52.424Z,93.10
2018-12-31T03:59:22.403Z,93.00
2018-12-31T04:01:52.535Z,93.00
2018-12-31T04:04:22.759Z,93.00
2018-12-31T04:06:52.747Z,92.90
2018-12-31T04:09:22.936Z,92.90
2018-12-31T04:11:53.008Z,92.80
2018-12-31T04:14:23.037Z,93.00
2018-12-31T04:16:53.041Z,93.20
2018-12-31T04:19:23.187Z,93.00
2018-12-31T04:21:53.283Z,92.90
2018-12-31T04:24:23.330Z,92.90
2018-12-31T04:26:53.515Z,92.90
2018-12-31T04:29:23.556Z,93.00
2018-12-31T04:31:53.757Z,93.00
2018-12-31T04:34:23.764Z,93.10
2018-12-31T04:36:53.802Z,93.10
2018-12-31T04:39:23.909Z,93.10
2018-12-31T04:41:53.992Z,93.20
2018-12-31T04:44:24.158Z,93.30
2018-12-31T04:46:54.067Z,93.40
2018-12-31T04:49:24.080Z,93.40
2018-12-31T04:51:54.226Z,93.50
2018-12-31T04:54:24.231Z,93.50
2018-12-31T04:56:54.438Z,93.50
2018-12-31T04:59:24.575Z,93.60
2018-12-31T05:01:55.115Z,93.60
2018-12-31T05:04:26.254Z,93.90
2018-12-31T05:06:56.452Z,93.80
2018-12-31T05:09:26.462Z,93.80
2018-12-31T05:11:56.479Z,93.80
2018-12-31T05:14:26.660Z,93.70
2018-12-31T05:16:56.618Z,93.70
2018-12-31T05:19:26.706Z,94.00
2018-12-31T05:21:56.750Z,93.80
2018-12-31T05:24:26.774Z,93.70
2018-12-31T05:26:56.784Z,93.70
2018-12-31T05:29:27.005Z,93.60
2018-12-31T05:31:57.026Z,93.60
2018-12-31T05:34:27.134Z,93.60
2018-12-31T05:36:57.246Z,93.80
2018-12-31T05:39:27.319Z,93.80
2018-12-31T05:41:57.636Z,93.80
2018-12-31T05:44:27.719Z,93.90
2018-12-31T05:46:59.280Z,93.80
2018-12-31T05:49:29.524Z,93.80
2018-12-31T05:51:59.404Z,93.90
2018-12-31T05:54:29.545Z,93.90
2018-12-31T05:56:59.547Z,93.80
2018-12-31T05:59:29.562Z,93.70
2018-12-31T06:01:59.582Z,93.60
2018-12-31T06:04:29.642Z,93.60
2018-12-31T06:06:59.756Z,93.90
2018-12-31T06:09:30.551Z,93.80
2018-12-31T06:12:00.483Z,93.70
2018-12-31T06:14:30.495Z,93.90
2018-12-31T06:17:00.474Z,93.80
2018-12-31T06:19:30.420Z,93.70
2018-12-31T06:22:00.452Z,93.60
2018-12-31T06:24:30.443Z,93.60
2018-12-31T06:27:00.494Z,93.60
2018-12-31T06:29:30.568Z,93.60
2018-12-31T06:32:00.836Z,93.60
2018-12-31T06:34:31.131Z,93.60
2018-12-31T06:37:01.833Z,93.70
2018-12-31T06:39:32.077Z,93.80
2018-12-31T06:42:02.167Z,93.90
2018-12-31T06:44:32.102Z,93.80
2018-12-31T06:47:02.170Z,93.80
2018-12-31T06:49:32.171Z,93.70
2018-12-31T06:52:02.131Z,93.80
2018-12-31T06:54:32.382Z,93.70
2018-12-31T06:57:02.862Z,93.70
2018-12-31T06:59:32.983Z,93.90
2018-12-31T07:02:03.190Z,93.80
2018-12-31T07:04:33.508Z,93.80
2018-12-31T07:07:03.501Z,93.70
2018-12-31T07:09:33.631Z,93.60
2018-12-31T07:12:03.838Z,94.00
2018-12-31T07:14:33.771Z,93.60
2018-12-31T07:17:03.879Z,93.80
2018-12-31T07:19:34.150Z,94.00
2018-12-31T07:22:04.211Z,93.60
2018-12-31T07:24:34.463Z,93.80
2018-12-31T07:27:04.468Z,93.70
2018-12-31T07:29:34.610Z,93.70
2018-12-31T07:32:04.671Z,93.70
2018-12-31T07:34:34.813Z,93.60
2018-12-31T07:37:05.791Z,93.50
2018-12-31T07:39:35.909Z,93.50
2018-12-31T07:42:06.010Z,93.50
2018-12-31T07:44:36.343Z,93.50
2018-12-31T07:47:06.542Z,93.60
2018-12-31T07:49:36.963Z,93.60
2018-12-31T07:52:07.192Z,93.70
2018-12-31T07:54:37.413Z,93.40
2018-12-31T07:57:07.378Z,92.20
2018-12-31T07:59:37.368Z,92.90
2018-12-31T08:02:07.359Z,93.50
2018-12-31T08:04:37.478Z,93.20
2018-12-31T08:07:07.370Z,93.20
2018-12-31T08:09:37.668Z,93.10
2018-12-31T08:12:07.811Z,93.10
2018-12-31T08:14:38.030Z,93.00
2018-12-31T08:17:08.169Z,93.00
2018-12-31T08:19:38.312Z,93.30
2018-12-31T08:22:08.522Z,93.40
2018-12-31T08:24:38.632Z,93.40
2018-12-31T08:27:08.877Z,93.30
2018-12-31T08:29:39.076Z,93.30
2018-12-31T08:32:09.185Z,93.30
2018-12-31T08:34:39.323Z,93.40
2018-12-31T08:37:10.463Z,93.80
2018-12-31T08:39:40.432Z,93.40
2018-12-31T08:42:10.395Z,93.20
2018-12-31T08:44:40.949Z,93.10
2018-12-31T08:47:11.051Z,92.60
2018-12-31T08:49:41.163Z,92.80
2018-12-31T08:52:11.282Z,92.80
2018-12-31T08:54:41.282Z,92.70
2018-12-31T08:57:11.303Z,92.60
2018-12-31T08:59:41.318Z,92.60
2018-12-31T09:02:11.229Z,92.40
2018-12-31T09:04:41.263Z,92.40
2018-12-31T09:07:11.339Z,92.40
2018-12-31T09:09:41.649Z,92.30
2018-12-31T09:12:11.711Z,92.30
2018-12-31T09:14:41.952Z,92.30
2018-12-31T09:17:12.151Z,92.40
2018-12-31T09:19:42.601Z,92.30
2018-12-31T09:22:12.827Z,92.20
2018-12-31T09:24:44.726Z,92.20
2018-12-31T09:27:14.669Z,92.10
2018-12-31T09:29:44.907Z,91.90
2018-12-31T09:32:14.832Z,91.20
2018-12-31T09:34:44.890Z,90.80
2018-12-31T09:37:18.201Z,90.60
2018-12-31T09:39:48.296Z,90.20
2018-12-31T09:42:19.502Z,89.90
2018-12-31T09:44:49.723Z,90.00
2018-12-31T09:47:21.312Z,90.20
2018-12-31T09:49:51.760Z,90.30
2018-12-31T09:52:22.118Z,90.40
2018-12-31T09:54:53.362Z,90.50
2018-12-31T09:57:23.645Z,90.60
2018-12-31T09:59:54.064Z,90.60
2018-12-31T10:02:24.631Z,90.70
2018-12-31T10:04:55.373Z,90.70
2018-12-31T10:07:25.893Z,90.70
2018-12-31T10:09:55.952Z,90.60
2018-12-31T10:12:25.999Z,90.40
2018-12-31T10:14:56.185Z,90.20
2018-12-31T10:17:26.198Z,90.20
2018-12-31T10:19:56.384Z,90.20
2018-12-31T10:22:26.834Z,90.30
2018-12-31T10:24:57.650Z,90.30
2018-12-31T10:27:28.114Z,90.40
2018-12-31T10:29:58.846Z,90.40
2018-12-31T10:32:28.996Z,90.40
2018-12-31T10:34:58.876Z,90.40
2018-12-31T10:37:30.204Z,90.40
2018-12-31T10:40:00.423Z,90.40
2018-12-31T10:42:33.564Z,90.50
2018-12-31T10:45:03.846Z,90.50
2018-12-31T10:47:34.274Z,90.50
2018-12-31T10:50:04.312Z,90.50
2018-12-31T10:52:34.368Z,90.50
2018-12-31T10:55:04.577Z,90.50
2018-12-31T10:57:34.648Z,90.50
2018-12-31T11:00:05.132Z,90.50
2018-12-31T11:02:35.298Z,90.70
2018-12-31T11:05:06.425Z,90.50
2018-12-31T11:07:36.744Z,90.70
2018-12-31T11:10:08.496Z,90.50
2018-12-31T11:12:38.591Z,90.40
2018-12-31T11:15:08.922Z,90.40
2018-12-31T11:17:40.430Z,90.40
2018-12-31T11:20:10.562Z,90.40
2018-12-31T11:22:40.618Z,90.40
2018-12-31T11:25:10.627Z,90.40
2018-12-31T11:27:40.693Z,90.40
2018-12-31T11:30:10.773Z,90.40
2018-12-31T11:32:40.942Z,90.40
2018-12-31T11:35:10.937Z,90.80
2018-12-31T11:37:41.410Z,90.50
2018-12-31T11:40:11.612Z,90.50
2018-12-31T11:42:41.554Z,90.60
2018-12-31T11:45:11.933Z,90.60
2018-12-31T11:47:42.055Z,90.60
2018-12-31T11:50:12.146Z,90.70
2018-12-31T11:52:42.372Z,90.70
2018-12-31T11:55:12.613Z,90.70
2018-12-31T11:57:42.608Z,90.70
2018-12-31T12:00:12.700Z,90.60
2018-12-31T12:02:42.849Z,90.60
2018-12-31T12:05:13.014Z,90.50
2018-12-31T12:07:43.238Z,90.50
2018-12-31T12:10:13.546Z,90.80
2018-12-31T12:12:43.736Z,90.40
2018-12-31T12:15:13.893Z,90.40
2018-12-31T12:17:44.511Z,90.40
2018-12-31T12:20:14.737Z,90.30
2018-12-31T12:22:45.228Z,90.30
2018-12-31T12:25:15.808Z,90.20
2018-12-31T12:27:45.990Z,90.20
2018-12-31T12:30:16.058Z,90.20
2018-12-31T12:32:46.630Z,90.20
2018-12-31T12:35:37.257Z,90.20
2018-12-31T12:38:08.770Z,90.30
2018-12-31T12:40:40.597Z,90.30
2018-12-31T12:43:10.852Z,90.30
2018-12-31T12:48:31.500Z,90.30
2018-12-31T12:51:01.697Z,90.30
2018-12-31T12:53:32.104Z,90.30
2018-12-31T12:56:02.173Z,90.30
2018-12-31T12:58:32.509Z,90.30
2018-12-31T13:01:02.900Z,90.40
2018-12-31T13:03:33.098Z,90.30
2018-12-31T13:06:03.081Z,90.20
2018-12-31T13:08:33.196Z,90.20
2018-12-31T13:11:03.893Z,90.30
2018-12-31T13:13:34.057Z,90.30
2018-12-31T13:16:04.156Z,90.30
2018-12-31T13:18:34.249Z,90.30
2018-12-31T13:21:04.397Z,90.30
2018-12-31T13:23:35.456Z,89.90
2018-12-31T13:26:07.021Z,87.70
2018-12-31T13:28:37.406Z,85.80
2018-12-31T13:31:07.660Z,85.10
2018-12-31T13:33:39.729Z,84.60
2018-12-31T13:36:09.803Z,84.20
2018-12-31T13:38:39.949Z,83.80
2018-12-31T13:41:10.217Z,84.50
2018-12-31T13:43:40.386Z,83.00
2018-12-31T13:46:10.499Z,82.20
2018-12-31T13:48:40.569Z,82.50
2018-12-31T13:51:10.714Z,82.80
2018-12-31T13:53:40.697Z,83.30
2018-12-31T13:56:10.875Z,83.70
2018-12-31T13:58:41.190Z,83.90
2018-12-31T14:01:11.798Z,84.50
2018-12-31T14:03:41.926Z,85.00
2018-12-31T14:06:13.301Z,85.50
2018-12-31T14:08:43.534Z,86.00
2018-12-31T14:11:14.748Z,86.70
2018-12-31T14:13:45.104Z,86.80
2018-12-31T14:16:15.102Z,87.00
2018-12-31T14:18:45.636Z,87.40
2018-12-31T14:21:15.846Z,88.10
2018-12-31T14:23:46.286Z,87.90
2018-12-31T14:26:16.344Z,88.80
2018-12-31T14:28:46.592Z,88.90
2018-12-31T14:31:16.884Z,89.60
2018-12-31T14:33:47.090Z,90.00
2018-12-31T14:36:17.077Z,90.30
2018-12-31T14:38:47.402Z,90.40
2018-12-31T14:41:17.905Z,90.40
2018-12-31T14:43:48.254Z,90.40
2018-12-31T15:08:11.823Z,86.00
2018-12-31T15:10:41.741Z,90.20
2018-12-31T15:13:11.752Z,92.20
2018-12-31T15:15:41.662Z,93.50
2018-12-31T15:18:11.538Z,94.50
2018-12-31T15:20:41.412Z,95.40
2018-12-31T15:23:11.972Z,95.80
2018-12-31T15:25:42.079Z,96.00
2018-12-31T15:28:11.951Z,96.40
2018-12-31T15:30:41.920Z,96.70
2018-12-31T15:33:12.178Z,97.00
2018-12-31T15:35:42.113Z,97.10
2018-12-31T15:38:12.010Z,97.40
2018-12-31T15:40:41.939Z,97.70
2018-12-31T15:43:11.819Z,97.50
2018-12-31T15:45:41.735Z,97.70
2018-12-31T15:48:11.664Z,97.40
2018-12-31T15:50:41.565Z,97.20
2018-12-31T15:53:11.504Z,97.40
2018-12-31T15:55:42.843Z,97.20
2018-12-31T15:58:12.675Z,97.10
2018-12-31T16:00:42.645Z,97.30
2018-12-31T16:03:12.795Z,97.20
2018-12-31T16:05:42.837Z,97.20
2018-12-31T16:08:13.394Z,97.20
2018-12-31T16:10:43.287Z,96.90
2018-12-31T16:13:13.280Z,96.90
2018-12-31T16:15:43.159Z,96.10
2018-12-31T16:18:13.115Z,95.90
2018-12-31T16:20:42.995Z,96.10
2018-12-31T16:23:13.112Z,96.50
2018-12-31T16:25:43.104Z,96.40
2018-12-31T16:28:13.007Z,96.40
2018-12-31T16:30:43.007Z,96.60
2018-12-31T16:33:13.994Z,96.40
2018-12-31T16:35:44.081Z,96.10
2018-12-31T16:38:13.958Z,95.80
2018-12-31T16:40:45.059Z,96.00
2018-12-31T16:43:15.331Z,95.90
2018-12-31T16:45:45.226Z,96.00
2018-12-31T16:48:19.151Z,96.30
2018-12-31T16:50:50.694Z,96.10
2018-12-31T16:53:21.731Z,95.90
2018-12-31T16:55:51.655Z,95.80
2018-12-31T16:58:21.640Z,95.70
2018-12-31T17:00:51.608Z,95.70
2018-12-31T17:03:21.514Z,95.40
2018-12-31T17:05:52.603Z,95.20
2018-12-31T17:08:22.971Z,95.50
2018-12-31T17:10:52.957Z,95.40
2018-12-31T17:13:22.910Z,95.60
2018-12-31T17:15:52.772Z,95.80
2018-12-31T17:18:23.044Z,95.70
2018-12-31T17:20:52.948Z,96.10
2018-12-31T17:23:22.867Z,96.00
2018-12-31T17:25:53.806Z,96.00
2018-12-31T17:28:24.891Z,95.90
2018-12-31T17:30:54.773Z,96.00
2018-12-31T17:33:24.651Z,96.10
2018-12-31T17:35:54.675Z,96.10
2018-12-31T17:38:25.692Z,96.20
2018-12-31T17:40:55.851Z,96.60
2018-12-31T17:43:25.816Z,96.30
2018-12-31T17:45:55.866Z,96.60
2018-12-31T17:48:25.930Z,96.50
2018-12-31T17:50:55.983Z,96.90
2018-12-31T17:53:26.159Z,96.00
2018-12-31T17:55:56.035Z,96.20
2018-12-31T17:58:26.160Z,96.10
2018-12-31T18:00:56.130Z,96.00
2018-12-31T18:03:26.166Z,96.20
2018-12-31T18:05:56.251Z,96.20
2018-12-31T18:08:26.166Z,96.40
2018-12-31T18:10:56.617Z,96.50
2018-12-31T18:13:26.943Z,96.70
2018-12-31T18:15:56.869Z,97.00
2018-12-31T18:18:27.011Z,97.50
2018-12-31T18:20:56.899Z,97.50
2018-12-31T18:23:26.976Z,97.50
2018-12-31T18:25:56.882Z,97.50
2018-12-31T18:28:27.519Z,98.00
2018-12-31T18:30:57.551Z,98.20
2018-12-31T18:33:27.489Z,98.40
2018-12-31T18:35:57.840Z,98.10
2018-12-31T18:38:27.903Z,98.20
2018-12-31T18:40:57.901Z,97.80
2018-12-31T18:43:27.828Z,97.90
2018-12-31T18:45:57.774Z,98.00
2018-12-31T18:48:29.328Z,98.10
2018-12-31T18:50:59.263Z,98.30
2018-12-31T18:53:29.247Z,98.40
2018-12-31T18:55:59.470Z,98.70
2018-12-31T18:58:29.786Z,98.80
2018-12-31T19:01:00.001Z,99.00
2018-12-31T19:03:30.347Z,98.70
2018-12-31T19:06:00.885Z,98.70
2018-12-31T19:08:33.132Z,98.50
2018-12-31T19:11:03.254Z,98.60
2018-12-31T19:13:33.229Z,98.80
2018-12-31T19:16:03.129Z,98.70
2018-12-31T19:18:33.068Z,98.50
2018-12-31T19:21:03.065Z,98.50
2018-12-31T19:23:33.094Z,98.40
2018-12-31T19:26:03.296Z,98.40
2018-12-31T19:28:33.376Z,98.30
2018-12-31T19:31:03.266Z,98.80
2018-12-31T19:33:33.195Z,98.90
2018-12-31T19:36:03.338Z,99.10
2018-12-31T19:38:33.704Z,99.00
2018-12-31T19:41:03.858Z,98.60
2018-12-31T19:43:34.294Z,98.80
2018-12-31T19:46:04.488Z,98.70
2018-12-31T19:48:34.703Z,98.80
2018-12-31T19:51:04.994Z,99.30
2018-12-31T19:53:35.366Z,99.10
2018-12-31T19:56:05.356Z,99.40
2018-12-31T19:58:35.403Z,99.50
2018-12-31T20:01:06.420Z,99.30
2018-12-31T20:03:37.286Z,99.00
2018-12-31T20:06:07.196Z,99.10
2018-12-31T20:08:37.266Z,99.20
2018-12-31T20:11:07.321Z,99.50
2018-12-31T20:13:37.346Z,99.20
2018-12-31T20:16:07.427Z,99.00
2018-12-31T20:18:37.584Z,98.90
2018-12-31T20:21:07.927Z,98.90
2018-12-31T20:23:38.188Z,98.90
2018-12-31T20:26:08.761Z,99.00
2018-12-31T20:28:38.900Z,99.10
2018-12-31T20:31:08.893Z,99.30
2018-12-31T20:33:38.871Z,99.40
2018-12-31T20:36:08.885Z,99.20
2018-12-31T20:38:39.072Z,99.40
2018-12-31T20:41:09.578Z,99.20
2018-12-31T20:43:40.807Z,99.10
2018-12-31T20:46:10.789Z,99.50
2018-12-31T20:48:40.783Z,99.30
2018-12-31T20:51:10.863Z,99.60
2018-12-31T20:53:40.805Z,99.80
2018-12-31T20:56:10.708Z,99.90
2018-12-31T20:58:40.675Z,99.80
2018-12-31T21:01:10.691Z,99.70
2018-12-31T21:03:41.169Z,99.60
2018-12-31T21:06:11.080Z,99.60
2018-12-31T21:08:41.082Z,99.70
2018-12-31T21:11:11.156Z,99.70
2018-12-31T21:13:41.457Z,99.90
2018-12-31T21:16:11.818Z,99.90
2018-12-31T21:18:41.836Z,99.90
2018-12-31T21:21:11.803Z,99.90
2018-12-31T21:23:41.795Z,99.90
2018-12-31T21:26:11.809Z,99.90
2018-12-31T21:28:43.087Z,99.90
2018-12-31T21:31:15.897Z,99.90
2018-12-31T21:33:45.989Z,99.90
2018-12-31T21:36:16.307Z,99.90
2018-12-31T21:38:46.356Z,99.90
2018-12-31T21:41:16.277Z,99.90
2018-12-31T21:43:46.428Z,99.90
2018-12-31T21:46:16.387Z,99.90
2018-12-31T21:48:46.376Z,99.90
2018-12-31T21:51:16.592Z,99.90
2018-12-31T21:53:47.008Z,99.90
2018-12-31T21:56:16.963Z,99.90
2018-12-31T21:58:47.579Z,99.90
2018-12-31T22:01:17.598Z,99.90
2018-12-31T22:03:48.304Z,99.90
2018-12-31T22:06:18.385Z,99.90
2018-12-31T22:08:50.947Z,99.90
2018-12-31T22:11:20.883Z,99.90
2018-12-31T22:13:50.769Z,99.90
2018-12-31T22:16:22.201Z,99.90
2018-12-31T22:18:52.702Z,99.90
2018-12-31T22:21:22.710Z,99.90
2018-12-31T22:23:52.731Z,99.90
2018-12-31T22:26:22.641Z,99.90
2018-12-31T22:28:52.667Z,99.90
2018-12-31T22:31:22.784Z,99.90
2018-12-31T22:33:52.694Z,99.90
2018-12-31T22:36:22.937Z,99.90
2018-12-31T22:38:53.173Z,99.90
2018-12-31T22:41:23.126Z,99.90
2018-12-31T22:43:53.285Z,99.60
2018-12-31T22:46:23.272Z,99.60
2018-12-31T22:48:53.638Z,99.60
2018-12-31T22:51:23.954Z,99.70
2018-12-31T22:53:53.879Z,99.90
2018-12-31T22:56:23.893Z,99.90
2018-12-31T22:58:53.957Z,99.90
2018-12-31T23:01:24.260Z,99.70
2018-12-31T23:04:02.759Z,99.50
2018-12-31T23:06:32.708Z,99.20
2018-12-31T23:09:02.869Z,99.20
2018-12-31T23:11:34.419Z,99.20
2018-12-31T23:14:04.546Z,99.40
2018-12-31T23:16:34.436Z,99.50
2018-12-31T23:19:04.589Z,99.70
2018-12-31T23:21:46.486Z,99.70
2018-12-31T23:24:16.511Z,99.10
2018-12-31T23:26:47.093Z,99.30
2018-12-31T23:29:17.096Z,99.80
2018-12-31T23:31:47.292Z,99.90
2018-12-31T23:34:17.826Z,99.90
2018-12-31T23:36:47.865Z,99.90
2018-12-31T23:39:17.801Z,99.90
2018-12-31T23:41:47.840Z,99.90
2018-12-31T23:44:17.785Z,99.90
2018-12-31T23:46:48.240Z,99.90
2018-12-31T23:49:20.672Z,99.90
2018-12-31T23:51:51.186Z,99.90
2018-12-31T23:54:21.170Z,99.90
2018-12-31T23:56:51.081Z,99.90
2018-12-31T23:59:20.961Z,99.90
