createdAt,value
2022-07-29T00:03:15.440Z,51.11
2022-07-29T00:12:52.441Z,52.06
2022-07-29T00:22:29.226Z,52.66
2022-07-29T00:32:06.180Z,52.49
2022-07-29T00:41:43.441Z,52.78
2022-07-29T00:51:20.444Z,52.99
2022-07-29T01:00:57.337Z,54.55
2022-07-29T01:10:34.560Z,54.38
2022-07-29T01:20:11.706Z,54.66
2022-07-29T01:29:48.902Z,55.78
2022-07-29T01:39:26.407Z,56.38
2022-07-29T01:49:03.792Z,56.07
2022-07-29T02:08:18.303Z,57.37
2022-07-29T02:17:55.138Z,57.54
2022-07-29T02:37:09.495Z,59.09
2022-07-29T02:46:46.266Z,59.28
2022-07-29T02:56:23.290Z,60.53
2022-07-29T03:05:59.794Z,61.94
2022-07-29T03:15:36.993Z,61.04
2022-07-29T03:25:14.323Z,61.25
2022-07-29T03:34:50.906Z,61.4
2022-07-29T03:44:27.850Z,61.75
2022-07-29T03:54:09.800Z,61.28
2022-07-29T04:03:42.468Z,60.35
2022-07-29T04:13:20.188Z,60.25
2022-07-29T04:22:57.513Z,60.36
2022-07-29T04:42:13.437Z,58.79
2022-07-29T04:51:51.151Z,58.63
2022-07-29T05:01:28.959Z,57.98
2022-07-29T05:11:11.392Z,57.47
2022-07-29T05:20:44.696Z,57.68
2022-07-29T05:30:22.077Z,56.42
2022-07-29T05:39:59.301Z,56.38
2022-07-29T05:49:36.082Z,57.39
2022-07-29T05:59:17.795Z,57.03
2022-07-29T06:08:51.127Z,55.83
2022-07-29T06:18:28.840Z,55.24
2022-07-29T06:28:06.613Z,54.51
2022-07-29T06:37:44.310Z,52.46
2022-07-29T06:47:22.923Z,49.75
2022-07-29T06:57:00.895Z,48.14
2022-07-29T07:06:39.379Z,47.61
2022-07-29T07:16:18.041Z,45.3
2022-07-29T07:25:56.240Z,43.27
2022-07-29T07:35:35.913Z,41.72
2022-07-29T07:45:16.326Z,42.12
2022-07-29T07:54:52.728Z,42.01
2022-07-29T08:04:29.852Z,42.57
2022-07-29T08:14:07.546Z,41.8
2022-07-29T08:23:50.479Z,40.81
2022-07-29T08:33:26.125Z,39.09
2022-07-29T08:43:05.504Z,37.99
2022-07-29T08:52:45.194Z,37.07
2022-07-29T09:02:24.272Z,35.77
2022-07-29T09:21:39.188Z,34.4
2022-07-29T09:31:18.355Z,33.6
2022-07-29T09:41:08.418Z,31.34
2022-07-29T09:50:52.885Z,29.07
2022-07-29T10:00:36.291Z,27.29
2022-07-29T10:10:19.774Z,26.57
2022-07-29T10:29:27.228Z,27.09
2022-07-29T10:39:10.187Z,26.87
2022-07-29T10:48:45.940Z,29.21
2022-07-29T10:58:25.650Z,27.93
2022-07-29T11:08:14.879Z,24.67
2022-07-29T11:17:52.209Z,27.15
2022-07-29T11:27:20.002Z,27.14
2022-07-29T11:37:01.357Z,26.36
2022-07-29T11:46:34.613Z,26.74
2022-07-29T11:56:11.546Z,25.02
2022-07-29T12:05:48.045Z,26.5
2022-07-29T12:15:22.317Z,27.3
2022-07-29T12:25:06.529Z,27.83
2022-07-29T12:34:35.037Z,27.75
2022-07-29T12:44:12.938Z,29.43
2022-07-29T12:53:48.911Z,28.72
2022-07-29T13:03:25.571Z,29.84
2022-07-29T13:13:02.943Z,29.97
2022-07-29T13:22:40.533Z,30.22
2022-07-29T13:32:17.251Z,30.64
2022-07-29T13:41:55.683Z,29.98
2022-07-29T13:51:35.412Z,29.47
2022-07-29T14:01:14.627Z,34.18
2022-07-29T14:10:57.389Z,35.11
2022-07-29T14:20:42.436Z,34.47
2022-07-29T14:30:32.218Z,31.61
2022-07-29T14:40:22.014Z,29.86
2022-07-29T14:50:01.100Z,29.68
2022-07-29T14:59:37.026Z,31.75
2022-07-29T15:09:11.762Z,30.82
2022-07-29T15:18:47.043Z,28.65
2022-07-29T15:28:21.134Z,27.92
2022-07-29T15:37:57.939Z,27.95
2022-07-29T15:47:33.934Z,29.22
2022-07-29T15:57:07.533Z,31.48
2022-07-29T16:06:42.701Z,31.45
2022-07-29T16:16:19.558Z,30.65
2022-07-29T16:26:00.721Z,31.66
2022-07-29T16:35:39.398Z,32.51
2022-07-29T16:45:07.427Z,33.6
2022-07-29T16:54:43.595Z,34.22
2022-07-29T17:13:55.924Z,35.41
2022-07-29T17:23:33.005Z,36.4
2022-07-29T17:33:09.910Z,36.81
2022-07-29T17:42:46.619Z,38.53
2022-07-29T17:52:23.258Z,39.17
2022-07-29T18:01:59.998Z,39.89
2022-07-29T18:11:36.626Z,40.78
2022-07-29T18:21:13.697Z,42.04
2022-07-29T18:30:50.385Z,42.88
2022-07-29T18:40:26.897Z,42.5
2022-07-29T18:50:03.951Z,43.45
2022-07-29T18:59:41.247Z,43.59
2022-07-29T19:09:18.422Z,44.47
2022-07-29T19:18:55.549Z,44.98
2022-07-29T19:28:32.374Z,45.67
2022-07-29T19:38:09.845Z,45.53
2022-07-29T19:47:46.890Z,48.69
2022-07-29T19:57:23.365Z,52.37
2022-07-29T20:07:00.140Z,54.81
2022-07-29T20:16:36.761Z,56.01
2022-07-29T20:27:17.726Z,57.34
2022-07-29T20:37:04.784Z,57.89
2022-07-29T20:56:19.301Z,58.51
2022-07-29T21:05:56.338Z,60.03
2022-07-29T21:15:33.329Z,62.42
2022-07-29T21:25:09.709Z,64.22
2022-07-29T21:34:46.356Z,65.13
2022-07-29T21:44:23.407Z,65.79
2022-07-29T21:54:00.544Z,65.62
2022-07-29T22:03:37.909Z,65.09
2022-07-29T22:13:14.966Z,65.36
2022-07-29T22:32:29.699Z,66.32
2022-07-29T22:42:07.195Z,66.77
2022-07-29T22:51:44.153Z,67.11
2022-07-29T23:01:36.076Z,68.27
2022-07-29T23:10:59.082Z,68.61
2022-07-29T23:20:36.034Z,68.97
2022-07-29T23:30:13.116Z,69.77
2022-07-29T23:39:50.351Z,72.21
2022-07-29T23:49:26.995Z,73.51
2022-07-29T23:59:05.695Z,73.93
