createdAt,value
2022-10-15T00:00:46.562Z,35.10
2022-10-15T00:03:36.474Z,29.90
2022-10-15T00:06:14.677Z,27.50
2022-10-15T00:08:48.632Z,31.80
2022-10-15T00:11:23.723Z,32.60
2022-10-15T00:13:57.750Z,28.30
2022-10-15T00:16:31.930Z,36.70
2022-10-15T00:19:04.918Z,32.60
2022-10-15T00:21:37.921Z,27.00
2022-10-15T00:24:11.802Z,35.50
2022-10-15T00:26:44.566Z,38.90
2022-10-15T00:29:17.425Z,41.20
2022-10-15T00:31:50.295Z,33.90
2022-10-15T00:34:23.058Z,40.10
2022-10-15T00:36:55.910Z,39.40
2022-10-15T00:39:28.705Z,37.20
2022-10-15T00:42:01.832Z,28.80
2022-10-15T00:44:57.266Z,34.30
2022-10-15T00:47:36.607Z,30.70
2022-10-15T00:50:13.753Z,35.10
2022-10-15T00:53:01.657Z,31.10
2022-10-15T00:55:37.864Z,32.00
2022-10-15T00:58:15.057Z,31.50
2022-10-15T01:00:48.154Z,26.40
2022-10-15T01:03:21.468Z,33.60
2022-10-15T01:05:56.752Z,34.20
2022-10-15T01:08:29.626Z,34.00
2022-10-15T01:11:14.202Z,38.10
2022-10-15T01:13:58.698Z,33.00
2022-10-15T01:16:43.298Z,32.50
2022-10-15T01:19:40.918Z,37.80
2022-10-15T01:22:26.299Z,35.40
2022-10-15T01:25:24.626Z,52.90
2022-10-15T01:28:03.302Z,57.40
2022-10-15T01:30:41.477Z,71.00
2022-10-15T01:33:27.166Z,61.90
2022-10-15T01:36:10.238Z,65.50
2022-10-15T01:38:55.662Z,62.30
2022-10-15T01:41:33.698Z,58.50
2022-10-15T01:44:11.340Z,53.20
2022-10-15T01:47:06.496Z,52.80
2022-10-15T01:49:43.758Z,57.80
2022-10-15T01:52:21.033Z,44.30
2022-10-15T01:54:55.630Z,40.00
2022-10-15T01:57:32.163Z,45.20
2022-10-15T02:00:08.309Z,42.30
2022-10-15T02:02:50.064Z,37.40
2022-10-15T02:05:38.969Z,37.40
2022-10-15T02:08:21.814Z,34.50
2022-10-15T02:11:04.530Z,33.10
2022-10-15T02:13:57.803Z,28.90
2022-10-15T02:16:38.791Z,28.10
2022-10-15T02:19:19.458Z,32.60
2022-10-15T02:24:30.823Z,28.30
2022-10-15T02:27:05.691Z,32.20
2022-10-15T02:29:41.772Z,26.10
2022-10-15T02:32:16.958Z,27.80
2022-10-15T02:34:50.735Z,39.60
2022-10-15T02:37:26.986Z,29.00
2022-10-15T02:40:03.095Z,27.20
2022-10-15T02:42:36.538Z,25.80
2022-10-15T02:45:14.968Z,31.00
2022-10-15T02:47:47.883Z,36.70
2022-10-15T02:50:20.888Z,27.80
2022-10-15T02:52:53.774Z,30.00
2022-10-15T02:55:26.680Z,25.60
2022-10-15T02:57:59.539Z,28.70
2022-10-15T03:00:32.411Z,28.40
2022-10-15T03:03:05.679Z,28.10
2022-10-15T03:05:39.982Z,32.30
2022-10-15T03:08:12.947Z,28.30
2022-10-15T03:10:46.862Z,32.90
2022-10-15T03:13:19.698Z,29.60
2022-10-15T03:15:56.822Z,33.70
2022-10-15T03:18:29.671Z,30.10
2022-10-15T03:21:03.044Z,28.30
2022-10-15T03:23:35.846Z,28.80
2022-10-15T03:26:13.203Z,29.80
2022-10-15T03:28:46.162Z,35.60
2022-10-15T03:31:23.882Z,28.90
2022-10-15T03:33:56.992Z,34.60
2022-10-15T03:36:31.100Z,40.20
2022-10-15T03:39:04.847Z,51.90
2022-10-15T03:41:37.773Z,45.40
2022-10-15T03:44:15.090Z,45.80
2022-10-15T03:46:50.402Z,54.40
2022-10-15T03:49:24.060Z,49.10
2022-10-15T03:51:56.995Z,54.60
2022-10-15T03:54:30.037Z,67.10
2022-10-15T03:57:03.553Z,69.10
2022-10-15T03:59:45.710Z,72.60
2022-10-15T04:02:19.697Z,64.60
2022-10-15T04:04:54.246Z,56.40
2022-10-15T04:07:27.205Z,58.50
2022-10-15T04:10:00.079Z,53.90
2022-10-15T04:12:37.944Z,51.90
2022-10-15T04:15:14.288Z,61.50
2022-10-15T04:17:56.738Z,51.80
2022-10-15T04:20:31.289Z,69.60
2022-10-15T04:23:15.097Z,62.00
2022-10-15T04:25:50.520Z,61.50
2022-10-15T04:28:23.758Z,55.40
2022-10-15T04:30:59.592Z,76.80
2022-10-15T04:33:32.714Z,72.80
2022-10-15T04:36:09.464Z,86.30
2022-10-15T04:38:58.761Z,83.80
2022-10-15T04:41:37.472Z,76.10
2022-10-15T04:44:13.630Z,70.20
2022-10-15T04:46:48.809Z,58.70
2022-10-15T04:49:33.918Z,55.50
2022-10-15T04:52:08.385Z,54.90
2022-10-15T04:54:48.578Z,53.30
2022-10-15T04:57:21.950Z,49.20
2022-10-15T04:59:57.667Z,49.20
2022-10-15T05:02:42.548Z,42.20
2022-10-15T05:05:28.244Z,31.00
2022-10-15T05:08:07.420Z,37.00
2022-10-15T05:10:50.803Z,36.20
2022-10-15T05:13:23.803Z,36.10
2022-10-15T05:15:56.590Z,38.10
2022-10-15T05:18:29.669Z,43.10
2022-10-15T05:21:05.956Z,39.10
2022-10-15T05:23:39.618Z,48.20
2022-10-15T05:26:27.038Z,47.60
2022-10-15T05:29:01.647Z,50.30
2022-10-15T05:31:36.840Z,41.20
2022-10-15T05:34:19.064Z,38.10
2022-10-15T05:36:57.336Z,41.50
2022-10-15T05:39:30.712Z,40.60
2022-10-15T05:42:03.563Z,40.10
2022-10-15T05:44:45.206Z,31.90
2022-10-15T05:47:18.029Z,39.40
2022-10-15T05:49:51.804Z,44.10
2022-10-15T05:52:32.663Z,39.20
2022-10-15T05:55:09.684Z,52.30
2022-10-15T05:57:42.456Z,53.20
2022-10-15T06:00:17.705Z,58.70
2022-10-15T06:02:56.139Z,59.30
2022-10-15T06:05:30.516Z,69.40
2022-10-15T06:08:03.335Z,76.60
2022-10-15T06:10:38.351Z,69.50
2022-10-15T06:13:11.749Z,66.40
2022-10-15T06:15:47.027Z,55.90
2022-10-15T06:18:19.830Z,63.40
2022-10-15T06:20:56.969Z,48.20
2022-10-15T06:23:29.995Z,39.40
2022-10-15T06:26:07.254Z,33.20
2022-10-15T06:28:41.169Z,36.70
2022-10-15T06:31:14.082Z,35.00
2022-10-15T06:33:47.038Z,39.90
2022-10-15T06:36:21.806Z,32.30
2022-10-15T06:38:54.665Z,30.50
2022-10-15T06:41:27.415Z,31.40
2022-10-15T06:44:00.249Z,30.00
2022-10-15T06:46:33.097Z,57.30
2022-10-15T06:49:06.064Z,37.90
2022-10-15T06:51:39.825Z,31.50
2022-10-15T06:54:12.621Z,39.90
2022-10-15T06:56:45.512Z,29.70
2022-10-15T06:59:18.429Z,32.20
2022-10-15T07:01:51.163Z,36.10
2022-10-15T07:04:25.445Z,32.40
2022-10-15T07:06:58.292Z,32.90
2022-10-15T07:09:35.513Z,31.80
2022-10-15T07:12:09.318Z,30.00
2022-10-15T07:14:42.569Z,38.00
2022-10-15T07:17:15.753Z,32.80
2022-10-15T07:19:48.650Z,35.70
2022-10-15T07:22:21.765Z,39.20
2022-10-15T07:24:55.229Z,31.00
2022-10-15T07:27:28.312Z,32.10
2022-10-15T07:30:03.173Z,30.70
2022-10-15T07:32:36.870Z,48.60
2022-10-15T07:35:10.795Z,36.20
2022-10-15T07:37:43.588Z,33.00
2022-10-15T07:40:17.245Z,29.40
2022-10-15T07:42:55.624Z,33.60
2022-10-15T07:45:30.497Z,39.20
2022-10-15T07:48:03.344Z,36.10
2022-10-15T07:50:37.267Z,30.80
2022-10-15T07:53:13.446Z,30.20
2022-10-15T07:55:46.270Z,25.50
2022-10-15T07:58:19.619Z,31.50
2022-10-15T08:00:52.366Z,26.70
2022-10-15T08:03:25.121Z,33.00
2022-10-15T08:05:57.977Z,32.80
2022-10-15T08:08:32.092Z,25.60
2022-10-15T08:11:10.429Z,29.40
2022-10-15T08:13:44.225Z,29.20
2022-10-15T08:16:19.720Z,27.40
2022-10-15T08:19:00.994Z,24.90
2022-10-15T08:21:33.825Z,22.90
2022-10-15T08:24:07.804Z,26.40
2022-10-15T08:26:41.190Z,24.50
2022-10-15T08:29:14.727Z,28.10
2022-10-15T08:31:47.499Z,25.70
2022-10-15T08:34:20.244Z,27.70
2022-10-15T08:36:53.412Z,23.90
2022-10-15T08:39:26.178Z,27.20
2022-10-15T08:42:01.320Z,23.50
2022-10-15T08:44:47.401Z,28.10
2022-10-15T08:47:32.343Z,25.10
2022-10-15T08:50:18.846Z,28.90
2022-10-15T08:52:54.449Z,23.70
2022-10-15T08:55:30.441Z,23.40
2022-10-15T08:58:13.982Z,23.00
2022-10-15T09:00:51.678Z,23.70
2022-10-15T09:03:40.474Z,24.90
2022-10-15T09:06:22.785Z,25.70
2022-10-15T09:09:12.974Z,31.60
2022-10-15T09:12:00.757Z,32.20
2022-10-15T09:14:40.064Z,31.40
2022-10-15T09:17:25.521Z,32.60
2022-10-15T09:19:59.970Z,34.30
2022-10-15T09:22:36.244Z,31.50
2022-10-15T09:25:20.613Z,30.60
2022-10-15T09:27:54.766Z,27.10
2022-10-15T09:30:39.560Z,28.90
2022-10-15T09:33:19.063Z,31.70
2022-10-15T09:35:56.049Z,28.10
2022-10-15T09:38:38.551Z,33.90
2022-10-15T09:41:25.174Z,28.90
2022-10-15T09:44:03.693Z,25.90
2022-10-15T09:46:51.313Z,31.70
2022-10-15T09:49:31.272Z,39.50
2022-10-15T09:52:14.230Z,37.70
2022-10-15T09:54:56.425Z,37.70
2022-10-15T09:57:30.329Z,29.50
2022-10-15T10:00:07.585Z,29.40
2022-10-15T10:02:46.482Z,29.90
2022-10-15T10:05:34.158Z,27.90
2022-10-15T10:08:21.994Z,22.10
2022-10-15T10:11:01.854Z,20.80
2022-10-15T10:13:41.229Z,23.80
2022-10-15T10:16:16.943Z,20.80
2022-10-15T10:19:05.530Z,19.50
2022-10-15T10:21:42.889Z,19.50
2022-10-15T10:24:33.065Z,17.70
2022-10-15T10:27:06.116Z,16.00
2022-10-15T10:29:44.136Z,20.00
2022-10-15T10:32:23.602Z,14.70
2022-10-15T10:34:57.300Z,15.70
2022-10-15T10:37:30.788Z,17.30
2022-10-15T10:40:04.502Z,18.60
2022-10-15T10:42:38.981Z,14.90
2022-10-15T10:48:16.470Z,17.10
2022-10-15T10:50:49.380Z,19.10
2022-10-15T10:53:27.690Z,19.70
2022-10-15T10:56:04.658Z,18.10
2022-10-15T10:58:38.265Z,17.30
2022-10-15T11:01:15.238Z,17.80
2022-10-15T11:03:50.557Z,19.10
2022-10-15T11:07:00.179Z,15.30
2022-10-15T11:09:56.923Z,17.70
2022-10-15T11:12:59.228Z,15.90
2022-10-15T11:15:44.411Z,17.20
2022-10-15T11:18:54.910Z,14.70
2022-10-15T11:24:21.195Z,16.20
2022-10-15T11:27:16.215Z,14.60
2022-10-15T11:30:00.749Z,18.90
2022-10-15T11:33:06.860Z,15.20
2022-10-15T11:35:54.482Z,12.10
2022-10-15T11:38:40.968Z,12.40
2022-10-15T11:41:37.939Z,9.90
2022-10-15T11:44:28.001Z,10.10
2022-10-15T11:47:16.501Z,13.10
2022-10-15T11:50:03.257Z,15.20
2022-10-15T11:53:02.463Z,13.00
2022-10-15T11:55:42.475Z,13.40
2022-10-15T11:58:23.275Z,12.70
2022-10-15T12:01:01.794Z,11.40
2022-10-15T12:03:41.704Z,15.90
2022-10-15T12:06:18.575Z,18.00
2022-10-15T12:08:53.441Z,12.30
2022-10-15T12:11:45.980Z,11.30
2022-10-15T12:14:33.164Z,12.10
2022-10-15T12:17:18.766Z,17.00
2022-10-15T12:19:56.035Z,13.80
2022-10-15T12:22:43.013Z,14.40
2022-10-15T12:25:47.429Z,14.50
2022-10-15T12:28:25.094Z,12.20
2022-10-15T12:31:07.342Z,14.30
2022-10-15T12:33:50.997Z,17.00
2022-10-15T12:36:30.490Z,14.40
2022-10-15T12:39:16.051Z,12.30
2022-10-15T12:42:01.895Z,15.90
2022-10-15T12:44:36.999Z,16.90
2022-10-15T12:47:13.367Z,15.80
2022-10-15T12:50:03.771Z,14.60
2022-10-15T12:53:29.845Z,18.70
2022-10-15T12:59:00.742Z,13.40
2022-10-15T13:01:53.701Z,13.90
2022-10-15T13:04:38.153Z,16.20
2022-10-15T13:07:17.345Z,16.20
2022-10-15T13:09:51.379Z,16.20
2022-10-15T13:12:33.111Z,19.00
2022-10-15T13:15:12.683Z,18.60
2022-10-15T13:17:47.179Z,20.60
2022-10-15T13:20:38.571Z,17.10
2022-10-15T13:23:30.433Z,17.00
2022-10-15T13:26:21.858Z,18.30
2022-10-15T13:28:58.380Z,23.50
2022-10-15T13:31:37.425Z,20.70
2022-10-15T13:34:17.777Z,17.70
2022-10-15T13:36:53.731Z,18.90
2022-10-15T13:42:19.169Z,19.70
2022-10-15T13:45:04.908Z,21.10
2022-10-15T13:47:43.412Z,15.90
2022-10-15T13:50:22.091Z,18.70
2022-10-15T13:52:59.555Z,19.60
2022-10-15T13:55:36.605Z,20.50
2022-10-15T13:58:23.560Z,18.40
2022-10-15T14:01:06.965Z,21.20
2022-10-15T14:03:46.867Z,18.40
2022-10-15T14:06:23.498Z,21.10
2022-10-15T14:08:59.513Z,19.00
2022-10-15T14:11:40.330Z,20.20
2022-10-15T14:14:35.632Z,21.50
2022-10-15T14:17:13.276Z,18.50
2022-10-15T14:20:02.141Z,21.60
2022-10-15T14:22:44.266Z,20.70
2022-10-15T14:25:25.051Z,23.20
2022-10-15T14:27:58.003Z,19.40
2022-10-15T14:30:36.905Z,22.90
2022-10-15T14:33:40.573Z,22.90
2022-10-15T14:36:27.631Z,21.80
2022-10-15T14:39:29.907Z,24.40
2022-10-15T14:42:05.613Z,21.50
2022-10-15T14:44:50.881Z,21.40
2022-10-15T14:47:29.203Z,23.20
2022-10-15T14:50:04.810Z,24.30
2022-10-15T14:52:39.300Z,23.20
2022-10-15T14:55:25.231Z,23.80
2022-10-15T14:57:58.828Z,25.90
2022-10-15T15:00:40.186Z,24.60
2022-10-15T15:03:19.540Z,24.70
2022-10-15T15:05:54.683Z,27.70
2022-10-15T15:08:28.319Z,25.90
2022-10-15T15:11:05.687Z,24.30
2022-10-15T15:13:43.885Z,22.00
2022-10-15T15:16:19.106Z,23.20
2022-10-15T15:18:51.863Z,24.20
2022-10-15T15:21:26.560Z,25.40
2022-10-15T15:23:59.919Z,24.70
2022-10-15T15:26:32.876Z,27.00
2022-10-15T15:29:11.282Z,25.20
2022-10-15T15:31:46.251Z,26.90
2022-10-15T15:34:19.205Z,24.60
2022-10-15T15:36:52.297Z,21.70
2022-10-15T15:39:25.431Z,26.80
2022-10-15T15:41:58.150Z,27.70
2022-10-15T15:44:30.997Z,26.70
2022-10-15T15:47:03.757Z,28.50
2022-10-15T15:49:37.022Z,26.60
2022-10-15T15:52:14.291Z,23.90
2022-10-15T15:54:47.459Z,28.00
2022-10-15T15:57:20.431Z,28.50
2022-10-15T15:59:53.210Z,27.30
2022-10-15T16:02:25.939Z,27.50
2022-10-15T16:04:58.682Z,27.40
2022-10-15T16:07:32.006Z,29.00
2022-10-15T16:10:06.491Z,26.50
2022-10-15T16:12:39.288Z,28.60
2022-10-15T16:15:15.009Z,24.70
2022-10-15T16:17:48.751Z,29.20
2022-10-15T16:20:22.071Z,32.50
2022-10-15T16:22:56.133Z,28.30
2022-10-15T16:25:30.043Z,23.80
2022-10-15T16:28:03.439Z,28.60
2022-10-15T16:30:36.366Z,30.30
2022-10-15T16:35:51.828Z,30.20
2022-10-15T16:38:26.028Z,33.90
2022-10-15T16:40:58.815Z,32.20
2022-10-15T16:43:31.659Z,29.10
2022-10-15T16:46:05.238Z,29.60
2022-10-15T16:48:38.697Z,34.70
2022-10-15T16:51:14.340Z,31.70
2022-10-15T16:53:49.735Z,27.50
2022-10-15T16:56:25.111Z,31.20
2022-10-15T16:58:58.599Z,31.60
2022-10-15T17:01:32.743Z,32.40
2022-10-15T17:04:05.765Z,35.60
2022-10-15T17:06:38.544Z,29.60
2022-10-15T17:09:11.547Z,31.60
2022-10-15T17:11:47.058Z,32.50
2022-10-15T17:14:20.886Z,33.60
2022-10-15T17:16:55.155Z,29.00
2022-10-15T17:19:31.771Z,31.60
2022-10-15T17:22:06.885Z,31.50
2022-10-15T17:24:39.775Z,30.40
2022-10-15T17:27:12.760Z,30.20
2022-10-15T17:29:45.624Z,31.70
2022-10-15T17:32:18.427Z,30.20
2022-10-15T17:34:51.288Z,32.10
2022-10-15T17:37:24.470Z,29.70
2022-10-15T17:39:58.338Z,26.60
2022-10-15T17:42:31.191Z,27.80
2022-10-15T17:45:04.079Z,28.10
2022-10-15T17:47:37.882Z,30.20
2022-10-15T17:50:14.406Z,27.20
2022-10-15T17:52:47.352Z,32.10
2022-10-15T17:55:20.597Z,30.30
2022-10-15T17:57:53.268Z,29.20
2022-10-15T18:00:27.212Z,27.30
2022-10-15T18:02:59.985Z,27.40
2022-10-15T18:05:34.065Z,27.60
2022-10-15T18:08:08.608Z,25.90
2022-10-15T18:10:42.350Z,25.40
2022-10-15T18:13:15.596Z,24.50
2022-10-15T18:15:51.127Z,26.30
2022-10-15T18:18:24.433Z,22.10
2022-10-15T18:20:57.476Z,22.50
2022-10-15T18:26:18.661Z,19.20
2022-10-15T18:28:54.753Z,18.40
2022-10-15T18:31:28.119Z,19.50
2022-10-15T18:34:00.910Z,23.20
2022-10-15T18:36:34.961Z,19.00
2022-10-15T18:39:08.015Z,19.80
2022-10-15T18:41:41.217Z,17.10
2022-10-15T18:44:20.875Z,21.40
2022-10-15T18:46:54.414Z,18.80
2022-10-15T18:49:27.264Z,19.10
2022-10-15T18:52:06.492Z,19.20
2022-10-15T18:54:48.703Z,19.60
2022-10-15T18:57:21.604Z,21.10
2022-10-15T18:59:54.416Z,19.80
2022-10-15T19:02:28.048Z,22.10
2022-10-15T19:05:01.073Z,19.30
2022-10-15T19:07:34.687Z,18.80
2022-10-15T19:10:10.057Z,18.40
2022-10-15T19:12:42.962Z,20.50
2022-10-15T19:15:16.003Z,18.80
2022-10-15T19:17:48.885Z,19.00
2022-10-15T19:20:21.945Z,20.70
2022-10-15T19:22:54.761Z,21.90
2022-10-15T19:25:27.608Z,19.60
2022-10-15T19:28:00.793Z,18.40
2022-10-15T19:30:34.202Z,22.10
2022-10-15T19:33:08.363Z,19.20
2022-10-15T19:35:45.316Z,19.20
2022-10-15T19:38:18.078Z,18.00
2022-10-15T19:40:51.554Z,19.20
2022-10-15T19:43:25.635Z,18.00
2022-10-15T19:46:03.518Z,17.90
2022-10-15T19:48:37.290Z,19.00
2022-10-15T19:51:10.512Z,22.90
2022-10-15T19:53:43.630Z,20.50
2022-10-15T19:56:16.497Z,20.70
2022-10-15T19:58:49.975Z,20.80
2022-10-15T20:01:22.835Z,19.10
2022-10-15T20:03:56.844Z,23.70
2022-10-15T20:06:31.184Z,21.10
2022-10-15T20:09:04.012Z,22.10
2022-10-15T20:11:37.129Z,19.10
2022-10-15T20:14:10.139Z,19.60
2022-10-15T20:16:43.096Z,17.70
2022-10-15T20:19:15.907Z,18.70
2022-10-15T20:21:50.453Z,24.20
2022-10-15T20:24:23.244Z,21.00
2022-10-15T20:26:56.041Z,22.80
2022-10-15T20:29:30.712Z,21.50
2022-10-15T20:32:10.881Z,21.20
2022-10-15T20:34:55.768Z,20.30
2022-10-15T20:37:28.526Z,24.50
2022-10-15T20:40:01.446Z,19.10
2022-10-15T20:42:37.687Z,19.90
2022-10-15T20:45:14.670Z,19.60
2022-10-15T20:47:52.430Z,20.00
2022-10-15T20:50:31.381Z,22.10
2022-10-15T20:53:05.100Z,20.20
2022-10-15T20:55:39.437Z,21.40
2022-10-15T20:58:12.297Z,20.60
2022-10-15T21:00:46.301Z,23.50
2022-10-15T21:03:19.127Z,22.40
2022-10-15T21:05:52.181Z,20.00
2022-10-15T21:08:25.256Z,20.60
2022-10-15T21:11:04.146Z,20.80
2022-10-15T21:13:37.202Z,21.70
2022-10-15T21:16:11.938Z,17.10
2022-10-15T21:18:45.076Z,18.50
2022-10-15T21:21:18.734Z,23.30
2022-10-15T21:23:51.518Z,18.40
2022-10-15T21:26:24.475Z,19.40
2022-10-15T21:29:00.296Z,22.00
2022-10-15T21:31:33.238Z,23.80
2022-10-15T21:34:06.042Z,25.30
2022-10-15T21:36:38.965Z,26.70
2022-10-15T21:39:12.413Z,25.60
2022-10-15T21:41:45.487Z,24.50
2022-10-15T21:44:18.863Z,23.30
2022-10-15T21:46:51.687Z,20.40
2022-10-15T21:49:24.834Z,23.20
2022-10-15T21:51:57.612Z,22.10
2022-10-15T21:54:30.696Z,24.70
2022-10-15T21:57:03.503Z,30.40
2022-10-15T21:59:36.228Z,28.30
2022-10-15T22:02:09.208Z,27.50
2022-10-15T22:04:43.265Z,24.30
2022-10-15T22:07:16.107Z,22.40
2022-10-15T22:09:50.717Z,23.80
2022-10-15T22:12:23.783Z,18.70
2022-10-15T22:14:56.922Z,26.40
2022-10-15T22:17:29.904Z,24.40
2022-10-15T22:20:02.802Z,23.80
2022-10-15T22:22:35.638Z,23.40
2022-10-15T22:25:09.508Z,20.30
2022-10-15T22:27:42.268Z,24.50
2022-10-15T22:30:15.923Z,23.70
2022-10-15T22:32:49.125Z,26.30
2022-10-15T22:35:21.963Z,19.70
2022-10-15T22:37:55.405Z,17.10
2022-10-15T22:40:28.311Z,19.40
2022-10-15T22:43:01.112Z,20.90
2022-10-15T22:45:34.462Z,17.70
2022-10-15T22:48:07.481Z,15.90
2022-10-15T22:50:43.305Z,19.50
2022-10-15T22:53:16.107Z,16.90
2022-10-15T22:55:57.863Z,18.00
2022-10-15T22:58:32.764Z,20.50
2022-10-15T23:01:14.837Z,13.60
2022-10-15T23:03:50.651Z,16.40
2022-10-15T23:06:25.390Z,17.50
2022-10-15T23:08:59.045Z,13.40
2022-10-15T23:11:34.905Z,14.30
2022-10-15T23:14:12.691Z,14.30
2022-10-15T23:16:47.635Z,15.70
2022-10-15T23:19:23.188Z,17.30
2022-10-15T23:21:58.227Z,15.20
2022-10-15T23:24:31.575Z,11.50
2022-10-15T23:27:04.400Z,15.70
2022-10-15T23:29:37.167Z,15.20
2022-10-15T23:32:10.305Z,14.40
2022-10-15T23:34:43.111Z,13.10
2022-10-15T23:37:15.984Z,12.10
2022-10-15T23:39:49.452Z,12.40
2022-10-15T23:42:22.194Z,13.50
2022-10-15T23:44:55.447Z,14.00
2022-10-15T23:47:28.486Z,16.50
2022-10-15T23:50:01.320Z,11.20
2022-10-15T23:52:35.524Z,14.30
2022-10-15T23:55:09.313Z,11.30
2022-10-15T23:57:42.136Z,10.80
