createdAt,value
2019-02-04T00:03:29.026Z,101253.64
2019-02-04T00:05:58.416Z,101255.81
2019-02-04T00:08:40.787Z,101254.52
2019-02-04T00:11:29.055Z,101266.63
2019-02-04T00:16:51.773Z,101263.14
2019-02-04T00:19:21.192Z,101264.02
2019-02-04T00:21:50.476Z,101265.74
2019-02-04T00:24:20.332Z,101260.55
2019-02-04T00:26:51.513Z,101261.84
2019-02-04T00:29:21.119Z,101255.34
2019-02-04T00:31:50.397Z,101256.23
2019-02-04T00:34:19.879Z,101259.70
2019-02-04T00:36:49.176Z,101270.09
2019-02-04T00:39:37.504Z,101268.34
2019-02-04T00:42:07.338Z,101275.29
2019-02-04T00:44:36.621Z,101274.41
2019-02-04T00:47:06.241Z,101274.41
2019-02-04T00:49:35.537Z,101188.77
2019-02-04T00:52:05.429Z,101282.20
2019-02-04T00:54:34.749Z,101279.60
2019-02-04T00:57:04.279Z,101286.52
2019-02-04T00:59:33.555Z,101248.44
2019-02-04T01:02:03.233Z,101296.05
2019-02-04T01:04:32.520Z,101286.95
2019-02-04T01:07:02.232Z,101301.23
2019-02-04T01:09:31.550Z,101256.64
2019-02-04T01:12:19.898Z,101299.47
2019-02-04T01:14:49.334Z,101299.47
2019-02-04T01:17:18.627Z,101205.12
2019-02-04T01:19:48.134Z,101305.94
2019-02-04T01:22:17.410Z,101302.91
2019-02-04T01:24:48.140Z,101296.84
2019-02-04T01:27:17.778Z,101292.51
2019-02-04T01:30:06.255Z,101298.52
2019-02-04T01:32:35.811Z,101301.13
2019-02-04T01:35:06.090Z,101302.89
2019-02-04T01:37:54.451Z,101312.41
2019-02-04T01:40:25.253Z,101306.81
2019-02-04T01:42:55.146Z,101311.59
2019-02-04T01:45:45.020Z,101320.69
2019-02-04T01:48:14.311Z,101315.50
2019-02-04T01:50:43.717Z,101316.38
2019-02-04T01:53:12.991Z,101319.39
2019-02-04T01:55:42.322Z,101318.52
2019-02-04T01:58:11.656Z,101326.30
2019-02-04T02:00:41.207Z,101325.88
2019-02-04T02:03:10.484Z,101328.48
2019-02-04T02:05:39.867Z,101328.47
2019-02-04T02:08:09.172Z,101327.17
2019-02-04T02:10:38.502Z,101330.65
2019-02-04T02:13:08.121Z,101328.05
2019-02-04T02:15:37.403Z,101238.86
2019-02-04T02:18:06.887Z,101331.48
2019-02-04T02:20:36.271Z,101263.98
2019-02-04T02:23:05.779Z,101315.90
2019-02-04T02:25:35.165Z,101329.77
2019-02-04T02:28:25.483Z,101321.55
2019-02-04T02:30:54.822Z,101328.47
2019-02-04T02:33:24.144Z,101332.77
2019-02-04T02:35:53.430Z,101330.64
2019-02-04T02:38:24.480Z,101323.28
2019-02-04T02:40:53.773Z,101328.89
2019-02-04T02:43:42.127Z,101328.04
2019-02-04T02:46:11.416Z,101332.34
2019-02-04T02:48:59.754Z,101331.92
2019-02-04T02:51:29.103Z,101331.47
2019-02-04T02:53:58.414Z,101311.12
2019-02-04T02:56:28.039Z,101334.50
2019-02-04T02:58:57.319Z,101335.79
2019-02-04T03:01:26.722Z,101334.05
2019-02-04T03:03:55.994Z,101328.45
2019-02-04T03:06:25.365Z,101335.84
2019-02-04T03:08:54.843Z,101334.55
2019-02-04T03:11:24.469Z,101347.95
2019-02-04T03:13:53.789Z,101347.08
2019-02-04T03:16:23.222Z,101339.72
2019-02-04T03:18:52.520Z,101338.42
2019-02-04T03:23:57.366Z,101339.30
2019-02-04T03:26:26.691Z,101348.38
2019-02-04T03:28:56.192Z,101346.22
2019-02-04T03:34:19.846Z,101340.19
2019-02-04T03:36:50.908Z,101333.25
2019-02-04T03:42:08.929Z,101332.83
2019-02-04T03:44:38.207Z,101336.72
2019-02-04T03:47:09.473Z,101344.50
2019-02-04T03:49:38.765Z,101298.61
2019-02-04T03:52:08.299Z,101335.41
2019-02-04T03:54:37.621Z,101259.66
2019-02-04T03:57:07.212Z,101347.98
2019-02-04T03:59:36.490Z,101354.89
2019-02-04T04:02:06.082Z,101347.98
2019-02-04T04:04:35.356Z,101350.59
2019-02-04T04:07:05.034Z,101344.94
2019-02-04T04:09:34.303Z,101316.38
2019-02-04T04:14:52.270Z,101300.38
2019-02-04T04:17:21.552Z,101339.33
2019-02-04T04:19:51.324Z,101344.52
2019-02-04T04:22:20.608Z,101339.75
2019-02-04T04:27:39.526Z,101347.99
2019-02-04T04:30:13.108Z,101345.40
2019-02-04T04:32:42.387Z,101349.30
2019-02-04T04:35:13.736Z,101352.31
2019-02-04T04:37:43.028Z,101350.59
2019-02-04T04:43:12.546Z,101345.40
2019-02-04T04:45:41.841Z,101354.03
2019-02-04T04:48:11.134Z,101345.40
2019-02-04T04:50:59.471Z,101355.33
2019-02-04T04:53:28.766Z,101353.60
2019-02-04T04:55:58.106Z,101354.02
2019-02-04T04:58:27.383Z,101358.37
2019-02-04T05:00:56.793Z,101357.49
2019-02-04T05:03:26.122Z,101357.07
2019-02-04T05:05:55.404Z,101354.02
2019-02-04T05:08:43.668Z,101358.36
2019-02-04T05:11:13.137Z,101351.42
2019-02-04T05:13:42.415Z,101344.48
2019-02-04T05:16:11.920Z,101351.41
2019-02-04T05:18:41.287Z,101354.00
2019-02-04T05:21:29.682Z,101353.16
2019-02-04T05:23:59.173Z,101352.72
2019-02-04T05:26:28.452Z,101346.69
2019-02-04T05:28:58.107Z,101348.41
2019-02-04T05:31:27.382Z,101350.59
2019-02-04T05:33:56.948Z,101350.13
2019-02-04T05:36:45.678Z,101347.99
2019-02-04T05:39:14.967Z,101344.52
2019-02-04T05:41:44.314Z,101347.11
2019-02-04T05:44:13.576Z,101334.13
2019-02-04T05:46:43.151Z,101338.45
2019-02-04T05:49:31.758Z,101336.72
2019-02-04T05:52:02.793Z,101334.97
2019-02-04T05:54:32.288Z,101334.54
2019-02-04T05:57:01.570Z,101348.41
2019-02-04T05:59:31.060Z,101331.51
2019-02-04T06:02:00.345Z,101332.81
2019-02-04T06:04:29.816Z,101332.35
2019-02-04T06:07:17.990Z,101323.70
2019-02-04T06:09:47.272Z,101321.95
2019-02-04T06:12:35.642Z,101323.25
2019-02-04T06:15:06.267Z,101322.40
2019-02-04T06:17:35.556Z,101270.03
2019-02-04T06:20:25.397Z,101316.33
2019-02-04T06:23:16.915Z,101315.03
2019-02-04T06:26:05.190Z,101321.95
2019-02-04T06:28:46.614Z,101321.11
2019-02-04T06:31:15.902Z,101314.17
2019-02-04T06:33:45.254Z,101317.64
2019-02-04T06:36:14.544Z,101317.66
2019-02-04T06:38:45.951Z,101330.64
2019-02-04T06:41:15.575Z,101286.09
2019-02-04T06:43:44.898Z,101332.82
2019-02-04T06:46:14.237Z,101333.67
2019-02-04T06:48:43.610Z,101335.84
2019-02-04T06:51:12.969Z,101341.91
2019-02-04T06:53:42.269Z,101337.56
2019-02-04T06:56:11.607Z,101304.27
2019-02-04T06:58:40.903Z,101340.16
2019-02-04T07:01:10.193Z,101340.61
2019-02-04T07:03:39.483Z,101332.36
2019-02-04T07:06:08.912Z,101341.03
2019-02-04T07:08:38.237Z,101335.84
2019-02-04T07:11:07.827Z,101328.46
2019-02-04T07:13:56.057Z,101325.45
2019-02-04T07:16:25.351Z,101312.45
2019-02-04T07:18:54.719Z,101299.06
2019-02-04T07:21:24.362Z,101309.86
2019-02-04T07:23:53.660Z,101267.03
2019-02-04T07:26:23.244Z,101309.86
2019-02-04T07:28:52.535Z,101308.14
2019-02-04T07:31:22.813Z,101303.78
2019-02-04T07:33:52.634Z,101306.38
2019-02-04T07:36:22.363Z,101297.28
2019-02-04T07:38:52.205Z,101296.86
2019-02-04T07:41:22.043Z,101296.86
2019-02-04T07:43:52.310Z,101295.13
2019-02-04T07:46:24.959Z,101297.27
2019-02-04T07:48:53.601Z,101288.63
2019-02-04T07:54:00.341Z,101286.39
2019-02-04T07:56:30.647Z,101287.20
2019-02-04T07:59:02.077Z,101282.45
2019-02-04T08:01:51.352Z,101282.42
2019-02-04T08:04:21.366Z,101282.41
2019-02-04T08:06:53.241Z,101278.48
2019-02-04T08:09:43.298Z,101279.31
2019-02-04T08:12:12.846Z,101281.08
2019-02-04T08:17:17.893Z,101287.09
2019-02-04T08:20:06.132Z,101284.48
2019-02-04T08:22:35.450Z,101282.75
2019-02-04T08:25:26.380Z,101277.10
2019-02-04T08:27:56.266Z,101274.02
2019-02-04T08:30:44.554Z,101277.89
2019-02-04T08:33:20.923Z,101278.29
2019-02-04T08:36:09.185Z,101276.97
2019-02-04T08:38:38.470Z,101281.72
2019-02-04T08:41:07.948Z,101271.30
2019-02-04T08:43:37.251Z,101258.70
2019-02-04T08:46:25.521Z,101270.37
2019-02-04T08:48:55.434Z,101209.02
2019-02-04T08:51:24.725Z,101274.66
2019-02-04T08:53:54.410Z,101275.47
2019-02-04T08:56:23.705Z,101248.20
2019-02-04T08:58:53.186Z,101255.48
2019-02-04T09:01:24.226Z,101263.67
2019-02-04T09:03:53.619Z,101258.01
2019-02-04T09:06:23.036Z,101250.16
2019-02-04T09:09:11.424Z,101246.64
2019-02-04T09:11:41.019Z,101249.61
2019-02-04T09:14:10.373Z,101247.45
2019-02-04T09:16:39.795Z,101243.55
2019-02-04T09:19:09.246Z,101233.95
2019-02-04T09:21:57.619Z,101229.13
2019-02-04T09:24:27.427Z,101229.95
2019-02-04T09:26:56.710Z,101213.97
2019-02-04T09:32:01.645Z,101212.48
2019-02-04T09:34:30.969Z,101219.36
2019-02-04T09:37:01.964Z,101213.20
2019-02-04T09:39:50.135Z,101216.20
2019-02-04T09:42:19.449Z,101223.07
2019-02-04T09:44:48.759Z,101219.47
2019-02-04T09:47:18.043Z,101219.84
2019-02-04T09:49:47.373Z,101218.02
2019-02-04T09:52:16.672Z,101213.20
2019-02-04T09:57:21.205Z,101123.75
2019-02-04T09:59:50.640Z,101210.42
2019-02-04T10:02:40.548Z,101206.55
2019-02-04T10:05:11.455Z,101197.05
2019-02-04T10:07:40.729Z,101205.72
2019-02-04T10:10:11.571Z,101210.95
2019-02-04T10:12:41.052Z,101160.02
2019-02-04T10:15:13.213Z,101199.20
2019-02-04T10:17:42.719Z,101200.91
2019-02-04T10:20:34.811Z,101197.05
2019-02-04T10:23:05.089Z,101193.58
2019-02-04T10:25:35.942Z,101186.61
2019-02-04T10:28:24.263Z,101193.59
2019-02-04T10:30:53.657Z,101185.76
2019-02-04T10:33:22.966Z,101169.29
2019-02-04T10:36:11.268Z,101180.62
2019-02-04T10:38:40.699Z,101177.11
2019-02-04T10:41:10.006Z,101169.72
2019-02-04T10:43:39.282Z,101161.95
2019-02-04T10:46:08.624Z,101168.52
2019-02-04T10:48:37.916Z,101165.91
2019-02-04T10:51:07.319Z,101158.53
2019-02-04T10:53:36.547Z,101132.24
2019-02-04T10:58:40.993Z,101149.55
2019-02-04T11:04:05.576Z,101145.23
2019-02-04T11:06:35.002Z,101136.59
2019-02-04T11:12:01.120Z,101090.90
2019-02-04T11:14:32.085Z,101124.02
2019-02-04T11:17:13.344Z,101122.38
2019-02-04T11:19:42.647Z,101120.22
2019-02-04T11:22:12.036Z,101114.11
2019-02-04T11:25:00.642Z,101105.47
2019-02-04T11:27:30.001Z,101069.27
2019-02-04T11:29:59.415Z,101099.85
2019-02-04T11:32:47.740Z,101091.66
2019-02-04T11:35:17.355Z,101090.84
2019-02-04T11:37:46.680Z,101050.75
2019-02-04T11:40:56.581Z,101085.74
2019-02-04T11:43:26.017Z,101034.45
2019-02-04T11:45:55.474Z,101082.31
2019-02-04T11:48:24.896Z,101075.39
2019-02-04T11:50:54.170Z,101070.22
2019-02-04T11:53:32.325Z,101066.72
2019-02-04T11:55:54.714Z,101061.10
2019-02-04T11:58:24.020Z,101061.52
2019-02-04T12:00:53.368Z,101049.36
2019-02-04T12:03:23.560Z,101049.34
2019-02-04T12:05:53.089Z,101051.13
2019-02-04T12:08:22.504Z,101027.85
2019-02-04T12:14:11.328Z,101043.31
2019-02-04T12:16:40.906Z,101050.31
2019-02-04T12:19:10.328Z,101040.35
2019-02-04T12:21:40.041Z,101036.47
2019-02-04T12:24:11.963Z,101029.47
2019-02-04T12:26:41.986Z,101032.52
2019-02-04T12:29:11.352Z,101023.44
2019-02-04T12:31:40.635Z,101025.19
2019-02-04T12:34:28.997Z,101020.00
2019-02-04T12:36:58.564Z,101026.92
2019-02-04T12:39:29.524Z,101023.03
2019-02-04T12:41:59.058Z,101025.23
2019-02-04T12:44:28.364Z,100932.20
2019-02-04T12:46:57.798Z,101019.20
2019-02-04T12:49:27.207Z,101013.59
2019-02-04T12:55:04.676Z,101011.38
2019-02-04T12:57:34.213Z,101009.21
2019-02-04T13:03:19.724Z,100999.27
2019-02-04T13:05:53.300Z,101004.08
2019-02-04T13:08:23.131Z,101000.59
2019-02-04T13:10:52.405Z,100994.94
2019-02-04T13:16:18.343Z,100996.66
2019-02-04T13:18:48.072Z,101000.56
2019-02-04T13:21:17.350Z,100997.55
2019-02-04T13:23:47.207Z,100984.94
2019-02-04T13:26:16.478Z,100988.86
2019-02-04T13:28:46.411Z,100986.23
2019-02-04T13:31:15.682Z,100986.23
2019-02-04T13:36:33.860Z,100972.81
2019-02-04T13:41:53.445Z,100974.08
2019-02-04T13:44:22.894Z,100971.48
2019-02-04T13:46:52.172Z,100967.97
2019-02-04T13:49:23.445Z,100967.08
2019-02-04T13:51:57.491Z,100967.52
2019-02-04T13:54:23.761Z,100958.80
2019-02-04T13:56:53.117Z,100949.21
2019-02-04T13:59:22.450Z,100949.98
2019-02-04T14:01:51.748Z,100947.34
2019-02-04T14:04:21.124Z,100941.64
2019-02-04T14:06:50.440Z,100942.00
2019-02-04T14:09:23.087Z,100938.00
2019-02-04T14:12:11.350Z,100938.81
2019-02-04T14:14:41.270Z,100935.30
2019-02-04T14:17:32.580Z,100920.93
2019-02-04T14:20:02.407Z,100928.30
2019-02-04T14:25:43.232Z,100925.59
2019-02-04T14:28:13.415Z,100928.58
2019-02-04T14:30:43.794Z,100925.08
2019-02-04T14:33:13.745Z,100922.05
2019-02-04T14:35:45.949Z,100910.72
2019-02-04T14:38:34.587Z,100908.96
2019-02-04T14:41:23.455Z,100915.02
2019-02-04T14:44:19.978Z,100909.81
2019-02-04T14:47:14.469Z,100899.38
2019-02-04T14:50:09.199Z,100902.80
2019-02-04T14:53:16.552Z,100907.17
2019-02-04T14:56:24.279Z,100913.23
2019-02-04T14:59:32.587Z,100904.59
2019-02-04T15:05:28.698Z,100903.34
2019-02-04T15:08:37.053Z,100891.61
2019-02-04T15:11:44.709Z,100909.01
2019-02-04T15:14:52.074Z,100907.28
2019-02-04T15:18:00.090Z,100910.36
2019-02-04T15:21:07.542Z,100904.72
2019-02-04T15:24:20.043Z,100898.63
2019-02-04T15:27:27.393Z,100892.52
2019-02-04T15:30:34.879Z,100886.50
2019-02-04T15:33:26.825Z,100882.59
2019-02-04T15:36:34.211Z,100891.22
2019-02-04T15:39:44.877Z,100885.60
2019-02-04T15:42:32.433Z,100881.28
2019-02-04T15:45:36.495Z,100873.47
2019-02-04T15:48:29.815Z,100871.31
2019-02-04T15:51:23.518Z,100876.12
2019-02-04T15:54:32.509Z,100863.91
2019-02-04T15:57:01.868Z,100870.86
2019-02-04T15:59:31.239Z,100863.86
2019-02-04T16:02:00.565Z,100862.55
2019-02-04T16:04:32.080Z,100843.00
2019-02-04T16:07:01.411Z,100849.52
2019-02-04T16:09:49.907Z,100856.93
2019-02-04T16:12:21.336Z,100850.01
2019-02-04T16:14:50.615Z,100854.37
2019-02-04T16:17:20.095Z,100848.77
2019-02-04T16:19:49.451Z,100815.84
2019-02-04T16:22:19.426Z,100842.70
2019-02-04T16:24:48.902Z,100809.82
2019-02-04T16:27:18.345Z,100848.42
2019-02-04T16:29:47.694Z,100803.77
2019-02-04T16:32:17.672Z,100832.43
2019-02-04T16:34:47.022Z,100791.66
2019-02-04T16:37:16.565Z,100836.31
2019-02-04T16:39:47.591Z,100835.88
2019-02-04T16:42:16.909Z,100825.06
2019-02-04T16:47:20.960Z,100818.61
2019-02-04T16:49:50.402Z,100813.88
2019-02-04T16:52:19.694Z,100750.86
2019-02-04T16:54:49.239Z,100818.20
2019-02-04T16:57:18.585Z,100834.23
2019-02-04T16:59:48.122Z,100823.45
2019-02-04T17:02:17.440Z,100822.61
2019-02-04T17:04:47.044Z,100807.06
2019-02-04T17:07:16.329Z,100734.20
2019-02-04T17:10:04.704Z,100807.98
2019-02-04T17:12:34.424Z,100794.29
2019-02-04T17:15:03.851Z,100756.92
2019-02-04T17:17:33.295Z,100801.61
2019-02-04T17:23:06.252Z,100785.98
2019-02-04T17:25:35.655Z,100777.81
2019-02-04T17:28:46.128Z,100781.31
2019-02-04T17:31:15.395Z,100775.27
2019-02-04T17:33:44.879Z,100762.27
2019-02-04T17:38:49.279Z,100757.93
2019-02-04T17:41:19.079Z,100759.69
2019-02-04T17:43:48.538Z,100752.28
2019-02-04T17:46:18.235Z,100765.79
2019-02-04T17:48:47.514Z,100752.80
2019-02-04T17:51:17.094Z,100758.03
2019-02-04T17:53:46.443Z,100753.69
2019-02-04T17:56:16.161Z,100759.73
2019-02-04T17:58:45.446Z,100743.70
2019-02-04T18:01:15.394Z,100750.65
2019-02-04T18:03:44.716Z,100748.47
2019-02-04T18:06:14.269Z,100744.19
2019-02-04T18:08:43.596Z,100751.97
2019-02-04T18:11:13.729Z,100750.72
2019-02-04T18:16:33.255Z,100748.57
2019-02-04T18:19:03.019Z,100751.22
2019-02-04T18:21:32.706Z,100759.92
2019-02-04T18:24:02.137Z,100720.92
2019-02-04T18:26:50.504Z,100742.65
2019-02-04T18:29:19.800Z,100742.60
2019-02-04T18:31:49.436Z,100724.42
2019-02-04T18:34:18.766Z,100733.99
2019-02-04T18:36:48.244Z,100733.99
2019-02-04T18:39:19.287Z,100681.12
2019-02-04T18:42:07.751Z,100735.34
2019-02-04T18:44:56.297Z,100727.15
2019-02-04T18:47:25.668Z,100641.34
2019-02-04T18:49:54.972Z,100736.28
2019-02-04T18:52:24.776Z,100720.26
2019-02-04T18:54:54.048Z,100707.66
2019-02-04T18:57:23.511Z,100706.80
2019-02-04T18:59:52.826Z,100663.87
2019-02-04T19:02:22.279Z,100702.50
2019-02-04T19:04:51.619Z,100660.91
2019-02-04T19:07:21.198Z,100681.72
2019-02-04T19:10:09.493Z,100657.44
2019-02-04T19:12:38.935Z,100696.94
2019-02-04T19:15:15.167Z,100687.36
2019-02-04T19:17:44.916Z,100682.16
2019-02-04T19:23:31.607Z,100671.36
2019-02-04T19:26:01.393Z,100658.78
2019-02-04T19:28:30.709Z,100674.37
2019-02-04T19:31:38.042Z,100650.95
2019-02-04T19:34:07.515Z,100631.20
2019-02-04T19:36:36.972Z,100657.44
2019-02-04T19:42:20.737Z,100653.53
2019-02-04T19:44:50.272Z,100647.48
2019-02-04T19:47:19.690Z,100655.30
2019-02-04T19:49:49.290Z,100640.48
2019-02-04T19:52:18.596Z,100646.59
2019-02-04T19:55:01.103Z,100628.78
2019-02-04T19:57:33.515Z,100634.03
2019-02-04T20:00:03.529Z,100625.82
2019-02-04T20:02:33.447Z,100579.42
2019-02-04T20:05:03.026Z,100614.47
2019-02-04T20:07:32.740Z,100617.09
2019-02-04T20:10:02.074Z,100617.91
2019-02-04T20:12:31.580Z,100617.02
2019-02-04T20:15:01.206Z,100610.95
2019-02-04T20:17:30.549Z,100611.38
2019-02-04T20:20:19.156Z,100597.94
2019-02-04T20:23:07.714Z,100608.29
2019-02-04T20:25:37.073Z,100606.13
2019-02-04T20:28:08.404Z,100609.18
2019-02-04T20:30:45.798Z,100610.89
2019-02-04T20:33:10.866Z,100582.20
2019-02-04T20:35:40.332Z,100500.72
2019-02-04T20:38:09.833Z,100579.61
2019-02-04T20:40:39.134Z,100581.77
2019-02-04T20:43:09.016Z,100570.90
2019-02-04T20:45:38.465Z,100574.80
2019-02-04T20:48:10.271Z,100573.09
2019-02-04T20:50:40.699Z,100569.11
2019-02-04T20:53:29.234Z,100560.95
2019-02-04T20:55:58.916Z,100566.63
2019-02-04T20:58:28.415Z,100553.58
2019-02-04T21:00:57.714Z,100511.61
2019-02-04T21:03:27.493Z,100561.38
2019-02-04T21:08:45.036Z,100544.88
2019-02-04T21:11:14.389Z,100548.34
2019-02-04T21:13:43.707Z,100553.08
2019-02-04T21:16:13.120Z,100553.55
2019-02-04T21:19:02.100Z,100547.47
2019-02-04T21:21:31.399Z,100557.88
2019-02-04T21:24:00.894Z,100553.48
2019-02-04T21:26:30.264Z,100553.43
2019-02-04T21:29:01.296Z,100550.88
2019-02-04T21:31:30.584Z,100508.05
2019-02-04T21:34:00.193Z,100543.91
2019-02-04T21:36:29.538Z,100552.63
2019-02-04T21:38:59.383Z,100548.22
2019-02-04T21:41:47.949Z,100549.93
2019-02-04T21:44:17.297Z,100551.61
2019-02-04T21:46:46.806Z,100538.94
2019-02-04T21:49:16.100Z,100554.50
2019-02-04T21:51:45.532Z,100541.86
2019-02-04T21:54:16.560Z,100544.43
2019-02-04T21:56:45.836Z,100532.19
2019-02-04T21:59:15.163Z,100552.09
2019-02-04T22:02:03.431Z,100548.13
2019-02-04T22:04:32.891Z,100457.58
2019-02-04T22:07:02.179Z,100548.41
2019-02-04T22:09:31.500Z,100520.59
2019-02-04T22:12:00.813Z,100533.95
2019-02-04T22:14:30.340Z,100537.45
2019-02-04T22:16:59.640Z,100471.80
2019-02-04T22:19:29.261Z,100527.78
2019-02-04T22:21:58.600Z,100539.44
2019-02-04T22:24:28.011Z,100528.12
2019-02-04T22:26:57.321Z,100528.95
2019-02-04T22:29:26.844Z,100537.14
2019-02-04T22:31:56.125Z,100537.54
2019-02-04T22:34:27.417Z,100533.09
2019-02-04T22:36:56.725Z,100483.82
2019-02-04T22:39:26.140Z,100534.80
2019-02-04T22:41:55.441Z,100478.98
2019-02-04T22:44:24.942Z,100530.39
2019-02-04T22:46:54.221Z,100519.10
2019-02-04T22:49:23.679Z,100511.69
2019-02-04T22:51:54.692Z,100481.09
2019-02-04T22:54:24.131Z,100508.67
2019-02-04T22:56:53.475Z,100509.48
2019-02-04T23:02:16.366Z,100508.51
2019-02-04T23:04:45.974Z,100507.64
2019-02-04T23:07:15.276Z,100507.97
2019-02-04T23:09:44.801Z,100503.27
2019-02-04T23:12:14.127Z,100505.80
2019-02-04T23:14:45.202Z,100505.80
2019-02-04T23:17:14.490Z,100507.91
2019-02-04T23:19:43.992Z,100496.64
2019-02-04T23:22:13.275Z,100504.89
2019-02-04T23:24:42.856Z,100491.80
2019-02-04T23:27:24.101Z,100488.25
2019-02-04T23:29:53.422Z,100488.25
2019-02-04T23:32:22.703Z,100440.30
2019-02-04T23:34:52.206Z,100481.30
2019-02-04T23:37:21.494Z,100437.95
2019-02-04T23:39:51.353Z,100463.77
2019-02-04T23:42:20.769Z,100467.28
2019-02-04T23:44:50.537Z,100463.77
2019-02-04T23:47:19.805Z,100458.56
2019-02-04T23:49:49.455Z,100467.22
2019-02-04T23:52:18.738Z,100376.00
2019-02-04T23:54:48.382Z,100462.87
2019-02-04T23:57:36.714Z,100459.80
