createdAt,value
2022-10-18T00:00:18.707Z,0.00
2022-10-18T00:01:18.684Z,0.00
2022-10-18T00:02:18.745Z,0.00
2022-10-18T00:03:18.662Z,0.00
2022-10-18T00:04:18.664Z,0.00
2022-10-18T00:05:18.651Z,0.00
2022-10-18T00:06:18.632Z,0.00
2022-10-18T00:07:18.621Z,0.00
2022-10-18T00:08:18.591Z,0.00
2022-10-18T00:09:18.591Z,0.00
2022-10-18T00:10:18.561Z,0.00
2022-10-18T00:11:18.551Z,0.00
2022-10-18T00:12:18.571Z,0.00
2022-10-18T00:13:18.547Z,0.00
2022-10-18T00:14:18.520Z,0.00
2022-10-18T00:15:18.499Z,0.00
2022-10-18T00:16:18.511Z,0.00
2022-10-18T00:17:18.470Z,0.00
2022-10-18T00:18:18.470Z,0.00
2022-10-18T00:19:18.461Z,0.00
2022-10-18T00:20:18.440Z,0.00
2022-10-18T00:21:18.441Z,0.00
2022-10-18T00:22:18.410Z,0.00
2022-10-18T00:23:18.403Z,0.00
2022-10-18T00:24:18.379Z,0.00
2022-10-18T00:25:18.359Z,0.00
2022-10-18T00:26:18.380Z,0.00
2022-10-18T00:27:18.339Z,0.00
2022-10-18T00:28:18.351Z,0.00
2022-10-18T00:29:18.310Z,0.00
2022-10-18T00:30:18.302Z,0.00
2022-10-18T00:31:18.280Z,0.00
2022-10-18T00:32:18.270Z,0.00
2022-10-18T00:33:18.269Z,0.00
2022-10-18T00:34:18.247Z,0.00
2022-10-18T00:35:18.230Z,0.00
2022-10-18T00:36:18.219Z,0.00
2022-10-18T00:37:18.210Z,0.00
2022-10-18T00:38:18.209Z,0.00
2022-10-18T00:39:18.208Z,0.00
2022-10-18T00:40:18.159Z,0.00
2022-10-18T00:41:18.149Z,0.00
2022-10-18T00:42:18.140Z,0.00
2022-10-18T00:43:18.137Z,0.00
2022-10-18T00:44:18.120Z,0.00
2022-10-18T00:45:18.097Z,0.00
2022-10-18T00:46:18.077Z,0.00
2022-10-18T00:47:18.077Z,0.00
2022-10-18T00:48:18.066Z,0.00
2022-10-18T00:49:18.043Z,0.00
2022-10-18T00:50:18.033Z,0.00
2022-10-18T00:51:18.018Z,0.00
2022-10-18T00:52:18.008Z,0.00
2022-10-18T00:53:18.000Z,0.00
2022-10-18T00:54:17.978Z,0.00
2022-10-18T00:55:17.968Z,0.00
2022-10-18T00:56:17.948Z,0.00
2022-10-18T00:57:17.939Z,0.00
2022-10-18T00:58:17.919Z,0.00
2022-10-18T00:59:18.012Z,0.00
2022-10-18T01:00:17.973Z,0.00
2022-10-18T01:01:17.980Z,0.00
2022-10-18T01:02:17.909Z,0.00
2022-10-18T01:03:17.878Z,0.00
2022-10-18T01:04:17.849Z,0.00
2022-10-18T01:05:17.839Z,0.00
2022-10-18T01:06:17.831Z,0.00
2022-10-18T01:07:17.820Z,0.00
2022-10-18T01:08:17.792Z,0.00
2022-10-18T01:09:17.779Z,0.00
2022-10-18T01:10:17.780Z,0.00
2022-10-18T01:11:17.750Z,0.00
2022-10-18T01:12:17.749Z,0.00
2022-10-18T01:13:19.876Z,0.00
2022-10-18T01:14:18.712Z,0.00
2022-10-18T01:15:17.691Z,0.00
2022-10-18T01:16:17.680Z,0.00
2022-10-18T01:17:17.680Z,0.00
2022-10-18T01:18:17.649Z,0.00
2022-10-18T01:19:17.650Z,0.00
2022-10-18T01:20:17.632Z,0.00
2022-10-18T01:21:17.619Z,0.00
2022-10-18T01:22:17.610Z,0.00
2022-10-18T01:23:17.589Z,0.00
2022-10-18T01:24:17.579Z,0.00
2022-10-18T01:25:17.559Z,0.00
2022-10-18T01:26:17.549Z,0.00
2022-10-18T01:27:17.552Z,0.00
2022-10-18T01:28:17.519Z,0.00
2022-10-18T01:29:17.517Z,0.00
2022-10-18T01:30:17.498Z,0.00
2022-10-18T01:31:17.487Z,0.00
2022-10-18T01:32:17.478Z,0.00
2022-10-18T01:33:17.461Z,0.00
2022-10-18T01:34:17.439Z,0.00
2022-10-18T01:35:17.441Z,0.00
2022-10-18T01:36:17.409Z,0.00
2022-10-18T01:37:17.411Z,0.00
2022-10-18T01:38:17.388Z,0.00
2022-10-18T01:39:17.385Z,0.00
2022-10-18T01:40:17.368Z,0.00
2022-10-18T01:41:17.358Z,0.00
2022-10-18T01:42:17.344Z,0.00
2022-10-18T01:43:17.348Z,0.00
2022-10-18T01:44:17.308Z,0.00
2022-10-18T01:45:17.299Z,0.00
2022-10-18T01:46:17.281Z,0.00
2022-10-18T01:47:17.278Z,0.00
2022-10-18T01:48:17.267Z,0.00
2022-10-18T01:49:17.248Z,0.00
2022-10-18T01:50:17.228Z,0.00
2022-10-18T01:51:17.256Z,0.00
2022-10-18T01:52:17.216Z,0.00
2022-10-18T01:53:17.192Z,0.00
2022-10-18T01:54:17.176Z,0.00
2022-10-18T01:55:17.161Z,0.00
2022-10-18T01:56:17.168Z,0.00
2022-10-18T01:57:17.148Z,0.00
2022-10-18T01:58:17.118Z,0.00
2022-10-18T01:59:17.118Z,0.00
2022-10-18T02:00:17.097Z,0.00
2022-10-18T02:01:17.089Z,0.00
2022-10-18T02:02:17.081Z,0.00
2022-10-18T02:03:17.065Z,0.00
2022-10-18T02:04:17.037Z,0.00
2022-10-18T02:05:17.050Z,0.00
2022-10-18T02:06:17.012Z,0.00
2022-10-18T02:07:17.016Z,0.00
2022-10-18T02:08:23.288Z,0.00
2022-10-18T02:09:17.999Z,0.00
2022-10-18T02:10:16.988Z,0.00
2022-10-18T02:11:16.966Z,0.00
2022-10-18T02:12:16.946Z,0.00
2022-10-18T02:13:16.927Z,0.00
2022-10-18T02:14:16.906Z,0.00
2022-10-18T02:15:16.906Z,0.00
2022-10-18T02:16:16.875Z,0.00
2022-10-18T02:17:16.888Z,0.00
2022-10-18T02:18:16.884Z,0.00
2022-10-18T02:19:16.871Z,0.00
2022-10-18T02:20:16.828Z,0.00
2022-10-18T02:21:16.825Z,0.00
2022-10-18T02:22:16.816Z,0.00
2022-10-18T02:23:16.795Z,0.00
2022-10-18T02:24:16.775Z,0.00
2022-10-18T02:25:16.790Z,0.00
2022-10-18T02:26:16.765Z,0.00
2022-10-18T02:27:16.755Z,0.00
2022-10-18T02:28:16.768Z,0.00
2022-10-18T02:29:16.714Z,0.00
2022-10-18T02:30:16.698Z,0.00
2022-10-18T02:31:16.695Z,0.00
2022-10-18T02:32:16.683Z,0.00
2022-10-18T02:33:16.660Z,0.00
2022-10-18T02:34:16.634Z,0.00
2022-10-18T02:35:16.662Z,0.00
2022-10-18T02:36:16.628Z,0.00
2022-10-18T02:37:16.649Z,0.00
2022-10-18T02:38:16.617Z,0.00
2022-10-18T02:39:16.594Z,0.00
2022-10-18T02:40:16.564Z,0.00
2022-10-18T02:41:16.559Z,0.00
2022-10-18T02:42:16.540Z,0.00
2022-10-18T02:43:16.536Z,0.00
2022-10-18T02:44:16.508Z,0.00
2022-10-18T02:45:16.495Z,0.00
2022-10-18T02:46:16.526Z,0.00
2022-10-18T02:47:16.465Z,0.00
2022-10-18T02:48:16.456Z,0.00
2022-10-18T02:49:16.445Z,0.00
2022-10-18T02:50:16.426Z,0.00
2022-10-18T02:51:16.444Z,0.00
2022-10-18T02:52:16.403Z,0.00
2022-10-18T02:53:16.394Z,0.00
2022-10-18T02:54:16.384Z,0.00
2022-10-18T02:55:16.423Z,0.00
2022-10-18T02:56:16.355Z,0.00
2022-10-18T02:57:16.365Z,0.00
2022-10-18T02:58:16.315Z,0.00
2022-10-18T02:59:16.305Z,0.00
2022-10-18T03:00:16.314Z,0.00
2022-10-18T03:01:16.592Z,0.00
2022-10-18T03:02:16.313Z,0.00
2022-10-18T03:03:16.305Z,0.00
2022-10-18T03:04:16.325Z,0.00
2022-10-18T03:05:16.237Z,0.00
2022-10-18T03:06:16.236Z,0.00
2022-10-18T03:07:16.226Z,0.00
2022-10-18T03:08:16.188Z,0.00
2022-10-18T03:09:16.177Z,0.00
2022-10-18T03:10:16.162Z,0.00
2022-10-18T03:11:16.168Z,0.00
2022-10-18T03:12:16.145Z,0.00
2022-10-18T03:13:16.192Z,0.00
2022-10-18T03:14:16.113Z,0.00
2022-10-18T03:15:16.099Z,0.00
2022-10-18T03:16:16.092Z,0.00
2022-10-18T03:17:16.064Z,0.00
2022-10-18T03:18:16.056Z,0.00
2022-10-18T03:19:16.044Z,0.00
2022-10-18T03:20:16.024Z,0.00
2022-10-18T03:21:16.025Z,0.00
2022-10-18T03:22:16.059Z,0.00
2022-10-18T03:23:15.994Z,0.00
2022-10-18T03:24:15.966Z,0.00
2022-10-18T03:25:15.955Z,0.00
2022-10-18T03:26:15.953Z,0.00
2022-10-18T03:27:15.932Z,0.00
2022-10-18T03:28:15.931Z,0.00
2022-10-18T03:29:15.910Z,0.00
2022-10-18T03:30:15.893Z,0.00
2022-10-18T03:31:15.905Z,0.00
2022-10-18T03:32:15.872Z,0.00
2022-10-18T03:33:15.855Z,0.00
2022-10-18T03:34:15.833Z,0.00
2022-10-18T03:35:15.843Z,0.00
2022-10-18T03:36:15.832Z,0.00
2022-10-18T03:37:15.793Z,0.00
2022-10-18T03:38:15.781Z,0.00
2022-10-18T03:39:15.772Z,0.00
2022-10-18T03:40:15.754Z,0.00
2022-10-18T03:41:15.754Z,0.00
2022-10-18T03:42:15.744Z,0.00
2022-10-18T03:43:15.722Z,0.00
2022-10-18T03:44:15.696Z,0.00
2022-10-18T03:45:15.713Z,0.00
2022-10-18T03:46:15.693Z,0.00
2022-10-18T03:47:15.665Z,0.00
2022-10-18T03:48:15.651Z,0.00
2022-10-18T03:49:15.654Z,0.00
2022-10-18T03:50:15.622Z,0.00
2022-10-18T03:51:15.624Z,0.00
2022-10-18T03:52:15.602Z,0.00
2022-10-18T03:53:15.589Z,0.00
2022-10-18T03:54:15.586Z,0.00
2022-10-18T03:55:15.553Z,0.00
2022-10-18T03:56:15.562Z,0.00
2022-10-18T03:57:15.523Z,0.00
2022-10-18T03:58:15.512Z,0.00
2022-10-18T03:59:15.542Z,0.00
2022-10-18T04:00:15.484Z,0.00
2022-10-18T04:01:15.534Z,0.00
2022-10-18T04:02:15.470Z,0.00
2022-10-18T04:03:15.453Z,0.00
2022-10-18T04:04:15.432Z,0.00
2022-10-18T04:05:15.424Z,0.00
2022-10-18T04:06:15.427Z,0.00
2022-10-18T04:07:15.404Z,0.00
2022-10-18T04:08:15.382Z,0.00
2022-10-18T04:09:15.376Z,0.00
2022-10-18T04:10:15.361Z,0.00
2022-10-18T04:11:15.332Z,0.00
2022-10-18T04:12:15.329Z,0.00
2022-10-18T04:13:15.313Z,0.00
2022-10-18T04:14:15.311Z,0.00
2022-10-18T04:15:15.301Z,0.00
2022-10-18T04:16:15.261Z,0.00
2022-10-18T04:17:15.266Z,0.00
2022-10-18T04:18:15.250Z,0.00
2022-10-18T04:19:15.230Z,0.00
2022-10-18T04:20:15.221Z,0.00
2022-10-18T04:21:15.210Z,0.00
2022-10-18T04:22:15.190Z,0.00
2022-10-18T04:23:15.181Z,0.00
2022-10-18T04:24:15.169Z,0.00
2022-10-18T04:25:15.162Z,0.00
2022-10-18T04:26:15.142Z,0.00
2022-10-18T04:27:15.129Z,0.00
2022-10-18T04:28:15.114Z,0.00
2022-10-18T04:29:15.105Z,0.00
2022-10-18T04:30:15.091Z,0.00
2022-10-18T04:31:15.069Z,0.00
2022-10-18T04:32:15.072Z,0.00
2022-10-18T04:33:15.042Z,0.00
2022-10-18T04:34:15.031Z,0.00
2022-10-18T04:35:15.028Z,0.00
2022-10-18T04:36:15.001Z,0.00
2022-10-18T04:37:15.000Z,0.00
2022-10-18T04:38:14.976Z,0.00
2022-10-18T04:39:14.973Z,0.00
2022-10-18T04:40:14.960Z,0.00
2022-10-18T04:41:14.932Z,0.00
2022-10-18T04:42:14.921Z,0.00
2022-10-18T04:43:14.912Z,0.00
2022-10-18T04:44:14.916Z,0.00
2022-10-18T04:45:14.892Z,0.00
2022-10-18T04:46:14.868Z,0.00
2022-10-18T04:47:14.866Z,0.00
2022-10-18T04:48:14.841Z,0.00
2022-10-18T04:49:14.828Z,0.00
2022-10-18T04:50:14.829Z,0.00
2022-10-18T04:51:14.828Z,0.00
2022-10-18T04:52:14.779Z,0.00
2022-10-18T04:53:14.781Z,0.00
2022-10-18T04:54:14.761Z,0.00
2022-10-18T04:55:14.749Z,0.00
2022-10-18T04:56:14.754Z,0.00
2022-10-18T04:57:14.720Z,0.00
2022-10-18T04:58:14.719Z,0.00
2022-10-18T04:59:14.688Z,0.00
2022-10-18T05:00:14.688Z,0.00
2022-10-18T05:01:14.695Z,0.00
2022-10-18T05:02:14.650Z,0.00
2022-10-18T05:03:14.638Z,0.00
2022-10-18T05:04:14.628Z,0.00
2022-10-18T05:05:14.620Z,0.00
2022-10-18T05:06:14.627Z,0.00
2022-10-18T05:07:14.588Z,0.00
2022-10-18T05:08:14.577Z,0.00
2022-10-18T05:09:14.568Z,0.00
2022-10-18T05:10:14.560Z,0.00
2022-10-18T05:11:14.548Z,0.00
2022-10-18T05:12:14.530Z,0.00
2022-10-18T05:13:14.517Z,0.00
2022-10-18T05:14:14.489Z,0.00
2022-10-18T05:15:14.488Z,0.00
2022-10-18T05:16:14.467Z,0.00
2022-10-18T05:17:14.456Z,0.00
2022-10-18T05:18:14.445Z,0.00
2022-10-18T05:19:14.420Z,0.00
2022-10-18T05:21:14.394Z,0.00
2022-10-18T05:22:14.388Z,0.00
2022-10-18T05:23:14.369Z,0.00
2022-10-18T05:24:14.357Z,0.00
2022-10-18T05:25:14.365Z,0.00
2022-10-18T05:26:14.327Z,0.00
2022-10-18T05:27:14.311Z,0.00
2022-10-18T05:28:38.656Z,0.00
2022-10-18T05:29:15.491Z,0.00
2022-10-18T05:30:14.294Z,0.00
2022-10-18T05:31:14.267Z,0.00
2022-10-18T05:32:14.247Z,0.00
2022-10-18T05:33:14.239Z,0.00
2022-10-18T05:34:14.225Z,0.00
2022-10-18T05:35:14.217Z,0.00
2022-10-18T05:36:14.203Z,0.00
2022-10-18T05:37:14.176Z,0.00
2022-10-18T05:38:14.178Z,0.00
2022-10-18T05:39:14.157Z,0.00
2022-10-18T05:40:14.168Z,0.00
2022-10-18T05:41:14.127Z,0.00
2022-10-18T05:42:14.125Z,0.00
2022-10-18T05:43:14.107Z,0.00
2022-10-18T05:44:14.087Z,0.00
2022-10-18T05:45:14.076Z,0.00
2022-10-18T05:46:15.669Z,0.00
2022-10-18T05:47:14.037Z,0.00
2022-10-18T05:48:14.059Z,0.00
2022-10-18T05:49:14.027Z,0.00
2022-10-18T05:50:14.035Z,0.00
2022-10-18T05:51:13.998Z,0.00
2022-10-18T05:52:13.976Z,0.00
2022-10-18T05:53:35.109Z,0.00
2022-10-18T05:54:14.947Z,0.00
2022-10-18T05:55:13.965Z,0.00
2022-10-18T05:56:13.927Z,0.00
2022-10-18T05:57:13.916Z,0.00
2022-10-18T05:58:13.908Z,0.00
2022-10-18T05:59:13.887Z,0.00
2022-10-18T06:00:13.885Z,0.00
2022-10-18T06:01:13.856Z,0.00
2022-10-18T06:02:13.894Z,0.00
2022-10-18T06:03:13.826Z,0.00
2022-10-18T06:04:13.846Z,0.00
2022-10-18T06:05:13.807Z,0.00
2022-10-18T06:06:13.789Z,0.00
2022-10-18T06:07:13.766Z,0.00
2022-10-18T06:08:13.765Z,0.00
2022-10-18T06:09:13.938Z,0.00
2022-10-18T06:10:13.735Z,0.00
2022-10-18T06:11:13.717Z,0.00
2022-10-18T06:12:13.709Z,0.00
2022-10-18T06:13:13.699Z,0.00
2022-10-18T06:14:13.696Z,0.00
2022-10-18T06:15:13.664Z,0.00
2022-10-18T06:16:13.728Z,0.00
2022-10-18T06:17:13.637Z,0.00
2022-10-18T06:18:13.644Z,0.00
2022-10-18T06:19:13.624Z,0.00
2022-10-18T06:20:13.604Z,0.00
2022-10-18T06:21:13.585Z,0.00
2022-10-18T06:22:13.584Z,0.00
2022-10-18T06:23:13.664Z,0.00
2022-10-18T06:24:13.575Z,0.00
2022-10-18T06:25:13.534Z,0.00
2022-10-18T06:26:13.524Z,0.00
2022-10-18T06:27:13.503Z,5.62
2022-10-18T06:28:13.504Z,5.62
2022-10-18T06:29:13.587Z,5.62
2022-10-18T06:30:13.463Z,5.62
2022-10-18T06:31:13.443Z,5.62
2022-10-18T06:32:13.435Z,5.62
2022-10-18T06:33:13.424Z,5.62
2022-10-18T06:34:13.428Z,5.62
2022-10-18T06:35:13.401Z,5.62
2022-10-18T06:36:13.415Z,5.62
2022-10-18T06:37:13.373Z,5.62
2022-10-18T06:38:13.358Z,5.62
2022-10-18T06:39:13.424Z,5.62
2022-10-18T06:40:13.333Z,5.62
2022-10-18T06:41:13.358Z,5.62
2022-10-18T06:42:13.310Z,5.62
2022-10-18T06:43:21.116Z,5.62
2022-10-18T06:44:14.976Z,5.62
2022-10-18T06:45:13.258Z,5.62
2022-10-18T06:46:13.246Z,5.62
2022-10-18T06:47:13.234Z,11.25
2022-10-18T06:48:13.264Z,11.25
2022-10-18T06:49:15.313Z,11.25
2022-10-18T06:50:14.206Z,11.25
2022-10-18T06:51:13.175Z,11.25
2022-10-18T06:52:13.172Z,16.88
2022-10-18T06:53:13.153Z,16.88
2022-10-18T06:54:17.912Z,16.88
2022-10-18T06:55:14.129Z,16.88
2022-10-18T06:56:13.115Z,11.25
2022-10-18T06:57:13.102Z,11.25
2022-10-18T06:58:13.093Z,11.25
2022-10-18T06:59:13.082Z,11.25
2022-10-18T07:00:13.063Z,5.62
2022-10-18T07:01:13.085Z,5.62
2022-10-18T07:02:13.731Z,5.62
2022-10-18T07:03:13.014Z,5.62
2022-10-18T07:04:13.042Z,5.62
2022-10-18T07:05:12.995Z,5.62
2022-10-18T07:06:12.992Z,5.62
2022-10-18T07:07:12.961Z,5.62
2022-10-18T07:08:12.972Z,5.62
2022-10-18T07:09:12.952Z,11.25
2022-10-18T07:10:13.261Z,11.25
2022-10-18T07:11:12.903Z,11.25
2022-10-18T07:12:12.928Z,16.88
2022-10-18T07:13:31.626Z,22.50
2022-10-18T07:14:16.344Z,22.50
2022-10-18T07:15:12.860Z,28.12
2022-10-18T07:16:15.697Z,28.12
2022-10-18T07:17:13.831Z,33.75
2022-10-18T07:18:12.822Z,39.38
2022-10-18T07:19:12.814Z,39.38
2022-10-18T07:20:12.791Z,45.00
2022-10-18T07:21:12.775Z,50.62
2022-10-18T07:22:12.761Z,61.88
2022-10-18T07:23:12.743Z,67.50
2022-10-18T07:24:12.751Z,67.50
2022-10-18T07:25:12.731Z,67.50
2022-10-18T07:26:12.770Z,73.12
2022-10-18T07:27:12.692Z,73.12
2022-10-18T07:28:12.688Z,56.25
2022-10-18T07:29:12.683Z,61.88
2022-10-18T07:30:12.671Z,67.50
2022-10-18T07:31:12.642Z,90.00
2022-10-18T07:32:12.632Z,123.75
2022-10-18T07:33:12.619Z,174.38
2022-10-18T07:34:13.381Z,1035.00
2022-10-18T07:36:12.578Z,624.38
2022-10-18T07:37:12.560Z,365.62
2022-10-18T07:38:12.562Z,168.75
2022-10-18T07:39:12.533Z,112.50
2022-10-18T07:40:12.550Z,95.62
2022-10-18T07:41:12.527Z,84.38
2022-10-18T07:42:12.502Z,78.75
2022-10-18T07:43:12.531Z,78.75
2022-10-18T07:44:12.478Z,73.12
2022-10-18T07:45:12.452Z,73.12
2022-10-18T07:46:12.451Z,78.75
2022-10-18T07:47:12.430Z,84.38
2022-10-18T07:48:12.430Z,84.38
2022-10-18T07:49:12.409Z,78.75
2022-10-18T07:50:12.393Z,78.75
2022-10-18T07:51:12.371Z,67.50
2022-10-18T07:52:12.391Z,67.50
2022-10-18T07:53:12.361Z,61.88
2022-10-18T07:54:12.340Z,50.62
2022-10-18T07:55:12.324Z,45.00
2022-10-18T07:56:12.329Z,39.38
2022-10-18T07:57:12.328Z,33.75
2022-10-18T07:58:12.289Z,16.88
2022-10-18T07:59:12.269Z,5.62
2022-10-18T08:00:12.260Z,0.00
2022-10-18T08:01:12.287Z,0.00
2022-10-18T08:02:12.231Z,0.00
2022-10-18T08:03:12.220Z,0.00
2022-10-18T08:04:16.188Z,0.00
2022-10-18T08:05:12.180Z,0.00
2022-10-18T08:06:12.184Z,0.00
2022-10-18T08:07:12.158Z,5.62
2022-10-18T08:08:12.161Z,5.62
2022-10-18T08:09:12.131Z,11.25
2022-10-18T08:10:12.130Z,16.88
2022-10-18T08:11:12.100Z,22.50
2022-10-18T08:12:12.100Z,33.75
2022-10-18T08:13:12.088Z,39.38
2022-10-18T08:14:12.077Z,45.00
2022-10-18T08:15:12.052Z,50.62
2022-10-18T08:16:12.051Z,50.62
2022-10-18T08:17:12.021Z,39.38
2022-10-18T08:18:12.039Z,22.50
2022-10-18T08:19:12.001Z,11.25
2022-10-18T08:20:29.478Z,5.62
2022-10-18T08:21:12.968Z,5.62
2022-10-18T08:22:11.959Z,5.62
2022-10-18T08:23:11.952Z,5.62
2022-10-18T08:24:11.934Z,5.62
2022-10-18T08:25:11.921Z,5.62
2022-10-18T08:26:11.910Z,5.62
2022-10-18T08:27:11.898Z,5.62
2022-10-18T08:28:11.907Z,5.62
2022-10-18T08:29:22.512Z,5.62
2022-10-18T08:30:12.875Z,11.25
2022-10-18T08:31:11.847Z,16.88
2022-10-18T08:32:11.843Z,16.88
2022-10-18T08:33:11.851Z,22.50
2022-10-18T08:34:14.861Z,22.50
2022-10-18T08:35:12.780Z,22.50
2022-10-18T08:36:11.784Z,16.88
2022-10-18T08:37:11.753Z,11.25
2022-10-18T08:38:16.405Z,11.25
2022-10-18T08:39:12.730Z,11.25
2022-10-18T08:40:11.719Z,11.25
2022-10-18T08:41:11.703Z,11.25
2022-10-18T08:42:11.689Z,5.62
2022-10-18T08:43:11.678Z,11.25
2022-10-18T08:44:11.659Z,11.25
2022-10-18T08:45:13.019Z,11.25
2022-10-18T08:46:12.651Z,11.25
2022-10-18T08:47:11.776Z,16.88
2022-10-18T08:48:11.628Z,16.88
2022-10-18T08:49:11.590Z,11.25
2022-10-18T08:50:11.579Z,5.62
2022-10-18T08:51:11.568Z,5.62
2022-10-18T08:52:11.579Z,5.62
2022-10-18T08:53:11.556Z,5.62
2022-10-18T08:54:11.525Z,5.62
2022-10-18T08:55:11.511Z,5.62
2022-10-18T08:56:11.499Z,5.62
2022-10-18T08:57:11.487Z,0.00
2022-10-18T08:58:11.487Z,0.00
2022-10-18T08:59:11.505Z,0.00
2022-10-18T09:00:11.540Z,0.00
2022-10-18T09:01:11.450Z,5.62
2022-10-18T09:02:11.419Z,5.62
2022-10-18T09:03:11.508Z,5.62
2022-10-18T09:04:11.389Z,5.62
2022-10-18T09:05:11.390Z,5.62
2022-10-18T09:06:11.361Z,5.62
2022-10-18T09:07:11.349Z,5.62
2022-10-18T09:08:12.211Z,5.62
2022-10-18T09:09:11.343Z,5.62
2022-10-18T09:10:11.414Z,11.25
2022-10-18T09:11:11.318Z,11.25
2022-10-18T09:12:11.310Z,11.25
2022-10-18T09:13:11.279Z,11.25
2022-10-18T09:14:11.260Z,11.25
2022-10-18T09:15:11.260Z,11.25
2022-10-18T09:16:11.231Z,11.25
2022-10-18T09:17:15.874Z,11.25
2022-10-18T09:18:12.211Z,5.62
2022-10-18T09:19:11.200Z,5.62
2022-10-18T09:20:11.191Z,5.62
2022-10-18T09:21:11.181Z,5.62
2022-10-18T09:22:11.168Z,11.25
2022-10-18T09:23:11.139Z,16.88
2022-10-18T09:24:11.128Z,22.50
2022-10-18T09:25:11.111Z,22.50
2022-10-18T09:26:11.108Z,28.12
2022-10-18T09:27:11.091Z,33.75
2022-10-18T09:28:11.069Z,39.38
2022-10-18T09:29:11.149Z,45.00
2022-10-18T09:30:11.068Z,45.00
2022-10-18T09:31:11.037Z,50.62
2022-10-18T09:32:11.078Z,61.88
2022-10-18T09:33:11.009Z,67.50
2022-10-18T09:34:10.990Z,67.50
2022-10-18T09:35:10.975Z,73.12
2022-10-18T09:36:10.986Z,73.12
2022-10-18T09:37:10.969Z,73.12
2022-10-18T09:38:10.952Z,73.12
2022-10-18T09:39:10.929Z,67.50
2022-10-18T09:40:13.005Z,56.25
2022-10-18T09:41:10.919Z,39.38
2022-10-18T09:42:10.895Z,33.75
2022-10-18T09:43:10.879Z,33.75
2022-10-18T09:44:10.848Z,33.75
2022-10-18T09:45:10.850Z,33.75
2022-10-18T09:46:10.850Z,45.00
2022-10-18T09:47:14.546Z,50.62
2022-10-18T09:48:11.888Z,56.25
2022-10-18T09:49:13.027Z,56.25
2022-10-18T09:50:10.791Z,56.25
2022-10-18T09:51:10.769Z,56.25
2022-10-18T09:52:10.775Z,56.25
2022-10-18T09:53:10.753Z,50.62
2022-10-18T09:54:10.719Z,45.00
2022-10-18T09:55:10.718Z,50.62
2022-10-18T09:56:10.694Z,50.62
2022-10-18T09:57:10.708Z,50.62
2022-10-18T09:58:10.680Z,50.62
2022-10-18T09:59:10.659Z,45.00
2022-10-18T10:00:10.660Z,45.00
2022-10-18T10:01:10.639Z,39.38
2022-10-18T10:02:10.658Z,39.38
2022-10-18T10:03:10.619Z,33.75
2022-10-18T10:04:10.587Z,33.75
2022-10-18T10:06:10.571Z,28.12
2022-10-18T10:07:10.558Z,28.12
2022-10-18T10:08:10.529Z,28.12
2022-10-18T10:09:10.529Z,28.12
2022-10-18T10:10:10.553Z,33.75
2022-10-18T10:11:10.512Z,33.75
2022-10-18T10:12:10.517Z,39.38
2022-10-18T10:13:10.468Z,45.00
2022-10-18T10:14:10.498Z,50.62
2022-10-18T10:15:10.448Z,56.25
2022-10-18T10:16:10.432Z,56.25
2022-10-18T10:17:10.428Z,61.88
2022-10-18T10:18:10.426Z,61.88
2022-10-18T10:19:10.399Z,61.88
2022-10-18T10:20:10.376Z,67.50
2022-10-18T10:21:10.390Z,67.50
2022-10-18T10:22:10.388Z,67.50
2022-10-18T10:23:10.377Z,73.12
2022-10-18T10:24:10.351Z,73.12
2022-10-18T10:25:10.337Z,73.12
2022-10-18T10:26:10.304Z,67.50
2022-10-18T10:27:10.303Z,67.50
2022-10-18T10:28:10.274Z,61.88
2022-10-18T10:29:17.411Z,56.25
2022-10-18T10:30:11.251Z,56.25
2022-10-18T10:31:10.248Z,56.25
2022-10-18T10:32:10.210Z,56.25
2022-10-18T10:33:10.208Z,50.62
2022-10-18T10:34:10.208Z,50.62
2022-10-18T10:35:18.291Z,45.00
2022-10-18T10:36:11.179Z,45.00
2022-10-18T10:37:10.174Z,45.00
2022-10-18T10:38:10.141Z,45.00
2022-10-18T10:39:10.133Z,39.38
2022-10-18T10:40:18.889Z,39.38
2022-10-18T10:41:11.119Z,39.38
2022-10-18T10:42:11.503Z,39.38
2022-10-18T10:43:19.768Z,39.38
2022-10-18T10:44:11.058Z,39.38
2022-10-18T10:45:10.079Z,39.38
2022-10-18T10:46:10.038Z,39.38
2022-10-18T10:47:10.020Z,39.38
2022-10-18T10:48:10.034Z,39.38
2022-10-18T10:49:39.591Z,39.38
2022-10-18T10:50:11.001Z,39.38
2022-10-18T10:51:09.979Z,39.38
2022-10-18T10:52:26.281Z,39.38
2022-10-18T10:53:10.964Z,39.38
2022-10-18T10:54:09.938Z,39.38
2022-10-18T10:55:30.893Z,39.38
2022-10-18T10:56:15.213Z,45.00
2022-10-18T10:57:10.890Z,45.00
2022-10-18T10:58:09.876Z,45.00
2022-10-18T10:59:09.954Z,45.00
2022-10-18T11:00:09.849Z,50.62
2022-10-18T11:01:11.293Z,56.25
2022-10-18T11:02:09.811Z,61.88
2022-10-18T11:03:27.409Z,56.25
2022-10-18T11:04:10.884Z,56.25
2022-10-18T11:05:09.791Z,61.88
2022-10-18T11:06:09.759Z,56.25
2022-10-18T11:07:09.766Z,56.25
2022-10-18T11:08:09.736Z,56.25
2022-10-18T11:09:09.728Z,50.62
2022-10-18T11:10:09.710Z,50.62
2022-10-18T11:11:09.700Z,50.62
2022-10-18T11:12:09.681Z,45.00
2022-10-18T11:13:09.671Z,39.38
2022-10-18T11:14:26.676Z,39.38
2022-10-18T11:15:10.660Z,33.75
2022-10-18T11:16:09.638Z,33.75
2022-10-18T11:17:09.619Z,33.75
2022-10-18T11:18:09.606Z,33.75
2022-10-18T11:19:09.588Z,33.75
2022-10-18T11:20:09.581Z,39.38
2022-10-18T11:21:09.561Z,39.38
2022-10-18T11:22:09.550Z,45.00
2022-10-18T11:23:09.539Z,39.38
2022-10-18T11:24:09.516Z,39.38
2022-10-18T11:25:09.519Z,39.38
2022-10-18T11:26:09.488Z,33.75
2022-10-18T11:27:09.489Z,28.12
2022-10-18T11:28:09.474Z,28.12
2022-10-18T11:29:09.455Z,22.50
2022-10-18T11:30:09.442Z,22.50
2022-10-18T11:31:09.443Z,22.50
2022-10-18T11:32:09.408Z,22.50
2022-10-18T11:33:09.484Z,22.50
2022-10-18T11:34:10.389Z,22.50
2022-10-18T11:35:09.415Z,22.50
2022-10-18T11:36:09.348Z,22.50
2022-10-18T11:37:27.319Z,22.50
2022-10-18T11:38:10.339Z,22.50
2022-10-18T11:39:09.324Z,22.50
2022-10-18T11:40:09.310Z,22.50
2022-10-18T11:41:09.289Z,22.50
2022-10-18T11:42:09.277Z,22.50
2022-10-18T11:43:09.286Z,22.50
2022-10-18T11:44:09.372Z,22.50
2022-10-18T11:45:09.249Z,28.12
2022-10-18T11:46:09.229Z,28.12
2022-10-18T11:47:09.218Z,28.12
2022-10-18T11:48:09.197Z,22.50
2022-10-18T11:49:09.181Z,22.50
2022-10-18T11:50:09.204Z,28.12
2022-10-18T11:51:09.171Z,28.12
2022-10-18T11:52:09.573Z,28.12
2022-10-18T11:53:09.130Z,33.75
2022-10-18T11:54:09.128Z,33.75
2022-10-18T11:55:09.110Z,39.38
2022-10-18T11:56:09.091Z,39.38
2022-10-18T11:57:09.102Z,39.38
2022-10-18T11:58:09.060Z,45.00
2022-10-18T11:59:09.060Z,45.00
2022-10-18T12:00:09.055Z,45.00
2022-10-18T12:01:09.052Z,45.00
2022-10-18T12:02:09.138Z,50.62
2022-10-18T12:03:09.045Z,50.62
2022-10-18T12:04:08.996Z,50.62
2022-10-18T12:05:23.092Z,50.62
2022-10-18T12:06:09.951Z,50.62
2022-10-18T12:07:08.968Z,50.62
2022-10-18T12:08:08.939Z,50.62
2022-10-18T12:09:08.933Z,50.62
2022-10-18T12:10:08.905Z,45.00
2022-10-18T12:11:08.891Z,45.00
2022-10-18T12:12:08.908Z,45.00
2022-10-18T12:13:08.875Z,45.00
2022-10-18T12:14:08.864Z,45.00
2022-10-18T12:15:08.882Z,45.00
2022-10-18T12:16:08.829Z,45.00
2022-10-18T12:17:39.292Z,45.00
2022-10-18T12:18:09.804Z,45.00
2022-10-18T12:19:08.809Z,45.00
2022-10-18T12:20:08.895Z,45.00
2022-10-18T12:21:08.768Z,45.00
2022-10-18T12:22:08.742Z,45.00
2022-10-18T12:23:08.758Z,45.00
2022-10-18T12:24:08.720Z,45.00
2022-10-18T12:25:08.701Z,45.00
2022-10-18T12:26:08.689Z,45.00
2022-10-18T12:27:08.681Z,45.00
2022-10-18T12:28:08.659Z,39.38
2022-10-18T12:29:08.777Z,39.38
2022-10-18T12:30:08.722Z,39.38
2022-10-18T12:31:08.623Z,39.38
2022-10-18T12:32:08.608Z,33.75
2022-10-18T12:33:27.108Z,33.75
2022-10-18T12:34:09.601Z,33.75
2022-10-18T12:35:08.570Z,33.75
2022-10-18T12:36:08.556Z,28.12
2022-10-18T12:37:08.563Z,28.12
2022-10-18T12:38:08.521Z,28.12
2022-10-18T12:39:08.521Z,22.50
2022-10-18T12:40:12.485Z,22.50
2022-10-18T12:41:09.491Z,22.50
2022-10-18T12:42:08.472Z,22.50
2022-10-18T12:43:08.461Z,22.50
2022-10-18T12:44:08.450Z,22.50
2022-10-18T12:45:08.432Z,22.50
2022-10-18T12:46:13.280Z,22.50
2022-10-18T12:47:09.403Z,22.50
2022-10-18T12:48:08.392Z,22.50
2022-10-18T12:49:08.482Z,22.50
2022-10-18T12:50:08.362Z,28.12
2022-10-18T12:51:08.370Z,28.12
2022-10-18T12:52:08.338Z,28.12
2022-10-18T12:53:08.324Z,33.75
2022-10-18T12:54:08.470Z,33.75
2022-10-18T12:55:08.300Z,39.38
2022-10-18T12:56:08.292Z,39.38
2022-10-18T12:57:08.285Z,39.38
2022-10-18T12:58:08.255Z,45.00
2022-10-18T12:59:08.261Z,45.00
2022-10-18T13:00:08.229Z,50.62
2022-10-18T13:01:08.296Z,56.25
2022-10-18T13:02:08.206Z,61.88
2022-10-18T13:03:08.192Z,67.50
2022-10-18T13:04:08.213Z,67.50
2022-10-18T13:05:16.510Z,73.12
2022-10-18T13:06:09.153Z,78.75
2022-10-18T13:07:08.143Z,84.38
2022-10-18T13:08:08.132Z,90.00
2022-10-18T13:09:08.132Z,90.00
2022-10-18T13:10:08.104Z,95.62