createdAt,value
2022-09-13T00:00:25.721Z,8.75
2022-09-13T00:02:54.158Z,8.00
2022-09-13T00:05:20.524Z,7.35
2022-09-13T00:07:46.897Z,7.72
2022-09-13T00:10:13.267Z,7.80
2022-09-13T00:12:39.647Z,8.43
2022-09-13T00:15:06.287Z,8.20
2022-09-13T00:17:32.638Z,7.93
2022-09-13T00:19:58.992Z,8.50
2022-09-13T00:22:26.467Z,8.30
2022-09-13T00:24:52.765Z,7.93
2022-09-13T00:27:19.049Z,8.60
2022-09-13T00:29:46.114Z,7.80
2022-09-13T00:32:12.402Z,7.70
2022-09-13T00:34:38.797Z,7.55
2022-09-13T00:37:05.165Z,6.85
2022-09-13T00:39:31.658Z,7.28
2022-09-13T00:41:57.936Z,7.20
2022-09-13T00:45:03.210Z,7.10
2022-09-13T00:47:40.329Z,6.90
2022-09-13T00:50:07.364Z,8.35
2022-09-13T00:52:33.894Z,8.05
2022-09-13T00:55:02.590Z,8.15
2022-09-13T00:57:29.296Z,8.88
2022-09-13T01:00:00.590Z,9.40
2022-09-13T01:02:28.706Z,9.75
2022-09-13T01:04:55.557Z,9.32
2022-09-13T01:07:22.961Z,8.70
2022-09-13T01:09:50.597Z,8.57
2022-09-13T01:12:23.647Z,9.27
2022-09-13T01:14:49.969Z,8.77
2022-09-13T01:17:16.341Z,8.57
2022-09-13T01:19:42.710Z,8.48
2022-09-13T01:22:41.533Z,8.20
2022-09-13T01:25:16.916Z,8.52
2022-09-13T01:28:09.647Z,9.43
2022-09-13T01:30:37.802Z,9.38
2022-09-13T01:33:26.160Z,8.60
2022-09-13T01:35:55.418Z,9.40
2022-09-13T01:38:34.102Z,8.80
2022-09-13T01:41:12.639Z,8.88
2022-09-13T01:43:39.101Z,8.63
2022-09-13T01:46:08.048Z,8.98
2022-09-13T01:48:48.934Z,8.55
2022-09-13T01:51:23.484Z,8.60
2022-09-13T01:54:00.471Z,8.30
2022-09-13T01:56:29.545Z,8.48
2022-09-13T01:59:06.741Z,9.57
2022-09-13T02:01:42.621Z,9.50
2022-09-13T02:04:13.240Z,9.32
2022-09-13T02:06:42.911Z,9.10
2022-09-13T02:09:11.589Z,10.32
2022-09-13T02:11:39.934Z,9.27
2022-09-13T02:14:11.895Z,10.93
2022-09-13T02:16:39.368Z,12.35
2022-09-13T02:19:10.826Z,11.88
2022-09-13T02:21:42.628Z,11.32
2022-09-13T02:24:12.363Z,9.55
2022-09-13T02:26:40.436Z,9.68
2022-09-13T02:29:09.384Z,10.10
2022-09-13T02:31:40.159Z,9.52
2022-09-13T02:34:10.275Z,9.45
2022-09-13T02:36:41.174Z,9.65
2022-09-13T02:39:13.665Z,10.00
2022-09-13T02:41:46.279Z,10.00
2022-09-13T02:44:26.013Z,10.18
2022-09-13T02:47:12.152Z,9.30
2022-09-13T02:49:38.785Z,9.25
2022-09-13T02:52:09.207Z,8.32
2022-09-13T02:54:44.829Z,8.40
2022-09-13T02:59:38.800Z,8.23
2022-09-13T03:02:06.992Z,8.65
2022-09-13T03:04:34.336Z,7.72
2022-09-13T03:07:01.237Z,7.20
2022-09-13T03:09:27.777Z,6.80
2022-09-13T03:12:00.242Z,5.97
2022-09-13T03:14:32.550Z,6.30
2022-09-13T03:17:04.976Z,6.00
2022-09-13T03:19:46.634Z,6.05
2022-09-13T03:22:31.882Z,6.30
2022-09-13T03:25:12.203Z,5.93
2022-09-13T03:27:46.958Z,5.40
2022-09-13T03:30:14.364Z,5.37
2022-09-13T03:32:49.686Z,6.18
2022-09-13T03:35:21.875Z,5.75
2022-09-13T03:37:56.793Z,5.78
2022-09-13T03:40:26.706Z,5.28
2022-09-13T03:43:01.391Z,5.65
2022-09-13T03:45:30.035Z,5.90
2022-09-13T03:47:57.194Z,6.45
2022-09-13T03:50:24.962Z,6.38
2022-09-13T03:52:53.895Z,6.35
2022-09-13T03:55:21.191Z,6.38
2022-09-13T03:57:47.521Z,6.30
2022-09-13T04:00:14.962Z,6.35
2022-09-13T04:02:41.300Z,6.80
2022-09-13T04:05:07.814Z,6.55
2022-09-13T04:07:34.167Z,6.63
2022-09-13T04:10:01.251Z,6.53
2022-09-13T04:12:31.619Z,6.43
2022-09-13T04:14:57.937Z,6.00
2022-09-13T04:17:24.392Z,6.10
2022-09-13T04:19:50.978Z,5.95
2022-09-13T04:22:17.413Z,6.20
2022-09-13T04:24:44.420Z,6.07
2022-09-13T04:27:10.763Z,5.35
2022-09-13T04:29:37.076Z,5.70
2022-09-13T04:32:03.782Z,5.68
2022-09-13T04:34:30.221Z,5.07
2022-09-13T04:36:57.104Z,5.20
2022-09-13T04:39:23.877Z,5.38
2022-09-13T04:41:51.934Z,5.20
2022-09-13T04:44:18.515Z,5.05
2022-09-13T04:46:47.563Z,5.35
2022-09-13T04:49:14.760Z,5.50
2022-09-13T04:51:41.156Z,4.97
2022-09-13T04:54:13.133Z,5.75
2022-09-13T04:56:41.522Z,5.38
2022-09-13T04:59:07.820Z,5.18
2022-09-13T05:01:35.131Z,5.35
2022-09-13T05:04:01.548Z,5.55
2022-09-13T05:06:28.675Z,4.93
2022-09-13T05:08:55.560Z,5.18
2022-09-13T05:11:22.959Z,4.57
2022-09-13T05:13:54.717Z,5.38
2022-09-13T05:16:21.892Z,5.03
2022-09-13T05:18:48.562Z,5.07
2022-09-13T05:21:15.004Z,5.53
2022-09-13T05:23:41.298Z,5.57
2022-09-13T05:26:07.652Z,4.75
2022-09-13T05:28:35.200Z,4.43
2022-09-13T05:31:03.442Z,4.70
2022-09-13T05:33:31.044Z,4.85
2022-09-13T05:35:57.545Z,4.63
2022-09-13T05:38:23.910Z,4.95
2022-09-13T05:40:57.320Z,5.00
2022-09-13T05:43:25.881Z,5.30
2022-09-13T05:46:00.021Z,4.60
2022-09-13T05:48:26.411Z,5.07
2022-09-13T05:50:59.798Z,4.70
2022-09-13T05:53:26.101Z,4.65
2022-09-13T05:55:52.415Z,4.65
2022-09-13T05:58:18.758Z,4.25
2022-09-13T06:00:45.072Z,4.13
2022-09-13T06:03:11.425Z,4.13
2022-09-13T06:05:37.770Z,3.95
2022-09-13T06:08:04.111Z,3.90
2022-09-13T06:10:30.602Z,4.15
2022-09-13T06:12:56.933Z,3.72
2022-09-13T06:15:23.207Z,4.28
2022-09-13T06:17:49.508Z,3.90
2022-09-13T06:20:15.826Z,4.07
2022-09-13T06:22:42.090Z,4.20
2022-09-13T06:25:09.537Z,3.95
2022-09-13T06:27:35.869Z,4.60
2022-09-13T06:30:02.363Z,3.92
2022-09-13T06:32:28.737Z,4.82
2022-09-13T06:34:55.017Z,4.10
2022-09-13T06:37:21.986Z,4.05
2022-09-13T06:39:48.403Z,3.90
2022-09-13T06:42:14.937Z,3.67
2022-09-13T06:44:41.212Z,3.80
2022-09-13T06:47:09.858Z,3.97
2022-09-13T06:49:36.241Z,3.75
2022-09-13T06:52:02.691Z,3.78
2022-09-13T06:54:28.991Z,3.67
2022-09-13T06:56:55.440Z,3.75
2022-09-13T06:59:21.735Z,3.55
2022-09-13T07:01:48.076Z,3.50
2022-09-13T07:04:15.732Z,3.67
2022-09-13T07:06:43.563Z,3.72
2022-09-13T07:09:18.170Z,3.70
2022-09-13T07:11:45.206Z,3.40
2022-09-13T07:14:14.301Z,3.40
2022-09-13T07:16:40.864Z,3.40
2022-09-13T07:19:08.365Z,3.53
2022-09-13T07:21:35.452Z,3.55
2022-09-13T07:24:01.940Z,3.65
2022-09-13T07:26:28.490Z,3.80
2022-09-13T07:28:56.416Z,3.45
2022-09-13T07:31:25.918Z,3.50
2022-09-13T07:33:59.618Z,3.20
2022-09-13T07:36:26.733Z,3.30
2022-09-13T07:38:53.405Z,3.40
2022-09-13T07:41:20.801Z,3.92
2022-09-13T07:43:47.332Z,3.00
2022-09-13T07:46:16.228Z,3.10
2022-09-13T07:48:43.374Z,3.38
2022-09-13T07:51:09.691Z,2.90
2022-09-13T07:53:37.075Z,3.25
2022-09-13T07:56:11.266Z,3.10
2022-09-13T07:58:38.467Z,3.30
2022-09-13T08:01:04.852Z,3.33
2022-09-13T08:03:31.886Z,3.88
2022-09-13T08:05:58.300Z,3.40
2022-09-13T08:08:24.584Z,4.00
2022-09-13T08:10:51.131Z,4.47
2022-09-13T08:13:17.613Z,5.00
2022-09-13T08:15:44.221Z,4.70
2022-09-13T08:18:10.705Z,4.18
2022-09-13T08:20:38.285Z,4.57
2022-09-13T08:23:06.141Z,4.40
2022-09-13T08:25:34.692Z,4.80
2022-09-13T08:28:01.679Z,4.50
2022-09-13T08:30:33.317Z,4.90
2022-09-13T08:33:01.301Z,4.53
2022-09-13T08:35:27.590Z,4.68
2022-09-13T08:37:53.977Z,4.20
2022-09-13T08:40:21.060Z,4.60
2022-09-13T08:42:53.423Z,4.60
2022-09-13T08:45:19.767Z,4.75
2022-09-13T08:47:52.102Z,4.60
2022-09-13T08:50:38.369Z,4.28
2022-09-13T08:53:22.278Z,4.45
2022-09-13T08:55:48.931Z,4.47
2022-09-13T08:58:15.203Z,4.25
2022-09-13T09:00:44.404Z,3.63
2022-09-13T09:03:16.692Z,3.55
2022-09-13T09:05:47.797Z,3.40
2022-09-13T09:08:19.906Z,3.40
2022-09-13T09:10:48.076Z,3.47
2022-09-13T09:13:14.340Z,2.83
2022-09-13T09:15:43.527Z,2.85
2022-09-13T09:18:14.394Z,2.92
2022-09-13T09:20:46.123Z,2.70
2022-09-13T09:23:19.114Z,2.47
2022-09-13T09:25:48.296Z,2.38
2022-09-13T09:28:15.872Z,2.45
2022-09-13T09:30:54.371Z,2.38
2022-09-13T09:33:28.357Z,2.50
2022-09-13T09:35:54.637Z,2.20
2022-09-13T09:38:33.073Z,2.33
2022-09-13T09:41:01.696Z,2.40
2022-09-13T09:43:33.349Z,2.35
2022-09-13T09:46:01.008Z,2.20
2022-09-13T09:48:29.859Z,2.95
2022-09-13T09:50:58.530Z,2.75
2022-09-13T09:53:31.606Z,2.55
2022-09-13T09:56:20.005Z,2.50
2022-09-13T09:58:46.736Z,2.45
2022-09-13T10:01:18.773Z,2.35
2022-09-13T10:03:50.247Z,2.10
2022-09-13T10:06:20.730Z,2.50
2022-09-13T10:09:04.489Z,1.80
2022-09-13T10:11:51.044Z,1.60
2022-09-13T10:14:36.437Z,2.40
2022-09-13T10:17:25.832Z,1.98
2022-09-13T10:19:59.696Z,2.42
2022-09-13T10:22:27.011Z,2.40
2022-09-13T10:24:54.088Z,2.13
2022-09-13T10:27:23.501Z,1.95
2022-09-13T10:29:51.941Z,1.88
2022-09-13T10:32:19.786Z,2.40
2022-09-13T10:34:46.848Z,1.90
2022-09-13T10:37:17.662Z,2.17
2022-09-13T10:39:50.103Z,2.67
2022-09-13T10:42:21.096Z,2.28
2022-09-13T10:44:52.786Z,2.15
2022-09-13T10:47:22.019Z,2.67
2022-09-13T10:49:53.202Z,2.60
2022-09-13T10:52:27.755Z,2.42
2022-09-13T10:54:54.860Z,2.63
2022-09-13T10:57:37.581Z,2.08
2022-09-13T11:00:10.482Z,2.42
2022-09-13T11:02:45.887Z,2.38
2022-09-13T11:05:26.827Z,2.30
2022-09-13T11:07:53.108Z,2.13
2022-09-13T11:10:38.201Z,1.90
2022-09-13T11:13:07.513Z,1.90
2022-09-13T11:15:43.757Z,1.52
2022-09-13T11:18:16.874Z,1.63
2022-09-13T11:20:43.179Z,1.90
2022-09-13T11:23:27.111Z,1.65
2022-09-13T11:25:56.230Z,1.55
2022-09-13T11:28:22.666Z,1.55
2022-09-13T11:30:52.004Z,1.40
2022-09-13T11:33:18.388Z,1.50
2022-09-13T11:35:44.706Z,1.08
2022-09-13T11:38:28.149Z,1.33
2022-09-13T11:41:05.320Z,1.50
2022-09-13T11:43:44.004Z,1.60
2022-09-13T11:46:10.884Z,1.27
2022-09-13T11:48:49.161Z,1.40
2022-09-13T11:51:38.766Z,1.27
2022-09-13T11:54:17.817Z,1.40
2022-09-13T11:56:49.981Z,1.33
2022-09-13T11:59:23.526Z,1.40
2022-09-13T12:01:51.962Z,1.30
2022-09-13T12:04:22.886Z,1.75
2022-09-13T12:06:57.244Z,1.60
2022-09-13T12:09:26.137Z,1.85
2022-09-13T12:12:12.794Z,1.67
2022-09-13T12:14:43.940Z,1.70
2022-09-13T12:17:30.630Z,1.75
2022-09-13T12:19:58.917Z,1.70
2022-09-13T12:22:31.081Z,1.90
2022-09-13T12:24:59.098Z,1.90
2022-09-13T12:27:35.322Z,1.85
2022-09-13T12:30:30.198Z,1.70
2022-09-13T12:32:58.991Z,1.70
2022-09-13T12:35:25.564Z,2.00
2022-09-13T12:38:13.001Z,1.70
2022-09-13T12:40:49.645Z,1.85
2022-09-13T12:43:15.942Z,1.52
2022-09-13T12:45:42.525Z,2.17
2022-09-13T12:48:11.669Z,1.92
2022-09-13T12:50:56.222Z,1.90
2022-09-13T12:53:25.859Z,2.08
2022-09-13T12:55:55.006Z,1.63
2022-09-13T12:58:21.349Z,1.70
2022-09-13T13:01:11.266Z,1.50
2022-09-13T13:03:44.922Z,1.48
2022-09-13T13:06:21.418Z,1.55
2022-09-13T13:08:52.538Z,1.73
2022-09-13T13:11:22.777Z,1.50
2022-09-13T13:14:09.391Z,1.60
2022-09-13T13:16:37.941Z,1.80
2022-09-13T13:19:23.368Z,1.70
2022-09-13T13:21:49.753Z,1.48
2022-09-13T13:24:16.125Z,1.50
2022-09-13T13:26:42.414Z,1.48
2022-09-13T13:29:11.560Z,1.90
2022-09-13T13:31:39.230Z,1.33
2022-09-13T13:34:14.510Z,1.30
2022-09-13T13:36:43.860Z,1.05
2022-09-13T13:39:25.621Z,0.93
2022-09-13T13:41:55.078Z,1.25
2022-09-13T13:44:21.897Z,1.02
2022-09-13T13:46:48.483Z,1.15
2022-09-13T13:49:38.799Z,1.08
2022-09-13T13:52:11.722Z,0.98
2022-09-13T13:54:58.376Z,1.00
2022-09-13T13:57:34.008Z,1.00
2022-09-13T14:02:31.975Z,1.20
2022-09-13T14:05:02.144Z,1.40
2022-09-13T14:07:31.605Z,1.10
2022-09-13T14:10:02.755Z,1.20
2022-09-13T14:12:29.102Z,1.40
2022-09-13T14:14:57.618Z,1.25
2022-09-13T14:17:41.660Z,1.13
2022-09-13T14:20:12.728Z,1.23
2022-09-13T14:22:39.019Z,1.25
2022-09-13T14:25:20.448Z,1.40
2022-09-13T14:27:47.433Z,1.27
2022-09-13T14:30:22.034Z,1.30
2022-09-13T14:32:52.890Z,1.30
2022-09-13T14:35:36.835Z,1.40
2022-09-13T14:38:21.784Z,1.20
2022-09-13T14:40:53.160Z,1.30
2022-09-13T14:43:21.036Z,1.50
2022-09-13T14:45:49.175Z,1.40
2022-09-13T14:48:22.490Z,1.60
2022-09-13T14:50:52.444Z,1.40
2022-09-13T14:53:21.166Z,2.10
2022-09-13T14:55:59.259Z,1.50
2022-09-13T14:58:28.796Z,1.65
2022-09-13T15:01:00.810Z,1.45
2022-09-13T15:03:27.384Z,1.50
2022-09-13T15:05:57.917Z,1.60
2022-09-13T15:08:27.370Z,1.52
2022-09-13T15:10:56.754Z,1.63
2022-09-13T15:13:23.294Z,1.50
2022-09-13T15:15:49.752Z,1.80
2022-09-13T15:18:25.332Z,1.40
2022-09-13T15:23:20.741Z,1.58
2022-09-13T15:25:51.192Z,1.60
2022-09-13T15:28:22.913Z,1.63
2022-09-13T15:30:49.496Z,1.70
2022-09-13T15:33:19.088Z,1.52
2022-09-13T15:35:46.192Z,2.15
2022-09-13T15:38:26.525Z,1.88
2022-09-13T15:41:11.692Z,1.50
2022-09-13T15:43:38.089Z,2.10
2022-09-13T15:46:05.085Z,1.67
2022-09-13T15:48:32.912Z,1.45
2022-09-13T15:51:13.450Z,1.55
2022-09-13T15:53:40.991Z,1.60
2022-09-13T15:56:08.328Z,1.40
2022-09-13T15:58:35.883Z,1.75
2022-09-13T16:01:02.608Z,1.63
2022-09-13T16:03:28.945Z,1.48
2022-09-13T16:05:56.223Z,1.85
2022-09-13T16:08:23.498Z,1.75
2022-09-13T16:10:49.914Z,1.95
2022-09-13T16:13:16.291Z,1.50
2022-09-13T16:15:42.804Z,1.40
2022-09-13T16:18:09.675Z,2.00
2022-09-13T16:20:36.067Z,1.60
2022-09-13T16:23:02.443Z,1.80
2022-09-13T16:25:28.901Z,1.60
2022-09-13T16:27:55.355Z,1.60
2022-09-13T16:30:22.230Z,1.58
2022-09-13T16:32:48.867Z,1.63
2022-09-13T16:35:16.428Z,1.63
2022-09-13T16:37:43.036Z,1.50
2022-09-13T16:40:10.312Z,1.63
2022-09-13T16:42:37.042Z,1.58
2022-09-13T16:45:03.631Z,1.45
2022-09-13T16:47:29.945Z,1.50
2022-09-13T16:49:56.301Z,1.48
2022-09-13T16:52:22.570Z,1.58
2022-09-13T16:54:51.183Z,1.77
2022-09-13T16:57:17.475Z,1.50
2022-09-13T16:59:43.769Z,1.27
2022-09-13T17:02:11.054Z,1.65
2022-09-13T17:04:37.438Z,1.45
2022-09-13T17:07:05.864Z,1.50
2022-09-13T17:09:32.891Z,1.45
2022-09-13T17:11:59.253Z,1.70
2022-09-13T17:14:25.891Z,1.52
2022-09-13T17:16:53.566Z,1.42
2022-09-13T17:19:21.139Z,1.67
2022-09-13T17:21:48.005Z,1.80
2022-09-13T17:24:14.620Z,1.70
2022-09-13T17:26:44.594Z,2.00
2022-09-13T17:29:14.774Z,1.75
2022-09-13T17:31:43.376Z,1.98
2022-09-13T17:34:10.580Z,2.20
2022-09-13T17:36:38.169Z,1.70
2022-09-13T17:39:04.531Z,1.70
2022-09-13T17:41:31.310Z,1.95
2022-09-13T17:43:57.880Z,1.85
2022-09-13T17:46:25.805Z,1.95
2022-09-13T17:48:53.362Z,2.10
2022-09-13T17:51:21.127Z,2.00
2022-09-13T17:53:50.313Z,2.10
2022-09-13T17:56:18.707Z,1.90
2022-09-13T17:58:45.330Z,2.05
2022-09-13T18:01:12.204Z,1.98
2022-09-13T18:03:39.227Z,2.20
2022-09-13T18:06:06.332Z,1.92
2022-09-13T18:08:33.928Z,2.05
2022-09-13T18:11:13.221Z,2.10
2022-09-13T18:13:40.061Z,2.00
2022-09-13T18:16:11.710Z,2.00
2022-09-13T18:18:43.681Z,2.30
2022-09-13T18:21:10.444Z,2.38
2022-09-13T18:23:48.432Z,2.35
2022-09-13T18:26:16.793Z,2.13
2022-09-13T18:28:43.365Z,2.17
2022-09-13T18:31:12.627Z,2.50
2022-09-13T18:33:39.159Z,2.45
2022-09-13T18:36:06.733Z,2.55
2022-09-13T18:38:34.517Z,2.35
2022-09-13T18:41:11.505Z,2.47
2022-09-13T18:43:38.711Z,2.55
2022-09-13T18:46:06.564Z,2.72
2022-09-13T18:48:34.266Z,2.58
2022-09-13T18:51:00.971Z,2.75
2022-09-13T18:53:34.433Z,2.70
2022-09-13T18:56:02.264Z,2.40
2022-09-13T18:58:31.922Z,2.28
2022-09-13T19:01:04.281Z,2.70
2022-09-13T19:03:32.130Z,2.85
2022-09-13T19:06:15.004Z,3.00
2022-09-13T19:08:41.605Z,2.97
2022-09-13T19:11:23.789Z,3.20
2022-09-13T19:13:54.913Z,3.42
2022-09-13T19:16:21.403Z,3.03
2022-09-13T19:18:48.826Z,2.83
2022-09-13T19:21:17.459Z,3.20
2022-09-13T19:23:59.022Z,3.28
2022-09-13T19:26:28.369Z,3.45
2022-09-13T19:28:57.022Z,2.83
2022-09-13T19:31:24.500Z,3.35
2022-09-13T19:33:51.254Z,3.63
2022-09-13T19:36:19.066Z,3.10
2022-09-13T19:38:45.395Z,2.97
2022-09-13T19:41:12.839Z,3.15
2022-09-13T19:43:40.205Z,3.20
2022-09-13T19:46:10.632Z,3.17
2022-09-13T19:48:40.872Z,3.75
2022-09-13T19:51:08.685Z,3.20
2022-09-13T19:53:55.815Z,3.60
2022-09-13T19:56:24.223Z,3.20
2022-09-13T19:58:51.101Z,3.13
2022-09-13T20:01:18.985Z,3.35
2022-09-13T20:03:50.390Z,3.05
2022-09-13T20:06:16.749Z,3.15
2022-09-13T20:08:43.079Z,3.42
2022-09-13T20:11:10.891Z,3.80
2022-09-13T20:13:38.597Z,3.47
2022-09-13T20:16:18.546Z,3.80
2022-09-13T20:18:45.086Z,3.70
2022-09-13T20:21:11.683Z,4.10
2022-09-13T20:23:39.378Z,3.90
2022-09-13T20:26:12.893Z,3.78
2022-09-13T20:28:39.673Z,4.10
2022-09-13T20:31:06.082Z,4.60
2022-09-13T20:33:33.025Z,4.10
2022-09-13T20:36:03.027Z,3.63
2022-09-13T20:38:29.351Z,4.10
2022-09-13T20:40:55.682Z,4.15
2022-09-13T20:43:21.952Z,4.72
2022-09-13T20:45:56.543Z,4.32
2022-09-13T20:48:23.138Z,4.32
2022-09-13T20:50:56.451Z,4.35
2022-09-13T20:53:22.817Z,4.22
2022-09-13T20:55:49.134Z,4.78
2022-09-13T20:58:15.437Z,4.20
2022-09-13T21:00:42.835Z,4.97
2022-09-13T21:03:10.216Z,4.32
2022-09-13T21:05:36.953Z,4.57
2022-09-13T21:08:22.632Z,4.90
2022-09-13T21:10:56.115Z,4.95
2022-09-13T21:13:22.445Z,4.38
2022-09-13T21:15:49.187Z,4.78
2022-09-13T21:18:17.811Z,5.22
2022-09-13T21:20:44.092Z,4.75
2022-09-13T21:23:10.441Z,4.75
2022-09-13T21:25:36.774Z,4.97
2022-09-13T21:28:03.278Z,4.85
2022-09-13T21:30:29.717Z,5.03
2022-09-13T21:32:56.064Z,5.35
2022-09-13T21:35:22.360Z,4.93
2022-09-13T21:37:48.686Z,5.35
2022-09-13T21:40:15.125Z,5.43
2022-09-13T21:42:41.581Z,5.40
2022-09-13T21:45:08.253Z,4.70
2022-09-13T21:47:34.648Z,4.85
2022-09-13T21:50:01.009Z,5.18
2022-09-13T21:52:27.482Z,4.82
2022-09-13T21:54:53.943Z,5.38
2022-09-13T21:57:20.754Z,4.90
2022-09-13T21:59:47.220Z,5.00
2022-09-13T22:02:14.586Z,5.75
2022-09-13T22:04:40.925Z,5.63
2022-09-13T22:07:07.258Z,4.80
2022-09-13T22:09:33.656Z,5.90
2022-09-13T22:12:00.909Z,5.57
2022-09-13T22:14:27.385Z,5.40
2022-09-13T22:16:54.063Z,6.18
2022-09-13T22:19:23.628Z,5.70
2022-09-13T22:21:52.644Z,5.22
2022-09-13T22:24:20.204Z,6.10
2022-09-13T22:26:48.189Z,5.60
2022-09-13T22:29:15.286Z,5.47
2022-09-13T22:31:42.529Z,5.40
2022-09-13T22:34:12.321Z,5.05
2022-09-13T22:36:40.144Z,5.38
2022-09-13T22:39:06.545Z,5.57
2022-09-13T22:41:33.702Z,5.50
2022-09-13T22:44:00.758Z,4.88
2022-09-13T22:46:31.300Z,5.32
2022-09-13T22:48:57.615Z,4.97
2022-09-13T22:51:24.702Z,5.50
2022-09-13T22:53:51.852Z,4.88
2022-09-13T22:56:21.368Z,4.88
2022-09-13T22:58:48.430Z,5.03
2022-09-13T23:01:18.637Z,4.60
2022-09-13T23:03:46.063Z,5.10
2022-09-13T23:06:18.817Z,5.25
2022-09-13T23:08:45.750Z,4.60
2022-09-13T23:11:12.131Z,5.25
2022-09-13T23:13:38.589Z,5.38
2022-09-13T23:16:08.075Z,5.72
2022-09-13T23:18:34.593Z,5.32
2022-09-13T23:21:00.996Z,5.03
2022-09-13T23:23:27.473Z,5.32
2022-09-13T23:25:53.885Z,5.30
2022-09-13T23:28:20.242Z,5.45
2022-09-13T23:30:46.639Z,5.80
2022-09-13T23:33:14.095Z,5.25
2022-09-13T23:35:45.027Z,5.35
2022-09-13T23:38:11.702Z,5.78
2022-09-13T23:40:38.834Z,5.40
2022-09-13T23:43:05.219Z,5.43
2022-09-13T23:45:31.807Z,4.78
2022-09-13T23:47:58.252Z,5.82
2022-09-13T23:50:24.707Z,5.97
2022-09-13T23:52:51.702Z,5.40
2022-09-13T23:55:18.300Z,5.20
2022-09-13T23:57:44.879Z,5.07
