createdAt,value
2022-11-21T00:03:24.718Z,6.91
2022-11-21T00:08:27.739Z,6.52
2022-11-21T00:13:30.856Z,6.30
2022-11-21T00:18:37.123Z,6.22
2022-11-21T00:23:40.305Z,6.12
2022-11-21T00:28:43.985Z,6.24
2022-11-21T00:33:47.905Z,6.38
2022-11-21T00:38:51.725Z,6.44
2022-11-21T00:43:55.646Z,6.54
2022-11-21T00:48:58.985Z,6.54
2022-11-21T00:54:03.083Z,6.56
2022-11-21T00:59:06.553Z,6.71
2022-11-21T01:04:11.074Z,6.72
2022-11-21T01:09:14.606Z,6.45
2022-11-21T01:14:18.049Z,6.33
2022-11-21T01:19:21.321Z,6.15
2022-11-21T01:24:25.142Z,5.98
2022-11-21T01:29:28.957Z,5.98
2022-11-21T01:34:32.025Z,6.12
2022-11-21T01:39:35.139Z,6.27
2022-11-21T01:44:53.805Z,6.17
2022-11-21T01:49:57.412Z,5.69
2022-11-21T01:55:09.827Z,5.94
2022-11-21T02:00:21.779Z,5.67
2022-11-21T02:05:28.451Z,5.75
2022-11-21T02:10:31.535Z,5.83
2022-11-21T02:15:34.589Z,5.60
2022-11-21T02:20:41.971Z,5.40
2022-11-21T02:25:45.323Z,5.81
2022-11-21T02:30:48.604Z,5.98
2022-11-21T02:36:02.404Z,5.74
2022-11-21T02:41:17.783Z,5.63
2022-11-21T02:46:20.892Z,5.60
2022-11-21T02:51:23.944Z,5.52
2022-11-21T02:56:27.012Z,5.71
2022-11-21T03:01:30.473Z,5.89
2022-11-21T03:06:34.970Z,5.69
2022-11-21T03:11:38.454Z,5.86
2022-11-21T03:16:41.953Z,6.20
2022-11-21T03:21:45.113Z,5.94
2022-11-21T03:26:48.645Z,6.16
2022-11-21T03:31:52.527Z,6.06
2022-11-21T03:36:55.592Z,6.08
2022-11-21T03:41:58.893Z,5.92
2022-11-21T03:47:02.401Z,5.68
2022-11-21T03:52:05.487Z,5.69
2022-11-21T03:57:08.966Z,5.66
2022-11-21T04:02:12.446Z,5.52
2022-11-21T04:07:16.878Z,5.42
2022-11-21T04:12:20.381Z,5.67
2022-11-21T04:17:24.013Z,5.43
2022-11-21T04:22:27.537Z,5.38
2022-11-21T04:27:30.950Z,5.10
2022-11-21T04:32:37.175Z,4.88
2022-11-21T04:37:40.256Z,4.80
2022-11-21T04:42:44.872Z,5.06
2022-11-21T04:47:48.292Z,5.00
2022-11-21T04:52:57.193Z,5.00
2022-11-21T04:58:00.771Z,4.79
2022-11-21T05:03:05.920Z,4.61
2022-11-21T05:08:09.031Z,5.66
2022-11-21T05:13:21.394Z,5.71
2022-11-21T05:18:25.425Z,5.43
2022-11-21T05:23:28.397Z,5.35
2022-11-21T05:28:31.810Z,5.34
2022-11-21T05:33:35.908Z,5.50
2022-11-21T05:38:39.636Z,5.59
2022-11-21T05:43:49.354Z,5.58
2022-11-21T05:48:54.665Z,5.52
2022-11-21T05:53:57.650Z,5.47
2022-11-21T05:59:00.655Z,5.52
2022-11-21T06:04:04.330Z,5.66
2022-11-21T06:09:07.744Z,6.04
2022-11-21T06:14:10.832Z,6.50
2022-11-21T06:19:14.775Z,7.73
2022-11-21T06:24:21.932Z,8.50
2022-11-21T06:29:26.505Z,8.67
2022-11-21T06:34:30.221Z,8.66
2022-11-21T06:39:34.186Z,8.70
2022-11-21T06:44:37.848Z,8.82
2022-11-21T06:49:41.576Z,8.88
2022-11-21T06:54:45.412Z,8.75
2022-11-21T06:59:48.893Z,8.58
2022-11-21T07:04:52.517Z,8.76
2022-11-21T07:09:55.676Z,9.31
2022-11-21T07:14:58.640Z,13.79
2022-11-21T07:20:02.343Z,17.45
2022-11-21T07:25:06.646Z,20.02
2022-11-21T07:30:10.726Z,22.35
2022-11-21T07:35:14.115Z,23.73
2022-11-21T07:40:17.835Z,22.71
2022-11-21T07:45:21.701Z,21.45
2022-11-21T07:50:25.077Z,20.07
2022-11-21T07:55:37.686Z,19.61
2022-11-21T08:00:43.679Z,18.57
2022-11-21T08:05:46.756Z,19.73
2022-11-21T08:10:51.850Z,22.22
2022-11-21T08:15:55.649Z,23.67
2022-11-21T08:21:03.011Z,23.75
2022-11-21T08:26:10.627Z,22.31
2022-11-21T08:31:14.435Z,21.29
2022-11-21T08:36:18.417Z,21.79
2022-11-21T08:41:40.255Z,21.09
2022-11-21T08:46:43.328Z,21.60
2022-11-21T08:51:50.828Z,18.72
2022-11-21T08:56:54.782Z,23.34
2022-11-21T09:01:58.105Z,24.75
2022-11-21T09:07:02.429Z,25.19
2022-11-21T09:12:06.135Z,25.30
2022-11-21T09:17:32.869Z,24.16
2022-11-21T09:22:36.458Z,20.67
2022-11-21T09:27:39.863Z,23.29
2022-11-21T09:32:43.534Z,22.99
2022-11-21T09:37:47.106Z,21.35
2022-11-21T09:43:20.781Z,18.79
2022-11-21T09:48:47.248Z,19.36
2022-11-21T09:53:59.658Z,17.08
2022-11-21T09:59:05.534Z,16.55
2022-11-21T10:04:09.051Z,16.08
2022-11-21T10:09:34.140Z,15.92
2022-11-21T10:15:14.665Z,16.95
2022-11-21T10:20:36.406Z,17.10
2022-11-21T10:25:40.119Z,17.53
2022-11-21T10:30:45.975Z,17.80
2022-11-21T10:35:54.818Z,17.83
2022-11-21T10:41:07.040Z,17.22
2022-11-21T10:46:10.293Z,16.46
2022-11-21T10:51:13.809Z,16.38
2022-11-21T10:56:26.951Z,16.49
2022-11-21T11:01:33.669Z,16.09
2022-11-21T11:06:41.643Z,17.40
2022-11-21T11:11:44.752Z,17.66
2022-11-21T11:16:48.248Z,17.65
2022-11-21T11:21:51.562Z,16.95
2022-11-21T11:27:03.364Z,16.90
2022-11-21T11:32:21.238Z,17.02
2022-11-21T11:37:40.399Z,17.18
2022-11-21T11:43:33.194Z,16.80
2022-11-21T11:49:03.748Z,17.21
2022-11-21T11:54:13.960Z,16.90
2022-11-21T11:59:37.622Z,16.96
2022-11-21T12:04:50.602Z,17.49
2022-11-21T12:10:15.904Z,17.28
2022-11-21T12:15:43.029Z,17.31
2022-11-21T12:20:59.255Z,17.14
2022-11-21T12:26:11.353Z,17.78
2022-11-21T12:31:55.134Z,16.63
2022-11-21T12:37:48.552Z,17.02
2022-11-21T12:43:14.743Z,16.29
2022-11-21T12:49:03.342Z,15.31
2022-11-21T12:54:30.801Z,15.03
2022-11-21T12:59:45.151Z,15.01
2022-11-21T13:04:51.638Z,15.23
2022-11-21T13:09:59.253Z,14.62
2022-11-21T13:15:06.640Z,14.49
2022-11-21T13:20:33.836Z,14.93
2022-11-21T13:25:40.941Z,14.34
2022-11-21T13:30:52.893Z,16.09
2022-11-21T13:35:56.821Z,17.71
2022-11-21T13:41:19.262Z,18.16
2022-11-21T13:46:59.927Z,18.91
2022-11-21T13:52:15.790Z,18.98
2022-11-21T13:57:46.958Z,19.23
2022-11-21T14:03:08.963Z,19.42
2022-11-21T14:08:23.634Z,19.26
2022-11-21T14:13:39.331Z,19.07
2022-11-21T14:18:47.012Z,17.51
2022-11-21T14:23:50.966Z,16.07
2022-11-21T14:28:54.513Z,15.44
2022-11-21T14:33:58.703Z,15.09
2022-11-21T14:39:35.391Z,14.33
2022-11-21T14:44:32.671Z,13.86
2022-11-21T14:49:36.317Z,13.65
2022-11-21T14:55:28.069Z,13.41
2022-11-21T15:00:57.201Z,12.97
2022-11-21T15:06:01.824Z,12.94
2022-11-21T15:11:09.775Z,12.52
2022-11-21T15:16:13.578Z,12.45
2022-11-21T15:21:17.617Z,12.44
2022-11-21T15:26:35.854Z,12.12
2022-11-21T15:31:39.392Z,11.42
2022-11-21T15:36:42.626Z,10.90
2022-11-21T15:41:46.237Z,10.45
2022-11-21T15:46:52.941Z,10.39
2022-11-21T15:52:11.791Z,9.82
2022-11-21T15:57:16.955Z,9.60
2022-11-21T16:02:21.082Z,9.39
2022-11-21T16:07:25.343Z,9.16
2022-11-21T16:12:30.663Z,8.96
2022-11-21T16:17:34.980Z,8.69
2022-11-21T16:22:41.444Z,8.43
2022-11-21T16:27:47.397Z,8.63
2022-11-21T16:32:51.551Z,8.36
2022-11-21T16:37:55.315Z,8.12
2022-11-21T16:43:11.342Z,8.08
2022-11-21T16:48:14.537Z,8.07
2022-11-21T16:53:18.014Z,7.91
2022-11-21T16:58:21.706Z,8.14
2022-11-21T17:03:24.947Z,8.19
2022-11-21T17:08:31.941Z,8.07
2022-11-21T17:13:35.268Z,7.94
2022-11-21T17:18:39.442Z,7.82
2022-11-21T17:23:46.194Z,7.78
2022-11-21T17:28:54.350Z,7.78
2022-11-21T17:33:59.122Z,7.67
2022-11-21T17:39:02.885Z,7.51
2022-11-21T17:44:07.098Z,7.55
2022-11-21T17:49:12.088Z,7.49
2022-11-21T17:54:15.764Z,7.33
2022-11-21T17:59:19.312Z,7.33
2022-11-21T18:04:23.395Z,7.20
2022-11-21T18:09:27.043Z,7.01
2022-11-21T18:14:31.458Z,6.85
2022-11-21T18:19:35.192Z,6.86
2022-11-21T18:24:38.834Z,6.78
2022-11-21T18:29:41.947Z,6.71
2022-11-21T18:34:45.001Z,6.78
2022-11-21T18:39:48.222Z,6.91
2022-11-21T18:44:52.125Z,7.29
2022-11-21T18:49:55.262Z,7.33
2022-11-21T18:54:58.305Z,7.75
2022-11-21T19:00:01.573Z,7.72
2022-11-21T19:05:05.357Z,8.29
2022-11-21T19:10:35.644Z,8.08
2022-11-21T19:15:32.532Z,7.50
2022-11-21T19:20:37.512Z,7.02
2022-11-21T19:25:40.607Z,6.80
2022-11-21T19:30:43.700Z,6.81
2022-11-21T19:35:47.088Z,6.58
2022-11-21T19:41:09.935Z,6.70
2022-11-21T19:46:17.792Z,6.69
2022-11-21T19:51:24.368Z,6.60
2022-11-21T19:56:30.242Z,6.88
2022-11-21T20:01:36.175Z,6.98
2022-11-21T20:06:41.776Z,6.99
2022-11-21T20:11:46.994Z,6.82
2022-11-21T20:16:53.107Z,6.67
2022-11-21T20:21:56.983Z,6.70
2022-11-21T20:27:00.170Z,6.89
2022-11-21T20:32:04.721Z,7.46
2022-11-21T20:37:08.852Z,7.85
2022-11-21T20:42:12.833Z,8.45
2022-11-21T20:47:18.768Z,8.84
2022-11-21T20:57:45.521Z,9.00
2022-11-21T21:02:48.633Z,8.98
2022-11-21T21:07:52.206Z,8.91
2022-11-21T21:12:55.975Z,8.76
2022-11-21T21:18:01.009Z,8.45
2022-11-21T21:23:05.116Z,8.21
2022-11-21T21:28:09.505Z,8.01
2022-11-21T21:33:16.809Z,8.22
2022-11-21T21:38:19.952Z,8.61
2022-11-21T21:43:23.441Z,9.33
2022-11-21T21:48:26.435Z,9.87
2022-11-21T21:53:30.021Z,10.09
2022-11-21T21:58:35.645Z,10.27
2022-11-21T22:03:39.189Z,10.27
2022-11-21T22:08:44.157Z,10.37
2022-11-21T22:13:51.783Z,10.06
2022-11-21T22:18:55.707Z,10.28
2022-11-21T22:29:24.778Z,9.97
2022-11-21T22:34:28.356Z,9.99
2022-11-21T22:39:33.225Z,9.99
2022-11-21T22:44:36.872Z,9.98
2022-11-21T22:49:40.077Z,10.33
2022-11-21T22:54:44.207Z,10.52
2022-11-21T22:59:47.614Z,10.49
2022-11-21T23:04:52.420Z,10.41
2022-11-21T23:09:57.512Z,10.33
2022-11-21T23:15:00.581Z,10.31
2022-11-21T23:20:04.624Z,10.36
2022-11-21T23:25:08.091Z,10.33
2022-11-21T23:30:12.019Z,10.42
2022-11-21T23:35:15.686Z,10.53
2022-11-21T23:40:19.422Z,10.44
2022-11-21T23:45:22.759Z,10.44
2022-11-21T23:50:25.767Z,10.49
2022-11-21T23:55:29.618Z,10.12
