createdAt,value
2022-12-19T00:01:37.247Z,16.23
2022-12-19T00:04:08.009Z,13.93
2022-12-19T00:06:36.540Z,12.98
2022-12-19T00:09:04.016Z,11.90
2022-12-19T00:11:32.094Z,14.52
2022-12-19T00:14:00.045Z,18.20
2022-12-19T00:16:29.550Z,18.38
2022-12-19T00:18:59.042Z,18.63
2022-12-19T00:21:28.826Z,24.80
2022-12-19T00:23:56.100Z,20.20
2022-12-19T00:26:25.990Z,33.22
2022-12-19T00:28:57.248Z,33.00
2022-12-19T00:31:26.644Z,33.72
2022-12-19T00:33:53.678Z,24.30
2022-12-19T00:36:23.275Z,19.77
2022-12-19T00:38:52.276Z,18.42
2022-12-19T00:41:25.700Z,15.38
2022-12-19T00:43:57.957Z,23.40
2022-12-19T00:46:25.833Z,19.55
2022-12-19T00:48:52.778Z,13.95
2022-12-19T00:51:22.499Z,13.90
2022-12-19T00:53:51.078Z,12.77
2022-12-19T00:56:20.766Z,12.85
2022-12-19T00:58:48.273Z,12.50
2022-12-19T01:01:19.528Z,12.25
2022-12-19T01:04:18.629Z,12.43
2022-12-19T01:06:34.732Z,12.00
2022-12-19T01:09:02.041Z,11.85
2022-12-19T01:11:47.506Z,13.00
2022-12-19T01:14:22.295Z,13.25
2022-12-19T01:16:50.791Z,12.80
2022-12-19T01:19:19.378Z,12.88
2022-12-19T01:21:46.416Z,12.43
2022-12-19T01:24:13.788Z,13.90
2022-12-19T01:26:45.355Z,13.90
2022-12-19T01:29:12.411Z,12.32
2022-12-19T01:31:39.688Z,13.35
2022-12-19T01:34:06.831Z,12.27
2022-12-19T01:36:39.648Z,12.82
2022-12-19T01:39:07.280Z,11.07
2022-12-19T01:41:34.567Z,13.25
2022-12-19T01:44:05.954Z,12.02
2022-12-19T01:46:48.880Z,13.20
2022-12-19T01:49:25.315Z,12.18
2022-12-19T01:51:55.390Z,11.50
2022-12-19T01:54:28.931Z,12.73
2022-12-19T01:56:58.839Z,13.35
2022-12-19T01:59:41.797Z,13.55
2022-12-19T02:02:19.151Z,12.77
2022-12-19T02:04:46.282Z,12.07
2022-12-19T02:07:16.637Z,12.27
2022-12-19T02:09:51.922Z,11.93
2022-12-19T02:12:26.714Z,12.43
2022-12-19T02:14:56.022Z,11.85
2022-12-19T02:17:55.213Z,12.23
2022-12-19T02:21:12.718Z,12.77
2022-12-19T02:24:16.410Z,13.38
2022-12-19T02:27:35.916Z,14.00
2022-12-19T02:30:18.218Z,13.93
2022-12-19T02:33:01.474Z,14.85
2022-12-19T02:38:30.610Z,14.55
2022-12-19T02:41:13.304Z,15.88
2022-12-19T02:43:44.930Z,15.48
2022-12-19T02:46:15.359Z,15.27
2022-12-19T02:48:43.439Z,18.25
2022-12-19T02:51:10.456Z,17.42
2022-12-19T02:53:39.325Z,17.67
2022-12-19T02:56:31.369Z,17.92
2022-12-19T02:58:58.328Z,18.02
2022-12-19T03:01:47.722Z,17.15
2022-12-19T03:04:39.775Z,14.95
2022-12-19T03:07:39.000Z,14.02
2022-12-19T03:10:37.836Z,14.00
2022-12-19T03:13:45.903Z,14.93
2022-12-19T03:16:13.401Z,14.57
2022-12-19T03:18:40.480Z,14.32
2022-12-19T03:21:07.452Z,14.40
2022-12-19T03:23:34.627Z,14.27
2022-12-19T03:26:12.472Z,13.07
2022-12-19T03:29:15.257Z,14.80
2022-12-19T03:31:44.992Z,14.45
2022-12-19T03:34:19.137Z,14.07
2022-12-19T03:36:55.159Z,16.00
2022-12-19T03:39:25.146Z,15.35
2022-12-19T03:42:12.127Z,15.75
2022-12-19T03:44:42.555Z,15.15
2022-12-19T03:47:22.393Z,14.73
2022-12-19T03:49:50.122Z,13.88
2022-12-19T03:52:35.333Z,13.75
2022-12-19T03:55:18.130Z,15.82
2022-12-19T03:57:57.171Z,15.30
2022-12-19T04:00:25.380Z,14.50
2022-12-19T04:02:55.838Z,13.38
2022-12-19T04:05:26.142Z,14.57
2022-12-19T04:07:56.844Z,15.50
2022-12-19T04:10:27.323Z,15.18
2022-12-19T04:13:04.678Z,15.52
2022-12-19T04:15:47.806Z,14.95
2022-12-19T04:18:17.031Z,17.20
2022-12-19T04:20:55.310Z,18.20
2022-12-19T04:23:28.692Z,16.92
2022-12-19T04:26:00.035Z,17.35
2022-12-19T04:28:40.976Z,17.38
2022-12-19T04:31:11.297Z,17.42
2022-12-19T04:33:38.286Z,17.67
2022-12-19T04:36:05.499Z,16.15
2022-12-19T04:38:32.579Z,16.60
2022-12-19T04:40:59.540Z,19.88
2022-12-19T04:43:26.465Z,18.05
2022-12-19T04:45:57.276Z,19.52
2022-12-19T04:48:24.931Z,19.15
2022-12-19T04:50:51.936Z,19.83
2022-12-19T04:53:18.924Z,20.25
2022-12-19T04:55:45.861Z,19.88
2022-12-19T04:58:16.313Z,19.20
2022-12-19T05:00:46.042Z,14.77
2022-12-19T05:03:12.975Z,17.77
2022-12-19T05:05:40.411Z,19.15
2022-12-19T05:08:07.832Z,18.45
2022-12-19T05:10:36.679Z,18.23
2022-12-19T05:13:03.650Z,16.67
2022-12-19T05:15:30.630Z,17.65
2022-12-19T05:17:58.109Z,16.63
2022-12-19T05:20:25.009Z,16.83
2022-12-19T05:22:51.947Z,17.33
2022-12-19T05:25:18.861Z,17.25
2022-12-19T05:27:45.775Z,16.80
2022-12-19T05:30:13.052Z,16.48
2022-12-19T05:32:39.992Z,17.80
2022-12-19T05:35:07.303Z,17.05
2022-12-19T05:37:35.410Z,17.60
2022-12-19T05:40:02.550Z,17.05
2022-12-19T05:42:29.545Z,16.40
2022-12-19T05:44:56.439Z,16.58
2022-12-19T05:47:23.391Z,17.25
2022-12-19T05:49:50.335Z,17.23
2022-12-19T05:52:17.209Z,19.58
2022-12-19T05:54:44.982Z,22.85
2022-12-19T05:57:12.029Z,25.77
2022-12-19T05:59:38.907Z,23.55
2022-12-19T06:02:09.672Z,24.15
2022-12-19T06:04:37.039Z,26.58
2022-12-19T06:07:04.385Z,25.52
2022-12-19T06:09:31.369Z,26.75
2022-12-19T06:11:58.531Z,29.38
2022-12-19T06:14:25.473Z,28.10
2022-12-19T06:16:52.519Z,28.13
2022-12-19T06:19:20.699Z,26.77
2022-12-19T06:21:48.712Z,37.83
2022-12-19T06:24:15.999Z,35.22
2022-12-19T06:26:43.258Z,38.25
2022-12-19T06:29:10.493Z,37.97
2022-12-19T06:31:37.425Z,36.47
2022-12-19T06:34:04.351Z,37.08
2022-12-19T06:36:31.522Z,35.50
2022-12-19T06:38:58.943Z,33.95
2022-12-19T06:41:44.756Z,43.20
2022-12-19T06:44:13.801Z,40.38
2022-12-19T06:46:41.860Z,46.97
2022-12-19T06:49:10.084Z,43.88
2022-12-19T06:51:37.236Z,41.55
2022-12-19T06:54:04.360Z,36.05
2022-12-19T06:56:36.318Z,38.35
2022-12-19T06:59:03.610Z,40.78
2022-12-19T07:01:52.660Z,29.42
2022-12-19T07:04:26.651Z,34.95
2022-12-19T07:06:54.056Z,34.03
2022-12-19T07:09:21.630Z,27.55
2022-12-19T07:11:48.558Z,26.88
2022-12-19T07:14:15.480Z,25.15
2022-12-19T07:16:42.634Z,25.88
2022-12-19T07:19:10.012Z,26.40
2022-12-19T07:21:38.699Z,29.92
2022-12-19T07:24:07.503Z,31.20
2022-12-19T07:26:35.882Z,45.17
2022-12-19T07:29:03.363Z,30.33
2022-12-19T07:31:30.438Z,25.08
2022-12-19T07:33:58.063Z,25.63
2022-12-19T07:36:25.395Z,24.92
2022-12-19T07:38:52.320Z,23.85
2022-12-19T07:41:19.355Z,25.38
2022-12-19T07:43:47.287Z,24.60
2022-12-19T07:46:14.656Z,24.13
2022-12-19T07:48:42.053Z,23.83
2022-12-19T07:51:09.170Z,23.50
2022-12-19T07:53:36.204Z,23.00
2022-12-19T07:56:03.159Z,22.63
2022-12-19T07:58:30.889Z,23.60
2022-12-19T08:01:00.784Z,25.30
2022-12-19T08:03:32.074Z,23.10
2022-12-19T08:06:04.709Z,24.98
2022-12-19T08:08:32.459Z,22.88
2022-12-19T08:11:16.924Z,23.05
2022-12-19T08:13:47.007Z,24.05
2022-12-19T08:16:15.191Z,24.40
2022-12-19T08:18:42.237Z,24.35
2022-12-19T08:21:10.386Z,24.00
2022-12-19T08:23:38.847Z,23.95
2022-12-19T08:26:21.852Z,27.45
2022-12-19T08:28:48.793Z,23.67
2022-12-19T08:31:17.993Z,25.10
2022-12-19T08:33:45.672Z,25.77
2022-12-19T08:36:16.927Z,25.05
2022-12-19T08:38:43.889Z,25.88
2022-12-19T08:41:11.571Z,26.00
2022-12-19T08:43:39.213Z,26.33
2022-12-19T08:46:07.046Z,25.05
2022-12-19T08:48:35.375Z,23.67
2022-12-19T08:51:06.003Z,24.05
2022-12-19T08:53:35.689Z,23.80
2022-12-19T08:56:09.313Z,23.90
2022-12-19T08:58:36.259Z,24.20
2022-12-19T09:01:06.095Z,25.77
2022-12-19T09:03:49.632Z,27.23
2022-12-19T09:06:21.010Z,29.08
2022-12-19T09:08:48.042Z,28.40
2022-12-19T09:11:18.041Z,28.35
2022-12-19T09:13:45.522Z,28.67
2022-12-19T09:16:12.479Z,32.28
2022-12-19T09:18:45.171Z,30.67
2022-12-19T09:21:15.286Z,33.35
2022-12-19T09:23:43.220Z,34.60
2022-12-19T09:26:14.040Z,32.60
2022-12-19T09:28:41.997Z,31.77
2022-12-19T09:31:18.021Z,33.45
2022-12-19T09:33:45.410Z,37.05
2022-12-19T09:36:17.951Z,35.97
2022-12-19T09:38:46.013Z,32.60
2022-12-19T09:41:41.092Z,31.60
2022-12-19T09:44:29.102Z,31.48
2022-12-19T09:47:05.326Z,32.03
2022-12-19T09:49:41.918Z,26.15
2022-12-19T09:52:31.560Z,30.52
2022-12-19T09:55:18.833Z,30.27
2022-12-19T09:58:08.365Z,26.50
2022-12-19T10:00:49.369Z,28.13
2022-12-19T10:03:40.441Z,28.92
2022-12-19T10:07:15.825Z,26.65
2022-12-19T10:10:11.750Z,27.17
2022-12-19T10:12:46.000Z,27.63
2022-12-19T10:14:52.319Z,26.63
2022-12-19T10:17:26.283Z,25.80
2022-12-19T10:19:53.165Z,25.92
2022-12-19T10:22:20.064Z,27.23
2022-12-19T10:25:09.240Z,27.35
2022-12-19T10:28:02.109Z,27.20
2022-12-19T10:30:33.463Z,26.55
2022-12-19T10:33:05.184Z,25.98
2022-12-19T10:35:49.289Z,25.23
2022-12-19T10:40:52.017Z,24.52
2022-12-19T10:44:13.510Z,24.48
2022-12-19T10:46:46.257Z,24.40
2022-12-19T10:49:18.022Z,24.97
2022-12-19T10:52:03.782Z,24.80
2022-12-19T10:54:43.564Z,25.02
2022-12-19T10:57:22.785Z,24.35
2022-12-19T11:00:15.511Z,24.10
2022-12-19T11:02:48.744Z,23.80
2022-12-19T11:05:27.998Z,23.02
2022-12-19T11:08:15.654Z,24.80
2022-12-19T11:11:55.028Z,24.33
2022-12-19T11:19:02.506Z,24.80
2022-12-19T11:22:40.074Z,26.23
2022-12-19T11:29:30.654Z,25.63
2022-12-19T11:29:31.604Z,27.38
2022-12-19T11:29:42.130Z,27.45
2022-12-19T11:29:43.951Z,26.55
2022-12-19T11:34:18.872Z,28.10
2022-12-19T11:36:52.521Z,26.55
2022-12-19T11:39:25.767Z,26.83
2022-12-19T11:42:21.195Z,26.60
2022-12-19T11:44:50.005Z,27.48
2022-12-19T11:47:32.567Z,27.55
2022-12-19T11:50:15.536Z,28.20
2022-12-19T11:53:11.371Z,29.08
2022-12-19T11:55:45.463Z,29.55
2022-12-19T11:58:13.507Z,30.75
2022-12-19T12:00:55.873Z,29.33
2022-12-19T12:03:29.240Z,28.55
2022-12-19T12:05:58.487Z,29.67
2022-12-19T12:10:07.729Z,29.33
2022-12-19T12:18:31.608Z,29.20
2022-12-19T12:28:20.914Z,28.77
2022-12-19T12:31:08.955Z,31.67
2022-12-19T12:31:32.346Z,32.15
2022-12-19T12:31:45.128Z,32.22
2022-12-19T12:31:50.788Z,32.00
2022-12-19T12:32:04.670Z,33.20
2022-12-19T12:35:50.039Z,32.42
2022-12-19T12:39:05.504Z,29.42
2022-12-19T12:42:03.766Z,30.05
2022-12-19T12:44:42.898Z,32.60
2022-12-19T12:47:17.996Z,30.13
2022-12-19T12:49:47.994Z,31.13
2022-12-19T12:52:20.256Z,30.23
2022-12-19T12:54:49.457Z,30.98
2022-12-19T12:57:27.674Z,30.20
2022-12-19T13:00:22.512Z,33.03
2022-12-19T13:03:16.793Z,29.47
2022-12-19T13:08:40.062Z,32.55
2022-12-19T13:11:39.385Z,33.90
2022-12-19T13:14:35.489Z,33.08
2022-12-19T13:17:17.701Z,32.42
2022-12-19T13:19:57.477Z,33.05
2022-12-19T13:22:58.882Z,33.60
2022-12-19T13:25:34.636Z,34.70
2022-12-19T13:28:01.574Z,34.67
2022-12-19T13:30:30.380Z,34.92
2022-12-19T13:33:00.005Z,35.25
2022-12-19T13:38:40.496Z,34.45
2022-12-19T13:39:54.031Z,33.72
2022-12-19T13:41:47.975Z,34.85
2022-12-19T13:44:20.240Z,35.13
2022-12-19T13:46:47.371Z,34.70
2022-12-19T13:49:30.516Z,32.70
2022-12-19T13:52:02.561Z,33.22
2022-12-19T13:54:50.810Z,34.20
2022-12-19T13:57:31.402Z,32.55
2022-12-19T14:00:02.090Z,31.50
2022-12-19T14:02:45.250Z,32.15
2022-12-19T14:05:34.176Z,33.05
2022-12-19T14:08:16.555Z,30.58
2022-12-19T14:11:44.113Z,31.50
2022-12-19T14:14:08.082Z,32.05
2022-12-19T14:16:44.870Z,31.98
2022-12-19T14:19:30.895Z,33.10
2022-12-19T14:22:20.778Z,32.08
2022-12-19T14:25:44.182Z,32.88
2022-12-19T14:28:18.320Z,31.20
2022-12-19T14:30:43.573Z,32.42
2022-12-19T14:33:45.853Z,33.03
2022-12-19T14:36:14.623Z,33.33
2022-12-19T14:39:25.134Z,32.85
2022-12-19T14:42:01.882Z,31.83
2022-12-19T14:52:34.220Z,32.92
2022-12-19T14:54:16.485Z,33.63
2022-12-19T14:54:24.008Z,35.35
2022-12-19T14:54:41.627Z,33.22
2022-12-19T14:59:02.781Z,33.05
2022-12-19T15:01:33.178Z,33.72
2022-12-19T15:04:51.395Z,36.95
2022-12-19T15:07:07.121Z,34.13
2022-12-19T15:11:09.161Z,34.53
2022-12-19T15:14:51.620Z,38.60
2022-12-19T15:16:23.804Z,34.28
2022-12-19T15:18:58.491Z,28.02
2022-12-19T15:21:26.940Z,37.67
2022-12-19T15:23:53.991Z,33.50
2022-12-19T15:26:32.646Z,35.13
2022-12-19T15:29:00.229Z,35.50
2022-12-19T15:31:30.198Z,35.97
2022-12-19T15:34:33.063Z,34.88
2022-12-19T15:36:44.495Z,38.20
2022-12-19T15:39:11.451Z,37.67
2022-12-19T15:41:38.385Z,37.80
2022-12-19T15:44:28.555Z,36.67
2022-12-19T15:46:56.059Z,37.03
2022-12-19T15:49:23.600Z,37.15
2022-12-19T15:51:51.171Z,39.13
2022-12-19T15:57:05.484Z,37.15
2022-12-19T15:59:37.197Z,37.10
2022-12-19T16:02:18.577Z,36.10
2022-12-19T16:04:47.724Z,35.28
2022-12-19T16:07:20.517Z,37.38
2022-12-19T16:09:48.489Z,35.42
2022-12-19T16:12:27.560Z,37.65
2022-12-19T16:14:59.655Z,37.40
2022-12-19T16:17:28.915Z,40.92
2022-12-19T16:19:55.933Z,56.10
2022-12-19T16:22:28.728Z,42.10
2022-12-19T16:24:56.111Z,38.47
2022-12-19T16:27:31.031Z,37.72
2022-12-19T16:30:16.599Z,36.70
2022-12-19T16:32:45.586Z,36.63
2022-12-19T16:35:20.329Z,36.88
2022-12-19T16:37:51.401Z,41.03
2022-12-19T16:40:25.738Z,40.75
2022-12-19T16:43:04.404Z,42.53
2022-12-19T16:45:33.267Z,38.92
2022-12-19T16:48:00.319Z,39.33
2022-12-19T16:50:30.902Z,39.97
2022-12-19T16:52:58.075Z,37.58
2022-12-19T16:55:25.997Z,38.15
2022-12-19T16:57:55.991Z,39.10
2022-12-19T17:00:23.689Z,39.28
2022-12-19T17:02:57.269Z,38.25
2022-12-19T17:07:59.643Z,38.28
2022-12-19T17:10:32.222Z,37.50
2022-12-19T17:13:01.851Z,40.25
2022-12-19T17:15:30.283Z,38.83
2022-12-19T17:17:59.556Z,42.25
2022-12-19T17:20:30.945Z,43.95
2022-12-19T17:22:58.354Z,42.60
2022-12-19T17:25:27.461Z,40.63
2022-12-19T17:27:55.969Z,42.75
2022-12-19T17:30:23.300Z,47.95
2022-12-19T17:32:53.189Z,45.92
2022-12-19T17:35:27.865Z,42.47
2022-12-19T17:37:56.849Z,41.70
2022-12-19T17:40:26.724Z,42.55
2022-12-19T17:42:54.665Z,43.75
2022-12-19T17:45:23.155Z,43.40
2022-12-19T17:47:51.591Z,44.75
2022-12-19T17:50:24.476Z,49.28
2022-12-19T17:52:51.550Z,50.33
2022-12-19T17:55:23.403Z,46.35
2022-12-19T17:57:50.894Z,45.63
2022-12-19T18:00:22.763Z,45.00
2022-12-19T18:02:54.977Z,45.65
2022-12-19T18:05:38.287Z,46.83
2022-12-19T18:08:23.246Z,33.80
2022-12-19T18:10:52.060Z,43.10
2022-12-19T18:13:20.470Z,47.47
2022-12-19T18:15:47.641Z,46.53
2022-12-19T18:18:16.501Z,45.00
2022-12-19T18:20:44.406Z,43.05
2022-12-19T18:23:17.603Z,44.60
2022-12-19T18:25:45.482Z,45.88
2022-12-19T18:28:13.059Z,41.83
2022-12-19T18:30:40.756Z,46.08
2022-12-19T18:33:08.342Z,43.88
2022-12-19T18:35:41.042Z,43.60
2022-12-19T18:38:13.313Z,43.95
2022-12-19T18:40:40.230Z,41.67
2022-12-19T18:43:07.181Z,44.08
2022-12-19T18:45:37.723Z,44.40
2022-12-19T18:48:07.953Z,44.38
2022-12-19T18:50:35.090Z,49.33
2022-12-19T18:53:02.242Z,49.92
2022-12-19T18:55:31.442Z,46.42
2022-12-19T18:57:58.380Z,45.55
2022-12-19T19:00:27.164Z,46.67
2022-12-19T19:03:04.059Z,45.65
2022-12-19T19:05:33.031Z,47.20
2022-12-19T19:08:13.175Z,46.33
2022-12-19T19:10:40.131Z,45.60
2022-12-19T19:13:12.371Z,44.17
2022-12-19T19:16:00.306Z,44.97
2022-12-19T19:18:34.217Z,42.92
2022-12-19T19:21:02.080Z,43.55
2022-12-19T19:23:39.346Z,42.70
2022-12-19T19:26:06.679Z,40.05
2022-12-19T19:28:33.613Z,41.17
2022-12-19T19:31:01.871Z,41.25
2022-12-19T19:33:35.410Z,41.83
2022-12-19T19:36:12.142Z,41.58
2022-12-19T19:38:42.377Z,40.85
2022-12-19T19:41:09.306Z,42.92
2022-12-19T19:43:36.481Z,42.63
2022-12-19T19:46:03.499Z,41.08
2022-12-19T19:48:31.025Z,42.20
2022-12-19T19:50:58.426Z,41.75
2022-12-19T19:53:25.739Z,41.53
2022-12-19T19:56:04.000Z,39.05
2022-12-19T19:58:32.062Z,40.85
2022-12-19T20:00:59.155Z,38.80
2022-12-19T20:03:26.697Z,38.38
2022-12-19T20:06:01.576Z,39.80
2022-12-19T20:08:33.652Z,40.53
2022-12-19T20:11:05.876Z,42.30
2022-12-19T20:13:34.315Z,41.05
2022-12-19T20:16:04.113Z,39.63
2022-12-19T20:18:31.177Z,40.28
2022-12-19T20:20:58.233Z,41.38
2022-12-19T20:23:26.205Z,43.13
2022-12-19T20:25:53.229Z,40.75
2022-12-19T20:28:21.421Z,41.30
2022-12-19T20:30:48.442Z,39.00
2022-12-19T20:33:15.858Z,40.33
2022-12-19T20:35:43.100Z,45.20
2022-12-19T20:38:10.398Z,47.85
2022-12-19T20:40:37.443Z,43.67
2022-12-19T20:43:04.351Z,42.55
2022-12-19T20:45:31.253Z,39.25
2022-12-19T20:47:58.247Z,41.00
2022-12-19T20:50:25.469Z,39.47
2022-12-19T20:52:52.415Z,39.38
2022-12-19T20:55:19.639Z,39.13
2022-12-19T20:57:46.552Z,38.25
2022-12-19T21:00:15.133Z,37.25
2022-12-19T21:03:25.109Z,38.55
2022-12-19T21:05:29.039Z,45.08
2022-12-19T21:07:55.936Z,46.45
2022-12-19T21:10:22.860Z,43.92
2022-12-19T21:12:49.760Z,39.47
2022-12-19T21:15:16.797Z,38.95
2022-12-19T21:17:43.875Z,40.53
2022-12-19T21:20:11.415Z,38.58
2022-12-19T21:22:38.437Z,41.67
2022-12-19T21:25:05.596Z,41.55
2022-12-19T21:27:32.592Z,44.40
2022-12-19T21:30:00.365Z,36.90
2022-12-19T21:32:27.879Z,38.40
2022-12-19T21:34:54.872Z,36.22
2022-12-19T21:37:24.187Z,36.78
2022-12-19T21:39:51.186Z,40.50
2022-12-19T21:42:18.136Z,39.28
2022-12-19T21:44:45.268Z,38.25
2022-12-19T21:47:12.294Z,38.63
2022-12-19T21:49:39.259Z,37.22
2022-12-19T21:52:06.175Z,40.83
2022-12-19T21:54:33.093Z,37.30
2022-12-19T21:57:00.160Z,36.40
2022-12-19T21:59:27.244Z,36.83
2022-12-19T22:01:54.387Z,38.90
2022-12-19T22:04:23.761Z,38.28
2022-12-19T22:06:51.460Z,36.60
2022-12-19T22:09:21.291Z,39.92
2022-12-19T22:11:48.699Z,37.95
2022-12-19T22:14:17.068Z,35.92
2022-12-19T22:16:44.499Z,32.97
2022-12-19T22:19:15.008Z,33.85
2022-12-19T22:21:42.375Z,35.60
2022-12-19T22:24:12.338Z,41.00
2022-12-19T22:26:39.923Z,36.42
2022-12-19T22:29:09.518Z,37.90
2022-12-19T22:31:38.030Z,38.13
2022-12-19T22:34:08.417Z,37.70
2022-12-19T22:36:36.702Z,37.35
2022-12-19T22:39:06.902Z,36.58
2022-12-19T22:41:35.368Z,35.28
2022-12-19T22:44:02.926Z,33.17
2022-12-19T22:46:32.904Z,32.63
2022-12-19T22:49:02.425Z,34.42
2022-12-19T22:51:30.606Z,34.13
2022-12-19T22:53:58.125Z,38.25
2022-12-19T22:56:28.056Z,33.50
2022-12-19T22:58:58.736Z,37.65
2022-12-19T23:01:29.030Z,37.88
2022-12-19T23:03:58.091Z,35.30
2022-12-19T23:06:27.029Z,33.72
2022-12-19T23:08:54.412Z,34.63
2022-12-19T23:11:24.437Z,43.38
2022-12-19T23:13:51.580Z,36.15
2022-12-19T23:16:18.771Z,39.50
2022-12-19T23:18:45.874Z,52.92
2022-12-19T23:21:18.848Z,41.85
2022-12-19T23:23:47.304Z,35.58
2022-12-19T23:26:24.091Z,35.65
2022-12-19T23:28:57.439Z,36.20
2022-12-19T23:31:25.009Z,35.88
2022-12-19T23:33:52.002Z,32.13
2022-12-19T23:36:38.188Z,31.75
2022-12-19T23:39:06.609Z,33.10
2022-12-19T23:41:33.552Z,30.73
2022-12-19T23:44:00.653Z,32.40
2022-12-19T23:46:28.498Z,31.60
2022-12-19T23:48:55.927Z,30.58
2022-12-19T23:51:25.492Z,28.20
2022-12-19T23:53:54.311Z,29.95
2022-12-19T23:56:31.895Z,29.27
2022-12-19T23:58:59.300Z,30.17
