createdAt,value
2018-08-03T00:02:08.149Z,99.90
2018-08-03T00:04:36.361Z,99.90
2018-08-03T00:07:04.747Z,99.90
2018-08-03T00:09:32.905Z,99.90
2018-08-03T00:12:01.059Z,99.90
2018-08-03T00:14:29.269Z,99.90
2018-08-03T00:16:57.600Z,99.90
2018-08-03T00:19:25.796Z,99.90
2018-08-03T00:21:54.088Z,99.90
2018-08-03T00:24:22.251Z,99.90
2018-08-03T00:26:50.428Z,99.90
2018-08-03T00:29:18.603Z,99.90
2018-08-03T00:31:46.799Z,99.90
2018-08-03T00:34:14.955Z,99.90
2018-08-03T00:36:43.106Z,99.90
2018-08-03T00:39:11.672Z,99.90
2018-08-03T00:41:39.966Z,99.90
2018-08-03T00:44:08.123Z,99.90
2018-08-03T00:46:36.278Z,99.90
2018-08-03T00:49:04.456Z,99.90
2018-08-03T00:51:32.631Z,99.90
2018-08-03T00:54:00.828Z,99.90
2018-08-03T00:56:28.996Z,99.90
2018-08-03T00:58:57.164Z,99.90
2018-08-03T01:01:25.335Z,99.90
2018-08-03T01:03:53.503Z,99.90
2018-08-03T01:06:21.648Z,99.90
2018-08-03T01:08:49.775Z,99.90
2018-08-03T01:11:17.916Z,99.90
2018-08-03T01:13:46.071Z,99.90
2018-08-03T01:16:14.232Z,99.90
2018-08-03T01:18:42.440Z,99.90
2018-08-03T01:21:10.585Z,99.90
2018-08-03T01:23:38.699Z,99.90
2018-08-03T01:26:06.868Z,99.90
2018-08-03T01:28:35.026Z,99.90
2018-08-03T01:31:03.203Z,99.90
2018-08-03T01:33:31.380Z,99.90
2018-08-03T01:35:59.696Z,99.90
2018-08-03T01:38:28.201Z,99.90
2018-08-03T01:40:56.353Z,99.90
2018-08-03T01:43:24.507Z,99.90
2018-08-03T01:45:52.631Z,99.90
2018-08-03T01:48:21.214Z,99.90
2018-08-03T01:50:49.380Z,99.90
2018-08-03T01:53:17.504Z,99.90
2018-08-03T01:55:45.650Z,99.90
2018-08-03T01:58:13.894Z,99.90
2018-08-03T02:00:42.043Z,99.90
2018-08-03T02:03:10.946Z,99.90
2018-08-03T02:05:39.054Z,99.90
2018-08-03T02:08:07.206Z,99.90
2018-08-03T02:10:35.379Z,99.90
2018-08-03T02:13:03.559Z,99.90
2018-08-03T02:15:31.682Z,99.90
2018-08-03T02:17:59.828Z,99.90
2018-08-03T02:20:27.986Z,99.90
2018-08-03T02:22:56.142Z,99.90
2018-08-03T02:25:24.316Z,99.90
2018-08-03T02:27:52.460Z,99.90
2018-08-03T02:30:20.682Z,99.90
2018-08-03T02:32:48.832Z,99.90
2018-08-03T02:35:17.019Z,99.90
2018-08-03T02:37:46.038Z,99.90
2018-08-03T02:40:14.247Z,99.90
2018-08-03T02:42:42.388Z,99.90
2018-08-03T02:45:10.560Z,99.90
2018-08-03T02:47:38.761Z,99.90
2018-08-03T02:50:06.995Z,99.90
2018-08-03T02:52:35.176Z,99.90
2018-08-03T02:55:03.436Z,99.90
2018-08-03T02:57:31.610Z,99.90
2018-08-03T02:59:59.855Z,99.90
2018-08-03T03:02:28.064Z,99.90
2018-08-03T03:04:56.260Z,99.90
2018-08-03T03:07:24.526Z,99.90
2018-08-03T03:09:52.821Z,99.90
2018-08-03T03:12:21.004Z,99.90
2018-08-03T03:14:49.212Z,99.90
2018-08-03T03:17:17.367Z,99.90
2018-08-03T03:19:45.591Z,99.90
2018-08-03T03:22:13.741Z,99.90
2018-08-03T03:24:41.907Z,99.90
2018-08-03T03:27:10.061Z,99.90
2018-08-03T03:29:38.219Z,99.90
2018-08-03T03:32:06.371Z,99.90
2018-08-03T03:34:34.592Z,99.90
2018-08-03T03:37:02.800Z,99.90
2018-08-03T03:39:30.991Z,99.90
2018-08-03T03:41:59.178Z,99.90
2018-08-03T03:44:27.383Z,99.90
2018-08-03T03:46:55.588Z,99.90
2018-08-03T03:49:23.937Z,99.90
2018-08-03T03:51:52.113Z,99.90
2018-08-03T03:54:20.292Z,99.90
2018-08-03T03:56:48.474Z,99.90
2018-08-03T03:59:16.677Z,99.90
2018-08-03T04:01:44.847Z,99.90
2018-08-03T04:04:13.054Z,99.90
2018-08-03T04:06:41.228Z,99.90
2018-08-03T04:09:11.352Z,99.90
2018-08-03T04:11:39.719Z,99.90
2018-08-03T04:14:07.897Z,99.90
2018-08-03T04:16:36.568Z,99.90
2018-08-03T04:19:04.743Z,99.90
2018-08-03T04:21:32.907Z,99.90
2018-08-03T04:24:01.101Z,99.90
2018-08-03T04:26:29.303Z,99.90
2018-08-03T04:28:57.633Z,99.90
2018-08-03T04:31:25.985Z,99.90
2018-08-03T04:33:54.261Z,99.90
2018-08-03T04:36:22.433Z,99.90
2018-08-03T04:38:50.724Z,99.90
2018-08-03T04:41:18.850Z,99.90
2018-08-03T04:43:47.001Z,99.90
2018-08-03T04:46:15.184Z,99.90
2018-08-03T04:48:43.461Z,99.90
2018-08-03T04:51:11.574Z,99.90
2018-08-03T04:53:39.733Z,99.90
2018-08-03T04:56:08.009Z,99.90
2018-08-03T04:58:36.207Z,99.90
2018-08-03T05:01:04.413Z,99.90
2018-08-03T05:03:32.647Z,99.90
2018-08-03T05:06:00.888Z,99.90
2018-08-03T05:08:29.065Z,99.90
2018-08-03T05:10:57.257Z,99.90
2018-08-03T05:13:25.457Z,99.90
2018-08-03T05:15:53.619Z,99.90
2018-08-03T05:18:21.794Z,99.90
2018-08-03T05:20:49.938Z,99.90
2018-08-03T05:23:18.136Z,99.90
2018-08-03T05:25:46.321Z,99.90
2018-08-03T05:28:14.506Z,99.90
2018-08-03T05:30:42.647Z,99.90
2018-08-03T05:33:10.939Z,99.90
2018-08-03T05:35:39.157Z,99.90
2018-08-03T05:38:07.316Z,99.90
2018-08-03T05:40:35.458Z,99.90
2018-08-03T05:43:03.906Z,99.90
2018-08-03T05:45:32.112Z,99.90
2018-08-03T05:48:00.210Z,99.90
2018-08-03T05:50:28.480Z,99.90
2018-08-03T05:52:56.655Z,99.90
2018-08-03T05:55:24.886Z,99.90
2018-08-03T05:57:53.130Z,99.90
2018-08-03T06:00:21.267Z,99.90
2018-08-03T06:02:49.604Z,99.90
2018-08-03T06:05:17.844Z,99.90
2018-08-03T06:07:46.015Z,99.90
2018-08-03T06:10:14.170Z,99.90
2018-08-03T06:12:42.299Z,99.90
2018-08-03T06:15:11.187Z,99.90
2018-08-03T06:17:40.266Z,99.90
2018-08-03T06:20:10.031Z,99.90
2018-08-03T06:22:38.206Z,99.90
2018-08-03T06:25:07.738Z,99.90
2018-08-03T06:27:35.947Z,99.90
2018-08-03T06:30:04.625Z,99.90
2018-08-03T06:32:32.778Z,99.90
2018-08-03T06:35:00.938Z,99.90
2018-08-03T06:37:29.100Z,99.90
2018-08-03T06:39:57.278Z,99.90
2018-08-03T06:42:25.422Z,99.90
2018-08-03T06:44:53.580Z,99.90
2018-08-03T06:47:21.745Z,99.90
2018-08-03T06:49:49.919Z,99.90
2018-08-03T06:52:18.119Z,99.90
2018-08-03T06:54:46.460Z,99.90
2018-08-03T06:57:14.666Z,99.90
2018-08-03T06:59:42.840Z,99.90
2018-08-03T07:02:11.149Z,99.90
2018-08-03T07:04:39.361Z,99.90
2018-08-03T07:07:07.551Z,99.90
2018-08-03T07:09:35.688Z,99.90
2018-08-03T07:12:03.825Z,99.90
2018-08-03T07:14:32.047Z,99.90
2018-08-03T07:17:00.131Z,99.90
2018-08-03T07:19:28.331Z,99.90
2018-08-03T07:21:56.508Z,99.90
2018-08-03T07:24:24.693Z,99.90
2018-08-03T07:26:53.478Z,99.90
2018-08-03T07:29:21.594Z,99.90
2018-08-03T07:31:50.111Z,99.90
2018-08-03T07:34:18.300Z,99.90
2018-08-03T07:36:46.551Z,99.90
2018-08-03T07:39:15.095Z,99.90
2018-08-03T07:41:43.288Z,99.90
2018-08-03T07:44:11.470Z,99.90
2018-08-03T07:46:40.566Z,99.90
2018-08-03T07:49:08.772Z,99.90
2018-08-03T07:51:36.979Z,99.90
2018-08-03T07:54:05.122Z,99.90
2018-08-03T07:56:33.287Z,99.90
2018-08-03T07:59:01.457Z,99.90
2018-08-03T08:01:29.627Z,99.90
2018-08-03T08:03:57.791Z,99.90
2018-08-03T08:06:25.971Z,99.90
2018-08-03T08:08:54.144Z,99.90
2018-08-03T08:11:22.300Z,99.90
2018-08-03T08:13:50.608Z,99.90
2018-08-03T08:16:19.695Z,99.90
2018-08-03T08:18:47.865Z,99.90
2018-08-03T08:21:16.028Z,99.90
2018-08-03T08:23:44.185Z,99.90
2018-08-03T08:26:12.642Z,99.90
2018-08-03T08:28:40.751Z,99.90
2018-08-03T08:31:08.904Z,99.90
2018-08-03T08:33:37.037Z,99.90
2018-08-03T08:36:05.188Z,99.90
2018-08-03T08:38:33.372Z,99.90
2018-08-03T08:41:01.556Z,99.90
2018-08-03T08:43:29.766Z,99.90
2018-08-03T08:45:57.842Z,99.90
2018-08-03T08:48:25.997Z,99.90
2018-08-03T08:50:54.238Z,99.90
2018-08-03T08:53:22.444Z,99.90
2018-08-03T08:55:50.577Z,99.90
2018-08-03T08:58:18.725Z,99.90
2018-08-03T09:00:46.939Z,99.90
2018-08-03T09:03:15.103Z,99.90
2018-08-03T09:05:43.283Z,99.90
2018-08-03T09:08:11.735Z,99.90
2018-08-03T09:10:40.002Z,99.90
2018-08-03T09:13:08.174Z,99.90
2018-08-03T09:15:36.283Z,99.90
2018-08-03T09:18:04.475Z,99.90
2018-08-03T09:20:32.648Z,99.90
2018-08-03T09:23:00.853Z,99.90
2018-08-03T09:25:28.990Z,99.90
2018-08-03T09:27:57.181Z,99.90
2018-08-03T09:30:26.228Z,99.90
2018-08-03T09:32:54.364Z,99.90
2018-08-03T09:35:22.502Z,99.90
2018-08-03T09:37:50.936Z,99.90
2018-08-03T09:40:19.120Z,99.90
2018-08-03T09:42:47.330Z,99.90
2018-08-03T09:45:15.420Z,99.90
2018-08-03T09:47:43.549Z,99.90
2018-08-03T09:50:11.707Z,99.90
2018-08-03T09:52:39.861Z,99.90
2018-08-03T09:55:08.091Z,99.90
2018-08-03T09:57:36.184Z,99.90
2018-08-03T10:00:04.641Z,99.80
2018-08-03T10:02:32.840Z,99.90
2018-08-03T10:05:01.012Z,99.90
2018-08-03T10:07:29.337Z,99.90
2018-08-03T10:09:57.439Z,99.30
2018-08-03T10:12:25.607Z,98.80
2018-08-03T10:14:53.790Z,98.20
2018-08-03T10:17:21.928Z,95.90
2018-08-03T10:19:50.069Z,95.40
2018-08-03T10:22:18.223Z,94.20
2018-08-03T10:24:46.363Z,94.10
2018-08-03T10:27:14.515Z,92.50
2018-08-03T10:29:42.743Z,93.50
2018-08-03T10:32:10.857Z,93.20
2018-08-03T10:34:39.060Z,93.10
2018-08-03T10:37:07.207Z,92.10
2018-08-03T10:39:35.380Z,92.20
2018-08-03T10:42:03.559Z,91.10
2018-08-03T10:44:31.697Z,90.70
2018-08-03T10:46:59.890Z,89.00
2018-08-03T10:49:28.020Z,90.80
2018-08-03T10:51:56.218Z,87.80
2018-08-03T10:54:24.392Z,90.00
2018-08-03T10:56:52.547Z,90.20
2018-08-03T10:59:20.733Z,88.60
2018-08-03T11:01:48.870Z,88.10
2018-08-03T11:04:17.071Z,90.10
2018-08-03T11:06:45.250Z,86.30
2018-08-03T11:09:13.368Z,88.40
2018-08-03T11:11:41.520Z,89.20
2018-08-03T11:14:09.689Z,87.90
2018-08-03T11:16:37.843Z,87.80
2018-08-03T11:19:05.991Z,88.60
2018-08-03T11:21:34.130Z,87.70
2018-08-03T11:24:02.615Z,90.10
2018-08-03T11:26:30.724Z,87.10
2018-08-03T11:28:58.955Z,87.80
2018-08-03T11:31:27.131Z,85.90
2018-08-03T11:33:55.288Z,86.80
2018-08-03T11:36:23.423Z,87.50
2018-08-03T11:38:51.605Z,86.50
2018-08-03T11:41:19.771Z,86.60
2018-08-03T11:43:47.909Z,90.70
2018-08-03T11:46:16.069Z,86.60
2018-08-03T11:48:44.259Z,86.30
2018-08-03T11:51:12.412Z,85.00
2018-08-03T11:53:40.829Z,85.50
2018-08-03T11:56:08.963Z,85.70
2018-08-03T11:58:37.180Z,85.10
2018-08-03T12:01:05.307Z,83.30
2018-08-03T12:03:33.470Z,82.50
2018-08-03T12:06:01.615Z,85.40
2018-08-03T12:08:29.795Z,86.80
2018-08-03T12:10:57.949Z,86.00
2018-08-03T12:13:26.131Z,85.40
2018-08-03T12:15:54.301Z,84.70
2018-08-03T12:18:22.458Z,85.30
2018-08-03T12:20:50.619Z,83.90
2018-08-03T12:23:18.779Z,83.50
2018-08-03T12:25:46.915Z,83.10
2018-08-03T12:28:15.071Z,82.70
2018-08-03T12:30:43.241Z,80.80
2018-08-03T12:33:11.391Z,81.70
2018-08-03T12:35:39.572Z,80.40
2018-08-03T12:38:07.731Z,82.50
2018-08-03T12:40:35.875Z,83.20
2018-08-03T12:43:04.042Z,80.00
2018-08-03T12:45:34.145Z,80.00
2018-08-03T12:48:00.987Z,80.60
2018-08-03T12:50:29.160Z,78.90
2018-08-03T12:52:57.384Z,79.10
2018-08-03T12:55:25.525Z,80.10
2018-08-03T12:57:53.664Z,79.40
2018-08-03T13:00:21.832Z,80.20
2018-08-03T13:02:49.996Z,76.80
2018-08-03T13:05:18.162Z,77.70
2018-08-03T13:07:46.412Z,78.70
2018-08-03T13:10:14.446Z,75.10
2018-08-03T13:12:42.604Z,75.20
2018-08-03T13:15:10.784Z,76.20
2018-08-03T13:17:38.902Z,74.20
2018-08-03T13:20:07.293Z,74.70
2018-08-03T13:22:35.421Z,73.50
2018-08-03T13:25:03.681Z,72.30
2018-08-03T13:27:31.873Z,74.60
2018-08-03T13:29:59.992Z,72.20
2018-08-03T13:32:29.121Z,72.60
2018-08-03T13:34:57.326Z,75.40
2018-08-03T13:37:25.506Z,74.50
2018-08-03T13:39:53.810Z,73.80
2018-08-03T13:42:21.947Z,74.60
2018-08-03T13:44:50.156Z,74.00
2018-08-03T13:47:18.404Z,74.90
2018-08-03T13:49:46.594Z,74.90
2018-08-03T13:52:14.724Z,72.50
2018-08-03T13:54:42.898Z,74.70
2018-08-03T13:57:11.048Z,73.20
2018-08-03T13:59:39.227Z,73.40
2018-08-03T14:02:17.877Z,72.50
2018-08-03T14:04:46.035Z,69.70
2018-08-03T14:07:14.192Z,70.20
2018-08-03T14:09:42.351Z,70.00
2018-08-03T14:12:10.535Z,71.10
2018-08-03T14:14:39.213Z,71.00
2018-08-03T14:17:07.402Z,71.80
2018-08-03T14:19:35.659Z,67.70
2018-08-03T14:22:04.002Z,68.30
2018-08-03T14:24:32.185Z,69.50
2018-08-03T14:27:00.308Z,68.80
2018-08-03T14:29:28.531Z,66.10
2018-08-03T14:31:56.670Z,65.20
2018-08-03T14:34:24.821Z,65.00
2018-08-03T14:36:52.972Z,63.40
2018-08-03T14:39:21.111Z,63.80
2018-08-03T14:41:49.266Z,64.20
2018-08-03T14:44:17.433Z,64.50
2018-08-03T14:46:45.592Z,66.10
2018-08-03T14:49:13.756Z,64.80
2018-08-03T14:51:41.920Z,66.60
2018-08-03T14:54:10.152Z,62.80
2018-08-03T14:56:38.358Z,63.40
2018-08-03T14:59:06.511Z,64.10
2018-08-03T15:01:34.734Z,62.10
2018-08-03T15:04:02.906Z,63.80
2018-08-03T15:06:31.085Z,61.90
2018-08-03T15:08:59.241Z,62.00
2018-08-03T15:11:27.415Z,61.40
2018-08-03T15:13:55.578Z,61.30
2018-08-03T15:16:23.881Z,62.60
2018-08-03T15:18:52.075Z,63.80
2018-08-03T15:21:20.251Z,62.80
2018-08-03T15:23:48.446Z,62.90
2018-08-03T15:26:16.649Z,60.60
2018-08-03T15:28:45.958Z,61.90
2018-08-03T15:31:14.148Z,62.90
2018-08-03T15:33:42.351Z,60.00
2018-08-03T15:36:10.529Z,61.10
2018-08-03T15:38:38.700Z,60.40
2018-08-03T15:41:06.992Z,59.10
2018-08-03T15:43:35.142Z,58.80
2018-08-03T15:46:03.351Z,58.90
2018-08-03T15:48:31.503Z,58.60
2018-08-03T15:50:59.682Z,58.60
2018-08-03T15:53:27.851Z,57.50
2018-08-03T15:55:56.018Z,57.60
2018-08-03T15:58:24.167Z,57.30
2018-08-03T16:00:52.346Z,57.00
2018-08-03T16:03:20.520Z,57.70
2018-08-03T16:05:48.721Z,57.80
2018-08-03T16:08:16.872Z,58.10
2018-08-03T16:10:45.038Z,58.30
2018-08-03T16:13:13.195Z,58.40
2018-08-03T16:15:41.331Z,57.60
2018-08-03T16:18:09.492Z,57.50
2018-08-03T16:20:37.743Z,56.90
2018-08-03T16:23:05.837Z,58.30
2018-08-03T16:25:34.106Z,58.60
2018-08-03T16:28:02.197Z,57.60
2018-08-03T16:30:30.354Z,56.80
2018-08-03T16:32:58.896Z,56.40
2018-08-03T16:35:27.117Z,56.90
2018-08-03T16:37:55.304Z,57.40
2018-08-03T16:40:23.451Z,56.20
2018-08-03T16:42:51.600Z,55.80
2018-08-03T16:45:19.760Z,56.70
2018-08-03T16:47:47.938Z,56.00
2018-08-03T16:50:16.100Z,55.70
2018-08-03T16:52:44.340Z,55.60
2018-08-03T16:55:12.469Z,55.60
2018-08-03T16:57:40.632Z,56.50
2018-08-03T17:00:08.832Z,55.70
2018-08-03T17:02:36.946Z,55.30
2018-08-03T17:05:05.251Z,54.90
2018-08-03T17:07:33.405Z,54.10
2018-08-03T17:10:01.568Z,55.20
2018-08-03T17:12:29.714Z,55.10
2018-08-03T17:14:57.876Z,56.40
2018-08-03T17:17:26.042Z,55.40
2018-08-03T17:19:54.219Z,56.50
2018-08-03T17:22:22.356Z,56.30
2018-08-03T17:24:50.515Z,56.90
2018-08-03T17:27:18.696Z,56.60
2018-08-03T17:29:46.884Z,56.40
2018-08-03T17:32:15.037Z,55.20
2018-08-03T17:34:43.183Z,55.50
2018-08-03T17:37:11.352Z,53.50
2018-08-03T17:39:39.531Z,54.70
2018-08-03T17:42:07.720Z,53.50
2018-08-03T17:44:35.890Z,55.10
2018-08-03T17:47:04.084Z,54.20
2018-08-03T17:49:32.289Z,54.70
2018-08-03T17:52:00.511Z,55.20
2018-08-03T17:54:28.685Z,55.70
2018-08-03T17:56:56.888Z,57.10
2018-08-03T17:59:25.072Z,55.70
2018-08-03T18:01:53.240Z,55.30
2018-08-03T18:04:21.492Z,58.30
2018-08-03T18:06:49.656Z,55.60
2018-08-03T18:09:17.840Z,55.60
2018-08-03T18:11:45.992Z,56.90
2018-08-03T18:14:14.176Z,58.00
2018-08-03T18:16:42.373Z,59.60
2018-08-03T18:19:10.527Z,61.40
2018-08-03T18:21:38.739Z,59.20
2018-08-03T18:24:06.870Z,62.80
2018-08-03T18:26:35.124Z,63.30
2018-08-03T18:29:03.315Z,64.50
2018-08-03T18:31:31.460Z,64.80
2018-08-03T18:33:59.620Z,65.50
2018-08-03T18:36:27.775Z,67.90
2018-08-03T18:38:55.930Z,68.90
2018-08-03T18:41:24.074Z,68.90
2018-08-03T18:43:52.255Z,68.70
2018-08-03T18:46:21.100Z,68.70
2018-08-03T18:48:49.432Z,70.70
2018-08-03T18:51:17.564Z,73.20
2018-08-03T18:53:45.789Z,74.60
2018-08-03T18:56:14.007Z,74.70
2018-08-03T18:58:42.184Z,75.90
2018-08-03T19:01:10.524Z,77.60
2018-08-03T19:03:38.703Z,78.20
2018-08-03T19:06:07.031Z,79.30
2018-08-03T19:08:35.221Z,80.40
2018-08-03T19:11:03.448Z,82.90
2018-08-03T19:13:31.592Z,84.90
2018-08-03T19:15:59.722Z,87.20
2018-08-03T19:18:27.882Z,89.60
2018-08-03T19:20:56.046Z,89.10
2018-08-03T19:23:24.232Z,88.90
2018-08-03T19:25:52.417Z,90.10
2018-08-03T19:28:20.688Z,90.80
2018-08-03T19:30:48.844Z,91.80
2018-08-03T19:33:17.035Z,92.80
2018-08-03T19:35:45.204Z,94.10
2018-08-03T19:38:13.576Z,95.60
2018-08-03T19:40:42.227Z,96.80
2018-08-03T19:43:10.504Z,98.80
2018-08-03T19:45:38.736Z,99.90
2018-08-03T19:48:06.907Z,99.90
2018-08-03T19:50:35.083Z,99.90
2018-08-03T19:53:03.280Z,99.90
2018-08-03T19:55:31.606Z,99.90
2018-08-03T19:57:59.827Z,99.90
2018-08-03T20:00:27.963Z,99.90
2018-08-03T20:02:56.174Z,99.90
2018-08-03T20:05:24.331Z,99.90
2018-08-03T20:07:52.494Z,99.90
2018-08-03T20:10:20.947Z,99.90
2018-08-03T20:12:49.167Z,99.90
2018-08-03T20:15:17.485Z,99.90
2018-08-03T20:17:45.736Z,99.90
2018-08-03T20:20:13.952Z,99.90
2018-08-03T20:22:42.202Z,99.90
2018-08-03T20:25:10.458Z,99.90
2018-08-03T20:27:38.791Z,99.90
2018-08-03T20:30:07.446Z,99.90
2018-08-03T20:32:35.631Z,99.90
2018-08-03T20:35:03.820Z,99.90
2018-08-03T20:37:32.017Z,99.90
2018-08-03T20:40:00.148Z,99.90
2018-08-03T20:42:28.284Z,99.90
2018-08-03T20:44:56.436Z,99.90
2018-08-03T20:47:24.606Z,99.90
2018-08-03T20:49:52.754Z,99.90
2018-08-03T20:52:20.940Z,99.90
2018-08-03T20:54:49.150Z,99.90
2018-08-03T20:57:17.327Z,99.90
2018-08-03T20:59:45.481Z,99.90
2018-08-03T21:02:13.631Z,99.90
2018-08-03T21:04:41.815Z,99.90
2018-08-03T21:07:09.978Z,99.90
2018-08-03T21:09:38.823Z,99.90
2018-08-03T21:12:06.982Z,99.90
2018-08-03T21:14:35.144Z,99.90
2018-08-03T21:17:03.352Z,99.90
2018-08-03T21:19:31.498Z,99.90
2018-08-03T21:21:59.701Z,99.90
2018-08-03T21:24:27.877Z,99.90
2018-08-03T21:26:56.044Z,99.90
2018-08-03T21:29:24.239Z,99.90
2018-08-03T21:31:52.488Z,99.90
2018-08-03T21:34:20.664Z,99.90
2018-08-03T21:36:48.835Z,99.90
2018-08-03T21:39:17.007Z,99.90
2018-08-03T21:41:45.161Z,99.90
2018-08-03T21:44:13.318Z,99.90
2018-08-03T21:46:41.487Z,99.90
2018-08-03T21:49:09.647Z,99.90
2018-08-03T21:51:37.795Z,99.90
2018-08-03T21:54:05.961Z,99.90
2018-08-03T21:56:34.112Z,99.90
2018-08-03T21:59:02.379Z,99.90
2018-08-03T22:01:30.524Z,99.90
2018-08-03T22:03:58.755Z,99.90
2018-08-03T22:06:26.922Z,99.90
2018-08-03T22:08:55.098Z,99.90
2018-08-03T22:11:23.246Z,99.90
2018-08-03T22:13:51.412Z,99.90
2018-08-03T22:16:19.561Z,99.90
2018-08-03T22:18:47.738Z,99.90
2018-08-03T22:21:15.872Z,99.90
2018-08-03T22:23:44.013Z,99.90
2018-08-03T22:26:12.162Z,99.90
2018-08-03T22:28:40.338Z,99.90
2018-08-03T22:31:08.521Z,99.90
2018-08-03T22:33:36.677Z,99.90
2018-08-03T22:36:04.841Z,99.90
2018-08-03T22:38:33.008Z,99.90
2018-08-03T22:41:01.160Z,99.90
2018-08-03T22:43:29.326Z,99.90
2018-08-03T22:45:57.511Z,99.90
2018-08-03T22:48:25.664Z,99.90
2018-08-03T22:50:53.848Z,99.90
2018-08-03T22:53:22.027Z,99.90
2018-08-03T22:55:50.203Z,99.90
2018-08-03T22:58:18.377Z,99.90
2018-08-03T23:00:46.544Z,99.90
2018-08-03T23:03:14.739Z,99.90
2018-08-03T23:05:42.966Z,99.90
2018-08-03T23:08:11.192Z,99.90
2018-08-03T23:10:39.346Z,99.90
2018-08-03T23:13:07.512Z,99.90
2018-08-03T23:15:35.689Z,99.90
2018-08-03T23:18:03.847Z,99.90
2018-08-03T23:20:32.003Z,99.90
2018-08-03T23:23:00.182Z,99.90
2018-08-03T23:25:28.359Z,99.90
2018-08-03T23:27:56.558Z,99.90
2018-08-03T23:30:24.754Z,99.90
2018-08-03T23:32:53.023Z,99.90
2018-08-03T23:35:21.200Z,99.90
2018-08-03T23:37:49.357Z,99.90
2018-08-03T23:40:17.516Z,99.90
2018-08-03T23:42:45.664Z,99.90
2018-08-03T23:45:14.183Z,99.90
2018-08-03T23:47:42.350Z,99.90
2018-08-03T23:50:14.063Z,99.90
2018-08-03T23:52:43.379Z,99.90
2018-08-03T23:55:11.583Z,99.90
2018-08-03T23:57:39.766Z,99.90
