createdAt,value
2023-01-10T00:01:49.390Z,99922.69
2023-01-10T00:04:17.607Z,99927.03
2023-01-10T00:06:45.422Z,99943.63
2023-01-10T00:09:13.506Z,99946.72
2023-01-10T00:12:02.236Z,99963.34
2023-01-10T00:14:33.428Z,99966.06
2023-01-10T00:17:01.324Z,99981.66
2023-01-10T00:19:29.137Z,99989.31
2023-01-10T00:22:13.591Z,99989.34
2023-01-10T00:24:42.285Z,99973.56
2023-01-10T00:27:15.382Z,99994.78
2023-01-10T00:29:44.571Z,99991.66
2023-01-10T00:32:12.600Z,99986.28
2023-01-10T00:34:40.462Z,99995.41
2023-01-10T00:37:08.341Z,99986.06
2023-01-10T00:39:36.287Z,99987.28
2023-01-10T00:42:21.867Z,99988.53
2023-01-10T00:44:53.445Z,99996.66
2023-01-10T00:47:21.315Z,100013.25
2023-01-10T00:49:49.220Z,100011.41
2023-01-10T00:52:17.094Z,100013.28
2023-01-10T00:54:45.031Z,100019.91
2023-01-10T00:57:14.979Z,100035.25
2023-01-10T00:59:42.865Z,100032.34
2023-01-10T01:02:15.286Z,100041.53
2023-01-10T01:04:43.088Z,100061.47
2023-01-10T01:07:11.076Z,100071.03
2023-01-10T01:09:59.271Z,100078.50
2023-01-10T01:12:27.294Z,100088.31
2023-01-10T01:14:55.130Z,100102.44
2023-01-10T01:17:24.439Z,100097.66
2023-01-10T01:19:52.322Z,100102.91
2023-01-10T01:22:20.785Z,100109.53
2023-01-10T01:24:48.537Z,100127.00
2023-01-10T01:27:16.675Z,100128.06
2023-01-10T01:29:44.581Z,100127.84
2023-01-10T01:32:12.603Z,100138.88
2023-01-10T01:34:41.951Z,100152.59
2023-01-10T01:37:09.875Z,100163.41
2023-01-10T01:39:37.662Z,100161.25
2023-01-10T01:42:06.376Z,100166.47
2023-01-10T01:44:37.513Z,100183.06
2023-01-10T01:47:10.637Z,100186.63
2023-01-10T01:49:45.767Z,100194.19
2023-01-10T01:52:23.238Z,100197.94
2023-01-10T01:54:51.164Z,100202.50
2023-01-10T01:57:21.399Z,100205.41
2023-01-10T01:59:52.281Z,100196.78
2023-01-10T02:02:24.063Z,100208.03
2023-01-10T02:04:58.021Z,100218.09
2023-01-10T02:07:29.932Z,100215.50
2023-01-10T02:10:02.399Z,100235.06
2023-01-10T02:12:32.285Z,100229.09
2023-01-10T02:15:00.846Z,100225.91
2023-01-10T02:17:28.901Z,100235.94
2023-01-10T02:20:01.369Z,100227.56
2023-01-10T02:23:20.334Z,100234.13
2023-01-10T02:26:22.323Z,100254.69
2023-01-10T02:29:22.731Z,100260.75
2023-01-10T02:32:14.639Z,100269.50
2023-01-10T02:34:52.461Z,100257.97
2023-01-10T02:37:26.910Z,100261.69
2023-01-10T02:40:02.088Z,100260.28
2023-01-10T02:42:40.471Z,100268.81
2023-01-10T02:45:14.088Z,100279.22
2023-01-10T02:47:43.664Z,100283.31
2023-01-10T02:50:53.379Z,100292.13
2023-01-10T02:53:26.458Z,100287.94
2023-01-10T02:56:31.960Z,100284.31
2023-01-10T02:59:15.883Z,100272.03
2023-01-10T03:01:49.395Z,100293.44
2023-01-10T03:04:29.421Z,100297.75
2023-01-10T03:07:05.435Z,100308.53
2023-01-10T03:09:36.346Z,100304.41
2023-01-10T03:12:13.711Z,100310.66
2023-01-10T03:14:43.184Z,100304.75
2023-01-10T03:17:13.244Z,100319.38
2023-01-10T03:19:47.148Z,100332.84
2023-01-10T03:22:15.936Z,100332.91
2023-01-10T03:24:47.453Z,100340.22
2023-01-10T03:27:21.607Z,100322.09
2023-01-10T03:29:55.528Z,100327.63
2023-01-10T03:32:27.268Z,100350.31
2023-01-10T03:34:57.453Z,100343.66
2023-01-10T03:37:33.745Z,100356.34
2023-01-10T03:40:09.316Z,100346.91
2023-01-10T03:42:58.655Z,100369.19
2023-01-10T03:45:33.977Z,100369.19
2023-01-10T03:48:06.509Z,100373.13
2023-01-10T03:50:38.370Z,100369.53
2023-01-10T03:53:06.752Z,100390.94
2023-01-10T03:55:35.714Z,100390.06
2023-01-10T03:58:03.504Z,100391.47
2023-01-10T04:00:31.829Z,100411.00
2023-01-10T04:03:00.057Z,100416.75
2023-01-10T04:05:27.990Z,100420.59
2023-01-10T04:07:57.350Z,100423.28
2023-01-10T04:10:27.118Z,100414.13
2023-01-10T04:12:55.006Z,100414.63
2023-01-10T04:15:23.170Z,100429.00
2023-01-10T04:17:51.020Z,100423.84
2023-01-10T04:20:19.293Z,100428.75
2023-01-10T04:22:49.723Z,100440.44
2023-01-10T04:25:19.078Z,100439.03
2023-01-10T04:27:46.854Z,100451.66
2023-01-10T04:30:14.739Z,100450.59
2023-01-10T04:32:42.543Z,100449.28
2023-01-10T04:35:11.113Z,100455.19
2023-01-10T04:37:38.994Z,100461.81
2023-01-10T04:40:08.118Z,100464.59
2023-01-10T04:42:37.340Z,100472.81
2023-01-10T04:45:06.039Z,100469.41
2023-01-10T04:47:33.951Z,100471.44
2023-01-10T04:50:01.838Z,100468.19
2023-01-10T04:52:29.772Z,100464.97
2023-01-10T04:54:57.668Z,100472.47
2023-01-10T04:57:25.611Z,100474.66
2023-01-10T04:59:54.828Z,100479.94
2023-01-10T05:02:22.691Z,100487.81
2023-01-10T05:04:50.536Z,100492.34
2023-01-10T05:07:18.355Z,100502.03
2023-01-10T05:09:46.136Z,100494.44
2023-01-10T05:12:14.054Z,100498.59
2023-01-10T05:14:41.917Z,100500.38
2023-01-10T05:17:11.197Z,100507.22
2023-01-10T05:19:38.981Z,100519.22
2023-01-10T05:22:06.848Z,100517.84
2023-01-10T05:24:34.589Z,100533.00
2023-01-10T05:27:02.385Z,100533.94
2023-01-10T05:29:30.522Z,100539.31
2023-01-10T05:31:58.318Z,100537.28
2023-01-10T05:34:27.692Z,100542.97
2023-01-10T05:36:55.496Z,100544.78
2023-01-10T05:39:23.313Z,100552.78
2023-01-10T05:41:51.168Z,100558.19
2023-01-10T05:44:19.066Z,100567.28
2023-01-10T05:46:46.911Z,100572.28
2023-01-10T05:49:14.716Z,100581.50
2023-01-10T05:51:43.941Z,100567.63
2023-01-10T05:54:11.658Z,100571.50
2023-01-10T05:56:39.756Z,100578.81
2023-01-10T05:59:17.029Z,100573.34
2023-01-10T06:01:55.026Z,100588.75
2023-01-10T06:04:23.001Z,100592.41
2023-01-10T06:06:52.221Z,100596.06
2023-01-10T06:09:20.118Z,100605.72
2023-01-10T06:11:48.131Z,100608.03
2023-01-10T06:14:19.147Z,100616.97
2023-01-10T06:20:13.662Z,100628.88
2023-01-10T06:22:43.408Z,100634.00
2023-01-10T06:25:12.509Z,100645.53
2023-01-10T06:27:41.895Z,100649.13
2023-01-10T06:30:12.426Z,100657.78
2023-01-10T06:32:40.945Z,100631.53
2023-01-10T06:35:09.392Z,100649.03
2023-01-10T06:37:37.393Z,100648.97
2023-01-10T06:40:07.924Z,100648.41
2023-01-10T06:42:35.640Z,100658.72
2023-01-10T06:45:04.700Z,100660.94
2023-01-10T06:47:32.477Z,100667.84
2023-01-10T06:50:00.344Z,100670.72
2023-01-10T06:52:28.292Z,100673.59
2023-01-10T06:54:56.196Z,100677.75
2023-01-10T06:57:25.407Z,100692.47
2023-01-10T06:59:53.313Z,100702.91
2023-01-10T07:02:21.482Z,100717.63
2023-01-10T07:04:49.991Z,100709.06
2023-01-10T07:07:17.844Z,100704.00
2023-01-10T07:09:46.317Z,100690.47
2023-01-10T07:12:14.183Z,100681.75
2023-01-10T07:14:43.443Z,100690.66
2023-01-10T07:17:11.216Z,100684.03
2023-01-10T07:19:39.027Z,100665.22
2023-01-10T07:22:06.895Z,100691.03
2023-01-10T07:24:35.240Z,100711.31
2023-01-10T07:27:03.105Z,100730.66
2023-01-10T07:29:31.009Z,100741.94
2023-01-10T07:32:00.326Z,100738.00
2023-01-10T07:34:28.173Z,100742.47
2023-01-10T07:36:56.062Z,100748.22
2023-01-10T07:39:23.994Z,100752.16
2023-01-10T07:41:53.032Z,100743.56
2023-01-10T07:44:21.015Z,100755.56
2023-01-10T07:46:48.957Z,100751.00
2023-01-10T07:49:18.469Z,100751.84
2023-01-10T07:51:46.284Z,100765.06
2023-01-10T07:54:14.986Z,100772.56
2023-01-10T07:56:43.077Z,100771.75
2023-01-10T07:59:10.877Z,100788.75
2023-01-10T08:01:38.865Z,100792.47
2023-01-10T08:04:07.031Z,100782.28
2023-01-10T08:06:36.186Z,100771.53
2023-01-10T08:09:05.829Z,100786.66
2023-01-10T08:11:33.722Z,100786.09
2023-01-10T08:14:01.711Z,100778.94
2023-01-10T08:16:29.673Z,100771.66
2023-01-10T08:18:57.659Z,100783.59
2023-01-10T08:21:25.619Z,100784.59
2023-01-10T08:23:55.343Z,100792.81
2023-01-10T08:26:23.221Z,100794.50
2023-01-10T08:28:51.733Z,100809.00
2023-01-10T08:31:20.189Z,100812.38
2023-01-10T08:33:48.757Z,100795.69
2023-01-10T08:36:17.734Z,100813.19
2023-01-10T08:38:45.773Z,100813.28
2023-01-10T08:41:16.384Z,100813.97
2023-01-10T08:43:44.753Z,100827.03
2023-01-10T08:46:12.821Z,100824.94
2023-01-10T08:48:40.736Z,100826.44
2023-01-10T08:51:09.665Z,100825.44
2023-01-10T08:53:37.518Z,100827.38
2023-01-10T08:56:05.809Z,100828.50
2023-01-10T08:58:35.437Z,100829.16
2023-01-10T09:01:05.406Z,100825.91
2023-01-10T09:03:33.528Z,100822.16
2023-01-10T09:06:02.011Z,100828.13
2023-01-10T09:08:29.874Z,100830.44
2023-01-10T09:11:00.279Z,100823.75
2023-01-10T09:13:29.033Z,100835.97
2023-01-10T09:15:58.920Z,100844.72
2023-01-10T09:18:27.472Z,100839.59
2023-01-10T09:20:55.541Z,100835.38
2023-01-10T09:23:24.766Z,100852.06
2023-01-10T09:25:55.783Z,100844.34
2023-01-10T09:28:24.940Z,100854.56
2023-01-10T09:30:52.937Z,100853.38
2023-01-10T09:33:22.325Z,100847.50
2023-01-10T09:35:50.226Z,100842.47
2023-01-10T09:38:22.276Z,100856.94
2023-01-10T09:41:15.132Z,100845.53
2023-01-10T09:43:55.692Z,100858.13
2023-01-10T09:46:32.523Z,100851.53
2023-01-10T09:49:07.999Z,100857.09
2023-01-10T09:51:39.318Z,100866.97
2023-01-10T09:54:18.318Z,100863.78
2023-01-10T09:56:47.931Z,100848.34
2023-01-10T09:59:18.698Z,100871.16
2023-01-10T10:01:48.893Z,100880.66
2023-01-10T10:04:24.874Z,100881.38
2023-01-10T10:06:53.713Z,100884.69
2023-01-10T10:09:26.265Z,100868.34
2023-01-10T10:12:16.210Z,100874.91
2023-01-10T10:14:54.501Z,100868.69
2023-01-10T10:17:38.388Z,100874.91
2023-01-10T10:23:06.352Z,100880.28
2023-01-10T10:25:57.134Z,100881.25
2023-01-10T10:28:56.275Z,100870.50
2023-01-10T10:31:39.617Z,100857.63
2023-01-10T10:34:14.865Z,100865.34
2023-01-10T10:36:50.580Z,100886.69
2023-01-10T10:39:22.123Z,100874.41
2023-01-10T10:42:15.510Z,100872.81
2023-01-10T10:45:00.046Z,100879.34
2023-01-10T10:47:32.088Z,100873.81
2023-01-10T10:50:07.921Z,100876.19
2023-01-10T10:52:38.153Z,100884.84
2023-01-10T10:55:08.000Z,100879.34
2023-01-10T10:57:43.430Z,100876.25
2023-01-10T11:00:23.332Z,100883.94
2023-01-10T11:02:55.521Z,100878.63
2023-01-10T11:05:33.084Z,100879.06
2023-01-10T11:08:07.406Z,100883.81
2023-01-10T11:10:35.979Z,100866.28
2023-01-10T11:13:17.571Z,100881.66
2023-01-10T11:15:47.509Z,100895.28
2023-01-10T11:18:17.043Z,100891.34
2023-01-10T11:20:50.753Z,100884.09
2023-01-10T11:23:44.463Z,100887.81
2023-01-10T11:26:25.246Z,100864.91
2023-01-10T11:28:54.961Z,100878.69
2023-01-10T11:31:29.951Z,100871.91
2023-01-10T11:33:58.648Z,100876.38
2023-01-10T11:36:26.587Z,100883.72
2023-01-10T11:39:02.838Z,100876.25
2023-01-10T11:41:34.655Z,100877.53
2023-01-10T11:44:18.460Z,100880.63
2023-01-10T11:46:47.842Z,100866.97
2023-01-10T11:49:21.930Z,100866.28
2023-01-10T11:51:52.107Z,100856.38
2023-01-10T11:54:25.747Z,100852.09
2023-01-10T11:56:58.885Z,100850.31
2023-01-10T11:59:28.635Z,100858.63
2023-01-10T12:02:01.086Z,100853.69
2023-01-10T12:04:32.487Z,100858.63
2023-01-10T12:07:07.923Z,100852.81
2023-01-10T12:09:42.181Z,100849.81
2023-01-10T12:12:21.995Z,100845.81
2023-01-10T12:14:50.891Z,100845.56
2023-01-10T12:17:24.279Z,100843.47
2023-01-10T12:19:53.565Z,100839.44
2023-01-10T12:22:25.818Z,100828.44
2023-01-10T12:24:56.567Z,100839.84
2023-01-10T12:27:27.448Z,100827.16
2023-01-10T12:30:04.165Z,100827.06
2023-01-10T12:32:37.833Z,100832.41
2023-01-10T12:35:11.433Z,100831.03
2023-01-10T12:37:47.212Z,100817.63
2023-01-10T12:40:23.353Z,100830.47
2023-01-10T12:43:13.732Z,100829.25
2023-01-10T12:45:46.395Z,100826.19
2023-01-10T12:48:20.650Z,100836.69
2023-01-10T12:50:53.956Z,100841.75
2023-01-10T12:53:30.490Z,100842.84
2023-01-10T12:56:04.165Z,100852.56
2023-01-10T12:58:39.699Z,100843.63
2023-01-10T13:01:10.515Z,100836.75
2023-01-10T13:03:40.298Z,100831.97
2023-01-10T13:06:08.620Z,100844.16
2023-01-10T13:08:41.891Z,100814.44
2023-01-10T13:11:16.612Z,100840.03
2023-01-10T13:13:52.242Z,100809.75
2023-01-10T13:16:31.884Z,100846.53
2023-01-10T13:19:02.927Z,100848.84
2023-01-10T13:21:32.136Z,100842.94
2023-01-10T13:24:01.996Z,100842.78
2023-01-10T13:26:49.488Z,100843.81
2023-01-10T13:29:20.764Z,100839.41
2023-01-10T13:31:51.521Z,100846.16
2023-01-10T13:34:20.449Z,100842.91
2023-01-10T13:36:56.470Z,100839.47
2023-01-10T13:39:31.180Z,100840.94
2023-01-10T13:42:42.691Z,100841.28
2023-01-10T13:45:19.508Z,100835.03
2023-01-10T13:48:05.440Z,100835.22
2023-01-10T13:50:52.993Z,100832.72
2023-01-10T13:53:52.082Z,100842.03
2023-01-10T13:56:31.316Z,100832.78
2023-01-10T13:59:19.232Z,100828.88
2023-01-10T14:02:10.429Z,100827.97
2023-01-10T14:04:41.171Z,100825.16
2023-01-10T14:07:19.580Z,100820.19
2023-01-10T14:09:50.652Z,100830.50
2023-01-10T14:12:34.049Z,100824.28
2023-01-10T14:15:08.180Z,100813.09
2023-01-10T14:17:37.933Z,100806.78
2023-01-10T14:20:16.994Z,100809.22
2023-01-10T14:22:58.612Z,100809.75
2023-01-10T14:25:28.536Z,100800.91
2023-01-10T14:27:58.480Z,100812.25
2023-01-10T14:30:32.685Z,100788.59
2023-01-10T14:33:06.246Z,100802.28
2023-01-10T14:35:38.829Z,100801.25
2023-01-10T14:38:09.661Z,100791.66
2023-01-10T14:40:43.253Z,100794.94
2023-01-10T14:43:18.873Z,100762.00
2023-01-10T14:45:53.692Z,100797.78
2023-01-10T14:48:27.852Z,100797.88
2023-01-10T14:51:17.084Z,100782.63
2023-01-10T14:53:45.700Z,100787.91
2023-01-10T14:56:22.773Z,100775.25
2023-01-10T14:58:51.039Z,100766.84
2023-01-10T15:01:24.472Z,100780.16
2023-01-10T15:03:53.547Z,100758.41
2023-01-10T15:06:21.749Z,100780.19
2023-01-10T15:08:58.496Z,100775.63
2023-01-10T15:11:29.020Z,100761.44
2023-01-10T15:14:04.290Z,100771.94
2023-01-10T15:16:34.933Z,100763.50
2023-01-10T15:19:03.735Z,100770.44
2023-01-10T15:21:32.025Z,100780.13
2023-01-10T15:23:59.900Z,100768.28
2023-01-10T15:26:30.633Z,100752.13
2023-01-10T15:29:13.297Z,100780.25
2023-01-10T15:31:44.384Z,100776.78
2023-01-10T15:34:18.117Z,100789.97
2023-01-10T15:36:50.785Z,100756.28
2023-01-10T15:39:21.773Z,100762.22
2023-01-10T15:41:50.305Z,100777.88
2023-01-10T15:44:46.065Z,100765.38
2023-01-10T15:47:38.700Z,100760.88
2023-01-10T15:50:26.964Z,100756.78
2023-01-10T15:52:57.600Z,100760.50
2023-01-10T15:55:48.184Z,100736.84
2023-01-10T15:58:19.933Z,100754.25
2023-01-10T16:00:49.715Z,100753.09
2023-01-10T16:03:25.565Z,100738.72
2023-01-10T16:05:55.838Z,100734.84
2023-01-10T16:08:27.021Z,100744.72
2023-01-10T16:10:58.468Z,100747.16
2023-01-10T16:13:28.747Z,100702.50
2023-01-10T16:15:57.388Z,100720.31
2023-01-10T16:18:27.947Z,100731.31
2023-01-10T16:20:58.310Z,100722.50
2023-01-10T16:23:31.348Z,100729.13
2023-01-10T16:26:01.723Z,100718.19
2023-01-10T16:28:35.818Z,100721.47
2023-01-10T16:31:06.398Z,100718.97
2023-01-10T16:33:37.524Z,100685.47
2023-01-10T16:36:14.271Z,100687.00
2023-01-10T16:38:42.735Z,100721.94
2023-01-10T16:41:30.139Z,100706.03
2023-01-10T16:43:57.977Z,100700.28
2023-01-10T16:46:25.928Z,100709.81
2023-01-10T16:48:55.146Z,100703.06
2023-01-10T16:51:25.737Z,100682.22
2023-01-10T16:53:53.924Z,100702.63
2023-01-10T16:56:25.043Z,100702.28
2023-01-10T16:58:54.597Z,100685.66
2023-01-10T17:01:25.403Z,100695.13
2023-01-10T17:03:55.178Z,100682.03
2023-01-10T17:06:23.165Z,100687.44
2023-01-10T17:08:51.158Z,100680.34
2023-01-10T17:11:22.635Z,100685.25
2023-01-10T17:13:50.703Z,100685.81
2023-01-10T17:16:19.781Z,100664.88
2023-01-10T17:18:48.256Z,100676.44
2023-01-10T17:21:19.097Z,100672.28
2023-01-10T17:23:47.623Z,100670.94
2023-01-10T17:26:17.929Z,100650.00
2023-01-10T17:28:46.678Z,100655.50
2023-01-10T17:31:14.474Z,100651.72
2023-01-10T17:33:42.300Z,100648.50
2023-01-10T17:36:11.471Z,100636.91
2023-01-10T17:38:42.924Z,100630.91
2023-01-10T17:41:11.109Z,100624.00
2023-01-10T17:43:39.923Z,100620.72
2023-01-10T17:46:07.943Z,100630.91
2023-01-10T17:48:37.011Z,100626.00
2023-01-10T17:51:06.504Z,100625.88
2023-01-10T17:53:34.416Z,100621.38
2023-01-10T17:56:06.050Z,100625.69
2023-01-10T17:58:34.145Z,100626.97
2023-01-10T18:01:02.077Z,100627.22
2023-01-10T18:03:30.059Z,100623.06
2023-01-10T18:05:59.694Z,100618.25
2023-01-10T18:08:28.049Z,100608.88
2023-01-10T18:11:00.226Z,100603.16
2023-01-10T18:13:31.356Z,100601.19
2023-01-10T18:16:00.567Z,100604.25
2023-01-10T18:18:29.116Z,100595.19
2023-01-10T18:21:00.915Z,100606.56
2023-01-10T18:23:31.489Z,100610.09
2023-01-10T18:26:01.263Z,100626.44
2023-01-10T18:28:41.050Z,100630.56
2023-01-10T18:31:12.257Z,100605.88
2023-01-10T18:33:40.451Z,100621.56
2023-01-10T18:36:10.127Z,100618.44
2023-01-10T18:38:38.534Z,100624.91
2023-01-10T18:41:06.490Z,100626.69
2023-01-10T18:43:35.806Z,100622.22
2023-01-10T18:46:06.004Z,100614.06
2023-01-10T18:48:34.107Z,100602.03
2023-01-10T18:51:03.900Z,100600.50
2023-01-10T18:53:32.394Z,100613.03
2023-01-10T18:56:02.454Z,100612.44
2023-01-10T18:58:33.072Z,100620.94
2023-01-10T19:01:07.789Z,100617.72
2023-01-10T19:03:35.761Z,100625.16
2023-01-10T19:06:05.383Z,100636.22
2023-01-10T19:08:33.731Z,100629.41
2023-01-10T19:11:17.179Z,100615.84
2023-01-10T19:13:46.346Z,100621.56
2023-01-10T19:16:17.707Z,100619.44
2023-01-10T19:18:50.023Z,100617.97
2023-01-10T19:21:18.022Z,100612.31
2023-01-10T19:23:47.236Z,100617.72
2023-01-10T19:26:15.546Z,100599.19
2023-01-10T19:28:44.314Z,100617.91
2023-01-10T19:31:17.288Z,100631.53
2023-01-10T19:33:46.242Z,100627.88
2023-01-10T19:36:15.180Z,100619.69
2023-01-10T19:38:43.407Z,100602.31
2023-01-10T19:41:13.846Z,100620.94
2023-01-10T19:43:42.140Z,100615.63
2023-01-10T19:46:11.420Z,100577.38
2023-01-10T19:48:40.828Z,100614.78
2023-01-10T19:51:09.805Z,100606.53
2023-01-10T19:53:39.165Z,100610.03
2023-01-10T19:56:11.334Z,100613.16
2023-01-10T19:58:45.445Z,100600.38
2023-01-10T20:01:15.806Z,100615.97
2023-01-10T20:03:47.425Z,100617.47
2023-01-10T20:06:17.515Z,100609.28
2023-01-10T20:08:46.433Z,100605.00
2023-01-10T20:11:15.149Z,100614.94
2023-01-10T20:13:45.256Z,100605.94
2023-01-10T20:16:14.316Z,100583.03
2023-01-10T20:18:47.809Z,100561.09
2023-01-10T20:21:18.010Z,100569.13
2023-01-10T20:23:48.216Z,100548.00
2023-01-10T20:26:17.904Z,100574.88
2023-01-10T20:28:47.891Z,100560.41
2023-01-10T20:31:18.569Z,100557.06
2023-01-10T20:33:47.990Z,100561.59
2023-01-10T20:36:18.222Z,100565.97
2023-01-10T20:38:46.319Z,100544.41
2023-01-10T20:41:15.879Z,100554.25
2023-01-10T20:43:44.388Z,100556.28
2023-01-10T20:46:14.117Z,100551.38
2023-01-10T20:48:42.683Z,100547.41
2023-01-10T20:51:15.930Z,100542.31
2023-01-10T20:53:43.977Z,100549.88
2023-01-10T20:56:13.901Z,100558.19
2023-01-10T20:58:42.144Z,100545.69
2023-01-10T21:01:10.940Z,100548.25
2023-01-10T21:03:39.634Z,100534.03
2023-01-10T21:06:08.053Z,100535.13
2023-01-10T21:08:37.546Z,100531.38
2023-01-10T21:11:07.094Z,100532.22
2023-01-10T21:13:35.876Z,100520.13
2023-01-10T21:16:05.405Z,100532.09
2023-01-10T21:18:35.673Z,100514.22
2023-01-10T21:21:03.761Z,100527.69
2023-01-10T21:23:31.651Z,100523.34
2023-01-10T21:26:04.279Z,100504.66
2023-01-10T21:28:34.607Z,100512.63
2023-01-10T21:31:02.566Z,100515.47
2023-01-10T21:33:30.349Z,100508.91
2023-01-10T21:35:59.754Z,100496.59
2023-01-10T21:38:29.111Z,100503.63
2023-01-10T21:40:57.646Z,100504.72
2023-01-10T21:43:26.892Z,100498.69
2023-01-10T21:45:59.269Z,100499.59
2023-01-10T21:48:27.124Z,100496.75
2023-01-10T21:50:55.048Z,100497.16
2023-01-10T21:53:23.506Z,100489.06
2023-01-10T21:55:51.435Z,100474.25
2023-01-10T21:58:19.614Z,100486.91
2023-01-10T22:00:48.908Z,100489.41
2023-01-10T22:03:16.796Z,100488.00
2023-01-10T22:05:44.661Z,100480.81
2023-01-10T22:08:12.659Z,100478.25
2023-01-10T22:10:40.473Z,100474.22
2023-01-10T22:13:08.366Z,100466.59
2023-01-10T22:15:37.885Z,100469.09
2023-01-10T22:18:07.233Z,100462.56
2023-01-10T22:20:35.177Z,100462.28
2023-01-10T22:23:03.149Z,100443.97
2023-01-10T22:25:31.094Z,100457.31
2023-01-10T22:27:58.873Z,100448.56
2023-01-10T22:30:26.718Z,100453.53
2023-01-10T22:32:56.985Z,100452.94
2023-01-10T22:35:27.149Z,100448.16
2023-01-10T22:37:56.522Z,100444.94
2023-01-10T22:40:24.786Z,100425.25
2023-01-10T22:42:53.628Z,100441.94
2023-01-10T22:45:21.768Z,100452.53
2023-01-10T22:48:24.418Z,100446.84
2023-01-10T22:50:54.443Z,100427.06
2023-01-10T22:53:22.386Z,100427.94
2023-01-10T22:55:50.284Z,100439.59
2023-01-10T22:58:18.105Z,100443.41
2023-01-10T23:00:48.995Z,100431.16
2023-01-10T23:03:17.065Z,100436.06
2023-01-10T23:05:45.290Z,100426.16
2023-01-10T23:08:14.765Z,100442.28
2023-01-10T23:10:43.573Z,100435.03
2023-01-10T23:13:11.449Z,100416.25
2023-01-10T23:15:39.282Z,100426.50
2023-01-10T23:18:07.486Z,100421.03
2023-01-10T23:20:35.660Z,100374.75
2023-01-10T23:23:03.622Z,100398.81
2023-01-10T23:25:32.941Z,100378.84
2023-01-10T23:28:00.823Z,100398.50
2023-01-10T23:30:29.500Z,100392.28
2023-01-10T23:32:57.401Z,100381.69
2023-01-10T23:35:25.288Z,100359.09
2023-01-10T23:37:54.107Z,100376.06
2023-01-10T23:40:22.153Z,100378.84
2023-01-10T23:42:51.348Z,100360.09
2023-01-10T23:45:19.193Z,100355.31
2023-01-10T23:47:47.185Z,100353.47
2023-01-10T23:50:17.008Z,100353.72
2023-01-10T23:52:44.824Z,100365.78
2023-01-10T23:55:14.128Z,100354.50
2023-01-10T23:58:02.075Z,100363.59
