createdAt,value
2023-03-07T00:02:21.812Z,84.96
2023-03-07T00:07:17.355Z,85.46
2023-03-07T00:09:43.852Z,84.70
2023-03-07T00:12:10.464Z,85.29
2023-03-07T00:14:36.876Z,85.74
2023-03-07T00:17:03.335Z,87.15
2023-03-07T00:19:29.700Z,87.20
2023-03-07T00:21:56.120Z,87.89
2023-03-07T00:24:22.463Z,87.76
2023-03-07T00:26:48.812Z,87.17
2023-03-07T00:29:15.186Z,86.96
2023-03-07T00:31:41.961Z,86.86
2023-03-07T00:34:08.344Z,87.83
2023-03-07T00:36:34.752Z,88.20
2023-03-07T00:39:01.145Z,87.65
2023-03-07T00:41:27.559Z,88.12
2023-03-07T00:43:53.927Z,87.70
2023-03-07T00:46:20.425Z,87.09
2023-03-07T00:48:46.807Z,88.04
2023-03-07T00:51:13.773Z,87.23
2023-03-07T00:53:40.275Z,87.65
2023-03-07T00:56:07.591Z,87.51
2023-03-07T00:58:33.985Z,87.46
2023-03-07T01:01:00.520Z,88.42
2023-03-07T01:03:27.559Z,87.34
2023-03-07T01:05:54.594Z,88.17
2023-03-07T01:08:21.932Z,87.65
2023-03-07T01:10:48.776Z,89.48
2023-03-07T01:13:16.076Z,88.72
2023-03-07T01:15:42.457Z,88.08
2023-03-07T01:18:09.147Z,88.53
2023-03-07T01:20:36.048Z,88.00
2023-03-07T01:23:02.415Z,88.49
2023-03-07T01:25:29.037Z,89.46
2023-03-07T01:27:55.729Z,89.05
2023-03-07T01:30:24.186Z,88.86
2023-03-07T01:32:50.524Z,90.09
2023-03-07T01:35:17.126Z,89.15
2023-03-07T01:37:43.509Z,89.50
2023-03-07T01:40:09.956Z,90.39
2023-03-07T01:42:39.271Z,88.86
2023-03-07T01:45:06.298Z,87.58
2023-03-07T01:47:39.718Z,87.52
2023-03-07T01:50:06.263Z,86.56
2023-03-07T01:52:34.575Z,86.72
2023-03-07T01:55:05.192Z,88.12
2023-03-07T01:57:31.588Z,87.80
2023-03-07T01:59:58.051Z,88.45
2023-03-07T02:02:24.502Z,87.90
2023-03-07T02:04:51.341Z,87.75
2023-03-07T02:07:17.763Z,87.23
2023-03-07T02:09:45.004Z,87.47
2023-03-07T03:34:32.508Z,90.23
2023-03-07T03:36:59.153Z,89.40
2023-03-07T03:39:25.839Z,88.19
2023-03-07T03:41:58.996Z,88.33
2023-03-07T03:44:26.385Z,89.04
2023-03-07T03:46:52.889Z,87.55
2023-03-07T03:49:21.928Z,88.68
2023-03-07T03:51:50.761Z,89.61
2023-03-07T03:54:17.885Z,87.39
2023-03-07T03:56:44.395Z,87.10
2023-03-07T03:59:10.774Z,88.90
2023-03-07T04:01:38.620Z,88.83
2023-03-07T04:04:05.566Z,88.67
2023-03-07T04:06:32.472Z,87.91
2023-03-07T04:08:59.466Z,88.88
2023-03-07T04:11:25.916Z,88.94
2023-03-07T04:13:52.449Z,88.04
2023-03-07T04:16:22.486Z,88.50
2023-03-07T04:18:51.128Z,89.57
2023-03-07T04:21:17.740Z,89.38
2023-03-07T04:23:44.075Z,89.92
2023-03-07T04:26:10.567Z,89.79
2023-03-07T04:28:44.818Z,88.65
2023-03-07T04:31:16.583Z,89.30
2023-03-07T04:33:44.203Z,89.80
2023-03-07T04:36:10.669Z,89.54
2023-03-07T04:38:38.969Z,89.66
2023-03-07T04:41:06.036Z,90.37
2023-03-07T04:43:35.235Z,89.54
2023-03-07T04:46:01.882Z,88.70
2023-03-07T04:48:31.579Z,88.24
2023-03-07T04:50:58.325Z,89.42
2023-03-07T04:53:27.524Z,88.08
2023-03-07T04:55:53.935Z,88.30
2023-03-07T04:58:20.440Z,88.79
2023-03-07T05:00:46.939Z,88.93
2023-03-07T05:03:13.379Z,88.87
2023-03-07T05:05:39.904Z,89.52
2023-03-07T05:08:06.382Z,88.89
2023-03-07T05:10:32.732Z,89.59
2023-03-07T05:12:59.121Z,89.87
2023-03-07T05:15:25.621Z,89.26
2023-03-07T05:17:52.083Z,88.78
2023-03-07T05:20:19.241Z,89.79
2023-03-07T05:22:45.894Z,89.28
2023-03-07T05:25:12.444Z,89.80
2023-03-07T05:27:42.576Z,88.83
2023-03-07T05:30:09.515Z,87.87
2023-03-07T05:32:37.816Z,88.53
2023-03-07T05:35:04.739Z,88.05
2023-03-07T05:37:33.865Z,88.17
2023-03-07T05:40:00.547Z,90.38
2023-03-07T05:42:27.156Z,89.55
2023-03-07T05:44:53.712Z,89.19
2023-03-07T05:47:20.196Z,89.59
2023-03-07T05:49:46.750Z,90.39
2023-03-07T05:52:14.583Z,89.49
2023-03-07T05:54:40.927Z,89.15
2023-03-07T05:57:10.414Z,88.44
2023-03-07T05:59:36.918Z,88.40
2023-03-07T06:02:03.368Z,88.24
2023-03-07T06:04:32.303Z,88.52
2023-03-07T06:06:59.802Z,88.73
2023-03-07T06:09:26.488Z,89.56
2023-03-07T06:11:57.421Z,88.61
2023-03-07T06:14:24.187Z,89.12
2023-03-07T06:16:52.389Z,89.67
2023-03-07T06:19:19.217Z,88.64
2023-03-07T06:21:49.086Z,88.19
2023-03-07T06:24:15.884Z,87.60
2023-03-07T06:26:43.860Z,87.32
2023-03-07T06:29:10.343Z,87.04
2023-03-07T06:31:36.997Z,87.88
2023-03-07T06:34:03.634Z,86.94
2023-03-07T06:36:30.708Z,86.94
2023-03-07T06:39:00.478Z,87.09
2023-03-07T06:41:27.789Z,87.13
2023-03-07T06:44:01.640Z,87.02
2023-03-07T06:46:31.133Z,86.87
2023-03-07T06:48:59.517Z,87.57
2023-03-07T06:51:26.379Z,87.22
2023-03-07T06:53:56.161Z,87.31
2023-03-07T06:56:23.140Z,87.13
2023-03-07T06:58:49.652Z,86.47
2023-03-07T07:01:16.977Z,87.74
2023-03-07T07:03:45.020Z,88.15
2023-03-07T07:06:11.652Z,88.43
2023-03-07T07:08:38.429Z,87.25
2023-03-07T07:11:05.006Z,87.69
2023-03-07T07:13:31.518Z,86.99
2023-03-07T07:16:02.163Z,87.09
2023-03-07T07:18:29.111Z,88.35
2023-03-07T07:20:55.983Z,88.16
2023-03-07T07:23:23.816Z,88.37
2023-03-07T07:25:50.330Z,87.96
2023-03-07T07:28:16.777Z,87.24
2023-03-07T07:30:43.356Z,87.55
2023-03-07T07:33:12.033Z,88.63
2023-03-07T07:35:39.411Z,87.04
2023-03-07T07:38:05.997Z,87.13
2023-03-07T07:40:32.397Z,87.49
2023-03-07T07:42:58.799Z,86.89
2023-03-07T07:45:32.484Z,87.26
2023-03-07T07:47:58.930Z,87.17
2023-03-07T07:50:25.383Z,86.97
2023-03-07T07:52:51.876Z,87.47
2023-03-07T07:55:18.345Z,87.56
2023-03-07T07:57:44.789Z,87.69
2023-03-07T08:00:11.247Z,87.53
2023-03-07T08:02:40.420Z,87.29
2023-03-07T08:05:06.783Z,86.77
2023-03-07T08:07:33.203Z,87.40
2023-03-07T08:09:59.554Z,87.40
2023-03-07T08:12:27.938Z,88.28
2023-03-07T08:14:54.469Z,87.37
2023-03-07T08:17:20.871Z,87.74
2023-03-07T08:19:47.313Z,87.10
2023-03-07T08:22:14.036Z,87.32
2023-03-07T08:24:41.205Z,87.97
2023-03-07T08:27:07.695Z,88.67
2023-03-07T08:29:35.213Z,89.03
2023-03-07T08:32:01.880Z,89.82
2023-03-07T08:34:28.292Z,89.67
2023-03-07T08:36:54.735Z,89.65
2023-03-07T08:39:21.132Z,89.73
2023-03-07T08:41:47.512Z,88.65
2023-03-07T08:44:13.907Z,89.16
2023-03-07T08:46:40.381Z,88.77
2023-03-07T08:49:06.770Z,88.55
2023-03-07T08:51:33.131Z,87.99
2023-03-07T08:53:59.639Z,88.55
2023-03-07T08:56:26.252Z,87.98
2023-03-07T08:58:52.615Z,88.34
2023-03-07T09:01:19.368Z,88.18
2023-03-07T09:03:46.007Z,88.75
2023-03-07T09:06:12.487Z,85.94
2023-03-07T09:08:38.895Z,85.45
2023-03-07T09:11:05.582Z,85.43
2023-03-07T09:13:35.932Z,84.03
2023-03-07T09:16:04.774Z,84.18
2023-03-07T09:18:31.780Z,84.10
2023-03-07T09:20:58.201Z,82.42
2023-03-07T09:23:24.545Z,82.82
2023-03-07T09:25:51.017Z,81.22
2023-03-07T09:28:17.437Z,82.23
2023-03-07T09:30:43.868Z,82.06
2023-03-07T09:33:10.262Z,80.39
2023-03-07T09:35:36.769Z,80.45
2023-03-07T09:38:03.238Z,80.10
2023-03-07T09:40:31.160Z,80.58
2023-03-07T09:42:57.640Z,80.80
2023-03-07T09:45:27.515Z,80.60
2023-03-07T09:48:06.133Z,83.01
2023-03-07T09:50:32.515Z,80.91
2023-03-07T09:52:58.909Z,82.16
2023-03-07T09:55:25.295Z,81.29
2023-03-07T09:57:51.822Z,80.20
2023-03-07T10:00:18.219Z,81.31
2023-03-07T10:02:44.748Z,80.27
2023-03-07T10:05:11.101Z,80.15
2023-03-07T10:07:37.510Z,81.20
2023-03-07T10:10:03.892Z,80.42
2023-03-07T10:12:30.271Z,81.25
2023-03-07T10:14:56.670Z,79.84
2023-03-07T10:17:23.088Z,80.88
2023-03-07T10:19:49.778Z,80.60
2023-03-07T10:22:16.235Z,79.15
2023-03-07T10:24:43.333Z,79.99
2023-03-07T10:27:09.724Z,78.62
2023-03-07T10:29:36.081Z,79.24
2023-03-07T10:32:02.507Z,78.37
2023-03-07T10:34:31.287Z,79.05
2023-03-07T10:37:08.433Z,79.09
2023-03-07T10:39:35.512Z,79.42
2023-03-07T10:42:01.995Z,78.56
2023-03-07T10:44:28.431Z,78.96
2023-03-07T10:46:56.542Z,80.01
2023-03-07T10:49:23.176Z,77.34
2023-03-07T10:51:51.063Z,79.13
2023-03-07T10:54:17.495Z,78.07
2023-03-07T10:56:43.939Z,77.65
2023-03-07T10:59:10.451Z,77.85
2023-03-07T11:01:37.146Z,77.50
2023-03-07T11:04:04.942Z,76.84
2023-03-07T11:06:31.354Z,77.51
2023-03-07T11:08:57.736Z,77.44
2023-03-07T11:11:24.117Z,75.98
2023-03-07T11:13:51.066Z,76.34
2023-03-07T11:16:17.483Z,76.65
2023-03-07T11:18:43.903Z,74.95
2023-03-07T11:21:10.252Z,77.38
2023-03-07T11:23:36.642Z,76.14
2023-03-07T11:26:03.051Z,74.26
2023-03-07T11:28:30.044Z,77.03
2023-03-07T11:30:56.619Z,77.29
2023-03-07T11:33:22.999Z,75.05
2023-03-07T11:35:49.531Z,75.34
2023-03-07T11:38:15.901Z,73.29
2023-03-07T11:40:42.283Z,76.73
2023-03-07T11:43:08.892Z,77.42
2023-03-07T11:45:35.343Z,77.02
2023-03-07T11:48:01.721Z,75.48
2023-03-07T11:50:28.841Z,77.41
2023-03-07T11:52:55.270Z,76.80
2023-03-07T11:55:21.911Z,77.49
2023-03-07T11:57:48.270Z,76.63
2023-03-07T12:00:14.664Z,76.48
2023-03-07T12:02:41.101Z,75.90
2023-03-07T12:05:07.558Z,75.67
2023-03-07T12:07:33.937Z,73.96
2023-03-07T12:10:00.670Z,75.81
2023-03-07T12:12:27.552Z,77.60
2023-03-07T12:14:54.093Z,76.14
2023-03-07T12:17:20.468Z,76.67
2023-03-07T12:19:46.857Z,75.88
2023-03-07T12:22:13.218Z,77.72
2023-03-07T12:24:39.721Z,76.26
2023-03-07T12:27:06.140Z,74.68
2023-03-07T12:29:32.685Z,75.54
2023-03-07T12:31:59.295Z,75.32
2023-03-07T12:34:25.874Z,75.25
2023-03-07T12:36:52.495Z,75.92
2023-03-07T12:39:19.861Z,76.40
2023-03-07T12:41:46.382Z,74.57
2023-03-07T12:44:12.765Z,77.25
2023-03-07T12:46:39.634Z,77.10
2023-03-07T12:49:05.974Z,77.79
2023-03-07T12:51:32.466Z,76.88
2023-03-07T12:53:58.888Z,75.06
2023-03-07T12:56:25.604Z,73.70
2023-03-07T12:58:52.110Z,74.85
2023-03-07T13:01:18.619Z,74.64
2023-03-07T13:03:45.211Z,74.82
2023-03-07T13:06:11.605Z,74.50
2023-03-07T13:08:37.981Z,74.71
2023-03-07T13:11:04.367Z,74.89
2023-03-07T13:13:30.750Z,75.40
2023-03-07T13:15:57.096Z,75.62
2023-03-07T13:18:23.459Z,74.93
2023-03-07T13:20:50.008Z,73.44
2023-03-07T13:23:16.415Z,73.97
2023-03-07T13:25:43.126Z,75.87
2023-03-07T13:28:09.564Z,73.31
2023-03-07T13:30:36.259Z,73.50
2023-03-07T13:33:02.737Z,73.04
2023-03-07T13:35:32.203Z,73.53
2023-03-07T13:37:58.786Z,75.03
2023-03-07T13:40:25.212Z,75.06
2023-03-07T13:42:52.284Z,74.74
2023-03-07T13:45:18.605Z,72.65
2023-03-07T13:47:45.488Z,74.05
2023-03-07T13:50:12.729Z,73.78
2023-03-07T13:52:40.037Z,74.71
2023-03-07T13:55:06.555Z,73.67
2023-03-07T13:57:33.122Z,73.44
2023-03-07T13:59:59.656Z,74.40
2023-03-07T14:02:26.943Z,74.13
2023-03-07T14:04:58.187Z,74.23
2023-03-07T14:07:28.326Z,74.90
2023-03-07T14:09:54.955Z,74.84
2023-03-07T14:12:21.778Z,74.09
2023-03-07T14:14:48.620Z,74.53
2023-03-07T14:17:15.117Z,73.02
2023-03-07T14:19:41.557Z,74.19
2023-03-07T14:22:08.116Z,74.25
2023-03-07T14:24:34.524Z,74.32
2023-03-07T14:27:00.901Z,74.37
2023-03-07T14:29:27.529Z,73.57
2023-03-07T14:31:53.848Z,74.61
2023-03-07T14:34:20.214Z,75.36
2023-03-07T14:36:46.649Z,74.71
2023-03-07T14:39:13.064Z,75.69
2023-03-07T14:41:39.468Z,75.85
2023-03-07T14:44:05.805Z,76.69
2023-03-07T14:46:32.226Z,75.24
2023-03-07T14:48:58.987Z,74.95
2023-03-07T14:51:25.387Z,74.71
2023-03-07T14:53:51.797Z,74.93
2023-03-07T14:56:18.145Z,73.51
2023-03-07T14:58:44.582Z,73.87
2023-03-07T15:01:10.994Z,73.85
2023-03-07T15:03:37.514Z,73.20
2023-03-07T15:06:04.092Z,74.24
2023-03-07T15:08:30.921Z,76.58
2023-03-07T15:10:57.492Z,76.36
2023-03-07T15:13:23.919Z,76.55
2023-03-07T15:15:50.329Z,75.03
2023-03-07T15:18:16.776Z,76.31
2023-03-07T15:20:43.564Z,75.24
2023-03-07T15:23:09.979Z,76.99
2023-03-07T15:25:38.871Z,75.63
2023-03-07T15:28:05.550Z,75.67
2023-03-07T15:30:32.065Z,78.29
2023-03-07T15:32:58.409Z,77.71
2023-03-07T15:35:27.058Z,78.63
2023-03-07T15:37:53.516Z,76.80
2023-03-07T15:40:19.967Z,78.49
2023-03-07T15:42:46.308Z,77.96
2023-03-07T15:45:13.026Z,76.48
2023-03-07T15:47:39.442Z,78.58
2023-03-07T15:50:05.812Z,77.45
2023-03-07T15:52:32.249Z,77.92
2023-03-07T15:54:58.669Z,77.18
2023-03-07T15:57:25.062Z,80.80
2023-03-07T15:59:51.515Z,79.55
2023-03-07T16:02:17.849Z,78.95
2023-03-07T16:04:44.296Z,79.02
2023-03-07T16:07:10.685Z,79.03
2023-03-07T16:09:37.049Z,79.65
2023-03-07T16:12:03.460Z,79.38
2023-03-07T16:14:29.842Z,79.56
2023-03-07T16:16:56.500Z,78.58
2023-03-07T16:19:22.999Z,78.89
2023-03-07T16:21:50.530Z,79.59
2023-03-07T16:24:17.109Z,78.91
2023-03-07T16:26:43.500Z,78.27
2023-03-07T16:29:09.834Z,77.04
2023-03-07T16:31:36.382Z,77.06
2023-03-07T16:34:02.785Z,76.39
2023-03-07T16:36:29.277Z,76.61
2023-03-07T16:38:55.759Z,78.21
2023-03-07T16:41:22.140Z,77.68
2023-03-07T16:43:49.361Z,80.47
2023-03-07T16:46:15.837Z,78.22
2023-03-07T16:48:42.315Z,77.90
2023-03-07T16:51:08.706Z,78.60
2023-03-07T16:53:35.229Z,78.47
2023-03-07T16:56:01.635Z,77.71
2023-03-07T16:58:29.457Z,77.84
2023-03-07T17:00:56.349Z,77.73
2023-03-07T17:03:22.880Z,76.50
2023-03-07T17:05:49.347Z,75.55
2023-03-07T17:08:15.838Z,75.46
2023-03-07T17:10:44.569Z,74.99
2023-03-07T17:13:12.205Z,74.30
2023-03-07T17:15:38.577Z,75.81
2023-03-07T17:18:04.959Z,76.37
2023-03-07T17:20:31.557Z,76.62
2023-03-07T17:22:58.335Z,74.81
2023-03-07T17:25:24.686Z,73.26
2023-03-07T17:27:51.114Z,75.42
2023-03-07T17:30:17.500Z,76.54
2023-03-07T17:32:44.141Z,75.73
2023-03-07T17:35:11.667Z,74.44
2023-03-07T17:37:38.106Z,75.31
2023-03-07T17:40:10.067Z,76.01
2023-03-07T17:42:36.868Z,76.35
2023-03-07T17:45:04.547Z,76.81
2023-03-07T17:47:31.106Z,75.75
2023-03-07T17:49:57.487Z,75.62
2023-03-07T17:52:24.446Z,74.69
2023-03-07T17:54:50.925Z,75.08
2023-03-07T17:57:18.317Z,76.00
2023-03-07T17:59:44.847Z,76.67
2023-03-07T18:02:11.316Z,77.47
2023-03-07T18:04:37.674Z,77.61
2023-03-07T18:07:04.681Z,77.82
2023-03-07T18:09:31.760Z,78.70
2023-03-07T18:11:58.463Z,79.23
2023-03-07T18:14:24.822Z,78.00
2023-03-07T18:16:51.224Z,78.10
2023-03-07T18:19:26.213Z,78.46
2023-03-07T18:21:53.729Z,77.70
2023-03-07T18:24:20.349Z,80.55
2023-03-07T18:26:46.699Z,79.29
2023-03-07T18:29:13.293Z,78.51
2023-03-07T18:31:40.326Z,77.67
2023-03-07T18:34:07.062Z,78.12
2023-03-07T18:36:33.377Z,79.04
2023-03-07T18:38:59.734Z,78.67
2023-03-07T18:41:26.105Z,79.34
2023-03-07T18:43:52.485Z,77.70
2023-03-07T18:46:18.863Z,77.91
2023-03-07T18:48:45.676Z,77.03
2023-03-07T18:51:12.076Z,76.54
2023-03-07T18:53:38.427Z,75.12
2023-03-07T18:56:04.860Z,74.82
2023-03-07T18:58:31.399Z,74.92
2023-03-07T19:00:57.986Z,76.19
2023-03-07T19:03:24.406Z,74.84
2023-03-07T19:05:50.788Z,74.66
2023-03-07T19:08:17.145Z,75.36
2023-03-07T19:10:45.273Z,74.86
2023-03-07T19:13:12.050Z,75.35
2023-03-07T19:15:38.486Z,75.89
2023-03-07T19:18:04.815Z,75.04
2023-03-07T19:20:31.365Z,75.13
2023-03-07T19:22:57.689Z,74.83
2023-03-07T19:25:24.013Z,75.06
2023-03-07T19:27:50.341Z,75.24
2023-03-07T19:30:19.442Z,73.63
2023-03-07T19:32:46.123Z,73.89
2023-03-07T19:35:12.569Z,74.24
2023-03-07T19:37:38.901Z,72.35
2023-03-07T19:40:05.631Z,73.78
2023-03-07T19:42:32.589Z,73.18
2023-03-07T19:44:59.608Z,73.37
2023-03-07T19:47:26.180Z,72.76
2023-03-07T19:49:52.780Z,73.98
2023-03-07T19:52:19.679Z,73.06
2023-03-07T19:54:46.084Z,73.02
2023-03-07T19:57:14.959Z,72.68
2023-03-07T19:59:42.146Z,74.01
2023-03-07T20:02:08.548Z,75.72
2023-03-07T20:04:35.397Z,77.17
2023-03-07T20:07:02.095Z,76.81
2023-03-07T20:09:28.581Z,76.29
2023-03-07T20:11:56.190Z,75.58
2023-03-07T20:14:22.666Z,74.07
2023-03-07T20:16:49.174Z,75.07
2023-03-07T20:19:15.923Z,74.36
2023-03-07T20:21:49.718Z,72.91
2023-03-07T20:24:17.046Z,73.76
2023-03-07T20:26:43.609Z,73.96
2023-03-07T20:29:10.058Z,73.81
2023-03-07T20:31:36.767Z,74.32
2023-03-07T20:34:03.130Z,74.81
2023-03-07T20:36:29.587Z,74.40
2023-03-07T20:38:56.050Z,76.39
2023-03-07T20:41:23.133Z,76.52
2023-03-07T20:43:49.885Z,75.29
2023-03-07T20:46:16.366Z,74.20
2023-03-07T20:48:43.178Z,74.88
2023-03-07T20:51:18.304Z,74.70
2023-03-07T20:53:44.723Z,74.13
2023-03-07T20:56:11.447Z,73.93
2023-03-07T20:58:37.964Z,74.08
2023-03-07T21:01:04.304Z,73.57
2023-03-07T21:03:31.312Z,73.49
2023-03-07T21:05:57.673Z,73.84
2023-03-07T21:08:24.023Z,74.19
2023-03-07T21:10:50.707Z,75.55
2023-03-07T21:13:18.056Z,76.42
2023-03-07T21:15:44.557Z,75.20
2023-03-07T21:18:11.138Z,77.59
2023-03-07T21:20:38.632Z,76.73
2023-03-07T21:23:05.313Z,76.35
2023-03-07T21:25:31.743Z,74.74
2023-03-07T21:27:58.456Z,76.65
2023-03-07T21:30:25.102Z,75.88
2023-03-07T21:32:51.653Z,76.90
2023-03-07T21:35:18.713Z,77.11
2023-03-07T21:37:45.631Z,77.86
2023-03-07T21:40:12.218Z,76.83
2023-03-07T21:42:39.128Z,76.82
2023-03-07T21:45:06.044Z,76.71
2023-03-07T21:47:32.624Z,79.73
2023-03-07T21:49:59.633Z,79.32
2023-03-07T21:52:26.430Z,79.51
2023-03-07T21:54:53.892Z,79.81
2023-03-07T21:57:23.794Z,79.77
2023-03-07T21:59:50.940Z,80.95
2023-03-07T22:02:17.599Z,78.81
2023-03-07T22:04:44.125Z,78.70
2023-03-07T22:07:11.448Z,79.24
2023-03-07T22:09:38.116Z,78.97
2023-03-07T22:12:05.021Z,79.56
2023-03-07T22:14:31.604Z,78.48
2023-03-07T22:16:57.969Z,78.90
2023-03-07T22:19:24.311Z,76.76
2023-03-07T22:21:50.683Z,76.46
2023-03-07T22:24:17.120Z,78.36
2023-03-07T22:26:43.494Z,76.99
2023-03-07T22:29:09.871Z,78.27
2023-03-07T22:31:36.335Z,77.57
2023-03-07T22:34:02.863Z,77.96
2023-03-07T22:36:29.283Z,80.26
2023-03-07T22:38:55.696Z,79.31
2023-03-07T22:41:22.249Z,77.55
2023-03-07T22:43:48.777Z,78.00
2023-03-07T22:46:15.218Z,78.21
2023-03-07T22:48:41.745Z,80.42
2023-03-07T22:51:08.097Z,78.35
2023-03-07T22:53:35.556Z,79.60
2023-03-07T22:56:02.006Z,79.81
2023-03-07T22:58:28.463Z,80.48
2023-03-07T23:00:54.881Z,80.13
2023-03-07T23:03:21.505Z,81.20
2023-03-07T23:05:48.207Z,82.76
2023-03-07T23:08:14.813Z,80.88
2023-03-07T23:10:41.390Z,80.89
2023-03-07T23:13:07.716Z,80.70
2023-03-07T23:15:34.182Z,81.17
2023-03-07T23:18:00.621Z,81.21
2023-03-07T23:20:27.013Z,79.84
2023-03-07T23:22:53.467Z,78.91
2023-03-07T23:25:19.901Z,77.64
2023-03-07T23:27:46.226Z,81.74
2023-03-07T23:30:12.644Z,80.76
2023-03-07T23:32:39.486Z,81.91
2023-03-07T23:35:06.429Z,82.24
2023-03-07T23:37:32.839Z,81.95
2023-03-07T23:40:00.748Z,81.71
2023-03-07T23:42:27.125Z,81.31
2023-03-07T23:44:53.624Z,79.70
2023-03-07T23:47:19.987Z,79.79
2023-03-07T23:49:46.354Z,78.77
2023-03-07T23:52:12.677Z,78.46
2023-03-07T23:54:41.833Z,79.82
2023-03-07T23:57:08.838Z,78.26
2023-03-07T23:59:35.385Z,77.97
