createdAt,value
2018-08-06T00:00:55.989Z,14.09
2018-08-06T00:02:27.557Z,14.04
2018-08-06T00:03:59.276Z,14.02
2018-08-06T00:05:30.695Z,13.97
2018-08-06T00:07:02.265Z,13.99
2018-08-06T00:08:33.833Z,14.04
2018-08-06T00:10:05.402Z,14.04
2018-08-06T00:11:36.974Z,14.06
2018-08-06T00:13:08.540Z,14.00
2018-08-06T00:14:40.109Z,13.95
2018-08-06T00:16:11.928Z,14.03
2018-08-06T00:17:43.247Z,14.03
2018-08-06T00:19:14.816Z,13.95
2018-08-06T00:20:46.383Z,13.95
2018-08-06T00:22:17.953Z,14.07
2018-08-06T00:23:49.522Z,14.04
2018-08-06T00:25:21.090Z,14.07
2018-08-06T00:26:52.659Z,14.18
2018-08-06T00:28:24.231Z,14.12
2018-08-06T00:29:55.806Z,14.00
2018-08-06T00:31:27.366Z,14.21
2018-08-06T00:32:58.935Z,14.06
2018-08-06T00:34:30.854Z,14.14
2018-08-06T00:36:02.073Z,13.97
2018-08-06T00:37:33.641Z,14.00
2018-08-06T00:39:05.210Z,14.00
2018-08-06T00:40:36.779Z,13.89
2018-08-06T00:42:08.351Z,14.00
2018-08-06T00:43:39.917Z,14.00
2018-08-06T00:45:11.486Z,13.97
2018-08-06T00:46:43.054Z,14.12
2018-08-06T00:48:14.623Z,14.17
2018-08-06T00:49:46.192Z,14.09
2018-08-06T00:51:17.761Z,14.15
2018-08-06T00:52:49.430Z,14.02
2018-08-06T00:54:20.899Z,13.99
2018-08-06T00:55:52.467Z,13.97
2018-08-06T00:57:24.037Z,13.97
2018-08-06T00:58:55.607Z,13.91
2018-08-06T01:00:27.177Z,13.91
2018-08-06T01:01:58.746Z,13.99
2018-08-06T01:03:30.313Z,14.06
2018-08-06T01:05:01.881Z,14.00
2018-08-06T01:06:33.453Z,14.09
2018-08-06T01:08:05.019Z,14.07
2018-08-06T01:09:36.589Z,13.97
2018-08-06T01:11:08.257Z,14.02
2018-08-06T01:12:39.729Z,14.07
2018-08-06T01:14:11.296Z,14.15
2018-08-06T01:15:42.864Z,14.09
2018-08-06T01:17:14.433Z,14.14
2018-08-06T01:18:46.001Z,14.15
2018-08-06T01:20:17.570Z,14.14
2018-08-06T01:21:49.139Z,14.10
2018-08-06T01:23:20.708Z,14.10
2018-08-06T01:24:52.277Z,14.09
2018-08-06T01:26:23.849Z,13.99
2018-08-06T01:27:55.416Z,14.00
2018-08-06T01:29:27.084Z,14.06
2018-08-06T01:30:58.553Z,14.04
2018-08-06T01:32:30.129Z,14.07
2018-08-06T01:34:01.692Z,14.14
2018-08-06T01:35:33.511Z,14.15
2018-08-06T01:37:04.919Z,14.12
2018-08-06T01:38:36.402Z,14.14
2018-08-06T01:40:07.972Z,14.07
2018-08-06T01:41:39.536Z,14.06
2018-08-06T01:43:11.105Z,14.04
2018-08-06T01:44:42.674Z,14.17
2018-08-06T01:46:14.243Z,14.21
2018-08-06T01:47:45.913Z,14.04
2018-08-06T01:49:17.384Z,14.25
2018-08-06T01:50:48.957Z,14.18
2018-08-06T01:52:20.520Z,14.21
2018-08-06T01:53:52.089Z,14.24
2018-08-06T01:55:23.657Z,14.24
2018-08-06T01:56:55.227Z,14.25
2018-08-06T01:58:26.795Z,14.32
2018-08-06T01:59:58.368Z,14.37
2018-08-06T02:01:29.934Z,14.25
2018-08-06T02:03:01.504Z,14.27
2018-08-06T02:04:33.074Z,14.21
2018-08-06T02:06:04.891Z,14.17
2018-08-06T02:07:36.209Z,14.28
2018-08-06T02:09:07.778Z,14.09
2018-08-06T02:10:39.349Z,14.03
2018-08-06T02:12:10.916Z,14.15
2018-08-06T02:13:42.490Z,14.14
2018-08-06T02:15:14.058Z,14.10
2018-08-06T02:16:45.626Z,14.09
2018-08-06T02:18:17.195Z,14.12
2018-08-06T02:19:48.764Z,14.10
2018-08-06T02:21:20.339Z,14.04
2018-08-06T02:22:51.901Z,14.07
2018-08-06T02:24:23.570Z,14.18
2018-08-06T02:25:55.040Z,14.21
2018-08-06T02:27:26.609Z,14.22
2018-08-06T02:28:58.178Z,14.20
2018-08-06T02:30:29.747Z,14.17
2018-08-06T02:32:01.317Z,14.12
2018-08-06T02:33:32.886Z,14.14
2018-08-06T02:35:04.457Z,14.14
2018-08-06T02:36:36.174Z,14.10
2018-08-06T02:38:07.593Z,14.15
2018-08-06T02:39:39.164Z,14.10
2018-08-06T02:41:10.732Z,14.12
2018-08-06T02:42:42.403Z,14.12
2018-08-06T02:44:13.870Z,14.12
2018-08-06T02:45:45.439Z,14.12
2018-08-06T02:47:17.009Z,14.14
2018-08-06T02:48:48.578Z,14.14
2018-08-06T02:50:20.147Z,14.14
2018-08-06T02:51:51.716Z,14.21
2018-08-06T02:53:23.288Z,14.28
2018-08-06T02:54:54.860Z,14.37
2018-08-06T02:56:26.423Z,14.40
2018-08-06T02:57:57.992Z,14.40
2018-08-06T02:59:29.561Z,14.42
2018-08-06T03:01:01.231Z,14.47
2018-08-06T03:02:32.700Z,14.39
2018-08-06T03:04:04.269Z,14.35
2018-08-06T03:05:35.837Z,14.36
2018-08-06T03:07:07.657Z,14.36
2018-08-06T03:08:38.975Z,14.36
2018-08-06T03:10:10.574Z,14.37
2018-08-06T03:11:42.116Z,14.36
2018-08-06T03:13:13.784Z,14.36
2018-08-06T03:14:45.251Z,14.39
2018-08-06T03:16:16.820Z,14.45
2018-08-06T03:17:48.389Z,14.39
2018-08-06T03:19:20.062Z,14.42
2018-08-06T03:20:51.576Z,14.36
2018-08-06T03:22:23.096Z,14.37
2018-08-06T03:23:54.665Z,14.39
2018-08-06T03:25:26.235Z,14.43
2018-08-06T03:26:57.803Z,14.37
2018-08-06T03:28:29.372Z,14.21
2018-08-06T03:30:00.945Z,14.12
2018-08-06T03:31:32.511Z,14.21
2018-08-06T03:33:04.079Z,14.12
2018-08-06T03:34:35.648Z,14.15
2018-08-06T03:36:07.217Z,14.22
2018-08-06T03:37:39.136Z,14.10
2018-08-06T03:39:10.354Z,14.15
2018-08-06T03:40:41.924Z,14.21
2018-08-06T03:42:13.492Z,14.17
2018-08-06T03:43:45.161Z,14.07
2018-08-06T03:45:16.629Z,14.10
2018-08-06T03:46:48.198Z,14.10
2018-08-06T03:48:19.767Z,14.15
2018-08-06T03:49:51.436Z,14.17
2018-08-06T03:51:22.904Z,14.15
2018-08-06T03:52:54.526Z,14.29
2018-08-06T03:54:26.042Z,14.14
2018-08-06T03:55:57.711Z,14.12
2018-08-06T03:57:29.179Z,14.22
2018-08-06T03:59:00.748Z,14.10
2018-08-06T04:00:32.317Z,13.99
2018-08-06T04:02:03.885Z,14.21
2018-08-06T04:03:35.453Z,14.12
2018-08-06T04:05:07.024Z,14.07
2018-08-06T04:06:38.591Z,14.02
2018-08-06T04:08:10.310Z,14.20
2018-08-06T04:09:41.728Z,14.07
2018-08-06T04:11:13.297Z,14.22
2018-08-06T04:12:44.866Z,14.17
2018-08-06T04:14:16.535Z,14.22
2018-08-06T04:15:48.003Z,14.22
2018-08-06T04:17:19.572Z,14.27
2018-08-06T04:18:51.141Z,14.24
2018-08-06T04:20:22.862Z,14.24
2018-08-06T04:21:54.282Z,14.21
2018-08-06T04:23:25.848Z,14.18
2018-08-06T04:24:57.416Z,14.14
2018-08-06T04:26:28.984Z,14.17
2018-08-06T04:28:00.557Z,14.12
2018-08-06T04:29:32.121Z,14.18
2018-08-06T04:31:03.693Z,14.12
2018-08-06T04:32:35.358Z,14.18
2018-08-06T04:34:06.831Z,14.17
2018-08-06T04:35:38.395Z,14.18
2018-08-06T04:37:09.964Z,14.12
2018-08-06T04:38:41.783Z,14.00
2018-08-06T04:40:13.104Z,13.96
2018-08-06T04:41:44.669Z,14.00
2018-08-06T04:43:16.237Z,13.89
2018-08-06T04:44:47.905Z,13.92
2018-08-06T04:46:19.373Z,13.89
2018-08-06T04:47:50.941Z,13.95
2018-08-06T04:49:22.510Z,13.96
2018-08-06T04:50:54.281Z,14.09
2018-08-06T04:52:25.648Z,14.07
2018-08-06T04:53:57.215Z,13.96
2018-08-06T04:55:28.783Z,14.00
2018-08-06T04:57:00.351Z,13.97
2018-08-06T04:58:31.919Z,13.97
2018-08-06T05:00:03.488Z,13.96
2018-08-06T05:01:35.056Z,13.91
2018-08-06T05:03:06.624Z,13.91
2018-08-06T05:04:38.193Z,13.91
2018-08-06T05:06:09.761Z,13.92
2018-08-06T05:07:41.331Z,13.91
2018-08-06T05:09:13.197Z,13.96
2018-08-06T05:10:44.465Z,13.92
2018-08-06T05:12:16.033Z,13.95
2018-08-06T05:13:47.602Z,13.89
2018-08-06T05:15:19.270Z,13.92
2018-08-06T05:16:50.738Z,13.95
2018-08-06T05:18:22.306Z,13.89
2018-08-06T05:19:53.874Z,13.85
2018-08-06T05:21:25.543Z,13.81
2018-08-06T05:22:57.011Z,13.91
2018-08-06T05:24:28.579Z,13.95
2018-08-06T05:26:00.148Z,13.92
2018-08-06T05:27:32.219Z,13.97
2018-08-06T05:29:03.285Z,13.88
2018-08-06T05:30:34.857Z,13.96
2018-08-06T05:32:06.420Z,13.91
2018-08-06T05:33:37.993Z,13.95
2018-08-06T05:35:09.557Z,14.02
2018-08-06T05:36:41.125Z,13.99
2018-08-06T05:38:12.694Z,13.95
2018-08-06T05:39:44.414Z,13.99
2018-08-06T05:41:15.836Z,14.06
2018-08-06T05:42:47.399Z,14.03
2018-08-06T05:44:18.967Z,14.04
2018-08-06T05:45:50.787Z,13.99
2018-08-06T05:47:22.105Z,13.95
2018-08-06T05:48:53.674Z,14.00
2018-08-06T05:50:25.242Z,13.97
2018-08-06T05:51:56.910Z,13.97
2018-08-06T05:53:28.378Z,13.92
2018-08-06T05:54:59.950Z,13.97
2018-08-06T05:56:31.516Z,14.03
2018-08-06T05:58:03.084Z,14.00
2018-08-06T05:59:34.652Z,13.99
2018-08-06T06:01:06.221Z,13.97
2018-08-06T06:02:37.789Z,13.99
2018-08-06T06:04:09.461Z,13.89
2018-08-06T06:05:40.926Z,13.97
2018-08-06T06:07:12.495Z,14.02
2018-08-06T06:08:44.063Z,13.96
2018-08-06T06:10:15.886Z,13.92
2018-08-06T06:11:47.205Z,13.95
2018-08-06T06:13:18.768Z,13.89
2018-08-06T06:14:50.340Z,13.91
2018-08-06T06:16:22.006Z,13.92
2018-08-06T06:17:53.475Z,14.03
2018-08-06T06:19:25.044Z,14.07
2018-08-06T06:20:56.613Z,14.03
2018-08-06T06:22:28.432Z,14.07
2018-08-06T06:23:59.753Z,14.09
2018-08-06T06:25:31.318Z,14.15
2018-08-06T06:27:02.890Z,14.09
2018-08-06T06:28:34.481Z,14.02
2018-08-06T06:30:06.028Z,13.97
2018-08-06T06:31:37.622Z,13.97
2018-08-06T06:33:09.163Z,14.03
2018-08-06T06:34:40.811Z,14.03
2018-08-06T06:36:12.299Z,14.02
2018-08-06T06:37:43.875Z,14.02
2018-08-06T06:39:15.436Z,13.95
2018-08-06T06:40:47.356Z,13.97
2018-08-06T06:42:18.573Z,14.06
2018-08-06T06:43:50.148Z,14.02
2018-08-06T06:45:21.710Z,14.09
2018-08-06T06:46:53.479Z,14.04
2018-08-06T06:48:24.853Z,14.07
2018-08-06T06:49:56.415Z,14.10
2018-08-06T06:51:27.984Z,14.04
2018-08-06T06:52:59.702Z,14.17
2018-08-06T06:54:31.205Z,14.09
2018-08-06T06:56:02.688Z,14.07
2018-08-06T06:57:34.257Z,14.07
2018-08-06T06:59:06.175Z,13.97
2018-08-06T07:00:37.393Z,14.12
2018-08-06T07:02:08.961Z,14.04
2018-08-06T07:03:40.530Z,14.07
2018-08-06T07:05:12.099Z,14.04
2018-08-06T07:06:43.667Z,14.03
2018-08-06T07:08:15.235Z,14.12
2018-08-06T07:09:46.803Z,14.12
2018-08-06T07:11:18.525Z,14.02
2018-08-06T07:12:49.940Z,14.12
2018-08-06T07:14:21.509Z,14.07
2018-08-06T07:15:53.077Z,14.02
2018-08-06T07:17:24.745Z,14.04
2018-08-06T07:18:56.215Z,14.09
2018-08-06T07:20:27.786Z,14.06
2018-08-06T07:21:59.349Z,14.03
2018-08-06T07:23:31.018Z,14.10
2018-08-06T07:25:02.488Z,14.15
2018-08-06T07:26:34.061Z,14.15
2018-08-06T07:28:05.622Z,14.10
2018-08-06T07:29:37.191Z,14.12
2018-08-06T07:31:08.760Z,14.07
2018-08-06T07:32:40.328Z,14.14
2018-08-06T07:34:11.897Z,14.14
2018-08-06T07:35:43.564Z,14.20
2018-08-06T07:37:15.033Z,14.12
2018-08-06T07:38:46.600Z,14.14
2018-08-06T07:40:18.170Z,14.15
2018-08-06T07:41:49.837Z,14.14
2018-08-06T07:43:21.306Z,14.14
2018-08-06T07:44:52.873Z,14.12
2018-08-06T07:46:24.442Z,14.22
2018-08-06T07:47:56.164Z,14.10
2018-08-06T07:49:27.602Z,14.18
2018-08-06T07:50:59.148Z,14.15
2018-08-06T07:52:30.716Z,14.20
2018-08-06T07:54:02.485Z,14.10
2018-08-06T07:55:33.854Z,14.15
2018-08-06T07:57:05.422Z,14.17
2018-08-06T07:58:36.991Z,14.27
2018-08-06T08:00:08.559Z,14.24
2018-08-06T08:01:40.128Z,14.21
2018-08-06T08:03:11.697Z,14.27
2018-08-06T08:04:43.267Z,14.33
2018-08-06T08:06:14.848Z,14.35
2018-08-06T08:07:46.402Z,14.37
2018-08-06T08:09:17.971Z,14.42
2018-08-06T08:10:49.539Z,14.39
2018-08-06T08:12:21.358Z,14.32
2018-08-06T08:13:52.677Z,14.22
2018-08-06T08:15:24.244Z,14.22
2018-08-06T08:16:55.812Z,14.37
2018-08-06T08:18:28.232Z,14.29
2018-08-06T08:19:59.034Z,14.25
2018-08-06T08:21:30.518Z,14.09
2018-08-06T08:23:02.084Z,14.24
2018-08-06T08:24:33.754Z,14.12
2018-08-06T08:26:05.220Z,14.21
2018-08-06T08:27:36.789Z,14.10
2018-08-06T08:29:08.357Z,14.12
2018-08-06T08:30:40.028Z,14.07
2018-08-06T08:32:11.493Z,14.02
2018-08-06T08:33:43.061Z,14.20
2018-08-06T08:35:14.630Z,14.21
2018-08-06T08:36:46.198Z,14.17
2018-08-06T08:38:17.768Z,14.09
2018-08-06T08:39:49.334Z,14.07
2018-08-06T08:41:20.902Z,14.06
2018-08-06T08:42:52.721Z,14.04
2018-08-06T08:44:24.039Z,14.14
2018-08-06T08:45:55.607Z,14.09
2018-08-06T08:47:27.175Z,14.04
2018-08-06T08:48:58.843Z,14.10
2018-08-06T08:50:30.313Z,14.10
2018-08-06T08:52:01.881Z,14.03
2018-08-06T08:53:33.448Z,14.10
2018-08-06T08:55:05.117Z,14.10
2018-08-06T08:56:36.585Z,14.15
2018-08-06T08:58:08.152Z,14.09
2018-08-06T09:01:11.289Z,14.12
2018-08-06T09:02:42.858Z,14.21
2018-08-06T09:04:14.426Z,14.22
2018-08-06T09:05:45.994Z,14.22
2018-08-06T09:07:17.711Z,14.14
2018-08-06T09:08:49.132Z,14.12
2018-08-06T09:10:20.698Z,14.12
2018-08-06T09:11:52.268Z,14.09
2018-08-06T09:13:23.836Z,14.03
2018-08-06T09:14:55.403Z,14.14
2018-08-06T09:16:26.974Z,14.17
2018-08-06T09:17:58.540Z,14.09
2018-08-06T09:19:30.108Z,14.15
2018-08-06T09:21:01.677Z,14.04
2018-08-06T09:22:33.249Z,14.15
2018-08-06T09:24:04.815Z,14.17
2018-08-06T09:25:36.584Z,14.10
2018-08-06T09:27:07.949Z,14.17
2018-08-06T09:28:39.519Z,14.12
2018-08-06T09:30:11.089Z,14.21
2018-08-06T09:31:42.655Z,14.17
2018-08-06T09:33:14.224Z,14.21
2018-08-06T09:34:45.792Z,14.22
2018-08-06T09:36:17.363Z,14.25
2018-08-06T09:37:48.930Z,14.21
2018-08-06T09:39:20.499Z,14.28
2018-08-06T09:40:52.069Z,14.20
2018-08-06T09:42:23.638Z,14.27
2018-08-06T09:43:55.302Z,14.24
2018-08-06T09:45:26.774Z,14.10
2018-08-06T09:46:58.339Z,14.14
2018-08-06T09:48:29.915Z,14.17
2018-08-06T09:50:01.477Z,14.22
2018-08-06T09:51:33.084Z,14.15
2018-08-06T09:53:04.613Z,14.22
2018-08-06T09:54:36.369Z,14.21
2018-08-06T09:56:07.749Z,14.20
2018-08-06T09:57:39.361Z,14.22
2018-08-06T09:59:11.412Z,14.17
2018-08-06T10:00:42.453Z,14.07
2018-08-06T10:02:14.122Z,14.17
2018-08-06T10:08:20.496Z,14.22
2018-08-06T10:09:51.863Z,14.10
2018-08-06T10:11:23.637Z,14.15
2018-08-06T10:12:54.998Z,14.12
2018-08-06T10:14:26.568Z,14.14
2018-08-06T10:15:58.133Z,14.28
2018-08-06T10:17:29.701Z,14.15
2018-08-06T10:19:01.372Z,14.17
2018-08-06T10:20:32.938Z,14.21
2018-08-06T10:22:04.407Z,14.17
2018-08-06T10:23:35.977Z,14.24
2018-08-06T10:25:07.545Z,14.22
2018-08-06T10:26:39.115Z,14.27
2018-08-06T10:28:10.679Z,14.24
2018-08-06T10:29:42.248Z,14.27
2018-08-06T10:31:13.816Z,14.35
2018-08-06T10:34:17.480Z,14.21
2018-08-06T10:35:48.521Z,14.25
2018-08-06T10:37:20.091Z,14.18
2018-08-06T10:38:51.862Z,14.29
2018-08-06T10:41:54.898Z,14.24
2018-08-06T10:43:26.407Z,14.33
2018-08-06T10:44:57.931Z,14.46
2018-08-06T10:48:01.596Z,14.57
2018-08-06T10:49:32.802Z,14.55
2018-08-06T10:51:04.206Z,14.51
2018-08-06T10:52:35.774Z,14.47
2018-08-06T10:54:08.048Z,14.36
2018-08-06T10:55:38.962Z,14.47
2018-08-06T10:57:10.481Z,14.57
2018-08-06T10:58:42.253Z,14.54
2018-08-06T11:00:13.720Z,14.58
2018-08-06T11:01:45.392Z,14.55
2018-08-06T11:03:16.758Z,14.42
2018-08-06T11:04:48.327Z,14.50
2018-08-06T11:06:19.895Z,14.47
2018-08-06T11:07:51.666Z,14.54
2018-08-06T11:10:54.628Z,14.50
2018-08-06T11:12:26.171Z,14.55
2018-08-06T11:13:58.278Z,14.55
2018-08-06T11:17:02.011Z,14.55
2018-08-06T11:18:32.548Z,14.50
2018-08-06T11:20:04.219Z,14.43
2018-08-06T11:21:35.889Z,14.42
2018-08-06T11:24:38.733Z,14.45
2018-08-06T11:26:10.296Z,14.55
2018-08-06T11:29:13.430Z,14.54
2018-08-06T11:33:48.238Z,14.52
2018-08-06T11:35:19.707Z,14.65
2018-08-06T11:36:51.324Z,14.65
2018-08-06T11:38:22.913Z,14.72
2018-08-06T11:39:54.498Z,14.55
2018-08-06T11:41:26.204Z,14.52
2018-08-06T11:42:57.604Z,14.69
2018-08-06T11:44:29.374Z,14.72
2018-08-06T11:46:01.109Z,14.69
2018-08-06T11:47:32.631Z,14.65
2018-08-06T11:49:03.928Z,14.68
2018-08-06T11:50:35.402Z,14.69
2018-08-06T11:53:40.044Z,14.65
2018-08-06T11:55:10.108Z,14.70
2018-08-06T11:58:13.772Z,14.65
2018-08-06T11:59:45.118Z,14.64
2018-08-06T12:01:16.585Z,14.65
2018-08-06T12:04:19.826Z,14.72
2018-08-06T12:05:51.119Z,14.70
2018-08-06T12:07:22.963Z,14.72
2018-08-06T12:08:54.235Z,14.72
2018-08-06T12:10:26.032Z,14.68
2018-08-06T12:11:57.467Z,14.78
2018-08-06T12:13:29.002Z,14.78
2018-08-06T12:15:00.580Z,14.89
2018-08-06T12:16:32.075Z,15.03
2018-08-06T12:18:03.643Z,14.99
2018-08-06T12:19:35.214Z,15.13
2018-08-06T12:24:11.115Z,15.38
2018-08-06T12:25:41.836Z,15.21
2018-08-06T12:27:13.621Z,15.49
2018-08-06T12:28:44.633Z,15.65
2018-08-06T12:30:16.509Z,15.67
2018-08-06T12:33:19.348Z,15.62
2018-08-06T12:34:50.916Z,15.53
2018-08-06T12:36:22.488Z,15.41
2018-08-06T12:37:54.361Z,15.53
2018-08-06T12:39:25.629Z,15.41
2018-08-06T12:42:28.969Z,15.13
2018-08-06T12:44:00.339Z,15.19
2018-08-06T12:45:31.915Z,14.99
2018-08-06T12:47:03.688Z,14.98
2018-08-06T12:48:35.687Z,15.11
2018-08-06T12:50:06.874Z,15.19
2018-08-06T12:51:38.203Z,15.16
2018-08-06T12:53:09.871Z,15.21
2018-08-06T12:54:41.340Z,15.21
2018-08-06T12:57:44.482Z,15.19
2018-08-06T12:59:16.052Z,15.23
2018-08-06T13:00:47.624Z,15.27
2018-08-06T13:02:19.243Z,15.38
2018-08-06T13:03:50.784Z,15.65
2018-08-06T13:05:22.334Z,15.67
2018-08-06T13:08:25.799Z,15.83
2018-08-06T13:09:57.253Z,15.72
2018-08-06T13:13:00.190Z,15.75
2018-08-06T13:14:31.761Z,15.80
2018-08-06T13:16:03.334Z,15.84
2018-08-06T13:17:35.442Z,15.94
2018-08-06T13:19:06.478Z,15.86
2018-08-06T13:20:38.576Z,16.07
2018-08-06T13:22:09.667Z,15.92
2018-08-06T13:23:41.194Z,15.97
2018-08-06T13:25:13.333Z,15.92
2018-08-06T13:26:44.439Z,15.82
2018-08-06T13:28:15.910Z,15.60
2018-08-06T13:29:47.787Z,15.60
2018-08-06T13:31:19.102Z,15.60
2018-08-06T13:32:50.638Z,15.64
2018-08-06T13:34:22.229Z,15.84
2018-08-06T13:35:54.043Z,16.02
2018-08-06T13:37:25.416Z,16.39
2018-08-06T13:38:56.926Z,16.60
2018-08-06T13:40:28.538Z,16.88
2018-08-06T13:42:00.069Z,16.75
2018-08-06T13:43:31.638Z,16.52
2018-08-06T13:45:03.606Z,16.31
2018-08-06T13:46:34.781Z,16.35
2018-08-06T13:48:06.484Z,16.12
2018-08-06T13:49:37.920Z,16.14
2018-08-06T13:52:41.066Z,15.80
2018-08-06T13:54:12.720Z,15.84
2018-08-06T13:55:44.415Z,15.89
2018-08-06T13:57:15.785Z,15.92
2018-08-06T13:58:47.358Z,15.82
2018-08-06T14:00:19.241Z,15.97
2018-08-06T14:01:50.708Z,15.83
2018-08-06T14:03:22.281Z,15.86
2018-08-06T14:04:53.747Z,15.90
2018-08-06T14:06:25.521Z,15.71
2018-08-06T14:07:56.993Z,15.89
2018-08-06T14:09:28.665Z,15.75
2018-08-06T14:11:00.020Z,15.72
2018-08-06T14:12:31.504Z,15.82
2018-08-06T14:14:03.077Z,15.76
2018-08-06T14:17:06.746Z,15.87
2018-08-06T14:18:37.790Z,15.86
2018-08-06T14:21:41.236Z,16.07
2018-08-06T14:23:12.607Z,16.01
2018-08-06T14:24:44.277Z,16.05
2018-08-06T14:26:15.650Z,15.94
2018-08-06T14:29:18.854Z,15.93
2018-08-06T14:30:50.411Z,15.89
2018-08-06T14:32:22.019Z,15.76
2018-08-06T14:33:53.502Z,15.71
2018-08-06T14:35:25.378Z,15.76
2018-08-06T14:36:56.641Z,15.80
2018-08-06T14:39:59.921Z,15.67
2018-08-06T14:41:31.456Z,15.68
2018-08-06T14:44:34.566Z,15.69
2018-08-06T14:46:06.064Z,15.57
2018-08-06T14:47:37.887Z,15.67
2018-08-06T14:49:09.206Z,15.72
2018-08-06T14:55:15.859Z,15.68
2018-08-06T14:56:47.586Z,15.71
2018-08-06T14:58:18.940Z,15.80
2018-08-06T15:01:21.868Z,15.83
2018-08-06T15:02:53.346Z,15.94
2018-08-06T15:05:56.485Z,16.07
2018-08-06T15:10:31.193Z,16.14
2018-08-06T15:12:02.808Z,16.31
2018-08-06T15:13:34.341Z,16.41
2018-08-06T15:15:05.906Z,16.34
2018-08-06T15:16:37.628Z,16.45
2018-08-06T15:18:09.353Z,16.27
2018-08-06T15:19:40.639Z,16.20
2018-08-06T15:21:12.397Z,16.25
2018-08-06T15:22:43.976Z,16.38
2018-08-06T15:24:15.335Z,16.30
2018-08-06T15:25:47.436Z,16.43
2018-08-06T15:27:19.010Z,16.56
2018-08-06T15:28:50.057Z,16.28
2018-08-06T15:30:21.643Z,16.38
2018-08-06T15:31:53.536Z,16.11
2018-08-06T15:33:24.969Z,16.00
2018-08-06T15:34:56.893Z,15.83
2018-08-06T15:37:59.988Z,15.78
2018-08-06T15:39:31.583Z,15.94
2018-08-06T15:41:02.638Z,16.01
2018-08-06T15:42:34.197Z,15.94
2018-08-06T15:44:05.770Z,15.92
2018-08-06T15:45:37.350Z,15.97
2018-08-06T15:47:09.112Z,16.11
2018-08-06T15:48:40.482Z,16.15
2018-08-06T15:50:12.056Z,16.15
2018-08-06T15:51:44.154Z,16.27
2018-08-06T15:53:15.398Z,16.30
2018-08-06T15:56:18.342Z,16.39
2018-08-06T15:59:21.929Z,16.25
2018-08-06T16:00:53.825Z,16.12
2018-08-06T16:02:24.627Z,15.86
2018-08-06T16:03:56.888Z,15.67
2018-08-06T16:05:27.971Z,15.56
2018-08-06T16:06:59.543Z,15.57
2018-08-06T16:08:30.910Z,15.43
2018-08-06T16:10:02.483Z,15.35
2018-08-06T16:11:34.154Z,15.36
2018-08-06T16:13:05.652Z,15.51
2018-08-06T16:16:08.839Z,15.41
2018-08-06T16:17:40.646Z,15.21
2018-08-06T16:22:15.047Z,15.19
2018-08-06T16:25:18.489Z,15.35
2018-08-06T16:26:49.945Z,15.39
2018-08-06T16:28:21.594Z,15.39
2018-08-06T16:29:52.944Z,15.36
2018-08-06T16:31:24.567Z,15.25
2018-08-06T16:32:56.238Z,15.17
2018-08-06T16:34:27.909Z,15.13
2018-08-06T16:37:30.885Z,15.25
2018-08-06T16:39:02.572Z,15.59
2018-08-06T16:43:37.077Z,15.36
2018-08-06T16:45:09.202Z,15.38
2018-08-06T16:46:40.209Z,15.19
2018-08-06T16:48:11.817Z,15.21
2018-08-06T16:49:43.547Z,15.32
2018-08-06T16:51:15.181Z,15.35
2018-08-06T16:52:46.945Z,15.35
2018-08-06T16:55:49.622Z,15.31
2018-08-06T16:57:21.361Z,15.38
2018-08-06T16:58:52.799Z,15.28
2018-08-06T17:00:24.303Z,15.38
2018-08-06T17:03:27.447Z,15.35
2018-08-06T17:04:59.012Z,15.31
2018-08-06T17:06:31.285Z,15.20
2018-08-06T17:08:02.154Z,15.20
2018-08-06T17:09:34.413Z,15.07
2018-08-06T17:11:05.291Z,15.03
2018-08-06T17:12:36.878Z,15.07
2018-08-06T17:14:08.434Z,15.03
2018-08-06T17:15:40.066Z,14.99
2018-08-06T17:17:11.602Z,15.09
2018-08-06T17:18:43.139Z,15.06
2018-08-06T17:20:14.866Z,15.02
2018-08-06T17:21:46.279Z,15.02
2018-08-06T17:23:17.849Z,14.92
2018-08-06T17:24:49.591Z,14.89
2018-08-06T17:26:20.987Z,14.89
2018-08-06T17:29:24.436Z,15.01
2018-08-06T17:33:59.094Z,14.95
2018-08-06T17:35:28.140Z,14.94
2018-08-06T17:36:59.612Z,14.88
2018-08-06T17:38:31.179Z,14.88
2018-08-06T17:40:02.748Z,14.94
2018-08-06T17:41:34.317Z,14.89
2018-08-06T17:43:05.887Z,14.84
2018-08-06T17:44:37.455Z,14.86
2018-08-06T17:46:09.024Z,14.95
2018-08-06T17:49:12.268Z,14.86
2018-08-06T17:50:43.743Z,14.89
2018-08-06T17:52:15.301Z,14.88
2018-08-06T17:53:46.872Z,14.92
2018-08-06T17:55:18.744Z,14.78
2018-08-06T17:56:50.032Z,14.77
2018-08-06T17:58:21.585Z,14.78
2018-08-06T18:01:26.249Z,14.81
2018-08-06T18:02:56.303Z,14.83
2018-08-06T18:04:28.059Z,14.89
2018-08-06T18:05:59.629Z,14.91
2018-08-06T18:07:31.095Z,14.91
2018-08-06T18:09:02.814Z,14.91
2018-08-06T18:10:34.149Z,14.94
2018-08-06T18:12:05.907Z,14.98
2018-08-06T18:13:37.265Z,14.96
2018-08-06T18:15:08.835Z,15.02
2018-08-06T18:16:40.607Z,14.98
2018-08-06T18:18:12.308Z,15.03
2018-08-06T18:21:15.112Z,14.89
2018-08-06T18:24:18.251Z,14.86
2018-08-06T18:25:49.822Z,14.84
2018-08-06T18:28:53.174Z,15.01
2018-08-06T18:30:24.855Z,14.89
2018-08-06T18:31:56.107Z,14.89
2018-08-06T18:33:27.673Z,14.92
2018-08-06T18:34:59.240Z,14.88
2018-08-06T18:36:30.809Z,14.89
2018-08-06T18:38:02.378Z,14.94
2018-08-06T18:39:34.007Z,15.03
2018-08-06T18:41:05.509Z,14.98
2018-08-06T18:42:37.080Z,15.03
2018-08-06T18:44:08.651Z,14.98
2018-08-06T18:45:41.357Z,14.99
2018-08-06T18:47:11.892Z,14.92
2018-08-06T18:48:43.367Z,15.10
2018-08-06T18:50:14.945Z,15.03
2018-08-06T18:53:18.068Z,15.11
2018-08-06T18:54:49.638Z,15.03
2018-08-06T18:56:21.207Z,14.98
2018-08-06T18:57:52.819Z,15.07
2018-08-06T18:59:24.517Z,15.03
2018-08-06T19:00:55.924Z,15.10
2018-08-06T19:02:27.687Z,15.10
2018-08-06T19:03:59.258Z,15.21
2018-08-06T19:05:31.250Z,15.25
2018-08-06T19:08:33.803Z,15.27
2018-08-06T19:10:05.332Z,15.19
2018-08-06T19:11:36.901Z,15.21
2018-08-06T19:14:40.242Z,15.03
2018-08-06T19:17:43.179Z,15.14
2018-08-06T19:19:15.284Z,15.16
2018-08-06T19:20:46.318Z,15.17
2018-08-06T19:22:17.889Z,15.17
2018-08-06T19:23:49.607Z,15.19
2018-08-06T19:25:21.032Z,15.09
2018-08-06T19:26:52.602Z,15.16
2018-08-06T19:28:24.167Z,15.10
2018-08-06T19:31:27.725Z,15.20
2018-08-06T19:32:59.082Z,15.21
2018-08-06T19:36:02.018Z,15.17
2018-08-06T19:37:33.585Z,15.19
2018-08-06T19:39:05.188Z,15.06
2018-08-06T19:40:36.725Z,14.95
2018-08-06T19:42:08.294Z,14.88
2018-08-06T19:43:39.966Z,14.95
2018-08-06T19:46:43.006Z,15.03
2018-08-06T19:49:46.144Z,15.09
2018-08-06T19:51:17.713Z,15.16
2018-08-06T19:52:49.283Z,15.10
2018-08-06T19:55:52.423Z,15.10
2018-08-06T19:57:24.069Z,15.06
2018-08-06T19:58:55.562Z,15.03
2018-08-06T20:00:27.131Z,15.03
2018-08-06T20:01:58.807Z,14.96
2018-08-06T20:03:30.296Z,14.86
2018-08-06T20:05:01.841Z,14.94
2018-08-06T20:06:33.410Z,14.91
2018-08-06T20:08:04.984Z,14.78
2018-08-06T20:09:36.548Z,14.73
2018-08-06T20:11:08.118Z,14.77
2018-08-06T20:12:39.686Z,14.77
2018-08-06T20:14:11.257Z,14.88
2018-08-06T20:15:42.826Z,14.65
2018-08-06T20:17:14.394Z,14.73
2018-08-06T20:18:45.963Z,14.73
2018-08-06T20:20:17.637Z,14.78
2018-08-06T20:21:49.105Z,14.72
2018-08-06T20:24:52.239Z,14.69
2018-08-06T20:26:24.059Z,14.65
2018-08-06T20:27:55.376Z,14.77
2018-08-06T20:29:26.945Z,14.72
2018-08-06T20:30:58.515Z,14.73
2018-08-06T20:32:30.084Z,14.68
2018-08-06T20:34:01.652Z,14.72
2018-08-06T20:35:33.398Z,14.64
2018-08-06T20:37:04.788Z,14.68
2018-08-06T20:38:36.457Z,14.69
2018-08-06T20:40:07.924Z,14.54
2018-08-06T20:41:39.494Z,14.60
2018-08-06T20:43:11.063Z,14.54
2018-08-06T20:44:42.629Z,14.52
2018-08-06T20:46:14.200Z,14.55
2018-08-06T20:47:45.767Z,14.60
2018-08-06T20:49:17.334Z,14.55
2018-08-06T20:50:48.902Z,14.58
2018-08-06T20:52:20.471Z,14.60
2018-08-06T20:53:52.039Z,14.57
2018-08-06T20:55:23.607Z,14.57
2018-08-06T20:56:55.563Z,14.55
2018-08-06T20:58:26.743Z,14.61
2018-08-06T20:59:58.312Z,14.43
2018-08-06T21:01:29.880Z,14.58
2018-08-06T21:03:01.522Z,14.57
2018-08-06T21:04:33.017Z,14.54
2018-08-06T21:06:04.584Z,14.60
2018-08-06T21:07:36.154Z,14.46
2018-08-06T21:09:07.722Z,14.37
2018-08-06T21:10:39.289Z,14.37
2018-08-06T21:12:10.858Z,14.43
2018-08-06T21:13:42.426Z,14.39
2018-08-06T21:15:14.095Z,14.39
2018-08-06T21:16:45.563Z,14.33
2018-08-06T21:18:17.132Z,14.28
2018-08-06T21:19:48.700Z,14.36