createdAt,value
2022-07-31T00:02:15.453Z,3.08
2022-07-31T00:05:03.627Z,3.40
2022-07-31T00:07:57.434Z,2.80
2022-07-31T00:10:44.599Z,2.85
2022-07-31T00:13:57.420Z,3.33
2022-07-31T00:16:51.447Z,4.70
2022-07-31T00:19:45.464Z,4.05
2022-07-31T00:22:39.451Z,5.57
2022-07-31T00:25:33.480Z,6.05
2022-07-31T00:28:20.790Z,4.60
2022-07-31T00:31:14.505Z,4.50
2022-07-31T00:34:01.621Z,5.93
2022-07-31T00:36:55.690Z,4.03
2022-07-31T00:39:43.161Z,6.05
2022-07-31T00:42:36.526Z,6.28
2022-07-31T00:45:29.052Z,4.63
2022-07-31T00:48:22.521Z,5.32
2022-07-31T00:51:10.271Z,6.03
2022-07-31T00:54:03.531Z,5.90
2022-07-31T00:56:51.432Z,4.13
2022-07-31T00:59:45.533Z,5.30
2022-07-31T01:02:32.634Z,5.28
2022-07-31T01:05:26.554Z,5.57
2022-07-31T01:08:14.062Z,5.40
2022-07-31T01:11:29.543Z,5.15
2022-07-31T01:14:19.725Z,4.32
2022-07-31T01:17:15.599Z,6.75
2022-07-31T01:20:04.194Z,8.45
2022-07-31T01:23:25.588Z,5.88
2022-07-31T01:26:33.432Z,7.20
2022-07-31T01:29:44.564Z,5.80
2022-07-31T01:32:42.567Z,4.63
2022-07-31T01:35:41.573Z,4.60
2022-07-31T01:38:43.779Z,4.28
2022-07-31T01:41:47.582Z,6.32
2022-07-31T01:44:50.609Z,4.82
2022-07-31T01:47:40.161Z,5.90
2022-07-31T01:50:43.987Z,4.38
2022-07-31T01:53:32.464Z,6.95
2022-07-31T01:56:26.655Z,4.70
2022-07-31T01:59:20.272Z,4.60
2022-07-31T02:02:16.603Z,3.67
2022-07-31T02:05:14.623Z,4.55
2022-07-31T02:08:04.887Z,3.95
2022-07-31T02:10:59.685Z,6.95
2022-07-31T02:13:48.426Z,4.60
2022-07-31T02:16:44.661Z,8.02
2022-07-31T02:19:38.683Z,6.03
2022-07-31T02:22:34.692Z,7.35
2022-07-31T02:25:21.887Z,5.55
2022-07-31T02:28:19.734Z,6.18
2022-07-31T02:31:17.733Z,5.88
2022-07-31T02:34:11.705Z,5.32
2022-07-31T02:37:01.227Z,7.32
2022-07-31T02:39:57.670Z,6.63
2022-07-31T02:42:53.691Z,5.85
2022-07-31T02:45:48.685Z,8.38
2022-07-31T02:48:37.307Z,5.38
2022-07-31T02:51:31.701Z,5.43
2022-07-31T02:54:30.175Z,5.00
2022-07-31T02:57:23.722Z,5.03
2022-07-31T03:00:23.038Z,9.90
2022-07-31T03:03:16.776Z,5.72
2022-07-31T03:06:04.023Z,4.63
2022-07-31T03:08:57.753Z,5.35
2022-07-31T03:11:51.806Z,5.50
2022-07-31T03:14:39.660Z,7.70
2022-07-31T03:17:38.315Z,5.70
2022-07-31T03:20:29.126Z,7.20
2022-07-31T03:23:22.752Z,11.27
2022-07-31T03:26:11.215Z,7.18
2022-07-31T03:29:42.836Z,5.50
2022-07-31T03:32:13.902Z,5.55
2022-07-31T03:35:07.811Z,6.95
2022-07-31T03:37:55.147Z,5.05
2022-07-31T03:40:48.824Z,6.88
2022-07-31T03:43:47.532Z,5.10
2022-07-31T03:46:41.810Z,5.57
2022-07-31T03:49:30.583Z,4.72
2022-07-31T03:52:24.788Z,4.63
2022-07-31T03:55:12.016Z,7.53
2022-07-31T03:58:06.875Z,5.72
2022-07-31T04:01:01.820Z,4.13
2022-07-31T04:04:04.855Z,8.75
2022-07-31T04:06:52.421Z,5.50
2022-07-31T04:09:45.840Z,7.88
2022-07-31T04:12:32.952Z,5.75
2022-07-31T04:15:26.871Z,7.03
2022-07-31T04:18:13.932Z,5.78
2022-07-31T04:21:07.862Z,7.05
2022-07-31T04:23:55.078Z,6.32
2022-07-31T04:26:48.877Z,5.68
2022-07-31T04:29:36.439Z,6.15
2022-07-31T04:32:30.859Z,8.15
2022-07-31T04:35:18.129Z,6.20
2022-07-31T04:38:11.863Z,7.35
2022-07-31T04:40:59.046Z,9.30
2022-07-31T04:43:52.906Z,6.78
2022-07-31T04:46:39.988Z,6.68
2022-07-31T04:49:34.029Z,8.98
2022-07-31T04:52:21.181Z,8.23
2022-07-31T04:55:14.895Z,8.73
2022-07-31T04:58:01.950Z,6.55
2022-07-31T05:00:55.908Z,5.13
2022-07-31T05:03:49.945Z,7.45
2022-07-31T05:06:38.497Z,6.47
2022-07-31T05:09:31.917Z,8.27
2022-07-31T05:12:29.922Z,8.93
2022-07-31T05:15:17.266Z,6.65
2022-07-31T05:18:13.933Z,10.05
2022-07-31T05:21:07.939Z,8.48
2022-07-31T05:24:01.915Z,6.93
2022-07-31T05:26:55.932Z,6.82
2022-07-31T05:29:43.014Z,5.78
2022-07-31T05:32:42.963Z,6.93
2022-07-31T05:35:43.937Z,8.73
2022-07-31T05:38:31.131Z,7.18
2022-07-31T05:41:24.958Z,10.10
2022-07-31T05:44:12.112Z,9.10
2022-07-31T05:47:06.017Z,8.20
2022-07-31T05:49:53.238Z,10.90
2022-07-31T05:52:49.003Z,11.70
2022-07-31T05:55:36.100Z,9.63
2022-07-31T05:58:30.125Z,7.20
2022-07-31T06:01:17.253Z,6.05
2022-07-31T06:04:10.991Z,7.93
2022-07-31T06:06:58.136Z,10.45
2022-07-31T06:09:52.052Z,8.80
2022-07-31T06:12:46.007Z,8.35
2022-07-31T06:15:36.515Z,10.15
2022-07-31T06:18:31.019Z,8.75
2022-07-31T06:24:11.068Z,11.75
2022-07-31T06:27:01.558Z,11.15
2022-07-31T06:29:55.034Z,14.05
2022-07-31T06:32:42.620Z,19.20
2022-07-31T06:35:36.020Z,21.00
2022-07-31T06:38:31.038Z,20.35
2022-07-31T06:41:48.082Z,15.77
2022-07-31T06:44:35.563Z,19.88
2022-07-31T06:47:47.097Z,22.92
2022-07-31T06:50:41.112Z,21.73
2022-07-31T06:53:35.062Z,19.90
2022-07-31T06:56:22.359Z,17.38
2022-07-31T06:59:17.241Z,12.90
2022-07-31T07:02:23.418Z,17.50
2022-07-31T07:05:17.095Z,22.73
2022-07-31T07:08:04.423Z,25.55
2022-07-31T07:10:58.095Z,28.38
2022-07-31T07:13:52.193Z,26.17
2022-07-31T07:16:39.380Z,31.60
2022-07-31T07:19:33.162Z,20.25
2022-07-31T07:22:20.302Z,27.70
2022-07-31T07:25:27.111Z,27.48
2022-07-31T07:28:30.317Z,22.27
2022-07-31T07:31:24.128Z,26.77
2022-07-31T07:34:11.265Z,23.90
2022-07-31T07:37:05.161Z,29.52
2022-07-31T07:40:03.535Z,32.17
2022-07-31T07:43:02.847Z,34.45
2022-07-31T07:45:57.211Z,28.02
2022-07-31T07:48:44.327Z,38.17
2022-07-31T07:51:38.171Z,28.52
2022-07-31T07:54:52.172Z,33.83
2022-07-31T07:57:39.927Z,25.55
2022-07-31T08:00:33.278Z,29.27
2022-07-31T08:03:49.372Z,30.73
2022-07-31T08:06:34.247Z,32.28
2022-07-31T08:09:29.187Z,33.28
2022-07-31T08:12:16.289Z,31.33
2022-07-31T08:15:11.196Z,41.20
2022-07-31T08:17:58.779Z,43.30
2022-07-31T08:20:52.212Z,31.63
2022-07-31T08:23:46.208Z,31.17
2022-07-31T08:26:58.226Z,29.80
2022-07-31T08:29:52.236Z,34.23
2022-07-31T08:32:40.349Z,28.15
2022-07-31T08:35:34.229Z,25.60
2022-07-31T08:38:21.549Z,23.65
2022-07-31T08:41:15.245Z,33.47
2022-07-31T08:44:09.233Z,31.85
2022-07-31T08:47:04.246Z,34.03
2022-07-31T08:49:59.258Z,33.85
2022-07-31T08:52:56.268Z,31.08
2022-07-31T08:55:57.050Z,33.47
2022-07-31T08:58:51.251Z,30.98
2022-07-31T09:01:38.832Z,29.00
2022-07-31T09:04:32.278Z,28.88
2022-07-31T09:07:26.318Z,28.35
2022-07-31T09:10:31.338Z,30.67
2022-07-31T09:13:25.339Z,27.08
2022-07-31T09:16:24.009Z,23.33
2022-07-31T09:19:52.620Z,20.60
2022-07-31T09:22:34.343Z,19.02
2022-07-31T09:25:28.317Z,23.17
2022-07-31T09:28:15.728Z,24.52
2022-07-31T09:31:14.295Z,25.17
2022-07-31T09:34:01.987Z,26.33
2022-07-31T09:36:55.369Z,22.13
2022-07-31T09:39:52.086Z,26.58
2022-07-31T09:42:55.259Z,23.45
2022-07-31T09:45:55.363Z,25.90
2022-07-31T09:48:59.996Z,29.15
2022-07-31T09:51:55.347Z,32.15
2022-07-31T09:54:42.554Z,29.05
2022-07-31T09:57:36.353Z,25.45
2022-07-31T10:00:25.995Z,22.58
2022-07-31T10:03:21.386Z,29.00
2022-07-31T10:06:19.366Z,27.52
2022-07-31T10:09:07.448Z,31.17
2022-07-31T10:12:03.444Z,22.80
2022-07-31T10:14:59.400Z,28.98
2022-07-31T10:17:56.401Z,28.83
2022-07-31T10:20:52.563Z,23.30
2022-07-31T10:23:48.426Z,24.27
2022-07-31T10:27:00.839Z,26.10
2022-07-31T10:29:56.407Z,25.70
2022-07-31T10:32:51.433Z,25.45
2022-07-31T10:35:55.597Z,25.23
2022-07-31T10:39:03.431Z,22.67
2022-07-31T10:42:16.886Z,23.80
2022-07-31T10:45:14.445Z,19.10
2022-07-31T10:48:03.138Z,28.92
2022-07-31T10:51:08.517Z,25.05
2022-07-31T10:54:08.448Z,22.73
2022-07-31T10:56:56.014Z,18.98
2022-07-31T10:59:50.487Z,18.50
2022-07-31T11:02:37.869Z,18.33
2022-07-31T11:06:01.096Z,19.15
2022-07-31T11:08:50.495Z,20.15
2022-07-31T11:11:38.172Z,17.30
2022-07-31T11:14:46.466Z,20.55
2022-07-31T11:18:23.341Z,19.65
2022-07-31T11:20:53.489Z,17.83
2022-07-31T11:23:56.416Z,23.80
2022-07-31T11:26:53.008Z,19.55
2022-07-31T11:30:01.157Z,24.25
2022-07-31T11:32:59.513Z,22.73
2022-07-31T11:35:53.579Z,22.98
2022-07-31T11:38:52.636Z,19.98
2022-07-31T11:41:42.024Z,19.17
2022-07-31T11:44:38.548Z,22.45
2022-07-31T11:48:10.162Z,21.92
2022-07-31T11:50:49.717Z,21.88
2022-07-31T11:53:41.778Z,22.10
2022-07-31T11:56:35.549Z,19.10
2022-07-31T11:59:46.326Z,19.75
2022-07-31T12:02:47.676Z,20.55
2022-07-31T12:05:50.549Z,21.45
2022-07-31T12:08:44.581Z,22.42
2022-07-31T12:11:38.632Z,29.77
2022-07-31T12:14:34.209Z,23.50
2022-07-31T12:17:29.583Z,23.40
2022-07-31T12:20:34.272Z,16.23
2022-07-31T12:23:40.971Z,20.05
2022-07-31T12:26:38.609Z,15.18
2022-07-31T12:29:45.963Z,16.00
2022-07-31T12:32:39.660Z,16.05
2022-07-31T12:35:55.075Z,14.60
2022-07-31T12:38:50.607Z,13.35
2022-07-31T12:41:48.664Z,15.27
2022-07-31T12:44:35.961Z,10.95
2022-07-31T12:47:36.647Z,9.88
2022-07-31T12:50:25.412Z,13.60
2022-07-31T12:53:18.639Z,10.90
2022-07-31T12:56:16.695Z,11.43
2022-07-31T12:59:04.426Z,10.27
2022-07-31T13:01:58.732Z,10.27
2022-07-31T13:04:45.876Z,9.77
2022-07-31T13:07:39.670Z,8.27
2022-07-31T13:10:31.957Z,9.10
2022-07-31T13:13:26.706Z,9.88
2022-07-31T13:16:14.202Z,12.63
2022-07-31T13:19:08.088Z,9.85
2022-07-31T13:22:01.697Z,11.90
2022-07-31T13:24:48.846Z,10.48
2022-07-31T13:27:42.762Z,8.50
2022-07-31T13:30:43.785Z,11.00
2022-07-31T13:33:43.696Z,7.57
2022-07-31T13:36:39.226Z,9.00
2022-07-31T13:39:26.816Z,10.30
2022-07-31T13:42:20.723Z,9.68
2022-07-31T13:45:08.883Z,9.50
2022-07-31T13:48:05.632Z,10.57
2022-07-31T13:50:55.987Z,9.75
2022-07-31T13:53:49.739Z,7.22
2022-07-31T13:56:43.320Z,7.00
2022-07-31T13:59:39.756Z,12.93
2022-07-31T14:02:33.843Z,9.05
2022-07-31T14:05:27.930Z,9.43
2022-07-31T14:08:30.533Z,9.20
2022-07-31T14:11:35.744Z,9.55
2022-07-31T14:14:23.621Z,11.18
2022-07-31T14:17:17.753Z,8.88
2022-07-31T14:20:05.387Z,10.80
2022-07-31T14:22:59.774Z,7.28
2022-07-31T14:25:46.949Z,6.88
2022-07-31T14:28:41.775Z,8.38
2022-07-31T14:31:28.957Z,9.00
2022-07-31T14:34:22.844Z,9.05
2022-07-31T14:37:28.889Z,8.15
2022-07-31T14:40:16.481Z,6.20
2022-07-31T14:43:09.795Z,11.20
2022-07-31T14:45:56.942Z,8.60
2022-07-31T14:48:50.878Z,7.28
2022-07-31T14:51:44.851Z,10.77
2022-07-31T14:54:32.717Z,7.38
2022-07-31T14:57:25.848Z,7.63
2022-07-31T15:00:13.488Z,8.20
2022-07-31T15:03:06.836Z,9.20
2022-07-31T15:06:39.223Z,8.50
2022-07-31T15:09:16.210Z,13.73
2022-07-31T15:12:07.345Z,10.35
2022-07-31T15:15:00.861Z,11.10
2022-07-31T15:17:54.862Z,13.45
2022-07-31T15:20:42.131Z,13.63
2022-07-31T15:23:36.140Z,12.20
2022-07-31T15:26:23.382Z,12.02
2022-07-31T15:29:16.899Z,11.02
2022-07-31T15:32:04.353Z,13.88
2022-07-31T15:34:57.952Z,13.68
2022-07-31T15:37:45.359Z,14.20
2022-07-31T15:40:38.923Z,12.73
2022-07-31T15:43:26.025Z,17.23
2022-07-31T15:46:19.916Z,15.77
2022-07-31T15:49:13.979Z,19.25
2022-07-31T15:52:18.014Z,17.52
2022-07-31T15:55:13.897Z,19.83
2022-07-31T15:58:07.936Z,19.23
2022-07-31T16:01:02.014Z,14.25
2022-07-31T16:03:56.149Z,17.17
2022-07-31T16:06:47.440Z,12.38
2022-07-31T16:10:04.091Z,12.82
2022-07-31T16:12:50.167Z,14.35
2022-07-31T16:15:50.989Z,14.70
2022-07-31T16:18:45.018Z,11.18
2022-07-31T16:21:32.152Z,14.82
2022-07-31T16:24:26.005Z,11.93
2022-07-31T16:27:13.152Z,12.15
2022-07-31T16:30:06.980Z,12.00
2022-07-31T16:32:54.979Z,13.38
2022-07-31T16:35:49.001Z,14.25
2022-07-31T16:38:36.104Z,12.95
2022-07-31T16:41:30.000Z,10.63
2022-07-31T16:44:24.012Z,12.57
2022-07-31T16:47:11.558Z,15.50
2022-07-31T16:50:05.086Z,17.08
2022-07-31T16:52:54.853Z,17.65
2022-07-31T16:56:00.912Z,13.48
2022-07-31T16:58:55.078Z,15.63
2022-07-31T17:01:57.775Z,12.18
2022-07-31T17:04:54.265Z,13.95
2022-07-31T17:07:41.411Z,14.35
2022-07-31T17:10:35.170Z,13.02
2022-07-31T17:13:22.953Z,14.73
2022-07-31T17:16:17.053Z,12.85
2022-07-31T17:19:05.483Z,12.32
2022-07-31T17:22:00.080Z,10.48
2022-07-31T17:24:50.847Z,14.52
2022-07-31T17:27:52.122Z,14.30
2022-07-31T17:30:46.074Z,16.50
2022-07-31T17:33:54.591Z,16.35
2022-07-31T17:36:47.120Z,14.75
2022-07-31T17:39:34.477Z,16.75
2022-07-31T17:42:29.090Z,14.27
2022-07-31T17:45:16.386Z,15.40
2022-07-31T17:48:10.145Z,14.68
2022-07-31T17:50:57.714Z,18.48
2022-07-31T17:53:55.181Z,15.02
2022-07-31T17:56:53.133Z,12.60
2022-07-31T17:59:40.275Z,15.25
2022-07-31T18:02:34.247Z,20.75
2022-07-31T18:05:21.555Z,17.17
2022-07-31T18:08:15.176Z,17.27
2022-07-31T18:11:02.375Z,16.45
2022-07-31T18:14:00.825Z,17.55
2022-07-31T18:16:50.695Z,16.42
2022-07-31T18:19:44.281Z,15.00
2022-07-31T18:22:35.016Z,15.55
2022-07-31T18:25:43.159Z,14.80
2022-07-31T18:28:38.149Z,16.75
2022-07-31T18:31:34.126Z,17.67
2022-07-31T18:34:29.186Z,23.52
2022-07-31T18:37:23.183Z,13.57
2022-07-31T18:40:10.699Z,13.23
2022-07-31T18:43:04.169Z,14.23
2022-07-31T18:45:51.359Z,13.90
2022-07-31T18:48:45.249Z,19.40
2022-07-31T18:51:32.509Z,14.57
2022-07-31T18:54:26.233Z,20.02
2022-07-31T18:57:20.189Z,16.73
2022-07-31T19:00:16.232Z,16.88
2022-07-31T19:03:11.272Z,25.85
2022-07-31T19:05:58.679Z,17.77
2022-07-31T19:08:52.273Z,21.45
2022-07-31T19:11:50.769Z,17.73
2022-07-31T19:14:46.218Z,22.20
2022-07-31T19:17:44.385Z,19.08
2022-07-31T19:20:43.724Z,22.60
2022-07-31T19:23:46.291Z,22.65
2022-07-31T19:26:33.483Z,22.50
2022-07-31T19:29:28.296Z,23.50
2022-07-31T19:32:15.512Z,25.60
2022-07-31T19:35:09.298Z,21.67
2022-07-31T19:38:01.443Z,28.83
2022-07-31T19:40:55.327Z,30.02
2022-07-31T19:43:51.288Z,24.27
2022-07-31T19:46:38.714Z,27.13
2022-07-31T19:49:35.224Z,26.75
2022-07-31T19:52:25.525Z,25.17
2022-07-31T19:55:21.288Z,20.98
2022-07-31T19:58:08.416Z,26.73
2022-07-31T20:01:02.297Z,27.65
2022-07-31T20:03:57.342Z,26.50
2022-07-31T20:06:51.510Z,33.38
2022-07-31T20:09:45.383Z,26.55
2022-07-31T20:12:39.408Z,19.75
2022-07-31T20:15:51.007Z,23.73
2022-07-31T20:18:46.332Z,23.42
2022-07-31T20:21:40.342Z,24.00
2022-07-31T20:24:36.454Z,27.67
2022-07-31T20:27:30.355Z,23.88
2022-07-31T20:30:21.985Z,21.15
2022-07-31T20:33:16.329Z,18.90
2022-07-31T20:36:04.682Z,27.70
2022-07-31T20:38:58.426Z,19.20
2022-07-31T20:41:45.701Z,25.83
2022-07-31T20:44:39.360Z,25.20
2022-07-31T20:47:26.451Z,22.48
2022-07-31T20:50:20.411Z,20.45
2022-07-31T20:53:07.713Z,25.27
2022-07-31T20:56:02.445Z,18.75
2022-07-31T20:58:51.635Z,14.90
2022-07-31T21:01:45.464Z,16.23
2022-07-31T21:04:32.646Z,10.85
2022-07-31T21:07:26.387Z,19.48
2022-07-31T21:10:13.517Z,17.25
2022-07-31T21:13:08.412Z,20.13
2022-07-31T21:15:56.177Z,20.55
2022-07-31T21:18:49.451Z,19.13
2022-07-31T21:21:36.598Z,12.23
2022-07-31T21:24:30.527Z,17.67
2022-07-31T21:27:18.512Z,11.18
2022-07-31T21:30:12.469Z,11.77
2022-07-31T21:32:59.810Z,19.35
2022-07-31T21:35:53.685Z,15.50
2022-07-31T21:38:42.272Z,14.63
2022-07-31T21:41:36.563Z,16.80
2022-07-31T21:44:23.833Z,12.43
2022-07-31T21:47:23.811Z,13.98
2022-07-31T21:50:11.945Z,14.95
2022-07-31T21:53:07.487Z,12.07
2022-07-31T21:56:01.575Z,14.02
2022-07-31T21:58:55.503Z,12.07
2022-07-31T22:02:07.965Z,10.88
2022-07-31T22:05:14.505Z,14.52
2022-07-31T22:08:08.086Z,13.63
2022-07-31T22:11:08.575Z,10.20
2022-07-31T22:13:55.708Z,11.88
2022-07-31T22:16:49.553Z,11.55
2022-07-31T22:19:38.831Z,11.82
2022-07-31T22:22:41.530Z,9.50
2022-07-31T22:25:28.960Z,11.13
2022-07-31T22:28:25.557Z,9.85
2022-07-31T22:31:13.008Z,12.88
2022-07-31T22:34:06.576Z,7.45
2022-07-31T22:36:54.156Z,9.73
2022-07-31T22:39:48.580Z,8.13
2022-07-31T22:42:36.087Z,9.50
2022-07-31T22:45:29.565Z,9.88
2022-07-31T22:48:18.653Z,9.75
2022-07-31T22:51:14.877Z,9.23
2022-07-31T22:54:02.515Z,11.95
2022-07-31T22:56:56.580Z,7.35
2022-07-31T22:59:51.585Z,6.57
2022-07-31T23:02:45.766Z,8.50
2022-07-31T23:06:02.607Z,6.80
2022-07-31T23:08:54.950Z,6.78
2022-07-31T23:11:42.482Z,6.18
2022-07-31T23:14:38.632Z,6.82
2022-07-31T23:17:25.882Z,9.90
2022-07-31T23:20:19.624Z,6.78
2022-07-31T23:23:06.775Z,6.88
2022-07-31T23:26:00.663Z,5.40
2022-07-31T23:28:48.594Z,5.18
2022-07-31T23:31:42.641Z,6.35
2022-07-31T23:34:29.775Z,7.68
2022-07-31T23:37:23.678Z,8.93
2022-07-31T23:40:11.525Z,8.00
2022-07-31T23:43:05.632Z,7.55
2022-07-31T23:45:59.690Z,5.95
2022-07-31T23:48:47.535Z,8.10
2022-07-31T23:51:41.694Z,7.80
2022-07-31T23:54:28.836Z,7.80
2022-07-31T23:57:22.694Z,7.40
