createdAt,value
2022-08-27T00:00:55.277Z,99911.94
2022-08-27T00:03:45.976Z,99904.84
2022-08-27T00:06:38.017Z,99895.06
2022-08-27T00:09:27.744Z,99895.84
2022-08-27T00:12:17.575Z,99889.06
2022-08-27T00:15:08.976Z,99897.22
2022-08-27T00:18:01.150Z,99889.88
2022-08-27T00:20:50.837Z,99876.53
2022-08-27T00:23:42.991Z,99885.25
2022-08-27T00:26:33.105Z,99891.25
2022-08-27T00:29:23.187Z,99875.72
2022-08-27T00:32:13.127Z,99881.97
2022-08-27T00:35:03.058Z,99882.78
2022-08-27T00:37:53.830Z,99866.16
2022-08-27T00:40:44.297Z,99836.22
2022-08-27T00:43:45.133Z,99816.06
2022-08-27T00:46:37.851Z,99786.63
2022-08-27T00:49:31.709Z,99864.78
2022-08-27T00:52:23.237Z,99877.59
2022-08-27T00:55:19.524Z,99879.50
2022-08-27T00:58:12.945Z,99870.50
2022-08-27T01:01:02.485Z,99873.78
2022-08-27T01:03:54.240Z,99864.25
2022-08-27T01:06:42.803Z,99863.44
2022-08-27T01:09:31.472Z,99862.88
2022-08-27T01:12:20.518Z,99845.19
2022-08-27T01:15:16.913Z,99855.25
2022-08-27T01:18:09.769Z,99844.38
2022-08-27T01:21:01.677Z,99846.28
2022-08-27T01:23:56.438Z,99843.28
2022-08-27T01:26:46.331Z,99849.53
2022-08-27T01:29:35.386Z,99846.00
2022-08-27T01:32:26.564Z,99844.91
2022-08-27T01:35:17.327Z,99844.38
2022-08-27T01:38:05.856Z,99844.94
2022-08-27T01:40:58.295Z,99844.94
2022-08-27T01:43:48.421Z,99849.25
2022-08-27T01:46:37.045Z,99841.38
2022-08-27T01:49:25.660Z,99841.94
2022-08-27T01:52:15.944Z,99846.28
2022-08-27T01:55:06.452Z,99844.09
2022-08-27T01:57:56.064Z,99837.53
2022-08-27T02:00:48.503Z,99848.97
2022-08-27T02:03:43.468Z,99851.69
2022-08-27T02:06:31.989Z,99856.59
2022-08-27T02:09:20.876Z,99858.78
2022-08-27T02:12:09.866Z,99850.03
2022-08-27T02:14:58.354Z,99847.06
2022-08-27T02:17:48.739Z,99843.50
2022-08-27T02:20:37.649Z,99847.06
2022-08-27T02:23:26.191Z,99836.69
2022-08-27T02:26:14.743Z,99848.72
2022-08-27T02:29:03.322Z,99859.03
2022-08-27T02:31:51.907Z,99861.75
2022-08-27T02:34:41.801Z,99861.75
2022-08-27T02:37:30.326Z,99852.50
2022-08-27T02:40:21.249Z,99869.91
2022-08-27T02:43:10.023Z,99858.22
2022-08-27T02:46:04.608Z,99861.22
2022-08-27T02:48:53.117Z,99861.75
2022-08-27T02:51:43.018Z,99865.28
2022-08-27T02:54:32.322Z,99868.56
2022-08-27T02:57:21.097Z,99863.13
2022-08-27T03:00:14.138Z,99869.94
2022-08-27T03:03:03.288Z,99861.75
2022-08-27T03:05:52.590Z,99866.41
2022-08-27T03:08:52.642Z,99856.88
2022-08-27T03:11:42.766Z,99855.53
2022-08-27T03:14:31.318Z,99864.50
2022-08-27T03:17:38.368Z,99859.88
2022-08-27T03:20:27.151Z,99863.41
2022-08-27T03:23:16.539Z,99859.88
2022-08-27T03:26:10.543Z,99839.44
2022-08-27T03:28:59.821Z,99863.97
2022-08-27T03:31:48.368Z,99850.59
2022-08-27T03:34:36.952Z,99862.31
2022-08-27T03:37:25.984Z,99853.88
2022-08-27T03:40:15.134Z,99854.69
2022-08-27T03:43:05.297Z,99861.22
2022-08-27T03:46:01.063Z,99831.25
2022-08-27T03:48:52.226Z,99863.41
2022-08-27T03:51:46.302Z,99864.47
2022-08-27T03:54:35.707Z,99861.22
2022-08-27T03:57:24.221Z,99857.44
2022-08-27T04:00:14.975Z,99850.63
2022-08-27T04:03:05.234Z,99846.53
2022-08-27T04:05:54.321Z,99852.53
2022-08-27T04:08:42.858Z,99858.22
2022-08-27T04:11:31.548Z,99852.00
2022-08-27T04:14:27.053Z,99855.25
2022-08-27T04:17:17.488Z,99854.97
2022-08-27T04:20:34.160Z,99853.59
2022-08-27T04:23:16.875Z,99855.22
2022-08-27T04:26:06.273Z,99855.78
2022-08-27T04:28:55.198Z,99858.50
2022-08-27T04:31:43.831Z,99855.50
2022-08-27T04:34:34.127Z,99850.84
2022-08-27T04:37:23.305Z,99833.97
2022-08-27T04:40:13.182Z,99864.47
2022-08-27T04:43:01.751Z,99861.22
2022-08-27T04:45:50.662Z,99866.13
2022-08-27T04:48:39.459Z,99864.75
2022-08-27T04:51:29.677Z,99863.41
2022-08-27T04:54:19.247Z,99871.03
2022-08-27T04:57:14.587Z,99864.22
2022-08-27T05:00:03.367Z,99867.19
2022-08-27T05:02:52.040Z,99862.81
2022-08-27T05:05:41.923Z,99872.63
2022-08-27T05:08:33.092Z,99870.72
2022-08-27T05:11:23.083Z,99877.56
2022-08-27T05:14:13.829Z,99875.38
2022-08-27T05:17:03.620Z,99872.91
2022-08-27T05:19:52.142Z,99869.94
2022-08-27T05:22:40.665Z,99871.84
2022-08-27T05:25:30.728Z,99871.03
2022-08-27T05:28:21.987Z,99871.31
2022-08-27T05:31:17.600Z,99871.03
2022-08-27T05:34:10.282Z,99871.84
2022-08-27T05:37:01.760Z,99873.25
2022-08-27T05:39:50.298Z,99863.97
2022-08-27T05:42:40.205Z,99863.44
2022-08-27T05:45:29.042Z,99868.06
2022-08-27T05:48:17.897Z,99871.03
2022-08-27T05:51:11.652Z,99860.16
2022-08-27T05:54:03.671Z,99872.16
2022-08-27T05:56:55.395Z,99875.66
2022-08-27T06:00:02.815Z,99878.69
2022-08-27T06:02:51.569Z,99878.97
2022-08-27T06:05:40.548Z,99878.72
2022-08-27T06:08:29.205Z,99877.88
2022-08-27T06:11:19.356Z,99862.34
2022-08-27T06:14:08.914Z,99884.97
2022-08-27T06:17:01.034Z,99885.78
2022-08-27T06:19:49.608Z,99886.31
2022-08-27T06:22:38.150Z,99880.91
2022-08-27T06:25:26.721Z,99888.81
2022-08-27T06:28:15.279Z,99885.25
2022-08-27T06:31:05.251Z,99887.97
2022-08-27T06:34:00.690Z,99878.41
2022-08-27T06:36:55.679Z,99880.09
2022-08-27T06:39:44.230Z,99881.16
2022-08-27T06:42:32.751Z,99868.38
2022-08-27T06:45:23.430Z,99883.34
2022-08-27T06:48:12.195Z,99886.88
2022-08-27T06:51:08.598Z,99888.78
2022-08-27T06:53:58.907Z,99871.38
2022-08-27T06:56:49.390Z,99892.63
2022-08-27T06:59:38.819Z,99890.69
2022-08-27T07:02:29.309Z,99890.41
2022-08-27T07:05:19.218Z,99892.31
2022-08-27T07:08:11.360Z,99756.75
2022-08-27T07:11:01.592Z,99887.41
2022-08-27T07:13:51.267Z,99895.59
2022-08-27T07:16:40.888Z,99889.03
2022-08-27T07:19:30.339Z,99900.19
2022-08-27T07:22:18.852Z,99893.09
2022-08-27T07:25:10.721Z,99899.91
2022-08-27T07:27:59.995Z,99903.22
2022-08-27T07:30:48.557Z,99900.19
2022-08-27T07:33:37.322Z,99910.81
2022-08-27T07:36:27.049Z,99912.19
2022-08-27T07:39:16.711Z,99912.44
2022-08-27T07:42:24.547Z,99922.00
2022-08-27T07:45:13.052Z,99919.53
2022-08-27T07:48:01.835Z,99924.13
2022-08-27T07:50:50.485Z,99915.16
2022-08-27T07:53:39.100Z,99915.72
2022-08-27T07:56:27.696Z,99936.41
2022-08-27T07:59:17.633Z,99928.25
2022-08-27T08:02:06.420Z,99933.19
2022-08-27T08:04:55.003Z,99942.44
2022-08-27T08:07:43.943Z,99942.44
2022-08-27T08:10:35.427Z,99940.81
2022-08-27T08:13:24.419Z,99943.25
2022-08-27T08:16:15.178Z,99944.63
2022-08-27T08:19:04.562Z,99949.81
2022-08-27T08:21:59.502Z,99946.81
2022-08-27T08:24:49.969Z,99956.88
2022-08-27T08:27:38.972Z,99953.59
2022-08-27T08:30:28.711Z,99952.25
2022-08-27T08:33:25.428Z,99954.94
2022-08-27T08:36:16.020Z,99959.31
2022-08-27T08:39:04.811Z,99963.41
2022-08-27T08:41:55.938Z,99964.78
2022-08-27T08:44:48.536Z,99958.22
2022-08-27T08:47:44.148Z,99962.88
2022-08-27T08:50:40.787Z,99967.25
2022-08-27T08:53:37.978Z,99961.53
2022-08-27T08:56:29.718Z,99977.88
2022-08-27T08:59:23.571Z,99968.63
2022-08-27T09:02:14.346Z,99971.88
2022-08-27T09:05:05.386Z,99974.88
2022-08-27T09:08:28.519Z,99975.13
2022-08-27T09:11:18.091Z,99970.53
2022-08-27T09:14:17.238Z,99967.50
2022-08-27T09:17:10.754Z,99966.44
2022-08-27T09:20:00.339Z,99963.69
2022-08-27T09:22:54.907Z,99983.31
2022-08-27T09:25:45.522Z,99982.75
2022-08-27T09:28:51.607Z,99984.41
2022-08-27T09:31:40.907Z,99973.22
2022-08-27T09:34:36.053Z,99972.69
2022-08-27T09:37:33.886Z,99987.13
2022-08-27T09:40:28.945Z,99989.28
2022-08-27T09:43:23.808Z,99987.13
2022-08-27T09:46:20.423Z,99961.50
2022-08-27T09:49:14.287Z,99978.94
2022-08-27T09:52:03.162Z,99977.56
2022-08-27T09:54:55.652Z,99971.06
2022-08-27T09:57:44.267Z,99962.31
2022-08-27T10:00:37.929Z,99968.31
2022-08-27T10:03:29.997Z,99977.31
2022-08-27T10:06:28.199Z,99831.88
2022-08-27T10:09:19.342Z,99985.47
2022-08-27T10:12:11.304Z,99962.03
2022-08-27T10:15:02.056Z,99981.66
2022-08-27T10:18:01.618Z,99981.66
2022-08-27T10:21:05.607Z,99979.19
2022-08-27T10:24:04.278Z,99992.00
2022-08-27T10:26:59.870Z,99995.78
2022-08-27T10:29:55.121Z,99996.88
2022-08-27T10:33:01.195Z,99982.72
2022-08-27T10:35:59.475Z,99999.06
2022-08-27T10:38:52.796Z,99994.16
2022-08-27T10:41:45.419Z,100009.16
2022-08-27T10:44:45.906Z,100007.78
2022-08-27T10:47:50.017Z,99999.09
2022-08-27T10:50:45.136Z,99996.66
2022-08-27T10:53:38.739Z,100012.19
2022-08-27T10:56:32.658Z,100003.72
2022-08-27T10:59:27.523Z,99997.75
2022-08-27T11:02:24.144Z,100004.03
2022-08-27T11:05:18.458Z,100005.66
2022-08-27T11:08:12.600Z,100002.38
2022-08-27T11:11:35.151Z,100001.56
2022-08-27T11:14:20.945Z,100000.78
2022-08-27T11:17:13.075Z,99990.41
2022-08-27T11:20:08.137Z,100003.47
2022-08-27T11:22:58.416Z,99948.97
2022-08-27T11:25:54.139Z,99985.75
2022-08-27T11:28:45.723Z,99993.94
2022-08-27T11:31:38.186Z,99998.56
2022-08-27T11:34:31.519Z,99987.41
2022-08-27T11:37:36.784Z,99990.97
2022-08-27T11:40:40.245Z,99994.22
2022-08-27T11:43:33.769Z,99992.03
2022-08-27T11:46:25.197Z,99991.75
2022-08-27T11:49:24.522Z,99993.13
2022-08-27T11:52:13.973Z,99988.22
2022-08-27T11:55:14.546Z,99983.59
2022-08-27T11:58:08.604Z,99983.59
2022-08-27T12:01:04.268Z,99993.41
2022-08-27T12:04:02.135Z,99968.06
2022-08-27T12:06:53.087Z,99857.19
2022-08-27T12:09:58.636Z,99981.69
2022-08-27T12:12:56.939Z,99975.16
2022-08-27T12:16:01.057Z,99973.25
2022-08-27T12:19:00.347Z,99953.03
2022-08-27T12:21:58.918Z,99972.41
2022-08-27T12:24:55.902Z,99965.88
2022-08-27T12:27:55.186Z,99966.69
2022-08-27T12:30:50.139Z,99944.31
2022-08-27T12:33:43.271Z,99930.44
2022-08-27T12:36:33.542Z,99962.88
2022-08-27T12:39:27.950Z,99955.50
2022-08-27T12:42:20.271Z,99958.25
2022-08-27T12:45:09.319Z,99958.22
2022-08-27T12:48:01.408Z,99959.59
2022-08-27T12:50:54.475Z,99954.13
2022-08-27T12:53:45.311Z,99956.03
2022-08-27T12:56:52.329Z,99949.50
2022-08-27T13:00:02.019Z,99959.34
2022-08-27T13:03:04.650Z,99942.72
2022-08-27T13:05:57.433Z,99952.25
2022-08-27T13:08:46.994Z,99833.78
2022-08-27T13:11:47.126Z,99922.25
2022-08-27T13:14:37.979Z,99946.78
2022-08-27T13:17:39.302Z,99933.69
2022-08-27T13:20:28.119Z,99938.31
2022-08-27T13:23:20.527Z,99942.97
2022-08-27T13:26:11.284Z,99947.06
2022-08-27T13:29:03.305Z,99945.13
2022-08-27T13:31:52.563Z,99946.22
2022-08-27T13:34:41.658Z,99934.53
2022-08-27T13:37:34.736Z,99932.59
2022-08-27T13:40:30.636Z,99957.06
2022-08-27T13:43:19.501Z,99959.53
2022-08-27T13:46:11.565Z,99949.44
2022-08-27T13:49:00.818Z,99937.47
2022-08-27T13:51:49.851Z,99939.09
2022-08-27T13:54:37.490Z,99957.03
2022-08-27T13:57:31.164Z,99954.31
2022-08-27T14:00:26.507Z,99953.78
2022-08-27T14:03:31.467Z,99954.31
2022-08-27T14:06:25.355Z,99941.03
2022-08-27T14:09:23.126Z,99948.84
2022-08-27T14:12:12.160Z,99944.50
2022-08-27T14:15:16.785Z,99948.56
2022-08-27T14:18:08.972Z,99940.66
2022-08-27T14:20:58.959Z,99945.56
2022-08-27T14:23:48.655Z,99950.97
2022-08-27T14:26:37.423Z,99937.28
2022-08-27T14:29:25.989Z,99956.91
2022-08-27T14:32:17.003Z,99950.34
2022-08-27T14:35:06.367Z,99951.19
2022-08-27T14:37:55.540Z,99955.88
2022-08-27T14:40:44.524Z,99942.25
2022-08-27T14:43:34.571Z,99943.28
2022-08-27T14:46:26.765Z,99934.25
2022-08-27T14:49:21.993Z,99942.63
2022-08-27T14:52:10.707Z,99937.94
2022-08-27T14:54:59.351Z,99937.59
2022-08-27T14:57:47.910Z,99941.19
2022-08-27T15:00:36.509Z,99935.34
2022-08-27T15:03:26.098Z,99927.50
2022-08-27T15:06:17.308Z,99937.16
2022-08-27T15:09:06.438Z,99921.78
2022-08-27T15:11:56.989Z,99930.56
2022-08-27T15:14:45.562Z,99935.03
2022-08-27T15:17:35.521Z,99919.75
2022-08-27T15:20:24.349Z,99923.16
2022-08-27T15:23:15.719Z,99930.50
2022-08-27T15:26:04.382Z,99928.28
2022-08-27T15:28:52.911Z,99929.09
2022-08-27T15:31:42.101Z,99922.16
2022-08-27T15:34:30.980Z,99930.25
2022-08-27T15:37:19.737Z,99933.44
2022-08-27T15:40:11.667Z,99926.88
2022-08-27T15:43:03.119Z,99922.56
2022-08-27T15:45:51.789Z,99916.25
2022-08-27T15:48:40.488Z,99913.47
2022-08-27T15:51:31.301Z,99917.53
2022-08-27T15:54:20.108Z,99883.84
2022-08-27T15:57:10.131Z,99910.72
2022-08-27T15:59:59.018Z,99916.06
2022-08-27T16:02:48.145Z,99912.63
2022-08-27T16:05:39.858Z,99919.22
2022-08-27T16:08:28.667Z,99917.28
2022-08-27T16:11:22.900Z,99930.91
2022-08-27T16:14:12.981Z,99919.66
2022-08-27T16:17:01.709Z,99915.34
2022-08-27T16:19:50.418Z,99920.88
2022-08-27T16:22:39.625Z,99915.47
2022-08-27T16:25:28.345Z,99909.25
2022-08-27T16:28:16.912Z,99917.19
2022-08-27T16:31:12.006Z,99910.16
2022-08-27T16:34:00.904Z,99909.31
2022-08-27T16:36:49.495Z,99908.28
2022-08-27T16:39:40.696Z,99901.25
2022-08-27T16:42:29.392Z,99908.56
2022-08-27T16:45:19.793Z,99908.56
2022-08-27T16:48:27.320Z,99903.41
2022-08-27T16:51:18.579Z,99903.22
2022-08-27T16:54:07.725Z,99903.75
2022-08-27T16:56:56.647Z,99904.81
2022-08-27T16:59:45.194Z,99876.78
2022-08-27T17:02:35.004Z,99909.72
2022-08-27T17:05:33.874Z,99906.78
2022-08-27T17:08:26.207Z,99910.88
2022-08-27T17:11:17.222Z,99907.06
2022-08-27T17:14:05.944Z,99911.72
2022-08-27T17:16:54.817Z,99917.47
2022-08-27T17:19:43.433Z,99909.53
2022-08-27T17:22:33.735Z,99920.97
2022-08-27T17:25:22.262Z,99916.59
2022-08-27T17:28:18.515Z,99916.91
2022-08-27T17:31:08.151Z,99914.75
2022-08-27T17:33:59.398Z,99914.03
2022-08-27T17:36:48.455Z,99904.03
2022-08-27T17:39:38.423Z,99913.84
2022-08-27T17:42:27.240Z,99907.84
2022-08-27T17:45:17.175Z,99914.69
2022-08-27T17:48:12.186Z,99898.16
2022-08-27T17:51:03.916Z,99919.69
2022-08-27T17:53:59.769Z,99915.38
2022-08-27T17:56:50.689Z,99912.09
2022-08-27T17:59:39.226Z,99910.22
2022-08-27T18:02:31.484Z,99793.16
2022-08-27T18:05:21.311Z,99914.13
2022-08-27T18:08:09.834Z,99907.63
2022-08-27T18:10:58.765Z,99914.13
2022-08-27T18:13:53.414Z,99918.28
2022-08-27T18:19:30.311Z,99926.09
2022-08-27T18:22:18.823Z,99925.34
2022-08-27T18:25:08.093Z,99926.25
2022-08-27T18:27:59.298Z,99924.38
2022-08-27T18:30:52.348Z,99938.28
2022-08-27T18:33:41.178Z,99940.53
2022-08-27T18:36:30.297Z,99939.16
2022-08-27T18:39:19.115Z,99950.91
2022-08-27T18:42:07.796Z,99945.00
2022-08-27T18:45:01.477Z,99947.75
2022-08-27T18:47:57.287Z,99963.59
2022-08-27T18:50:48.404Z,99958.16
2022-08-27T18:53:39.770Z,99970.72
2022-08-27T18:56:28.404Z,99971.28
2022-08-27T18:59:17.586Z,99967.47
2022-08-27T19:02:06.338Z,99972.09
2022-08-27T19:04:56.346Z,99971.03
2022-08-27T19:07:44.901Z,99954.16
2022-08-27T19:10:33.672Z,99972.44
2022-08-27T19:13:22.296Z,99975.97
2022-08-27T19:16:14.291Z,99971.03
2022-08-27T19:19:04.429Z,99965.84
2022-08-27T19:21:54.772Z,99982.22
2022-08-27T19:24:43.363Z,99974.56
2022-08-27T19:27:32.167Z,99981.13
2022-08-27T19:30:20.957Z,99978.13
2022-08-27T19:33:09.543Z,99980.31
2022-08-27T19:35:58.497Z,99991.22
2022-08-27T19:38:50.901Z,99977.31
2022-08-27T19:41:39.470Z,99998.56
2022-08-27T19:44:28.081Z,100009.47
2022-08-27T19:47:21.440Z,100015.47
2022-08-27T19:50:10.764Z,99994.75
2022-08-27T19:52:59.432Z,100010.28
2022-08-27T19:55:49.425Z,100014.91
2022-08-27T19:58:38.056Z,100014.91
2022-08-27T20:01:26.722Z,100012.19
2022-08-27T20:04:15.724Z,100014.91
2022-08-27T20:07:04.356Z,100021.47
2022-08-27T20:09:52.932Z,100020.91
2022-08-27T20:12:44.751Z,100027.72
2022-08-27T20:15:34.087Z,100024.44
2022-08-27T20:18:23.283Z,100028.25
2022-08-27T20:21:12.159Z,100021.16
2022-08-27T20:24:00.794Z,100025.78
2022-08-27T20:26:49.386Z,100024.97
2022-08-27T20:29:41.012Z,100033.69
2022-08-27T20:32:30.231Z,100034.50
2022-08-27T20:35:19.566Z,100042.94
2022-08-27T20:38:08.265Z,100041.03
2022-08-27T20:40:56.988Z,100037.78
2022-08-27T20:43:45.775Z,100024.97
2022-08-27T20:46:37.099Z,100024.16
2022-08-27T20:49:27.840Z,99993.31
2022-08-27T20:52:16.484Z,100039.66
2022-08-27T20:55:06.473Z,100038.31
2022-08-27T20:58:12.868Z,100052.50
2022-08-27T21:01:02.520Z,100042.13
2022-08-27T21:03:52.567Z,100043.25
2022-08-27T21:06:41.211Z,100035.06
2022-08-27T21:09:29.796Z,100044.59
2022-08-27T21:12:22.610Z,100021.34
2022-08-27T21:15:12.678Z,100043.19
2022-08-27T21:18:01.273Z,100051.38
2022-08-27T21:20:51.196Z,100053.25
2022-08-27T21:23:40.450Z,100044.56
2022-08-27T21:26:30.125Z,100041.28
2022-08-27T21:29:19.496Z,100047.53
2022-08-27T21:32:09.612Z,100043.97
2022-08-27T21:34:58.168Z,100046.97
2022-08-27T21:37:49.770Z,100056.19
2022-08-27T21:40:38.516Z,100050.72
2022-08-27T21:43:27.163Z,100044.72
2022-08-27T21:46:15.931Z,100047.44
2022-08-27T21:49:04.611Z,100047.16
2022-08-27T21:51:53.145Z,100049.63
2022-08-27T21:54:43.431Z,100044.97
2022-08-27T21:57:32.015Z,100042.22
2022-08-27T22:00:39.034Z,100039.25
2022-08-27T22:03:27.783Z,100033.72
2022-08-27T22:06:16.512Z,100041.63
2022-08-27T22:09:05.209Z,100039.16
2022-08-27T22:11:55.336Z,100037.81
2022-08-27T22:14:43.972Z,100040.78
2022-08-27T22:17:32.525Z,100028.81
2022-08-27T22:20:21.527Z,100033.41
2022-08-27T22:23:13.118Z,100040.72
2022-08-27T22:26:01.661Z,100035.53
2022-08-27T22:28:51.598Z,100014.78
2022-08-27T22:31:40.538Z,100022.44
2022-08-27T22:34:29.247Z,100027.31
2022-08-27T22:37:17.784Z,100023.19
2022-08-27T22:40:19.132Z,100024.53
2022-08-27T22:43:09.130Z,100032.66
2022-08-27T22:45:59.077Z,100029.59
2022-08-27T22:48:47.567Z,100028.78
2022-08-27T22:51:36.139Z,100036.13
2022-08-27T22:54:24.791Z,100016.44
2022-08-27T22:57:13.387Z,100039.88
2022-08-27T23:00:02.085Z,100034.44
2022-08-27T23:02:52.041Z,100026.56
2022-08-27T23:05:42.070Z,100034.19
2022-08-27T23:08:31.890Z,100037.72
2022-08-27T23:11:20.883Z,100039.88
2022-08-27T23:14:09.428Z,100039.00
2022-08-27T23:16:58.035Z,100050.09
2022-08-27T23:19:47.955Z,100043.81
2022-08-27T23:22:37.168Z,100018.72
2022-08-27T23:25:44.209Z,100038.38
2022-08-27T23:28:32.824Z,100042.75
2022-08-27T23:31:22.067Z,100037.56
2022-08-27T23:34:10.639Z,100022.28
2022-08-27T23:37:00.561Z,100038.91
2022-08-27T23:39:49.508Z,100050.09
2022-08-27T23:42:38.606Z,100052.81
2022-08-27T23:45:27.771Z,100058.50
2022-08-27T23:48:16.700Z,100055.75
2022-08-27T23:51:05.315Z,100063.69
2022-08-27T23:53:55.295Z,100043.19
2022-08-27T23:56:43.912Z,100057.41
2022-08-27T23:59:32.621Z,100058.72
