createdAt,value
2018-04-10T00:00:01.541Z,58.10
2018-04-10T00:00:38.485Z,56.10
2018-04-10T00:01:13.935Z,54.50
2018-04-10T00:01:49.346Z,54.00
2018-04-10T00:02:24.572Z,53.80
2018-04-10T00:02:59.899Z,53.20
2018-04-10T00:03:35.227Z,52.90
2018-04-10T00:04:10.640Z,56.90
2018-04-10T00:04:46.178Z,58.60
2018-04-10T00:05:21.371Z,54.20
2018-04-10T00:05:56.822Z,53.30
2018-04-10T00:06:32.296Z,56.30
2018-04-10T00:07:07.784Z,58.70
2018-04-10T00:07:43.278Z,57.00
2018-04-10T00:08:18.405Z,54.40
2018-04-10T00:08:53.763Z,55.50
2018-04-10T00:09:28.785Z,57.90
2018-04-10T00:10:04.121Z,55.00
2018-04-10T00:10:39.425Z,55.20
2018-04-10T00:11:14.671Z,56.80
2018-04-10T00:11:49.995Z,57.40
2018-04-10T00:12:25.439Z,54.80
2018-04-10T00:13:00.778Z,54.40
2018-04-10T00:13:36.016Z,54.20
2018-04-10T00:14:11.371Z,55.50
2018-04-10T00:14:46.669Z,51.80
2018-04-10T00:15:22.100Z,51.80
2018-04-10T00:15:57.457Z,55.20
2018-04-10T00:16:32.802Z,58.00
2018-04-10T00:17:08.203Z,54.00
2018-04-10T00:17:43.536Z,53.40
2018-04-10T00:18:18.749Z,55.70
2018-04-10T00:18:54.194Z,60.40
2018-04-10T00:19:29.533Z,56.80
2018-04-10T00:20:04.827Z,54.00
2018-04-10T00:20:40.859Z,53.30
2018-04-10T00:21:16.308Z,52.50
2018-04-10T00:21:51.649Z,55.90
2018-04-10T00:22:27.039Z,55.60
2018-04-10T00:23:02.595Z,59.70
2018-04-10T00:23:37.898Z,60.50
2018-04-10T00:24:13.268Z,54.30
2018-04-10T00:24:48.897Z,50.80
2018-04-10T00:25:24.397Z,55.20
2018-04-10T00:25:59.853Z,52.80
2018-04-10T00:26:34.954Z,54.40
2018-04-10T00:27:10.211Z,51.90
2018-04-10T00:27:45.609Z,55.70
2018-04-10T00:28:21.170Z,56.40
2018-04-10T00:28:56.575Z,52.00
2018-04-10T00:29:32.002Z,53.40
2018-04-10T00:30:07.505Z,57.70
2018-04-10T00:30:43.552Z,59.00
2018-04-10T00:31:18.720Z,57.00
2018-04-10T00:31:54.347Z,56.60
2018-04-10T00:32:32.976Z,55.10
2018-04-10T00:33:08.778Z,54.30
2018-04-10T00:33:44.022Z,52.20
2018-04-10T00:34:19.339Z,59.90
2018-04-10T00:34:54.575Z,61.00
2018-04-10T00:35:29.574Z,55.90
2018-04-10T00:36:04.948Z,53.00
2018-04-10T00:36:40.473Z,55.90
2018-04-10T00:37:15.883Z,54.30
2018-04-10T00:37:51.092Z,47.50
2018-04-10T00:38:26.494Z,53.20
2018-04-10T00:39:01.859Z,55.60
2018-04-10T00:39:37.538Z,54.20
2018-04-10T00:40:12.989Z,57.60
2018-04-10T00:40:48.324Z,55.40
2018-04-10T00:41:23.851Z,52.80
2018-04-10T00:41:59.004Z,55.60
2018-04-10T00:42:34.551Z,51.90
2018-04-10T00:43:09.936Z,53.60
2018-04-10T00:43:45.564Z,54.90
2018-04-10T00:44:20.916Z,56.30
2018-04-10T00:44:56.347Z,60.20
2018-04-10T00:45:31.679Z,58.70
2018-04-10T00:46:07.011Z,56.90
2018-04-10T00:46:42.541Z,54.50
2018-04-10T00:47:17.939Z,54.10
2018-04-10T00:47:53.372Z,54.90
2018-04-10T00:48:28.870Z,55.50
2018-04-10T00:49:04.370Z,52.30
2018-04-10T00:49:39.911Z,56.50
2018-04-10T00:50:15.440Z,56.10
2018-04-10T00:50:50.705Z,56.50
2018-04-10T00:51:25.833Z,58.70
2018-04-10T00:52:01.467Z,57.40
2018-04-10T00:52:36.921Z,57.90
2018-04-10T00:53:12.074Z,56.10
2018-04-10T00:53:47.588Z,50.90
2018-04-10T00:54:22.942Z,53.10
2018-04-10T00:54:58.203Z,54.50
2018-04-10T00:55:33.319Z,56.30
2018-04-10T00:56:08.773Z,57.20
2018-04-10T00:56:43.979Z,58.50
2018-04-10T00:57:19.216Z,59.10
2018-04-10T00:57:54.637Z,56.90
2018-04-10T00:58:30.296Z,51.10
2018-04-10T00:59:05.637Z,56.60
2018-04-10T00:59:41.066Z,54.70
2018-04-10T01:00:16.515Z,52.00
2018-04-10T01:00:51.779Z,58.90
2018-04-10T01:01:27.410Z,57.40
2018-04-10T01:02:02.835Z,54.30
2018-04-10T01:02:38.163Z,54.30
2018-04-10T01:03:13.399Z,55.60
2018-04-10T01:03:48.825Z,58.10
2018-04-10T01:04:24.119Z,50.80
2018-04-10T01:04:59.555Z,53.70
2018-04-10T01:05:35.260Z,53.90
2018-04-10T01:06:10.740Z,59.20
2018-04-10T01:06:46.028Z,62.20
2018-04-10T01:07:21.477Z,56.10
2018-04-10T01:07:56.831Z,55.40
2018-04-10T01:08:32.230Z,54.00
2018-04-10T01:09:07.876Z,52.70
2018-04-10T01:09:43.374Z,51.30
2018-04-10T01:10:18.840Z,55.30
2018-04-10T01:10:54.386Z,56.40
2018-04-10T01:11:29.592Z,52.60
2018-04-10T01:12:04.804Z,52.60
2018-04-10T01:12:40.250Z,56.60
2018-04-10T01:13:15.560Z,51.90
2018-04-10T01:13:50.895Z,49.50
2018-04-10T01:14:26.337Z,55.80
2018-04-10T01:15:01.554Z,55.30
2018-04-10T01:15:36.688Z,54.70
2018-04-10T01:16:12.038Z,51.20
2018-04-10T01:16:47.566Z,48.70
2018-04-10T01:17:22.689Z,52.20
2018-04-10T01:17:57.949Z,52.10
2018-04-10T01:18:33.464Z,51.10
2018-04-10T01:19:09.097Z,53.30
2018-04-10T01:19:44.434Z,49.90
2018-04-10T01:20:19.567Z,52.70
2018-04-10T01:20:55.023Z,53.10
2018-04-10T01:21:30.148Z,50.00
2018-04-10T01:22:05.271Z,52.10
2018-04-10T01:22:40.677Z,53.10
2018-04-10T01:23:16.069Z,53.60
2018-04-10T01:23:51.405Z,58.20
2018-04-10T01:24:26.851Z,55.90
2018-04-10T01:25:02.356Z,55.40
2018-04-10T01:25:39.384Z,54.60
2018-04-10T01:26:14.854Z,55.70
2018-04-10T01:26:50.307Z,54.10
2018-04-10T01:27:26.019Z,52.60
2018-04-10T01:28:01.571Z,51.10
2018-04-10T01:28:37.190Z,54.00
2018-04-10T01:29:12.386Z,53.20
2018-04-10T01:29:47.758Z,50.60
2018-04-10T01:30:23.277Z,54.40
2018-04-10T01:30:59.756Z,50.50
2018-04-10T01:31:35.223Z,51.30
2018-04-10T01:32:10.448Z,53.10
2018-04-10T01:32:46.019Z,53.30
2018-04-10T01:33:21.217Z,48.90
2018-04-10T01:33:56.660Z,54.40
2018-04-10T01:34:31.870Z,58.40
2018-04-10T01:35:07.231Z,56.10
2018-04-10T01:35:42.753Z,56.70
2018-04-10T01:36:18.024Z,49.10
2018-04-10T01:36:53.241Z,50.30
2018-04-10T01:37:28.767Z,51.00
2018-04-10T01:38:04.334Z,51.00
2018-04-10T01:38:39.755Z,52.80
2018-04-10T01:39:15.088Z,47.80
2018-04-10T01:39:50.527Z,50.70
2018-04-10T01:40:25.866Z,55.50
2018-04-10T01:41:01.196Z,51.60
2018-04-10T01:41:36.613Z,48.00
2018-04-10T01:42:12.214Z,50.70
2018-04-10T01:42:47.327Z,53.90
2018-04-10T01:43:22.743Z,55.50
2018-04-10T01:43:57.968Z,50.80
2018-04-10T01:44:33.406Z,55.30
2018-04-10T01:45:08.687Z,52.70
2018-04-10T01:45:43.992Z,50.80
2018-04-10T01:46:19.223Z,53.10
2018-04-10T01:46:54.460Z,51.30
2018-04-10T01:47:29.842Z,53.60
2018-04-10T01:48:05.162Z,52.60
2018-04-10T01:48:40.485Z,54.90
2018-04-10T01:49:15.620Z,56.70
2018-04-10T01:49:51.070Z,49.30
2018-04-10T01:50:26.477Z,50.30
2018-04-10T01:51:02.036Z,52.10
2018-04-10T01:51:37.341Z,49.90
2018-04-10T01:52:12.584Z,49.00
2018-04-10T01:52:47.775Z,48.50
2018-04-10T01:53:22.909Z,45.50
2018-04-10T01:53:58.194Z,49.90
2018-04-10T01:54:33.397Z,49.60
2018-04-10T01:55:08.872Z,51.30
2018-04-10T01:55:44.916Z,53.90
2018-04-10T01:56:20.591Z,51.00
2018-04-10T01:56:55.993Z,50.90
2018-04-10T01:57:31.234Z,50.60
2018-04-10T01:58:06.422Z,50.00
2018-04-10T01:58:42.130Z,53.90
2018-04-10T01:59:17.616Z,53.30
2018-04-10T01:59:52.959Z,46.60
2018-04-10T02:00:28.450Z,47.60
2018-04-10T02:01:03.805Z,46.90
2018-04-10T02:01:39.450Z,50.60
2018-04-10T02:02:14.700Z,48.80
2018-04-10T02:02:49.836Z,51.40
2018-04-10T02:03:25.758Z,53.20
2018-04-10T02:04:00.824Z,50.00
2018-04-10T02:04:36.215Z,52.20
2018-04-10T02:05:11.727Z,50.70
2018-04-10T02:05:47.166Z,48.90
2018-04-10T02:06:22.382Z,46.60
2018-04-10T02:06:57.569Z,46.80
2018-04-10T02:07:32.909Z,45.50
2018-04-10T02:08:07.919Z,47.60
2018-04-10T02:08:45.543Z,44.90
2018-04-10T02:09:20.573Z,45.70
2018-04-10T02:09:55.963Z,47.70
2018-04-10T02:10:32.678Z,43.70
2018-04-10T02:11:11.198Z,43.20
2018-04-10T02:17:54.532Z,51.40
2018-04-10T02:18:31.140Z,48.30
2018-04-10T02:19:07.959Z,52.90
2018-04-10T02:19:43.216Z,53.40
2018-04-10T02:20:18.404Z,49.40
2018-04-10T02:20:54.121Z,44.40
2018-04-10T02:21:29.314Z,46.20
2018-04-10T02:22:04.470Z,47.00
2018-04-10T02:22:39.794Z,44.00
2018-04-10T02:23:15.112Z,45.40
2018-04-10T02:23:50.292Z,44.80
2018-04-10T02:24:25.477Z,45.60
2018-04-10T02:25:04.572Z,44.80
2018-04-10T02:25:45.872Z,45.30
2018-04-10T02:26:23.374Z,47.40
2018-04-10T02:26:58.886Z,48.30
2018-04-10T02:27:36.957Z,52.60
2018-04-10T02:28:12.155Z,51.50
2018-04-10T02:28:53.762Z,45.60
2018-04-10T02:29:32.558Z,46.60
2018-04-10T02:30:07.653Z,49.30
2018-04-10T02:30:42.941Z,48.70
2018-04-10T02:31:22.568Z,50.30
2018-04-10T02:32:00.983Z,46.90
2018-04-10T02:32:37.908Z,45.00
2018-04-10T02:33:15.531Z,42.90
2018-04-10T02:33:51.000Z,47.40
2018-04-10T02:34:26.421Z,48.10
2018-04-10T02:35:01.789Z,48.00
2018-04-10T02:35:37.109Z,45.70
2018-04-10T02:36:12.525Z,47.40
2018-04-10T02:36:50.164Z,47.00
2018-04-10T02:37:25.476Z,44.70
2018-04-10T02:38:00.788Z,46.60
2018-04-10T02:38:36.412Z,43.50
2018-04-10T02:39:11.722Z,41.40
2018-04-10T02:39:46.924Z,42.80
2018-04-10T02:40:22.223Z,45.20
2018-04-10T02:41:01.136Z,44.90
2018-04-10T02:41:36.345Z,43.90
2018-04-10T02:42:11.486Z,45.70
2018-04-10T02:42:46.669Z,48.20
2018-04-10T02:43:21.975Z,44.60
2018-04-10T02:44:01.431Z,43.70
2018-04-10T02:44:36.919Z,40.40
2018-04-10T02:45:12.421Z,43.90
2018-04-10T02:45:49.304Z,43.10
2018-04-10T02:46:24.546Z,41.00
2018-04-10T02:46:59.839Z,47.00
2018-04-10T02:47:35.101Z,45.80
2018-04-10T02:48:10.393Z,46.60
2018-04-10T02:48:45.621Z,49.90
2018-04-10T02:49:20.816Z,46.00
2018-04-10T02:49:56.330Z,49.00
2018-04-10T02:50:31.674Z,49.00
2018-04-10T02:51:07.109Z,48.90
2018-04-10T02:51:42.506Z,48.10
2018-04-10T02:52:18.245Z,48.20
2018-04-10T02:52:56.660Z,47.30
2018-04-10T02:53:31.958Z,41.90
2018-04-10T02:54:07.303Z,44.90
2018-04-10T02:54:42.488Z,46.10
2018-04-10T02:55:19.316Z,47.40
2018-04-10T02:55:54.535Z,47.80
2018-04-10T02:56:29.944Z,45.70
2018-04-10T02:57:11.348Z,47.00
2018-04-10T02:57:46.630Z,46.20
2018-04-10T02:58:25.551Z,48.10
2018-04-10T02:59:00.733Z,47.00
2018-04-10T02:59:36.261Z,44.50
2018-04-10T03:00:11.907Z,47.00
2018-04-10T03:00:50.917Z,44.70
2018-04-10T03:01:26.256Z,47.40
2018-04-10T03:02:01.561Z,47.10
2018-04-10T03:02:37.254Z,46.80
2018-04-10T03:03:12.908Z,48.40
2018-04-10T03:03:55.026Z,45.90
2018-04-10T03:04:30.054Z,44.10
2018-04-10T03:05:05.300Z,45.50
2018-04-10T03:05:40.745Z,45.00
2018-04-10T03:06:16.152Z,46.90
2018-04-10T03:06:51.471Z,48.30
2018-04-10T03:07:27.104Z,47.10
2018-04-10T03:08:02.534Z,47.00
2018-04-10T03:08:39.021Z,44.80
2018-04-10T03:09:16.933Z,48.70
2018-04-10T03:09:52.527Z,50.50
2018-04-10T03:10:27.741Z,45.80
2018-04-10T03:11:03.536Z,42.10
2018-04-10T03:11:40.176Z,49.20
2018-04-10T03:12:15.303Z,48.90
2018-04-10T03:12:50.509Z,46.30
2018-04-10T03:13:26.128Z,45.20
2018-04-10T03:14:01.824Z,44.50
2018-04-10T03:14:37.349Z,48.50
2018-04-10T03:15:12.752Z,50.50
2018-04-10T03:15:50.800Z,48.30
2018-04-10T03:16:26.343Z,42.20
2018-04-10T03:17:01.576Z,49.20
2018-04-10T03:17:36.879Z,52.20
2018-04-10T03:18:12.169Z,49.60
2018-04-10T03:18:47.381Z,42.90
2018-04-10T03:19:22.825Z,43.20
2018-04-10T03:19:58.153Z,45.10
2018-04-10T03:20:33.754Z,48.90
2018-04-10T03:21:09.194Z,47.80
2018-04-10T03:21:44.586Z,50.90
2018-04-10T03:22:20.105Z,48.20
2018-04-10T03:22:55.345Z,45.80
2018-04-10T03:23:30.636Z,45.20
2018-04-10T03:24:06.030Z,46.10
2018-04-10T03:24:41.461Z,48.70
2018-04-10T03:25:16.805Z,50.40
2018-04-10T03:25:52.203Z,48.70
2018-04-10T03:26:27.734Z,52.50
2018-04-10T03:27:03.023Z,50.60
2018-04-10T03:27:38.367Z,49.50
2018-04-10T03:28:13.752Z,49.00
2018-04-10T03:28:49.087Z,48.20
2018-04-10T03:29:24.818Z,49.30
2018-04-10T03:30:00.432Z,51.80
2018-04-10T03:30:35.950Z,52.10
2018-04-10T03:31:11.279Z,50.20
2018-04-10T03:31:46.514Z,47.20
2018-04-10T03:32:22.015Z,60.40
2018-04-10T03:32:57.609Z,56.90
2018-04-10T03:33:32.891Z,55.30
2018-04-10T03:34:08.007Z,53.70
2018-04-10T03:34:43.213Z,49.40
2018-04-10T03:35:18.540Z,45.70
2018-04-10T03:35:53.876Z,48.50
2018-04-10T03:36:29.176Z,52.90
2018-04-10T03:37:04.290Z,51.80
2018-04-10T03:37:39.686Z,46.80
2018-04-10T03:38:15.108Z,46.60
2018-04-10T03:38:50.419Z,52.10
2018-04-10T03:39:25.829Z,53.50
2018-04-10T03:40:01.318Z,53.50
2018-04-10T03:40:36.751Z,49.90
2018-04-10T03:41:12.383Z,52.30
2018-04-10T03:41:47.896Z,56.70
2018-04-10T03:42:23.597Z,58.50
2018-04-10T03:42:58.819Z,54.10
2018-04-10T03:43:33.938Z,53.80
2018-04-10T03:44:09.133Z,53.70
2018-04-10T03:44:44.595Z,49.90
2018-04-10T03:45:19.813Z,53.30
2018-04-10T03:45:55.219Z,52.30
2018-04-10T03:46:30.332Z,53.20
2018-04-10T03:47:05.657Z,51.50
2018-04-10T03:47:41.785Z,49.70
2018-04-10T03:48:16.983Z,54.80
2018-04-10T03:48:52.380Z,54.20
2018-04-10T03:49:27.765Z,54.70
2018-04-10T03:50:03.060Z,55.40
2018-04-10T03:50:38.749Z,52.70
2018-04-10T03:51:14.278Z,48.10
2018-04-10T03:51:49.454Z,49.50
2018-04-10T03:52:24.677Z,50.20
2018-04-10T03:53:00.259Z,50.50
2018-04-10T03:53:35.682Z,52.90
2018-04-10T03:54:10.845Z,49.20
2018-04-10T03:54:46.246Z,46.50
2018-04-10T03:55:21.461Z,47.50
2018-04-10T03:55:56.691Z,48.70
2018-04-10T03:56:32.314Z,50.90
2018-04-10T03:57:08.192Z,53.00
2018-04-10T03:57:44.110Z,57.90
2018-04-10T03:58:19.506Z,57.80
2018-04-10T03:58:54.724Z,51.60
2018-04-10T03:59:30.484Z,61.40
2018-04-10T04:00:05.821Z,52.00
2018-04-10T04:00:42.116Z,54.20
2018-04-10T04:01:17.515Z,54.60
2018-04-10T04:01:52.723Z,52.30
2018-04-10T04:02:28.110Z,48.20
2018-04-10T04:03:03.398Z,53.50
2018-04-10T04:03:38.777Z,50.30
2018-04-10T04:04:14.101Z,55.80
2018-04-10T04:04:49.091Z,52.20
2018-04-10T04:05:24.498Z,52.20
2018-04-10T04:06:02.812Z,53.30
2018-04-10T04:06:38.237Z,51.60
2018-04-10T04:07:13.746Z,50.10
2018-04-10T04:07:49.047Z,55.60
2018-04-10T04:08:24.360Z,55.60
2018-04-10T04:08:59.859Z,56.20
2018-04-10T04:09:35.282Z,58.30
2018-04-10T04:10:10.352Z,56.70
2018-04-10T04:10:46.863Z,53.40
2018-04-10T04:11:21.893Z,48.40
2018-04-10T04:11:57.290Z,54.60
2018-04-10T04:12:32.727Z,56.20
2018-04-10T04:13:08.146Z,58.30
2018-04-10T04:13:43.634Z,54.60
2018-04-10T04:14:18.820Z,50.80
2018-04-10T04:14:54.552Z,49.60
2018-04-10T04:15:30.343Z,54.00
2018-04-10T04:16:05.727Z,55.10
2018-04-10T04:16:41.103Z,54.30
2018-04-10T04:17:16.713Z,54.00
2018-04-10T04:17:52.249Z,51.70
2018-04-10T04:18:27.725Z,54.20
2018-04-10T04:19:03.045Z,53.20
2018-04-10T04:19:38.722Z,48.20
2018-04-10T04:20:13.929Z,50.50
2018-04-10T04:20:49.419Z,52.60
2018-04-10T04:21:24.579Z,55.20
2018-04-10T04:21:59.997Z,58.70
2018-04-10T04:22:35.235Z,56.00
2018-04-10T04:23:10.670Z,51.60
2018-04-10T04:23:45.905Z,51.90
2018-04-10T04:24:21.197Z,51.70
2018-04-10T04:24:56.386Z,54.10
2018-04-10T04:25:31.525Z,57.60
2018-04-10T04:26:06.771Z,61.80
2018-04-10T04:26:42.102Z,59.00
2018-04-10T04:27:17.789Z,54.90
2018-04-10T04:27:53.117Z,60.50
2018-04-10T04:28:28.510Z,55.90
2018-04-10T04:29:04.134Z,53.50
2018-04-10T04:29:39.535Z,51.50
2018-04-10T04:30:15.237Z,54.20
2018-04-10T04:30:50.544Z,55.20
2018-04-10T04:31:25.840Z,55.20
2018-04-10T04:32:01.286Z,55.70
2018-04-10T04:32:36.517Z,53.00
2018-04-10T04:33:12.232Z,52.40
2018-04-10T04:33:47.716Z,51.00
2018-04-10T04:34:23.639Z,50.80
2018-04-10T04:34:58.627Z,61.70
2018-04-10T04:35:34.034Z,59.30
2018-04-10T04:36:09.378Z,55.60
2018-04-10T04:36:44.860Z,53.50
2018-04-10T04:37:20.347Z,59.60
2018-04-10T04:37:55.636Z,57.90
2018-04-10T04:38:31.231Z,55.30
2018-04-10T04:39:06.403Z,62.00
2018-04-10T04:39:41.726Z,57.10
2018-04-10T04:40:17.000Z,49.80
2018-04-10T04:40:52.330Z,49.30
2018-04-10T04:41:27.969Z,51.70
2018-04-10T04:42:03.350Z,48.30
2018-04-10T04:42:38.799Z,53.30
2018-04-10T04:43:14.191Z,54.30
2018-04-10T04:43:49.815Z,53.10
2018-04-10T04:44:25.191Z,52.40
2018-04-10T04:45:00.610Z,53.70
2018-04-10T04:45:36.109Z,54.80
2018-04-10T04:46:11.338Z,56.10
2018-04-10T04:46:46.924Z,50.20
2018-04-10T04:47:22.361Z,53.30
2018-04-10T04:47:57.785Z,51.20
2018-04-10T04:48:32.971Z,53.70
2018-04-10T04:49:08.515Z,56.60
2018-04-10T04:49:44.006Z,55.00
2018-04-10T04:50:19.334Z,54.90
2018-04-10T04:50:54.851Z,52.90
2018-04-10T04:51:29.969Z,55.00
2018-04-10T04:52:05.350Z,58.00
2018-04-10T04:52:40.788Z,53.50
2018-04-10T04:53:16.225Z,52.80
2018-04-10T04:53:51.539Z,53.40
2018-04-10T04:54:28.168Z,56.50
2018-04-10T04:55:03.473Z,53.70
2018-04-10T04:55:38.963Z,48.80
2018-04-10T04:56:14.461Z,51.50
2018-04-10T04:56:49.789Z,50.00
2018-04-10T04:57:24.980Z,48.40
2018-04-10T04:58:00.484Z,49.50
2018-04-10T04:58:35.797Z,55.20
2018-04-10T04:59:11.030Z,56.80
2018-04-10T04:59:46.331Z,49.90
2018-04-10T05:00:21.753Z,47.30
2018-04-10T05:00:58.263Z,53.20
2018-04-10T05:01:33.479Z,58.70
2018-04-10T05:02:08.993Z,59.50
2018-04-10T05:02:44.184Z,55.60
2018-04-10T05:03:19.586Z,52.60
2018-04-10T05:03:54.886Z,46.60
2018-04-10T05:04:30.608Z,50.70
2018-04-10T05:05:05.988Z,54.30
2018-04-10T05:05:41.404Z,50.90
2018-04-10T05:06:16.759Z,56.30
2018-04-10T05:06:52.049Z,55.40
2018-04-10T05:07:27.361Z,53.70
2018-04-10T05:08:03.047Z,50.60
2018-04-10T05:08:38.774Z,52.30
2018-04-10T05:09:14.077Z,53.80
2018-04-10T05:09:49.579Z,56.80
2018-04-10T05:10:25.165Z,56.20
2018-04-10T05:11:00.295Z,58.50
2018-04-10T05:11:35.426Z,59.30
2018-04-10T05:12:11.039Z,55.80
2018-04-10T05:12:46.474Z,57.40
2018-04-10T05:13:21.856Z,55.50
2018-04-10T05:13:57.187Z,51.60
2018-04-10T05:14:32.569Z,53.30
2018-04-10T05:15:08.146Z,56.70
2018-04-10T05:15:43.628Z,56.10
2018-04-10T05:16:18.755Z,54.10
2018-04-10T05:16:54.059Z,55.20
2018-04-10T05:17:29.784Z,56.90
2018-04-10T05:18:05.111Z,58.90
2018-04-10T05:18:40.556Z,56.70
2018-04-10T05:19:15.868Z,63.00
2018-04-10T05:19:51.547Z,62.80
2018-04-10T05:20:26.780Z,58.70
2018-04-10T05:21:02.191Z,60.60
2018-04-10T05:21:37.663Z,59.90
2018-04-10T05:22:13.291Z,52.30
2018-04-10T05:22:48.623Z,56.10
2018-04-10T05:23:23.908Z,63.80
2018-04-10T05:23:59.542Z,63.90
2018-04-10T05:24:34.876Z,56.80
2018-04-10T05:25:10.489Z,54.20
2018-04-10T05:25:45.905Z,58.40
2018-04-10T05:26:21.326Z,57.20
2018-04-10T05:26:56.945Z,61.60
2018-04-10T05:27:32.335Z,59.10
2018-04-10T05:28:07.644Z,60.60
2018-04-10T05:28:42.627Z,65.10
2018-04-10T05:29:18.032Z,58.90
2018-04-10T05:29:53.394Z,55.70
2018-04-10T05:30:28.788Z,58.60
2018-04-10T05:31:04.437Z,59.70
2018-04-10T05:31:39.925Z,60.10
2018-04-10T05:32:15.415Z,63.40
2018-04-10T05:32:50.500Z,61.00
2018-04-10T05:33:25.800Z,61.50
2018-04-10T05:34:01.220Z,59.90
2018-04-10T05:34:36.718Z,61.60
2018-04-10T05:35:12.012Z,63.60
2018-04-10T05:35:47.327Z,54.40
2018-04-10T05:36:22.982Z,57.00
2018-04-10T05:36:58.484Z,58.90
2018-04-10T05:37:33.817Z,58.90
2018-04-10T05:38:09.007Z,57.80
2018-04-10T05:38:44.229Z,62.60
2018-04-10T05:39:19.815Z,68.70
2018-04-10T05:39:55.261Z,61.40
2018-04-10T05:40:30.794Z,59.40
2018-04-10T05:41:06.670Z,61.20
2018-04-10T05:41:42.476Z,64.00
2018-04-10T05:42:17.590Z,59.00
2018-04-10T05:42:53.205Z,61.30
2018-04-10T05:43:28.391Z,60.60
2018-04-10T05:44:03.598Z,59.20
2018-04-10T05:44:39.095Z,56.60
2018-04-10T05:45:15.022Z,55.30
2018-04-10T05:45:50.134Z,57.60
2018-04-10T05:46:25.615Z,53.50
2018-04-10T05:47:01.219Z,55.40
2018-04-10T05:47:36.518Z,57.20
2018-04-10T05:48:11.816Z,58.60
2018-04-10T05:48:47.241Z,59.00
2018-04-10T05:49:22.672Z,68.50
2018-04-10T05:49:58.083Z,67.80
2018-04-10T05:50:33.398Z,57.00
2018-04-10T05:51:09.215Z,54.90
2018-04-10T05:51:44.634Z,55.30
2018-04-10T05:52:19.736Z,51.00
2018-04-10T05:52:55.067Z,48.70
2018-04-10T05:53:30.351Z,48.60
2018-04-10T05:54:06.012Z,49.10
2018-04-10T05:54:41.288Z,51.20
2018-04-10T05:55:16.706Z,54.90
2018-04-10T05:55:52.171Z,56.30
2018-04-10T05:56:27.695Z,54.70
2018-04-10T05:57:03.016Z,52.80
2018-04-10T05:57:38.543Z,52.30
2018-04-10T05:58:14.071Z,52.00
2018-04-10T05:58:49.489Z,52.10
2018-04-10T05:59:24.997Z,52.90
2018-04-10T06:00:00.478Z,52.90
2018-04-10T06:00:35.806Z,53.20
2018-04-10T06:01:10.954Z,57.80
2018-04-10T06:01:46.238Z,52.70
2018-04-10T06:02:21.664Z,53.70
2018-04-10T06:02:57.241Z,55.70
2018-04-10T06:03:32.455Z,51.80
2018-04-10T06:04:07.775Z,49.30
2018-04-10T06:04:44.878Z,47.60
2018-04-10T06:05:20.362Z,46.60
2018-04-10T06:05:55.766Z,54.20
2018-04-10T06:06:31.344Z,52.40
2018-04-10T06:07:07.097Z,50.80
2018-04-10T06:07:42.406Z,48.40
2018-04-10T06:08:17.601Z,53.80
2018-04-10T06:08:53.038Z,52.90
2018-04-10T06:09:28.353Z,56.50
2018-04-10T06:10:03.974Z,57.20
2018-04-10T06:10:39.560Z,57.90
2018-04-10T06:11:15.024Z,56.40
2018-04-10T06:11:50.313Z,50.10
2018-04-10T06:12:25.338Z,51.00
2018-04-10T06:13:00.757Z,50.80
2018-04-10T06:13:35.939Z,47.90
2018-04-10T06:14:11.671Z,46.30
2018-04-10T06:14:47.756Z,49.00
2018-04-10T06:15:23.079Z,48.30
2018-04-10T06:15:58.399Z,44.40
2018-04-10T06:16:33.845Z,46.70
2018-04-10T06:17:09.160Z,48.70
2018-04-10T06:17:44.370Z,49.40
2018-04-10T06:18:19.596Z,51.20
2018-04-10T06:18:55.215Z,46.40
2018-04-10T06:19:30.582Z,42.50
2018-04-10T06:20:10.285Z,45.80
2018-04-10T06:20:45.716Z,46.60
2018-04-10T06:21:21.499Z,51.80
2018-04-10T06:21:56.774Z,49.60
2018-04-10T06:22:32.193Z,43.80
2018-04-10T06:23:07.422Z,46.20
2018-04-10T06:23:43.050Z,50.30
2018-04-10T06:24:18.677Z,50.40
2018-04-10T06:25:00.321Z,46.20
2018-04-10T06:25:35.710Z,47.40
2018-04-10T06:26:11.161Z,46.40
2018-04-10T06:26:46.598Z,44.30
2018-04-10T06:27:22.108Z,46.40
2018-04-10T06:27:57.403Z,47.80
2018-04-10T06:28:32.617Z,43.30
2018-04-10T06:29:08.124Z,42.90
2018-04-10T06:29:43.746Z,43.10
2018-04-10T06:30:19.162Z,42.60
2018-04-10T06:30:55.600Z,39.50
2018-04-10T06:31:30.959Z,40.60
2018-04-10T06:32:06.250Z,39.40
2018-04-10T06:32:41.575Z,39.00
2018-04-10T06:33:16.859Z,39.10
2018-04-10T06:33:52.196Z,37.60
2018-04-10T06:34:27.709Z,39.90
2018-04-10T06:35:03.314Z,43.90
2018-04-10T06:35:39.014Z,34.20
2018-04-10T06:36:14.273Z,37.80
2018-04-10T06:36:49.699Z,42.60
2018-04-10T06:37:24.966Z,42.10
2018-04-10T06:38:01.137Z,36.50
2018-04-10T06:38:36.622Z,36.50
2018-04-10T06:39:11.935Z,35.50
2018-04-10T06:39:47.139Z,38.70
2018-04-10T06:40:22.962Z,39.30
2018-04-10T06:40:58.166Z,42.30
2018-04-10T06:41:33.593Z,47.10
2018-04-10T06:42:09.070Z,41.10
2018-04-10T06:42:44.490Z,39.80
2018-04-10T06:43:19.826Z,38.30
2018-04-10T06:43:55.112Z,40.70
2018-04-10T06:44:30.565Z,44.60
2018-04-10T06:45:05.969Z,41.80
2018-04-10T06:45:42.093Z,41.00
2018-04-10T06:46:17.540Z,36.20
2018-04-10T06:46:52.989Z,35.60
2018-04-10T06:47:28.669Z,35.30
2018-04-10T06:48:04.084Z,37.90
2018-04-10T06:48:39.302Z,39.10
2018-04-10T06:49:14.859Z,39.10
2018-04-10T06:49:50.205Z,36.80
2018-04-10T06:50:25.500Z,37.20
2018-04-10T06:51:00.623Z,35.50
2018-04-10T06:51:36.327Z,35.00
2018-04-10T06:52:11.632Z,36.00
2018-04-10T06:52:47.216Z,37.20
2018-04-10T06:53:22.870Z,36.10
2018-04-10T06:53:57.951Z,39.50
2018-04-10T06:54:33.281Z,40.10
2018-04-10T06:55:08.665Z,32.70
2018-04-10T06:55:43.997Z,34.10
2018-04-10T06:56:19.556Z,33.70
2018-04-10T06:56:55.261Z,35.10
2018-04-10T06:57:30.691Z,36.70
2018-04-10T06:58:05.895Z,35.50
2018-04-10T06:58:41.326Z,32.70
2018-04-10T06:59:16.724Z,35.30
2018-04-10T06:59:52.163Z,35.20
2018-04-10T07:00:27.783Z,35.60
2018-04-10T07:01:03.230Z,39.20
2018-04-10T07:01:38.837Z,40.30
2018-04-10T07:02:14.118Z,36.60
2018-04-10T07:02:49.440Z,38.60
2018-04-10T07:03:24.722Z,36.20
2018-04-10T07:04:00.454Z,31.80
2018-04-10T07:04:35.683Z,33.70
2018-04-10T07:05:11.608Z,35.80
2018-04-10T07:05:46.909Z,33.90
2018-04-10T07:06:22.353Z,35.50
2018-04-10T07:06:57.967Z,37.40
2018-04-10T07:07:33.200Z,33.90
2018-04-10T07:08:08.431Z,30.60
2018-04-10T07:08:43.657Z,32.60
2018-04-10T07:09:18.902Z,34.70
2018-04-10T07:09:54.111Z,38.20
2018-04-10T07:10:29.544Z,33.00
2018-04-10T07:11:04.760Z,35.00
2018-04-10T07:11:40.105Z,39.30
2018-04-10T07:12:15.610Z,39.30
2018-04-10T07:12:50.934Z,33.50
2018-04-10T07:13:26.226Z,38.10
2018-04-10T07:14:01.904Z,37.10
2018-04-10T07:14:37.276Z,34.00
2018-04-10T07:15:12.769Z,32.60
2018-04-10T07:15:50.026Z,30.90
2018-04-10T07:16:25.345Z,38.20
2018-04-10T07:17:00.606Z,38.30
2018-04-10T07:17:36.147Z,36.20
2018-04-10T07:18:11.373Z,33.60
2018-04-10T07:18:46.961Z,34.60
2018-04-10T07:19:22.317Z,33.50
2018-04-10T07:19:57.840Z,32.50
2018-04-10T07:20:33.143Z,33.60
2018-04-10T07:21:08.489Z,35.00
2018-04-10T07:21:43.598Z,34.90
2018-04-10T07:22:18.944Z,33.60
2018-04-10T07:22:54.184Z,33.50
2018-04-10T07:23:29.406Z,31.80
2018-04-10T07:24:04.706Z,31.60
2018-04-10T07:24:40.240Z,31.40
2018-04-10T07:25:15.548Z,33.20
2018-04-10T07:25:50.979Z,37.60
2018-04-10T07:26:26.531Z,37.50
2018-04-10T07:27:01.926Z,30.90
2018-04-10T07:27:37.492Z,31.90
2018-04-10T07:28:12.705Z,34.60
2018-04-10T07:28:48.085Z,34.20
2018-04-10T07:29:23.177Z,33.00
2018-04-10T07:29:58.493Z,33.10
2018-04-10T07:30:33.698Z,34.00
2018-04-10T07:31:09.240Z,34.40
2018-04-10T07:31:44.458Z,32.00
2018-04-10T07:32:19.802Z,32.60
2018-04-10T07:32:55.159Z,36.60
2018-04-10T07:33:30.549Z,35.20
2018-04-10T07:34:05.915Z,30.50
2018-04-10T07:34:41.096Z,31.60
2018-04-10T07:35:16.412Z,31.20
2018-04-10T07:35:51.525Z,31.90
2018-04-10T07:36:27.128Z,30.30
2018-04-10T07:37:02.530Z,31.20
2018-04-10T07:37:38.164Z,31.40
2018-04-10T07:38:13.370Z,32.90
2018-04-10T07:38:48.497Z,31.40
2018-04-10T07:39:23.940Z,29.70
2018-04-10T07:39:59.033Z,30.20
2018-04-10T07:40:34.204Z,30.10
2018-04-10T07:41:09.410Z,31.10
2018-04-10T07:41:44.761Z,33.00
2018-04-10T07:42:20.256Z,31.50
2018-04-10T07:42:55.579Z,28.80
2018-04-10T07:43:30.813Z,29.90