createdAt,value
2023-04-27T00:00:13.480Z,3.13
2023-04-27T00:02:43.979Z,3.12
2023-04-27T00:05:13.398Z,3.08
2023-04-27T00:07:42.716Z,2.99
2023-04-27T00:10:12.345Z,2.92
2023-04-27T00:12:42.482Z,3.02
2023-04-27T00:15:12.551Z,2.87
2023-04-27T00:17:43.726Z,2.95
2023-04-27T00:20:13.259Z,2.81
2023-04-27T00:22:42.549Z,2.83
2023-04-27T00:25:11.846Z,2.85
2023-04-27T00:27:41.221Z,2.96
2023-04-27T00:30:12.173Z,2.81
2023-04-27T00:32:42.297Z,2.79
2023-04-27T00:35:13.318Z,2.79
2023-04-27T00:37:44.306Z,2.75
2023-04-27T00:40:13.895Z,2.66
2023-04-27T00:42:42.947Z,2.62
2023-04-27T00:45:13.491Z,2.57
2023-04-27T00:47:44.012Z,2.58
2023-04-27T00:50:15.474Z,2.42
2023-04-27T00:52:44.812Z,2.48
2023-04-27T00:55:13.866Z,2.35
2023-04-27T00:57:42.919Z,2.43
2023-04-27T01:00:13.973Z,2.36
2023-04-27T01:02:43.556Z,2.45
2023-04-27T01:05:14.085Z,2.48
2023-04-27T01:07:43.665Z,2.46
2023-04-27T01:10:12.860Z,2.44
2023-04-27T01:12:42.103Z,2.30
2023-04-27T01:15:12.662Z,2.40
2023-04-27T01:17:43.049Z,2.33
2023-04-27T01:20:14.467Z,2.30
2023-04-27T01:22:45.653Z,2.28
2023-04-27T01:25:16.146Z,2.32
2023-04-27T01:27:45.764Z,2.36
2023-04-27T01:30:15.589Z,2.28
2023-04-27T01:32:44.775Z,2.30
2023-04-27T01:35:13.819Z,2.32
2023-04-27T01:37:43.004Z,2.48
2023-04-27T01:40:13.601Z,2.50
2023-04-27T01:42:44.161Z,2.61
2023-04-27T01:45:13.636Z,2.69
2023-04-27T01:47:42.843Z,2.79
2023-04-27T01:50:12.508Z,2.84
2023-04-27T01:52:41.785Z,2.98
2023-04-27T01:55:11.154Z,2.92
2023-04-27T01:57:40.595Z,2.85
2023-04-27T02:00:12.496Z,2.75
2023-04-27T02:02:53.527Z,2.68
2023-04-27T02:05:22.865Z,2.77
2023-04-27T02:07:52.109Z,2.75
2023-04-27T02:10:22.194Z,2.69
2023-04-27T02:12:51.336Z,2.66
2023-04-27T02:15:21.970Z,2.67
2023-04-27T02:17:51.247Z,2.79
2023-04-27T02:20:20.380Z,2.88
2023-04-27T02:22:49.460Z,2.88
2023-04-27T02:25:20.110Z,2.92
2023-04-27T02:27:49.252Z,3.00
2023-04-27T02:30:18.854Z,3.01
2023-04-27T02:32:49.820Z,2.96
2023-04-27T02:35:18.952Z,3.06
2023-04-27T02:37:48.085Z,3.13
2023-04-27T02:40:17.806Z,3.15
2023-04-27T02:42:46.952Z,3.09
2023-04-27T02:45:16.014Z,3.17
2023-04-27T02:47:45.089Z,3.05
2023-04-27T02:50:17.416Z,3.12
2023-04-27T02:52:46.441Z,3.09
2023-04-27T02:55:15.544Z,3.09
2023-04-27T02:57:44.709Z,3.01
2023-04-27T03:00:14.947Z,3.00
2023-04-27T03:02:44.460Z,2.98
2023-04-27T03:05:13.897Z,2.92
2023-04-27T03:07:44.553Z,2.90
2023-04-27T03:10:13.629Z,2.90
2023-04-27T03:12:42.714Z,2.93
2023-04-27T03:15:12.351Z,2.89
2023-04-27T03:17:41.420Z,3.06
2023-04-27T03:20:12.243Z,3.13
2023-04-27T03:22:41.324Z,3.03
2023-04-27T03:25:12.165Z,2.83
2023-04-27T03:27:42.310Z,2.96
2023-04-27T03:30:12.728Z,2.84
2023-04-27T03:32:41.835Z,2.71
2023-04-27T03:35:11.230Z,2.84
2023-04-27T03:37:40.847Z,2.85
2023-04-27T03:40:12.957Z,2.67
2023-04-27T03:42:42.092Z,2.58
2023-04-27T03:45:12.414Z,2.51
2023-04-27T03:47:41.990Z,2.53
2023-04-27T03:50:11.712Z,2.51
2023-04-27T03:52:40.776Z,2.44
2023-04-27T03:55:10.701Z,2.45
2023-04-27T03:57:44.516Z,2.37
2023-04-27T04:00:17.255Z,2.27
2023-04-27T04:02:46.615Z,2.36
2023-04-27T04:05:16.091Z,2.27
2023-04-27T04:07:45.288Z,2.15
2023-04-27T04:10:14.913Z,2.16
2023-04-27T04:12:45.391Z,2.23
2023-04-27T04:15:14.568Z,2.20
2023-04-27T04:17:44.003Z,2.21
2023-04-27T04:20:13.795Z,2.37
2023-04-27T04:22:43.183Z,2.38
2023-04-27T04:25:12.884Z,2.43
2023-04-27T04:27:42.064Z,2.48
2023-04-27T04:30:13.511Z,2.67
2023-04-27T04:32:42.689Z,2.77
2023-04-27T04:35:12.157Z,2.91
2023-04-27T04:37:41.256Z,2.97
2023-04-27T04:40:11.549Z,3.05
2023-04-27T04:42:42.064Z,3.04
2023-04-27T04:45:14.022Z,3.17
2023-04-27T04:47:43.198Z,3.23
2023-04-27T04:50:14.151Z,3.36
2023-04-27T04:52:43.332Z,3.50
2023-04-27T04:55:12.497Z,3.59
2023-04-27T04:57:41.562Z,3.43
2023-04-27T05:00:13.688Z,3.46
2023-04-27T05:02:43.102Z,3.51
2023-04-27T05:05:12.332Z,3.50
2023-04-27T05:07:41.741Z,3.60
2023-04-27T05:10:11.140Z,3.64
2023-04-27T05:12:40.256Z,3.59
2023-04-27T05:15:10.128Z,3.53
2023-04-27T05:17:40.669Z,3.70
2023-04-27T05:20:10.623Z,3.72
2023-04-27T05:22:39.801Z,4.03
2023-04-27T05:25:09.955Z,4.34
2023-04-27T05:27:39.061Z,4.35
2023-04-27T05:30:09.557Z,4.19
2023-04-27T05:32:40.108Z,4.14
2023-04-27T05:35:09.822Z,4.50
2023-04-27T05:37:38.964Z,4.95
2023-04-27T05:40:10.256Z,4.86
2023-04-27T05:42:39.445Z,5.17
2023-04-27T05:45:09.838Z,5.16
2023-04-27T05:47:40.399Z,5.34
2023-04-27T05:50:10.286Z,5.53
2023-04-27T05:52:39.488Z,5.28
2023-04-27T05:55:09.412Z,5.92
2023-04-27T05:57:38.560Z,6.13
2023-04-27T06:00:10.942Z,6.18
2023-04-27T06:02:44.275Z,6.56
2023-04-27T06:05:13.533Z,6.26
2023-04-27T06:07:43.788Z,6.06
2023-04-27T06:10:12.937Z,6.14
2023-04-27T06:12:43.926Z,5.76
2023-04-27T06:15:14.223Z,6.12
2023-04-27T06:17:45.848Z,6.29
2023-04-27T06:20:15.768Z,6.72
2023-04-27T06:22:46.752Z,6.88
2023-04-27T06:25:16.050Z,7.23
2023-04-27T06:27:45.232Z,6.97
2023-04-27T06:30:14.802Z,7.13
2023-04-27T06:32:45.246Z,7.45
2023-04-27T06:35:14.570Z,6.99
2023-04-27T06:37:44.659Z,7.34
2023-04-27T06:40:14.509Z,8.40
2023-04-27T06:42:44.087Z,9.04
2023-04-27T06:45:13.753Z,7.97
2023-04-27T06:47:44.263Z,7.62
2023-04-27T06:50:13.460Z,8.36
2023-04-27T06:52:42.734Z,7.03
2023-04-27T06:55:11.984Z,7.71
2023-04-27T06:57:41.270Z,7.39
2023-04-27T07:00:13.310Z,7.37
2023-04-27T07:02:43.966Z,7.04
2023-04-27T07:05:13.246Z,7.91
2023-04-27T07:07:43.506Z,8.23
2023-04-27T07:10:12.881Z,7.46
2023-04-27T07:12:43.338Z,7.61
2023-04-27T07:15:12.847Z,7.39
2023-04-27T07:17:41.930Z,7.46
2023-04-27T07:20:14.217Z,7.84
2023-04-27T07:22:43.352Z,7.49
2023-04-27T07:25:12.414Z,7.66
2023-04-27T07:27:41.516Z,7.40
2023-04-27T07:30:13.674Z,7.52
2023-04-27T07:32:42.877Z,8.56
2023-04-27T07:35:13.461Z,9.07
2023-04-27T07:37:44.094Z,9.55
2023-04-27T07:40:16.945Z,10.39
2023-04-27T07:42:47.115Z,10.55
2023-04-27T07:45:17.401Z,10.21
2023-04-27T07:47:46.677Z,8.88
2023-04-27T07:50:22.030Z,9.45
2023-04-27T07:52:51.061Z,10.64
2023-04-27T07:55:21.475Z,10.22
2023-04-27T07:57:50.586Z,8.63
2023-04-27T08:00:20.331Z,8.34
2023-04-27T08:02:49.703Z,8.00
2023-04-27T08:05:21.288Z,8.22
2023-04-27T08:07:53.476Z,8.45
2023-04-27T08:10:23.963Z,8.58
2023-04-27T08:12:53.120Z,9.55
2023-04-27T08:15:22.274Z,9.60
2023-04-27T08:17:51.412Z,8.99
2023-04-27T08:20:22.022Z,9.20
2023-04-27T08:22:52.898Z,8.81
2023-04-27T08:25:22.165Z,8.31
2023-04-27T08:27:51.205Z,8.25
2023-04-27T08:30:21.225Z,8.06
2023-04-27T08:32:50.360Z,7.60
2023-04-27T08:35:20.978Z,7.43
2023-04-27T08:37:50.174Z,7.29
2023-04-27T08:40:19.829Z,7.01
2023-04-27T08:42:57.422Z,7.04
2023-04-27T08:45:27.645Z,7.36
2023-04-27T08:47:57.072Z,7.65
2023-04-27T08:50:27.881Z,8.71
2023-04-27T08:52:56.933Z,9.62
2023-04-27T08:55:26.394Z,10.02
2023-04-27T08:57:56.787Z,10.06
2023-04-27T09:00:27.185Z,9.26
2023-04-27T09:02:56.431Z,10.11
2023-04-27T09:05:27.613Z,11.77
2023-04-27T09:08:00.793Z,11.60
2023-04-27T09:10:30.321Z,11.54
2023-04-27T09:13:01.043Z,11.62
2023-04-27T09:15:30.445Z,10.78
2023-04-27T09:17:59.972Z,11.08
2023-04-27T09:20:30.520Z,10.00
2023-04-27T09:22:59.605Z,9.34
2023-04-27T09:25:30.050Z,8.93
2023-04-27T09:28:00.732Z,9.20
2023-04-27T09:30:30.946Z,9.43
2023-04-27T09:33:02.181Z,9.70
2023-04-27T09:35:34.126Z,10.03
2023-04-27T09:38:03.367Z,10.80
2023-04-27T09:40:33.552Z,11.50
2023-04-27T09:43:02.917Z,10.87
2023-04-27T09:45:34.292Z,10.97
2023-04-27T09:48:05.303Z,11.23
2023-04-27T09:50:38.448Z,10.55
2023-04-27T09:53:10.142Z,10.97
2023-04-27T09:55:43.544Z,9.87
2023-04-27T09:58:39.399Z,10.23
2023-04-27T10:01:18.069Z,9.84
2023-04-27T10:04:03.884Z,9.84
2023-04-27T10:07:00.252Z,9.53
2023-04-27T10:09:35.356Z,9.64
2023-04-27T10:12:16.915Z,10.93
2023-04-27T10:14:56.077Z,10.83
2023-04-27T10:17:33.579Z,10.91
2023-04-27T10:20:04.458Z,10.94
2023-04-27T10:22:42.199Z,11.96
2023-04-27T10:25:30.220Z,11.36
2023-04-27T10:28:01.108Z,11.31
2023-04-27T10:30:35.188Z,10.79
2023-04-27T10:33:07.471Z,10.51
2023-04-27T10:35:38.394Z,11.48
2023-04-27T10:38:10.145Z,12.42
2023-04-27T10:40:40.494Z,11.04
2023-04-27T10:43:11.205Z,10.74
2023-04-27T10:45:40.564Z,10.58
2023-04-27T10:48:10.035Z,10.74
2023-04-27T10:50:40.432Z,10.65
2023-04-27T10:53:10.870Z,10.17
2023-04-27T10:55:40.026Z,10.11
2023-04-27T10:58:09.113Z,9.60
2023-04-27T11:00:43.844Z,9.62
2023-04-27T11:03:15.883Z,9.72
2023-04-27T11:05:45.979Z,9.41
2023-04-27T11:08:18.617Z,10.01
2023-04-27T11:10:50.433Z,9.97
2023-04-27T11:13:21.759Z,9.76
2023-04-27T11:15:54.093Z,9.90
2023-04-27T11:18:25.565Z,9.84
2023-04-27T11:20:56.346Z,10.23
2023-04-27T11:23:28.901Z,10.19
2023-04-27T11:25:58.430Z,10.85
2023-04-27T11:28:27.465Z,11.07
2023-04-27T11:31:00.684Z,11.31
2023-04-27T11:33:30.063Z,10.72
2023-04-27T11:35:59.707Z,10.52
2023-04-27T11:38:35.930Z,10.79
2023-04-27T11:41:07.447Z,10.26
2023-04-27T11:43:38.185Z,10.43
2023-04-27T11:46:08.171Z,9.63
2023-04-27T11:48:38.666Z,9.90
2023-04-27T11:51:13.255Z,9.80
2023-04-27T11:53:51.102Z,10.00
2023-04-27T11:56:20.136Z,10.54
2023-04-27T11:58:49.192Z,10.72
2023-04-27T12:01:24.809Z,10.70
2023-04-27T12:04:04.378Z,10.98
2023-04-27T12:06:33.937Z,11.19
2023-04-27T12:09:05.229Z,10.87
2023-04-27T12:11:34.594Z,10.90
2023-04-27T12:14:04.371Z,10.92
2023-04-27T12:16:33.967Z,11.45
2023-04-27T12:19:03.134Z,11.42
2023-04-27T12:21:33.993Z,10.94
2023-04-27T12:24:04.582Z,10.64
2023-04-27T12:26:33.707Z,11.05
2023-04-27T12:29:04.193Z,10.86
2023-04-27T12:31:33.781Z,10.66
2023-04-27T12:34:03.042Z,10.59
2023-04-27T12:36:32.626Z,10.24
2023-04-27T12:39:14.758Z,10.91
2023-04-27T12:41:45.652Z,10.62
2023-04-27T12:44:15.751Z,10.49
2023-04-27T12:46:46.552Z,10.71
2023-04-27T12:49:15.956Z,10.84
2023-04-27T12:51:45.464Z,11.03
2023-04-27T12:54:16.342Z,11.04
2023-04-27T12:56:45.784Z,10.23
2023-04-27T12:59:16.746Z,10.56
2023-04-27T13:01:46.248Z,10.38
2023-04-27T13:04:21.840Z,10.39
2023-04-27T13:06:51.689Z,9.76
2023-04-27T13:09:22.257Z,9.65
2023-04-27T13:11:52.727Z,9.51
2023-04-27T13:14:22.182Z,9.85
2023-04-27T13:16:51.451Z,9.75
2023-04-27T13:19:20.548Z,9.93
2023-04-27T13:21:49.737Z,10.49
2023-04-27T13:24:19.111Z,10.33
2023-04-27T13:26:49.566Z,10.63
2023-04-27T13:29:19.006Z,10.38
2023-04-27T13:31:48.301Z,10.39
2023-04-27T13:34:17.970Z,10.47
2023-04-27T13:36:49.387Z,10.09
2023-04-27T13:39:18.753Z,9.78
2023-04-27T13:41:49.300Z,10.36
2023-04-27T13:44:18.370Z,10.40
2023-04-27T13:46:47.511Z,10.48
2023-04-27T13:49:16.597Z,10.12
2023-04-27T13:51:46.170Z,10.37
2023-04-27T13:54:15.644Z,10.46
2023-04-27T13:56:44.928Z,10.97
2023-04-27T13:59:16.526Z,11.70
2023-04-27T14:01:45.836Z,11.16
2023-04-27T14:04:15.036Z,11.29
2023-04-27T14:06:44.159Z,11.63
2023-04-27T14:09:13.440Z,11.22
2023-04-27T14:11:55.166Z,10.46
2023-04-27T14:14:27.196Z,10.80
2023-04-27T14:16:56.788Z,10.77
2023-04-27T14:19:27.329Z,10.27
2023-04-27T14:21:56.548Z,11.15
2023-04-27T14:24:25.689Z,10.97
2023-04-27T14:26:54.799Z,11.60
2023-04-27T14:29:23.851Z,11.38
2023-04-27T14:31:54.943Z,11.30
2023-04-27T14:34:24.338Z,11.77
2023-04-27T14:36:53.379Z,11.52
2023-04-27T14:39:23.142Z,10.76
2023-04-27T14:41:52.221Z,10.52
2023-04-27T14:44:21.440Z,10.98
2023-04-27T14:46:50.537Z,10.71
2023-04-27T14:49:21.657Z,10.77
2023-04-27T14:51:50.721Z,10.57
2023-04-27T14:54:19.836Z,10.50
2023-04-27T14:56:48.888Z,10.27
2023-04-27T14:59:17.978Z,10.57
2023-04-27T15:01:47.060Z,10.59
2023-04-27T15:04:16.494Z,10.46
2023-04-27T15:06:47.558Z,10.14
2023-04-27T15:09:16.639Z,10.01
2023-04-27T15:11:45.734Z,10.36
2023-04-27T15:14:14.842Z,10.60
2023-04-27T15:16:43.930Z,10.03
2023-04-27T15:19:13.230Z,10.08
2023-04-27T15:21:42.580Z,10.12
2023-04-27T15:24:13.087Z,10.04
2023-04-27T15:26:42.259Z,10.16
2023-04-27T15:29:11.467Z,10.27
2023-04-27T15:31:40.569Z,10.35
2023-04-27T15:34:09.827Z,10.23
2023-04-27T15:36:38.903Z,10.45
2023-04-27T15:39:09.996Z,10.32
2023-04-27T15:41:41.139Z,10.52
2023-04-27T15:44:10.502Z,10.19
2023-04-27T15:46:39.589Z,10.13
2023-04-27T15:49:08.690Z,10.49
2023-04-27T15:51:37.770Z,10.14
2023-04-27T15:54:06.963Z,10.10
2023-04-27T15:56:36.084Z,9.84
2023-04-27T15:59:06.794Z,9.66
2023-04-27T16:01:36.489Z,9.92
2023-04-27T16:04:06.192Z,9.81
2023-04-27T16:06:37.397Z,9.82
2023-04-27T16:09:10.411Z,9.99
2023-04-27T16:11:40.105Z,10.07
2023-04-27T16:14:10.766Z,9.83
2023-04-27T16:16:40.005Z,9.57
2023-04-27T16:19:09.852Z,9.94
2023-04-27T16:21:38.995Z,9.75
2023-04-27T16:24:08.228Z,9.89
2023-04-27T16:26:37.305Z,10.07
2023-04-27T16:29:07.074Z,10.02
2023-04-27T16:31:37.532Z,9.98
2023-04-27T16:34:07.361Z,9.59
2023-04-27T16:36:36.473Z,9.71
2023-04-27T16:39:05.918Z,9.60
2023-04-27T16:41:35.057Z,9.97
2023-04-27T16:44:04.141Z,9.78
2023-04-27T16:46:33.232Z,9.70
2023-04-27T16:49:03.769Z,9.78
2023-04-27T16:51:33.134Z,9.75
2023-04-27T16:54:02.586Z,10.03
2023-04-27T16:56:34.406Z,9.83
2023-04-27T16:59:04.897Z,10.07
2023-04-27T17:01:34.033Z,9.99
2023-04-27T17:04:04.588Z,9.75
2023-04-27T17:06:34.651Z,9.84
2023-04-27T17:09:04.017Z,10.30
2023-04-27T17:11:33.130Z,10.29
2023-04-27T17:14:02.215Z,10.37
2023-04-27T17:16:31.298Z,10.35
2023-04-27T17:19:00.562Z,10.15
2023-04-27T17:21:31.934Z,9.92
2023-04-27T17:24:01.018Z,9.30
2023-04-27T17:26:30.126Z,9.58
2023-04-27T17:29:00.050Z,10.09
2023-04-27T17:31:29.493Z,9.80
2023-04-27T17:33:58.611Z,9.86
2023-04-27T17:36:27.756Z,9.81
2023-04-27T17:38:58.331Z,9.59
2023-04-27T17:41:27.535Z,9.55
2023-04-27T17:43:56.834Z,9.52
2023-04-27T17:46:26.028Z,9.47
2023-04-27T17:48:55.182Z,9.32
2023-04-27T17:51:24.430Z,9.08
2023-04-27T17:53:53.570Z,8.93
2023-04-27T17:56:24.187Z,9.00
2023-04-27T17:58:53.291Z,8.85
2023-04-27T18:01:22.440Z,8.87
2023-04-27T18:03:52.611Z,8.77
2023-04-27T18:06:21.918Z,8.77
2023-04-27T18:08:51.289Z,8.75
2023-04-27T18:11:20.938Z,8.71
2023-04-27T18:13:51.357Z,8.56
2023-04-27T18:16:20.552Z,8.45
2023-04-27T18:18:49.694Z,8.41
2023-04-27T18:21:18.914Z,8.29
2023-04-27T18:23:48.056Z,8.17
2023-04-27T18:26:17.287Z,8.07
2023-04-27T18:28:46.531Z,8.09
2023-04-27T18:31:17.978Z,8.11
2023-04-27T18:33:47.941Z,8.03
2023-04-27T18:36:17.057Z,7.91
2023-04-27T18:38:48.051Z,7.80
2023-04-27T18:41:17.267Z,7.69
2023-04-27T18:43:46.464Z,7.55
2023-04-27T18:46:17.093Z,7.51
2023-04-27T18:48:46.302Z,7.45
2023-04-27T18:51:15.518Z,7.49
2023-04-27T18:53:44.668Z,7.40
2023-04-27T18:56:14.603Z,7.38
2023-04-27T18:58:43.792Z,7.33
2023-04-27T19:01:21.419Z,7.26
2023-04-27T19:03:50.897Z,7.15
2023-04-27T19:06:21.406Z,7.04
2023-04-27T19:08:51.054Z,7.02
2023-04-27T19:11:22.274Z,7.00
2023-04-27T19:13:51.984Z,7.01
2023-04-27T19:16:24.545Z,6.98
2023-04-27T19:18:53.717Z,6.92
2023-04-27T19:21:22.893Z,6.88
2023-04-27T19:23:52.037Z,6.87
2023-04-27T19:26:21.334Z,6.73
2023-04-27T19:28:50.424Z,6.63
2023-04-27T19:31:20.915Z,6.61
2023-04-27T19:33:55.168Z,6.66
2023-04-27T19:36:26.039Z,6.44
2023-04-27T19:38:55.255Z,6.17
2023-04-27T19:41:25.116Z,5.88
2023-04-27T19:43:54.290Z,5.71
2023-04-27T19:46:26.303Z,5.75
2023-04-27T19:48:55.542Z,5.82
2023-04-27T19:51:24.992Z,5.79
2023-04-27T19:53:54.093Z,5.82
2023-04-27T19:56:23.241Z,5.74
2023-04-27T19:58:52.292Z,5.69
2023-04-27T20:01:21.955Z,5.65
2023-04-27T20:03:53.443Z,5.60
2023-04-27T20:06:22.986Z,5.58
2023-04-27T20:08:52.071Z,5.54
2023-04-27T20:11:21.303Z,5.56
2023-04-27T20:13:50.455Z,5.47
2023-04-27T20:16:19.853Z,5.43
2023-04-27T20:18:49.650Z,5.31
2023-04-27T20:21:21.446Z,5.30
2023-04-27T20:23:51.094Z,5.20
2023-04-27T20:26:20.270Z,5.14
2023-04-27T20:28:49.619Z,5.03
2023-04-27T20:31:18.738Z,4.98
2023-04-27T20:33:47.931Z,4.97
2023-04-27T20:36:18.423Z,5.18
2023-04-27T20:38:48.948Z,5.30
2023-04-27T20:41:18.251Z,5.39
2023-04-27T20:43:47.410Z,5.40
2023-04-27T20:46:16.702Z,5.36
2023-04-27T20:48:47.204Z,5.39
2023-04-27T20:51:16.316Z,5.38
2023-04-27T20:53:45.726Z,5.14
2023-04-27T20:56:16.821Z,5.03
2023-04-27T20:58:45.952Z,4.98
2023-04-27T21:01:15.116Z,4.91
2023-04-27T21:03:44.477Z,4.87
2023-04-27T21:06:13.744Z,4.75
2023-04-27T21:08:42.897Z,4.74
2023-04-27T21:11:12.393Z,4.79
2023-04-27T21:13:42.945Z,4.85
2023-04-27T21:16:12.166Z,4.74
2023-04-27T21:18:41.255Z,4.57
2023-04-27T21:21:10.631Z,4.70
2023-04-27T21:23:39.779Z,4.85
2023-04-27T21:26:09.397Z,4.87
2023-04-27T21:28:38.466Z,4.92
2023-04-27T21:31:09.046Z,4.73
2023-04-27T21:33:38.650Z,4.33
2023-04-27T21:36:08.239Z,4.43
2023-04-27T21:38:37.306Z,4.55
2023-04-27T21:41:06.435Z,4.59
2023-04-27T21:43:35.717Z,4.61
2023-04-27T21:46:04.774Z,4.63
2023-04-27T21:48:35.411Z,4.83
2023-04-27T21:51:04.665Z,4.94
2023-04-27T21:53:33.794Z,5.08
2023-04-27T21:56:02.970Z,5.05
2023-04-27T21:58:32.040Z,4.96
2023-04-27T22:01:01.364Z,4.89
2023-04-27T22:03:30.837Z,4.67
2023-04-27T22:06:01.438Z,4.64
2023-04-27T22:08:31.012Z,4.65
2023-04-27T22:11:00.167Z,4.68
2023-04-27T22:13:29.454Z,4.67
2023-04-27T22:15:58.520Z,4.75
2023-04-27T22:18:27.718Z,4.87
2023-04-27T22:20:58.190Z,4.92
2023-04-27T22:23:31.646Z,4.96
2023-04-27T22:26:00.995Z,4.56
2023-04-27T22:28:30.768Z,4.40
2023-04-27T22:31:01.111Z,4.39
2023-04-27T22:33:30.179Z,4.54
2023-04-27T22:35:59.640Z,4.56
2023-04-27T22:38:30.322Z,4.57
2023-04-27T22:40:59.423Z,4.65
2023-04-27T22:43:28.557Z,4.65
2023-04-27T22:45:57.610Z,4.58
2023-04-27T22:48:27.152Z,4.62
2023-04-27T22:50:56.224Z,4.68
2023-04-27T22:53:25.341Z,4.80
2023-04-27T22:55:55.817Z,4.86
2023-04-27T22:58:24.891Z,4.89
2023-04-27T23:00:54.046Z,4.89
2023-04-27T23:03:23.645Z,4.89
2023-04-27T23:05:53.540Z,4.83
2023-04-27T23:08:24.813Z,4.84
2023-04-27T23:10:56.217Z,4.78
2023-04-27T23:13:26.735Z,4.83
2023-04-27T23:15:55.849Z,4.86
2023-04-27T23:18:24.973Z,4.81
2023-04-27T23:20:55.585Z,4.78
2023-04-27T23:23:24.750Z,4.79
2023-04-27T23:25:55.167Z,4.75
2023-04-27T23:28:24.211Z,4.80
2023-04-27T23:30:56.663Z,4.84
2023-04-27T23:33:25.756Z,4.77
2023-04-27T23:35:56.136Z,4.75
2023-04-27T23:38:25.393Z,4.74
2023-04-27T23:40:55.792Z,4.69
2023-04-27T23:43:24.878Z,4.65
2023-04-27T23:45:54.142Z,4.56
2023-04-27T23:48:23.267Z,4.58
2023-04-27T23:51:00.900Z,4.52
2023-04-27T23:53:30.337Z,4.50
2023-04-27T23:56:01.005Z,4.55
2023-04-27T23:58:30.235Z,4.49
