createdAt,value
2018-01-02T00:00:40.524Z,7.10
2018-01-02T00:03:09.536Z,7.10
2018-01-02T00:05:37.762Z,7.10
2018-01-02T00:08:06.008Z,7.00
2018-01-02T00:10:34.244Z,7.10
2018-01-02T00:13:03.257Z,6.90
2018-01-02T00:15:31.491Z,6.90
2018-01-02T00:17:59.740Z,6.90
2018-01-02T00:20:27.969Z,6.90
2018-01-02T00:22:56.223Z,6.90
2018-01-02T00:25:24.444Z,6.90
2018-01-02T00:27:52.696Z,6.90
2018-01-02T00:30:20.934Z,6.90
2018-01-02T00:32:49.181Z,7.00
2018-01-02T00:35:17.405Z,6.90
2018-01-02T00:37:46.420Z,6.90
2018-01-02T00:40:14.656Z,6.90
2018-01-02T00:42:42.895Z,7.00
2018-01-02T00:45:12.719Z,6.90
2018-01-02T00:47:40.963Z,6.90
2018-01-02T00:50:09.211Z,6.90
2018-01-02T00:52:38.208Z,6.90
2018-01-02T00:55:07.212Z,7.00
2018-01-02T00:57:36.211Z,7.00
2018-01-02T01:00:04.467Z,7.00
2018-01-02T01:02:33.464Z,7.30
2018-01-02T01:05:02.475Z,7.20
2018-01-02T01:07:30.709Z,7.20
2018-01-02T01:09:58.958Z,7.20
2018-01-02T01:12:27.195Z,7.20
2018-01-02T01:14:56.205Z,7.00
2018-01-02T01:17:24.437Z,7.00
2018-01-02T01:19:52.703Z,6.90
2018-01-02T01:22:20.931Z,6.90
2018-01-02T01:24:49.178Z,6.90
2018-01-02T01:27:17.414Z,6.90
2018-01-02T01:29:45.647Z,6.90
2018-01-02T01:32:14.637Z,6.80
2018-01-02T01:34:43.650Z,6.80
2018-01-02T01:37:11.885Z,6.80
2018-01-02T01:39:40.128Z,6.90
2018-01-02T01:42:08.364Z,6.90
2018-01-02T01:44:37.429Z,6.90
2018-01-02T01:47:05.628Z,6.80
2018-01-02T01:49:34.640Z,6.70
2018-01-02T01:52:02.864Z,6.70
2018-01-02T01:54:31.118Z,6.70
2018-01-02T01:56:59.341Z,6.70
2018-01-02T01:59:28.361Z,6.60
2018-01-02T02:01:56.598Z,6.60
2018-01-02T02:04:24.832Z,6.60
2018-01-02T02:06:53.059Z,6.70
2018-01-02T02:09:22.143Z,6.60
2018-01-02T02:11:50.336Z,6.60
2018-01-02T02:14:19.357Z,6.70
2018-01-02T02:16:47.592Z,6.70
2018-01-02T02:19:15.836Z,6.60
2018-01-02T02:21:44.069Z,6.60
2018-01-02T02:24:13.310Z,6.50
2018-01-02T02:26:41.551Z,6.50
2018-01-02T02:29:09.799Z,6.50
2018-01-02T02:31:38.035Z,6.50
2018-01-02T02:34:06.344Z,6.50
2018-01-02T02:36:34.540Z,6.50
2018-01-02T02:39:03.555Z,6.70
2018-01-02T02:41:31.787Z,6.70
2018-01-02T02:44:00.032Z,6.80
2018-01-02T02:46:28.264Z,6.80
2018-01-02T02:48:57.280Z,6.80
2018-01-02T02:51:25.499Z,6.80
2018-01-02T02:53:53.743Z,6.90
2018-01-02T02:56:21.968Z,6.90
2018-01-02T02:58:50.996Z,6.60
2018-01-02T03:01:19.220Z,6.60
2018-01-02T03:03:47.476Z,6.70
2018-01-02T03:06:15.707Z,6.80
2018-01-02T03:08:44.721Z,6.90
2018-01-02T03:11:12.944Z,6.90
2018-01-02T03:13:41.201Z,7.00
2018-01-02T03:16:09.541Z,7.00
2018-01-02T03:18:37.754Z,7.00
2018-01-02T03:21:05.976Z,7.10
2018-01-02T03:23:34.994Z,7.10
2018-01-02T03:26:03.221Z,7.10
2018-01-02T03:28:31.495Z,7.10
2018-01-02T03:30:59.721Z,7.10
2018-01-02T03:33:27.969Z,7.10
2018-01-02T03:35:56.969Z,7.00
2018-01-02T03:38:25.983Z,7.10
2018-01-02T03:40:54.206Z,7.10
2018-01-02T03:43:22.476Z,7.20
2018-01-02T03:45:50.708Z,7.20
2018-01-02T03:48:18.946Z,7.30
2018-01-02T03:50:47.193Z,7.30
2018-01-02T03:53:15.417Z,7.30
2018-01-02T03:55:44.428Z,7.20
2018-01-02T03:58:12.651Z,7.20
2018-01-02T04:00:40.894Z,7.10
2018-01-02T04:03:10.845Z,7.10
2018-01-02T04:05:39.084Z,7.10
2018-01-02T04:08:07.329Z,7.20
2018-01-02T04:10:36.336Z,7.00
2018-01-02T04:13:04.575Z,7.00
2018-01-02T04:15:32.820Z,7.00
2018-01-02T04:18:01.052Z,6.90
2018-01-02T04:20:30.065Z,7.00
2018-01-02T04:22:58.296Z,6.90
2018-01-02T04:25:26.550Z,7.00
2018-01-02T04:27:54.779Z,7.00
2018-01-02T04:30:23.796Z,6.90
2018-01-02T04:32:52.042Z,6.90
2018-01-02T04:35:21.040Z,7.00
2018-01-02T04:37:49.701Z,7.00
2018-01-02T04:40:17.941Z,7.00
2018-01-02T04:42:46.169Z,6.90
2018-01-02T04:45:15.191Z,6.90
2018-01-02T04:47:43.420Z,6.90
2018-01-02T04:50:11.671Z,6.90
2018-01-02T04:52:39.909Z,6.80
2018-01-02T04:55:08.149Z,6.90
2018-01-02T04:57:36.386Z,6.90
2018-01-02T05:00:04.633Z,6.80
2018-01-02T05:02:33.078Z,6.60
2018-01-02T05:05:01.330Z,6.50
2018-01-02T05:07:29.575Z,6.30
2018-01-02T05:09:57.816Z,6.30
2018-01-02T05:12:26.803Z,6.40
2018-01-02T05:14:55.065Z,6.40
2018-01-02T05:17:23.279Z,6.40
2018-01-02T05:19:51.698Z,6.50
2018-01-02T05:22:19.931Z,6.50
2018-01-02T05:24:48.940Z,6.60
2018-01-02T05:27:17.156Z,6.50
2018-01-02T05:29:45.419Z,6.70
2018-01-02T05:32:13.647Z,6.70
2018-01-02T05:34:42.652Z,6.80
2018-01-02T05:37:10.889Z,6.80
2018-01-02T05:39:39.130Z,6.80
2018-01-02T05:42:07.360Z,6.80
2018-01-02T05:44:36.368Z,6.90
2018-01-02T05:47:05.404Z,6.90
2018-01-02T05:49:33.639Z,6.90
2018-01-02T05:52:01.880Z,6.90
2018-01-02T05:54:30.123Z,6.90
2018-01-02T05:56:58.352Z,6.90
2018-01-02T05:59:27.367Z,6.90
2018-01-02T06:01:55.635Z,6.90
2018-01-02T06:04:24.651Z,7.00
2018-01-02T06:06:52.869Z,6.90
2018-01-02T06:09:21.111Z,6.90
2018-01-02T06:11:49.337Z,7.00
2018-01-02T06:14:17.586Z,7.00
2018-01-02T06:16:45.815Z,7.00
2018-01-02T06:19:14.121Z,7.00
2018-01-02T06:21:43.273Z,7.00
2018-01-02T06:24:12.281Z,6.90
2018-01-02T06:26:40.536Z,6.90
2018-01-02T06:29:08.743Z,6.90
2018-01-02T06:31:36.997Z,7.00
2018-01-02T06:34:05.979Z,7.00
2018-01-02T06:36:34.227Z,7.10
2018-01-02T06:39:02.468Z,7.00
2018-01-02T06:41:30.711Z,7.10
2018-01-02T06:43:59.707Z,7.00
2018-01-02T06:46:28.730Z,7.00
2018-01-02T06:48:57.263Z,7.00
2018-01-02T06:51:25.507Z,6.80
2018-01-02T06:53:53.733Z,6.80
2018-01-02T06:56:22.753Z,6.80
2018-01-02T06:58:50.980Z,6.70
2018-01-02T07:01:19.220Z,6.80
2018-01-02T07:03:47.501Z,6.70
2018-01-02T07:06:15.743Z,6.70
2018-01-02T07:08:43.975Z,6.80
2018-01-02T07:11:12.224Z,6.80
2018-01-02T07:13:40.456Z,6.70
2018-01-02T07:16:09.535Z,6.60
2018-01-02T07:18:37.767Z,6.60
2018-01-02T07:21:06.007Z,6.60
2018-01-02T07:23:35.087Z,6.50
2018-01-02T07:26:03.312Z,6.50
2018-01-02T07:28:31.569Z,6.50
2018-01-02T07:31:00.579Z,6.70
2018-01-02T07:33:28.819Z,6.70
2018-01-02T07:35:57.844Z,6.80
2018-01-02T07:38:26.069Z,6.80
2018-01-02T07:40:54.311Z,6.90
2018-01-02T07:43:22.539Z,6.80
2018-01-02T07:45:51.531Z,6.80
2018-01-02T07:48:20.549Z,6.90
2018-01-02T07:50:48.772Z,6.90
2018-01-02T07:53:17.024Z,6.90
2018-01-02T07:55:45.256Z,6.90
2018-01-02T07:58:14.276Z,6.90
2018-01-02T08:00:42.508Z,6.80
2018-01-02T08:03:10.766Z,6.90
2018-01-02T08:05:38.998Z,6.90
2018-01-02T08:08:07.245Z,7.00
2018-01-02T08:10:35.488Z,6.90
2018-01-02T08:13:03.732Z,6.90
2018-01-02T08:15:31.973Z,6.90
2018-01-02T08:18:00.209Z,6.90
2018-01-02T08:20:28.435Z,6.80
2018-01-02T08:22:57.451Z,6.90
2018-01-02T08:25:25.680Z,6.90
2018-01-02T08:27:54.687Z,6.90
2018-01-02T08:30:23.695Z,6.70
2018-01-02T08:32:52.729Z,6.80
2018-01-02T08:35:20.963Z,6.80
2018-01-02T08:37:49.978Z,6.80
2018-01-02T08:40:18.975Z,6.80
2018-01-02T08:42:47.211Z,6.80
2018-01-02T08:45:16.209Z,6.80
2018-01-02T08:47:45.212Z,6.80
2018-01-02T08:50:14.208Z,6.80
2018-01-02T08:52:43.244Z,6.80
2018-01-02T08:55:11.473Z,6.70
2018-01-02T08:57:40.549Z,6.60
2018-01-02T09:00:08.759Z,6.60
2018-01-02T09:02:36.990Z,6.70
2018-01-02T09:05:05.227Z,6.70
2018-01-02T09:07:33.459Z,6.70
2018-01-02T09:10:01.722Z,6.70
2018-01-02T09:12:35.689Z,6.70
2018-01-02T09:15:03.933Z,6.80
2018-01-02T09:17:32.143Z,6.80
2018-01-02T09:20:00.393Z,6.60
2018-01-02T09:22:29.386Z,6.80
2018-01-02T09:24:58.390Z,6.70
2018-01-02T09:27:26.632Z,6.70
2018-01-02T09:29:54.892Z,6.70
2018-01-02T09:32:23.126Z,6.70
2018-01-02T09:34:51.395Z,6.90
2018-01-02T09:37:19.612Z,6.80
2018-01-02T09:39:47.859Z,6.70
2018-01-02T09:42:16.097Z,6.70
2018-01-02T09:44:45.663Z,6.80
2018-01-02T09:47:13.895Z,6.80
2018-01-02T09:49:42.144Z,6.80
2018-01-02T09:52:10.383Z,7.00
2018-01-02T09:54:38.630Z,6.90
2018-01-02T09:57:06.867Z,7.00
2018-01-02T09:59:35.112Z,7.00
2018-01-02T10:02:03.344Z,7.10
2018-01-02T10:04:32.355Z,7.20
2018-01-02T10:07:00.592Z,7.20
2018-01-02T10:09:28.857Z,7.30
2018-01-02T10:11:57.093Z,7.30
2018-01-02T10:14:25.327Z,7.30
2018-01-02T10:16:54.339Z,7.60
2018-01-02T10:19:23.332Z,7.80
2018-01-02T10:21:51.576Z,7.80
2018-01-02T10:24:19.801Z,7.70
2018-01-02T10:26:48.048Z,7.70
2018-01-02T10:29:17.049Z,7.70
2018-01-02T10:31:45.290Z,7.80
2018-01-02T10:34:13.507Z,7.70
2018-01-02T10:36:41.758Z,7.70
2018-01-02T10:39:09.973Z,7.80
2018-01-02T10:41:38.213Z,7.70
2018-01-02T10:44:06.452Z,7.70
2018-01-02T10:46:34.740Z,7.50
2018-01-02T10:49:02.994Z,7.50
2018-01-02T10:51:31.241Z,7.50
2018-01-02T10:53:59.468Z,7.50
2018-01-02T10:56:27.715Z,7.50
2018-01-02T10:58:55.943Z,7.50
2018-01-02T11:01:28.012Z,7.50
2018-01-02T11:03:56.253Z,7.50
2018-01-02T11:06:24.488Z,7.50
2018-01-02T11:08:52.707Z,7.40
2018-01-02T11:11:21.718Z,7.60
2018-01-02T11:13:53.886Z,7.50
2018-01-02T11:16:22.156Z,7.50
2018-01-02T11:18:50.385Z,7.50
2018-01-02T11:21:18.623Z,7.50
2018-01-02T11:23:47.621Z,7.60
2018-01-02T11:26:15.855Z,7.60
2018-01-02T11:28:44.072Z,7.60
2018-01-02T11:31:13.082Z,7.90
2018-01-02T11:33:41.320Z,7.90
2018-01-02T11:36:09.679Z,8.00
2018-01-02T11:38:37.915Z,8.20
2018-01-02T11:41:06.171Z,8.20
2018-01-02T11:43:35.174Z,8.20
2018-01-02T11:46:04.185Z,8.40
2018-01-02T11:48:32.415Z,8.40
2018-01-02T11:51:00.663Z,8.70
2018-01-02T11:53:28.897Z,8.90
2018-01-02T11:55:57.907Z,9.20
2018-01-02T11:58:26.142Z,9.10
2018-01-02T12:00:54.395Z,9.10
2018-01-02T12:03:22.620Z,9.20
2018-01-02T12:05:51.632Z,9.20
2018-01-02T12:08:19.939Z,9.20
2018-01-02T12:10:48.263Z,9.30
2018-01-02T12:13:17.275Z,9.30
2018-01-02T12:15:45.544Z,9.30
2018-01-02T12:18:13.760Z,9.30
2018-01-02T12:20:42.004Z,9.20
2018-01-02T12:23:10.258Z,9.20
2018-01-02T12:25:39.273Z,8.90
2018-01-02T12:28:07.513Z,8.90
2018-01-02T12:30:35.752Z,8.50
2018-01-02T12:33:03.986Z,8.40
2018-01-02T12:35:33.030Z,8.30
2018-01-02T12:38:01.244Z,8.30
2018-01-02T12:40:30.236Z,8.20
2018-01-02T12:42:59.255Z,8.10
2018-01-02T12:45:28.085Z,8.10
2018-01-02T12:47:57.163Z,8.20
2018-01-02T12:50:25.409Z,8.20
2018-01-02T12:52:53.655Z,8.10
2018-01-02T12:55:21.892Z,8.00
2018-01-02T12:57:50.124Z,7.90
2018-01-02T13:00:19.127Z,7.90
2018-01-02T13:02:47.367Z,7.90
2018-01-02T13:05:15.630Z,8.10
2018-01-02T13:07:44.781Z,8.10
2018-01-02T13:10:13.767Z,8.10
2018-01-02T13:12:42.786Z,8.20
2018-01-02T13:15:11.012Z,8.20
2018-01-02T13:17:39.259Z,8.10
2018-01-02T13:20:07.508Z,8.00
2018-01-02T13:22:35.772Z,8.00
2018-01-02T13:25:03.987Z,8.10
2018-01-02T13:27:32.299Z,8.00
2018-01-02T13:30:01.398Z,8.30
2018-01-02T13:32:29.592Z,8.30
2018-01-02T13:34:58.586Z,8.20
2018-01-02T13:37:27.712Z,8.10
2018-01-02T13:39:55.947Z,8.10
2018-01-02T13:42:24.965Z,8.10
2018-01-02T13:44:53.249Z,8.10
2018-01-02T13:47:21.512Z,8.20
2018-01-02T13:49:49.771Z,8.10
2018-01-02T13:52:18.783Z,8.10
2018-01-02T13:54:47.042Z,8.10
2018-01-02T13:57:16.068Z,8.20
2018-01-02T13:59:44.314Z,8.20
2018-01-02T14:02:13.308Z,8.30
2018-01-02T14:04:42.342Z,8.30
2018-01-02T14:07:10.769Z,8.30
2018-01-02T14:09:39.250Z,8.30
2018-01-02T14:12:07.680Z,8.40
2018-01-02T14:14:36.174Z,8.30
2018-01-02T14:17:04.599Z,8.30
2018-01-02T14:19:32.947Z,8.30
2018-01-02T14:22:01.358Z,8.30
2018-01-02T14:24:29.837Z,8.20
2018-01-02T14:26:58.274Z,8.20
2018-01-02T14:29:26.758Z,8.30
2018-01-02T14:32:07.406Z,8.30
2018-01-02T14:34:36.486Z,8.30
2018-01-02T14:37:04.712Z,8.30
2018-01-02T14:39:33.736Z,8.30
2018-01-02T14:42:02.023Z,8.30
2018-01-02T14:44:30.293Z,8.30
2018-01-02T14:46:58.540Z,8.20
2018-01-02T14:49:27.563Z,8.30
2018-01-02T14:51:55.805Z,8.30
2018-01-02T14:54:24.070Z,8.30
2018-01-02T14:56:55.180Z,8.30
2018-01-02T14:59:23.435Z,8.30
2018-01-02T15:01:52.447Z,8.30
2018-01-02T15:04:20.711Z,8.20
2018-01-02T15:06:49.027Z,8.20
2018-01-02T15:09:17.850Z,8.20
2018-01-02T15:11:46.347Z,8.20
2018-01-02T15:14:14.677Z,8.10
2018-01-02T15:16:42.966Z,8.10
2018-01-02T15:19:20.154Z,8.10
2018-01-02T15:21:48.480Z,8.10
2018-01-02T15:24:17.561Z,8.00
2018-01-02T15:26:45.794Z,8.00
2018-01-02T15:29:14.043Z,8.00
2018-01-02T15:31:43.061Z,7.90
2018-01-02T15:34:11.341Z,7.90
2018-01-02T15:36:40.458Z,7.90
2018-01-02T15:39:08.715Z,7.90
2018-01-02T15:41:37.025Z,7.80
2018-01-02T15:44:05.282Z,7.80
2018-01-02T15:46:33.547Z,7.80
2018-01-02T15:49:01.858Z,7.80
2018-01-02T15:51:30.142Z,7.80
2018-01-02T15:53:58.388Z,7.70
2018-01-02T15:56:27.517Z,7.70
2018-01-02T15:58:55.766Z,7.70
2018-01-02T16:01:24.035Z,7.70
2018-01-02T16:03:53.038Z,7.60
2018-01-02T16:06:22.174Z,7.50
2018-01-02T16:08:50.470Z,7.50
2018-01-02T16:11:18.794Z,7.50
2018-01-02T16:13:47.016Z,7.50
2018-01-02T16:16:15.289Z,7.50
2018-01-02T16:18:43.539Z,7.60
2018-01-02T16:21:11.877Z,7.50
2018-01-02T16:23:40.142Z,7.50
2018-01-02T16:26:08.445Z,7.50
2018-01-02T16:28:36.796Z,7.50
2018-01-02T16:31:05.058Z,7.40
2018-01-02T16:33:33.362Z,7.50
2018-01-02T16:36:01.605Z,7.50
2018-01-02T16:38:29.991Z,7.50
2018-01-02T16:40:58.245Z,7.50
2018-01-02T16:43:27.295Z,7.40
2018-01-02T16:45:55.550Z,7.40
2018-01-02T16:48:23.871Z,7.40
2018-01-02T16:50:52.105Z,7.40
2018-01-02T16:53:20.412Z,7.40
2018-01-02T16:55:49.419Z,7.40
2018-01-02T16:58:17.689Z,7.40
2018-01-02T17:00:45.978Z,7.30
2018-01-02T17:03:15.262Z,7.40
2018-01-02T17:05:43.561Z,7.40
2018-01-02T17:08:11.981Z,7.40
2018-01-02T17:10:41.756Z,7.40
2018-01-02T17:13:10.030Z,7.40
2018-01-02T17:15:38.278Z,7.50
2018-01-02T17:18:07.310Z,7.40
2018-01-02T17:20:35.564Z,7.40
2018-01-02T17:23:03.874Z,7.40
2018-01-02T17:25:32.125Z,7.30
2018-01-02T17:28:00.418Z,7.30
2018-01-02T17:30:29.671Z,7.30
2018-01-02T17:32:58.770Z,7.30
2018-01-02T17:35:27.037Z,7.20
2018-01-02T17:37:55.507Z,7.30
2018-01-02T17:40:23.745Z,7.30
2018-01-02T17:42:52.769Z,7.30
2018-01-02T17:45:21.007Z,7.30
2018-01-02T17:47:50.041Z,7.30
2018-01-02T17:50:18.303Z,7.30
2018-01-02T17:52:46.609Z,7.30
2018-01-02T17:55:14.849Z,7.20
2018-01-02T17:57:44.037Z,7.30
2018-01-02T18:00:12.257Z,7.20
2018-01-02T18:02:40.550Z,7.30
2018-01-02T18:05:08.802Z,7.30
2018-01-02T18:07:37.070Z,7.30
2018-01-02T18:10:06.107Z,7.30
2018-01-02T18:12:34.421Z,7.30
2018-01-02T18:15:02.792Z,7.30
2018-01-02T18:17:31.050Z,7.30
2018-01-02T18:19:59.304Z,7.30
2018-01-02T18:22:27.587Z,7.30
2018-01-02T18:24:55.852Z,7.30
2018-01-02T18:27:24.142Z,7.20
2018-01-02T18:29:53.175Z,7.10
2018-01-02T18:32:21.434Z,7.10
2018-01-02T18:34:49.723Z,7.20
2018-01-02T18:37:18.115Z,7.20
2018-01-02T18:39:46.523Z,7.10
2018-01-02T18:42:14.766Z,7.10
2018-01-02T18:44:43.067Z,7.10
2018-01-02T18:47:11.353Z,7.20
2018-01-02T18:49:39.654Z,7.10
2018-01-02T18:52:07.931Z,7.10
2018-01-02T18:54:36.275Z,7.20
2018-01-02T18:57:04.542Z,7.30
2018-01-02T18:59:32.814Z,7.30
2018-01-02T19:02:01.085Z,7.30
2018-01-02T19:04:29.419Z,7.30
2018-01-02T19:06:57.679Z,7.30
2018-01-02T19:09:25.962Z,7.40
2018-01-02T19:11:54.230Z,7.40
2018-01-02T19:14:22.550Z,7.30
2018-01-02T19:16:50.829Z,7.30
2018-01-02T19:19:19.132Z,7.40
2018-01-02T19:21:48.201Z,7.40
2018-01-02T19:24:16.439Z,7.40
2018-01-02T19:26:44.702Z,7.50
2018-01-02T19:29:12.984Z,7.40
2018-01-02T19:31:41.228Z,7.50
2018-01-02T19:34:09.530Z,7.50
2018-01-02T19:36:38.611Z,7.60
2018-01-02T19:39:07.634Z,7.60
2018-01-02T19:41:35.902Z,7.60
2018-01-02T19:44:04.973Z,7.70
2018-01-02T19:46:33.995Z,7.60
2018-01-02T19:49:03.146Z,7.60
2018-01-02T19:51:31.408Z,7.60
2018-01-02T19:53:59.701Z,7.70
2018-01-02T19:56:27.998Z,7.70
2018-01-02T19:58:56.273Z,7.70
2018-01-02T20:01:24.523Z,7.60
2018-01-02T20:03:52.782Z,7.60
2018-01-02T20:06:21.038Z,7.60
2018-01-02T20:08:50.069Z,7.50
2018-01-02T20:11:18.323Z,7.50
2018-01-02T20:13:47.350Z,7.30
2018-01-02T20:16:15.611Z,7.30
2018-01-02T20:18:44.752Z,7.40
2018-01-02T20:21:13.006Z,7.40
2018-01-02T20:23:41.311Z,7.40
2018-01-02T20:26:09.633Z,7.30
2018-01-02T20:28:37.900Z,7.30
2018-01-02T20:31:07.689Z,7.10
2018-01-02T20:33:35.950Z,7.00
2018-01-02T20:36:04.198Z,7.00
2018-01-02T20:38:33.230Z,7.00
2018-01-02T20:41:01.499Z,7.00
2018-01-02T20:43:29.760Z,7.00
2018-01-02T20:45:58.776Z,6.90
2018-01-02T20:48:27.041Z,6.90
2018-01-02T20:50:56.147Z,6.80
2018-01-02T20:53:24.457Z,6.80
2018-01-02T20:55:52.730Z,6.70
2018-01-02T20:58:20.996Z,6.70
2018-01-02T21:00:49.290Z,6.70
2018-01-02T21:03:18.295Z,6.70
2018-01-02T21:05:46.562Z,6.70
2018-01-02T21:08:14.850Z,6.60
2018-01-02T21:10:43.113Z,6.50
2018-01-02T21:13:11.397Z,6.50
2018-01-02T21:15:39.657Z,6.40
2018-01-02T21:18:07.920Z,6.40
2018-01-02T21:20:36.933Z,6.30
2018-01-02T21:23:05.242Z,6.30
2018-01-02T21:25:33.555Z,6.30
2018-01-02T21:28:01.795Z,6.20
2018-01-02T21:30:30.047Z,6.30
2018-01-02T21:32:59.083Z,6.20
2018-01-02T21:35:27.334Z,6.20
2018-01-02T21:37:55.598Z,6.20
2018-01-02T21:40:23.885Z,6.10
2018-01-02T21:42:53.018Z,6.10
2018-01-02T21:45:21.304Z,6.10
2018-01-02T21:47:49.546Z,6.10
2018-01-02T21:50:17.857Z,6.10
2018-01-02T21:52:46.099Z,6.00
2018-01-02T21:55:15.157Z,5.90
2018-01-02T21:57:43.373Z,5.90
2018-01-02T22:00:12.414Z,5.80
2018-01-02T22:02:40.685Z,5.80
2018-01-02T22:05:08.950Z,5.80
2018-01-02T22:07:37.196Z,5.80
2018-01-02T22:10:05.455Z,5.80
2018-01-02T22:12:33.743Z,5.70
2018-01-02T22:15:01.995Z,5.70
2018-01-02T22:17:30.261Z,5.70
2018-01-02T22:19:58.525Z,5.70
2018-01-02T22:22:26.778Z,5.70
2018-01-02T22:24:55.874Z,5.70
2018-01-02T22:27:24.901Z,5.70
2018-01-02T22:29:53.179Z,5.70
2018-01-02T22:32:21.476Z,5.70
2018-01-02T22:34:49.750Z,5.80
2018-01-02T22:37:17.996Z,5.80
2018-01-02T22:39:47.027Z,5.80
2018-01-02T22:42:15.318Z,5.80
2018-01-02T22:44:43.581Z,5.80
2018-01-02T22:47:11.835Z,5.80
2018-01-02T22:49:40.865Z,5.80
2018-01-02T22:52:09.134Z,5.80
2018-01-02T22:54:37.415Z,5.90
2018-01-02T22:57:06.430Z,5.90
2018-01-02T22:59:34.711Z,5.90
2018-01-02T23:02:02.942Z,5.90
2018-01-02T23:04:31.990Z,5.90
2018-01-02T23:07:00.274Z,5.80
2018-01-02T23:09:28.528Z,5.80
2018-01-02T23:11:56.781Z,5.90
2018-01-02T23:14:25.046Z,5.90
2018-01-02T23:16:53.463Z,5.90
2018-01-02T23:19:21.778Z,5.90
2018-01-02T23:21:50.830Z,5.90
2018-01-02T23:24:19.880Z,6.00
2018-01-02T23:26:48.195Z,5.90
2018-01-02T23:29:16.442Z,5.90
2018-01-02T23:31:44.677Z,5.90
2018-01-02T23:34:13.713Z,5.90
2018-01-02T23:36:41.986Z,5.90
2018-01-02T23:39:10.249Z,5.90
2018-01-02T23:41:38.553Z,5.90
2018-01-02T23:44:06.814Z,6.00
2018-01-02T23:46:35.112Z,5.90
2018-01-02T23:49:03.395Z,6.00
2018-01-02T23:51:31.641Z,6.00
2018-01-02T23:54:01.098Z,6.00
2018-01-02T23:56:29.405Z,6.00
2018-01-02T23:58:57.706Z,6.00
