createdAt,value
2019-02-10T00:00:05.393Z,0.00
2019-02-10T00:01:05.649Z,0.00
2019-02-10T00:02:05.178Z,0.00
2019-02-10T00:03:05.158Z,0.00
2019-02-10T00:04:05.128Z,0.00
2019-02-10T00:05:05.161Z,0.00
2019-02-10T00:06:04.923Z,0.00
2019-02-10T00:07:04.948Z,0.00
2019-02-10T00:08:05.561Z,0.00
2019-02-10T00:09:04.958Z,0.00
2019-02-10T00:10:04.795Z,0.00
2019-02-10T00:11:04.976Z,0.00
2019-02-10T00:12:04.838Z,0.00
2019-02-10T00:13:05.574Z,0.00
2019-02-10T00:14:04.759Z,0.00
2019-02-10T00:15:04.888Z,0.00
2019-02-10T00:16:04.628Z,0.00
2019-02-10T00:17:05.014Z,0.00
2019-02-10T00:18:04.734Z,0.00
2019-02-10T00:19:04.438Z,0.00
2019-02-10T00:20:04.563Z,0.00
2019-02-10T00:21:04.389Z,0.00
2019-02-10T00:22:04.506Z,0.00
2019-02-10T00:23:04.542Z,0.00
2019-02-10T00:24:04.547Z,0.00
2019-02-10T00:25:04.242Z,0.00
2019-02-10T00:26:04.212Z,0.00
2019-02-10T00:27:04.176Z,0.00
2019-02-10T00:28:04.382Z,0.00
2019-02-10T00:29:04.307Z,0.00
2019-02-10T00:30:04.140Z,0.00
2019-02-10T00:31:04.027Z,0.00
2019-02-10T00:32:04.043Z,0.00
2019-02-10T00:33:03.989Z,0.00
2019-02-10T00:34:04.012Z,0.00
2019-02-10T00:35:04.500Z,0.00
2019-02-10T00:36:03.860Z,0.00
2019-02-10T00:37:04.103Z,0.00
2019-02-10T00:38:03.804Z,0.00
2019-02-10T00:39:04.040Z,0.00
2019-02-10T00:40:03.869Z,0.00
2019-02-10T00:41:03.875Z,0.00
2019-02-10T00:42:03.805Z,0.00
2019-02-10T00:43:03.669Z,0.00
2019-02-10T00:44:03.796Z,0.00
2019-02-10T00:45:03.601Z,0.00
2019-02-10T00:46:03.804Z,0.00
2019-02-10T00:47:03.594Z,0.00
2019-02-10T00:48:03.629Z,0.00
2019-02-10T00:49:03.569Z,0.00
2019-02-10T00:50:03.370Z,0.00
2019-02-10T00:51:03.430Z,0.00
2019-02-10T00:52:03.306Z,0.00
2019-02-10T00:53:03.324Z,0.00
2019-02-10T00:54:03.295Z,0.00
2019-02-10T00:55:04.270Z,0.00
2019-02-10T00:56:03.165Z,0.00
2019-02-10T00:57:03.120Z,0.00
2019-02-10T00:58:03.234Z,0.00
2019-02-10T00:59:03.174Z,0.00
2019-02-10T01:00:03.018Z,0.00
2019-02-10T01:01:03.178Z,0.00
2019-02-10T01:02:03.020Z,0.00
2019-02-10T01:03:02.970Z,0.00
2019-02-10T01:04:03.026Z,0.00
2019-02-10T01:05:02.960Z,0.00
2019-02-10T01:06:02.798Z,0.00
2019-02-10T01:07:02.872Z,0.00
2019-02-10T01:08:02.970Z,0.00
2019-02-10T01:09:02.705Z,0.00
2019-02-10T01:10:02.746Z,0.00
2019-02-10T01:11:02.760Z,0.00
2019-02-10T01:12:02.585Z,0.00
2019-02-10T01:13:02.726Z,0.00
2019-02-10T01:14:02.559Z,0.00
2019-02-10T01:15:02.502Z,0.00
2019-02-10T01:16:02.635Z,0.00
2019-02-10T01:17:02.600Z,0.00
2019-02-10T01:18:02.394Z,0.00
2019-02-10T01:19:02.400Z,0.00
2019-02-10T01:20:02.316Z,0.00
2019-02-10T01:21:02.419Z,0.00
2019-02-10T01:22:02.247Z,0.00
2019-02-10T01:23:02.315Z,0.00
2019-02-10T01:24:02.262Z,0.00
2019-02-10T01:25:02.221Z,0.00
2019-02-10T01:26:02.145Z,0.00
2019-02-10T01:27:02.128Z,0.00
2019-02-10T01:28:02.286Z,0.00
2019-02-10T01:29:02.003Z,0.00
2019-02-10T01:30:01.988Z,0.00
2019-02-10T01:31:02.777Z,0.00
2019-02-10T01:32:01.883Z,0.00
2019-02-10T01:33:01.895Z,0.00
2019-02-10T01:34:01.882Z,0.00
2019-02-10T01:35:01.916Z,0.00
2019-02-10T01:36:01.771Z,0.00
2019-02-10T01:37:01.877Z,0.00
2019-02-10T01:38:01.692Z,0.00
2019-02-10T01:39:01.801Z,0.00
2019-02-10T01:40:01.631Z,0.00
2019-02-10T01:41:01.588Z,0.00
2019-02-10T01:42:01.724Z,0.00
2019-02-10T01:43:01.597Z,0.00
2019-02-10T01:44:01.549Z,0.00
2019-02-10T01:45:01.531Z,0.00
2019-02-10T01:46:01.520Z,0.00
2019-02-10T01:47:01.371Z,0.00
2019-02-10T01:48:01.380Z,0.00
2019-02-10T01:49:01.351Z,0.00
2019-02-10T01:50:01.277Z,0.00
2019-02-10T01:51:01.254Z,0.00
2019-02-10T01:52:01.251Z,0.00
2019-02-10T01:53:01.329Z,0.00
2019-02-10T01:54:01.138Z,0.00
2019-02-10T01:55:01.146Z,0.00
2019-02-10T01:56:01.068Z,0.00
2019-02-10T01:57:01.020Z,0.00
2019-02-10T01:58:01.002Z,0.00
2019-02-10T01:59:00.960Z,0.00
2019-02-10T02:00:01.033Z,0.00
2019-02-10T02:01:00.982Z,0.00
2019-02-10T02:02:00.837Z,0.00
2019-02-10T02:03:00.821Z,0.00
2019-02-10T02:04:00.771Z,0.00
2019-02-10T02:05:00.727Z,0.00
2019-02-10T02:06:00.706Z,0.00
2019-02-10T02:07:00.659Z,0.00
2019-02-10T02:08:00.806Z,0.00
2019-02-10T02:09:00.747Z,0.00
2019-02-10T02:10:00.582Z,0.00
2019-02-10T02:11:00.573Z,0.00
2019-02-10T02:12:00.542Z,0.00
2019-02-10T02:13:00.507Z,0.00
2019-02-10T02:14:00.479Z,0.00
2019-02-10T02:15:00.589Z,0.00
2019-02-10T02:16:00.619Z,0.00
2019-02-10T02:17:00.490Z,0.00
2019-02-10T02:18:00.279Z,0.00
2019-02-10T02:19:00.298Z,0.00
2019-02-10T02:20:00.422Z,0.00
2019-02-10T02:21:00.280Z,0.00
2019-02-10T02:22:00.553Z,0.00
2019-02-10T02:23:00.146Z,0.00
2019-02-10T02:24:00.078Z,0.00
2019-02-10T02:25:00.265Z,0.00
2019-02-10T02:26:00.204Z,0.00
2019-02-10T02:27:00.227Z,0.00
2019-02-10T02:28:00.089Z,0.00
2019-02-10T02:28:59.963Z,0.00
2019-02-10T02:30:00.047Z,0.00
2019-02-10T02:30:59.959Z,0.00
2019-02-10T02:31:59.808Z,0.00
2019-02-10T02:32:59.747Z,0.00
2019-02-10T02:33:59.728Z,0.00
2019-02-10T02:34:59.871Z,0.00
2019-02-10T02:35:59.773Z,0.00
2019-02-10T02:37:07.701Z,0.00
2019-02-10T02:37:59.678Z,0.00
2019-02-10T02:38:59.758Z,0.00
2019-02-10T02:39:59.714Z,0.00
2019-02-10T02:40:59.470Z,0.00
2019-02-10T02:41:59.493Z,0.00
2019-02-10T02:42:59.419Z,0.00
2019-02-10T02:43:59.514Z,0.00
2019-02-10T02:44:59.339Z,0.00
2019-02-10T02:45:59.406Z,0.00
2019-02-10T02:46:59.264Z,0.00
2019-02-10T02:47:59.373Z,0.00
2019-02-10T02:48:59.253Z,0.00
2019-02-10T02:49:59.213Z,0.00
2019-02-10T02:51:00.856Z,0.00
2019-02-10T02:51:59.102Z,0.00
2019-02-10T02:52:59.113Z,0.00
2019-02-10T02:53:59.115Z,0.00
2019-02-10T02:54:59.125Z,0.00
2019-02-10T02:55:58.998Z,0.00
2019-02-10T02:56:58.895Z,0.00
2019-02-10T02:57:58.866Z,0.00
2019-02-10T02:58:58.872Z,0.00
2019-02-10T02:59:58.802Z,0.00
2019-02-10T03:00:58.823Z,0.00
2019-02-10T03:01:58.720Z,0.00
2019-02-10T03:02:58.851Z,0.00
2019-02-10T03:03:58.671Z,0.00
2019-02-10T03:04:58.755Z,0.00
2019-02-10T03:05:58.594Z,0.00
2019-02-10T03:06:58.653Z,0.00
2019-02-10T03:07:58.612Z,0.00
2019-02-10T03:08:58.466Z,0.00
2019-02-10T03:09:58.455Z,0.00
2019-02-10T03:10:58.411Z,0.00
2019-02-10T03:11:58.461Z,0.00
2019-02-10T03:12:58.346Z,0.00
2019-02-10T03:13:58.455Z,0.00
2019-02-10T03:14:58.297Z,0.00
2019-02-10T03:15:58.292Z,0.00
2019-02-10T03:16:58.286Z,0.00
2019-02-10T03:17:58.167Z,0.00
2019-02-10T03:18:58.118Z,0.00
2019-02-10T03:19:58.082Z,0.00
2019-02-10T03:20:58.038Z,0.00
2019-02-10T03:21:58.003Z,0.00
2019-02-10T03:22:58.094Z,0.00
2019-02-10T03:23:57.943Z,0.00
2019-02-10T03:24:57.890Z,0.00
2019-02-10T03:25:57.907Z,0.00
2019-02-10T03:26:57.827Z,0.00
2019-02-10T03:27:57.881Z,0.00
2019-02-10T03:28:57.916Z,0.00
2019-02-10T03:29:57.722Z,0.00
2019-02-10T03:30:57.719Z,0.00
2019-02-10T03:31:57.651Z,0.00
2019-02-10T03:32:57.717Z,0.00
2019-02-10T03:33:57.581Z,0.00
2019-02-10T03:34:57.815Z,0.00
2019-02-10T03:35:57.497Z,0.00
2019-02-10T03:36:57.473Z,0.00
2019-02-10T03:37:57.464Z,0.00
2019-02-10T03:38:57.412Z,0.00
2019-02-10T03:39:57.457Z,0.00
2019-02-10T03:40:57.363Z,0.00
2019-02-10T03:41:57.327Z,0.00
2019-02-10T03:42:57.319Z,0.00
2019-02-10T03:43:57.223Z,0.00
2019-02-10T03:44:57.178Z,0.00
2019-02-10T03:45:57.142Z,0.00
2019-02-10T03:46:57.108Z,0.00
2019-02-10T03:47:57.120Z,0.00
2019-02-10T03:48:57.026Z,0.00
2019-02-10T03:49:57.071Z,0.00
2019-02-10T03:50:56.964Z,0.00
2019-02-10T03:51:56.949Z,0.00
2019-02-10T03:52:56.883Z,0.00
2019-02-10T03:53:56.864Z,0.00
2019-02-10T03:54:56.892Z,0.00
2019-02-10T03:55:56.781Z,0.00
2019-02-10T03:56:56.755Z,0.00
2019-02-10T03:57:56.712Z,0.00
2019-02-10T03:58:56.843Z,0.00
2019-02-10T03:59:56.679Z,0.00
2019-02-10T04:00:56.643Z,0.00
2019-02-10T04:01:56.558Z,0.00
2019-02-10T04:02:56.626Z,0.00
2019-02-10T04:03:56.609Z,0.00
2019-02-10T04:04:56.509Z,0.00
2019-02-10T04:05:56.578Z,0.00
2019-02-10T04:06:56.527Z,0.00
2019-02-10T04:07:59.214Z,0.00
2019-02-10T04:08:56.372Z,0.00
2019-02-10T04:09:56.383Z,0.00
2019-02-10T04:10:56.381Z,0.00
2019-02-10T04:11:56.333Z,0.00
2019-02-10T04:12:56.209Z,0.00
2019-02-10T04:13:56.164Z,0.00
2019-02-10T04:14:56.098Z,0.00
2019-02-10T04:15:56.160Z,0.00
2019-02-10T04:16:56.088Z,0.00
2019-02-10T04:17:56.095Z,0.00
2019-02-10T04:18:56.108Z,0.00
2019-02-10T04:19:56.140Z,0.00
2019-02-10T04:20:55.900Z,0.00
2019-02-10T04:21:55.935Z,0.00
2019-02-10T04:22:55.804Z,0.00
2019-02-10T04:23:55.775Z,0.00
2019-02-10T04:24:55.858Z,0.00
2019-02-10T04:25:55.705Z,0.00
2019-02-10T04:26:55.683Z,0.00
2019-02-10T04:27:56.154Z,0.00
2019-02-10T04:28:55.606Z,0.00
2019-02-10T04:29:56.289Z,0.00
2019-02-10T04:30:55.934Z,0.00
2019-02-10T04:31:55.771Z,0.00
2019-02-10T04:32:55.612Z,0.00
2019-02-10T04:33:55.443Z,0.00
2019-02-10T04:34:55.463Z,0.00
2019-02-10T04:35:55.350Z,0.00
2019-02-10T04:36:55.415Z,0.00
2019-02-10T04:37:56.100Z,0.00
2019-02-10T04:38:55.411Z,0.00
2019-02-10T04:39:55.663Z,0.00
2019-02-10T04:40:55.354Z,0.00
2019-02-10T04:41:55.219Z,0.00
2019-02-10T04:42:55.521Z,0.00
2019-02-10T04:43:55.250Z,0.00
2019-02-10T04:44:55.141Z,0.00
2019-02-10T04:45:55.253Z,0.00
2019-02-10T04:46:55.054Z,0.00
2019-02-10T04:47:55.075Z,0.00
2019-02-10T04:48:55.301Z,0.00
2019-02-10T04:49:54.940Z,0.00
2019-02-10T04:50:54.830Z,0.00
2019-02-10T04:51:54.905Z,0.00
2019-02-10T04:52:55.589Z,0.00
2019-02-10T04:53:54.905Z,0.00
2019-02-10T04:54:54.766Z,0.00
2019-02-10T04:55:54.970Z,0.00
2019-02-10T04:56:54.819Z,0.00
2019-02-10T04:57:54.751Z,0.00
2019-02-10T04:58:54.745Z,0.00
2019-02-10T04:59:54.629Z,0.00
2019-02-10T05:00:54.566Z,0.00
2019-02-10T05:01:54.656Z,0.00
2019-02-10T05:02:54.431Z,0.00
2019-02-10T05:03:54.358Z,0.00
2019-02-10T05:04:54.363Z,0.00
2019-02-10T05:05:54.291Z,0.00
2019-02-10T05:06:54.227Z,0.00
2019-02-10T05:07:54.876Z,0.00
2019-02-10T05:08:54.334Z,0.00
2019-02-10T05:09:54.328Z,0.00
2019-02-10T05:10:54.098Z,0.00
2019-02-10T05:11:54.156Z,0.00
2019-02-10T05:12:54.027Z,0.00
2019-02-10T05:13:54.096Z,0.00
2019-02-10T05:14:54.081Z,0.00
2019-02-10T05:15:54.122Z,0.00
2019-02-10T05:16:53.929Z,0.00
2019-02-10T05:17:53.837Z,0.00
2019-02-10T05:18:54.160Z,0.00
2019-02-10T05:19:53.881Z,0.00
2019-02-10T05:20:53.925Z,0.00
2019-02-10T05:21:53.781Z,0.00
2019-02-10T05:22:53.676Z,0.00
2019-02-10T05:24:02.756Z,0.00
2019-02-10T05:24:53.643Z,0.00
2019-02-10T05:25:53.687Z,0.00
2019-02-10T05:26:53.742Z,0.00
2019-02-10T05:27:53.506Z,0.00
2019-02-10T05:28:53.536Z,0.00
2019-02-10T05:29:53.739Z,0.00
2019-02-10T05:30:53.376Z,0.00
2019-02-10T05:31:53.628Z,0.00
2019-02-10T05:32:53.370Z,0.00
2019-02-10T05:33:53.339Z,0.00
2019-02-10T05:34:53.239Z,0.00
2019-02-10T05:35:53.313Z,0.00
2019-02-10T05:36:53.168Z,0.00
2019-02-10T05:38:03.582Z,0.00
2019-02-10T05:38:53.247Z,0.00
2019-02-10T05:39:53.177Z,0.00
2019-02-10T05:40:53.187Z,0.00
2019-02-10T05:41:52.991Z,0.00
2019-02-10T05:42:53.069Z,0.00
2019-02-10T05:43:52.937Z,0.00
2019-02-10T05:44:52.879Z,0.00
2019-02-10T05:45:52.993Z,0.00
2019-02-10T05:46:53.134Z,0.00
2019-02-10T05:47:52.813Z,0.00
2019-02-10T05:48:52.829Z,0.00
2019-02-10T05:49:52.878Z,0.00
2019-02-10T05:50:52.676Z,0.00
2019-02-10T05:51:52.664Z,0.00
2019-02-10T05:52:53.128Z,0.00
2019-02-10T05:53:52.698Z,0.00
2019-02-10T05:54:52.682Z,0.00
2019-02-10T05:55:52.608Z,0.00
2019-02-10T05:56:53.386Z,0.00
2019-02-10T05:57:52.522Z,0.00
2019-02-10T05:58:52.437Z,0.00
2019-02-10T05:59:52.457Z,0.00
2019-02-10T06:00:52.381Z,0.00
2019-02-10T06:01:52.282Z,0.00
2019-02-10T06:02:52.503Z,0.00
2019-02-10T06:03:52.300Z,0.00
2019-02-10T06:04:52.198Z,0.00
2019-02-10T06:05:52.253Z,0.00
2019-02-10T06:06:52.285Z,0.00
2019-02-10T06:07:52.090Z,0.00
2019-02-10T06:08:52.109Z,0.00
2019-02-10T06:09:51.993Z,0.00
2019-02-10T06:10:51.965Z,0.00
2019-02-10T06:11:52.074Z,0.00
2019-02-10T06:12:51.939Z,0.00
2019-02-10T06:13:51.905Z,0.00
2019-02-10T06:14:51.828Z,0.00
2019-02-10T06:15:51.830Z,0.00
2019-02-10T06:16:51.995Z,0.00
2019-02-10T06:17:51.855Z,0.00
2019-02-10T06:18:52.060Z,0.00
2019-02-10T06:19:51.725Z,0.00
2019-02-10T06:20:51.643Z,0.00
2019-02-10T06:21:51.880Z,0.00
2019-02-10T06:22:51.805Z,0.00
2019-02-10T06:23:51.538Z,0.00
2019-02-10T06:24:51.809Z,0.00
2019-02-10T06:25:51.538Z,0.00
2019-02-10T06:26:53.130Z,0.00
2019-02-10T06:27:52.112Z,0.00
2019-02-10T06:28:51.646Z,0.00
2019-02-10T06:29:51.440Z,0.00
2019-02-10T06:30:51.485Z,0.00
2019-02-10T06:31:51.865Z,0.00
2019-02-10T06:32:52.207Z,0.00
2019-02-10T06:33:51.650Z,0.00
2019-02-10T06:34:51.496Z,0.00
2019-02-10T06:35:51.597Z,0.00
2019-02-10T06:36:54.560Z,0.00
2019-02-10T06:37:52.140Z,0.00
2019-02-10T06:38:50.982Z,0.00
2019-02-10T06:39:52.015Z,0.00
2019-02-10T06:40:51.475Z,0.00
2019-02-10T06:41:51.610Z,4.00
2019-02-10T06:42:51.612Z,4.00
2019-02-10T06:43:51.986Z,4.00
2019-02-10T06:44:51.609Z,0.00
2019-02-10T06:45:54.303Z,4.00
2019-02-10T06:46:52.332Z,4.00
2019-02-10T06:47:50.686Z,8.00
2019-02-10T06:48:51.124Z,4.00
2019-02-10T06:49:51.167Z,4.00
2019-02-10T06:50:50.557Z,4.00
2019-02-10T06:51:51.801Z,8.00
2019-02-10T06:52:50.685Z,8.00
2019-02-10T06:53:50.530Z,8.00
2019-02-10T06:54:50.981Z,8.00
2019-02-10T06:55:50.468Z,8.00
2019-02-10T06:56:50.557Z,12.00
2019-02-10T06:57:50.480Z,16.00
2019-02-10T06:58:50.367Z,16.00
2019-02-10T06:59:50.350Z,16.00
2019-02-10T07:00:50.243Z,20.00
2019-02-10T07:01:50.168Z,24.00
2019-02-10T07:02:50.302Z,24.00
2019-02-10T07:03:50.296Z,24.00
2019-02-10T07:04:50.127Z,28.00
2019-02-10T07:05:50.162Z,28.00
2019-02-10T07:06:50.143Z,28.00
2019-02-10T07:07:50.026Z,28.00
2019-02-10T07:08:49.938Z,28.00
2019-02-10T07:09:50.966Z,32.00
2019-02-10T07:10:49.955Z,32.00
2019-02-10T07:11:50.047Z,36.00
2019-02-10T07:12:49.811Z,48.00
2019-02-10T07:13:49.916Z,52.00
2019-02-10T07:14:50.031Z,68.00
2019-02-10T07:15:49.947Z,76.00
2019-02-10T07:16:49.792Z,96.00
2019-02-10T07:17:49.648Z,100.00
2019-02-10T07:18:51.092Z,104.00
2019-02-10T07:19:50.049Z,104.00
2019-02-10T07:20:49.809Z,104.00
2019-02-10T07:21:50.799Z,96.00
2019-02-10T07:22:49.473Z,100.00
2019-02-10T07:23:49.541Z,100.00
2019-02-10T07:24:49.879Z,96.00
2019-02-10T07:25:49.782Z,92.00
2019-02-10T07:26:50.218Z,96.00
2019-02-10T07:27:50.121Z,92.00
2019-02-10T07:28:49.604Z,104.00
2019-02-10T07:29:49.291Z,112.00
2019-02-10T07:30:49.620Z,136.00
2019-02-10T07:31:51.637Z,144.00
2019-02-10T07:32:49.242Z,192.00
2019-02-10T07:33:49.509Z,240.00
2019-02-10T07:34:49.047Z,248.00
2019-02-10T07:35:51.535Z,260.00
2019-02-10T07:36:49.384Z,232.00
2019-02-10T07:37:49.257Z,220.00
2019-02-10T07:38:51.003Z,196.00
2019-02-10T07:39:49.678Z,220.00
2019-02-10T07:40:49.308Z,236.00
2019-02-10T07:41:49.328Z,232.00
2019-02-10T07:42:49.038Z,288.00
2019-02-10T07:43:48.999Z,340.00
2019-02-10T07:44:49.044Z,324.00
2019-02-10T07:45:49.229Z,276.00
2019-02-10T07:46:48.908Z,264.00
2019-02-10T07:47:48.916Z,296.00
2019-02-10T07:48:49.143Z,300.00
2019-02-10T07:49:50.201Z,244.00
2019-02-10T07:50:48.929Z,212.00
2019-02-10T07:51:48.933Z,188.00
2019-02-10T07:52:48.557Z,196.00
2019-02-10T07:53:48.574Z,196.00
2019-02-10T07:54:48.494Z,196.00
2019-02-10T07:55:48.329Z,188.00
2019-02-10T07:56:48.370Z,216.00
2019-02-10T07:57:48.229Z,236.00
2019-02-10T07:58:48.545Z,256.00
2019-02-10T07:59:48.262Z,224.00
2019-02-10T08:00:48.214Z,228.00
2019-02-10T08:01:48.181Z,248.00
2019-02-10T08:02:48.151Z,288.00
2019-02-10T08:03:48.130Z,288.00
2019-02-10T08:04:48.000Z,244.00
2019-02-10T08:05:48.014Z,224.00
2019-02-10T08:06:48.106Z,228.00
2019-02-10T08:07:47.953Z,244.00
2019-02-10T08:08:48.038Z,268.00
2019-02-10T08:09:47.819Z,336.00
2019-02-10T08:10:47.784Z,340.00
2019-02-10T08:11:47.875Z,348.00
2019-02-10T08:12:48.322Z,340.00
2019-02-10T08:13:48.014Z,340.00
2019-02-10T08:14:47.685Z,348.00
2019-02-10T08:15:47.670Z,356.00
2019-02-10T08:16:47.663Z,344.00
2019-02-10T08:17:47.584Z,360.00
2019-02-10T08:18:48.418Z,384.00
2019-02-10T08:19:47.691Z,384.00
2019-02-10T08:20:50.207Z,392.00
2019-02-10T08:21:47.699Z,464.00
2019-02-10T08:22:47.437Z,540.00
2019-02-10T08:23:48.210Z,684.00
2019-02-10T08:24:47.384Z,848.00
2019-02-10T08:25:47.423Z,968.00
2019-02-10T08:26:47.284Z,976.00
2019-02-10T08:27:47.210Z,944.00
2019-02-10T08:28:47.995Z,956.00
2019-02-10T08:29:48.259Z,1040.00
2019-02-10T08:30:47.154Z,1172.00
2019-02-10T08:31:47.116Z,1204.00
2019-02-10T08:32:47.696Z,1028.00
2019-02-10T08:33:47.696Z,864.00
2019-02-10T08:34:47.212Z,772.00
2019-02-10T08:35:46.940Z,672.00
2019-02-10T08:36:47.041Z,636.00
2019-02-10T08:37:47.357Z,616.00
2019-02-10T08:38:54.280Z,604.00
2019-02-10T08:39:46.960Z,640.00
2019-02-10T08:40:46.946Z,668.00
2019-02-10T08:41:46.737Z,660.00
2019-02-10T08:42:46.734Z,628.00
2019-02-10T08:43:46.769Z,584.00
2019-02-10T08:44:46.680Z,532.00
2019-02-10T08:45:48.085Z,492.00
2019-02-10T08:46:47.125Z,460.00
2019-02-10T08:47:46.515Z,444.00
2019-02-10T08:48:46.641Z,424.00
2019-02-10T08:49:46.885Z,428.00
2019-02-10T08:50:46.563Z,432.00
2019-02-10T08:51:46.431Z,420.00
2019-02-10T08:52:51.694Z,404.00
2019-02-10T08:53:46.336Z,376.00
2019-02-10T08:54:46.327Z,336.00
2019-02-10T08:55:46.712Z,312.00
2019-02-10T08:56:46.591Z,332.00
2019-02-10T08:57:46.297Z,356.00
2019-02-10T08:58:46.147Z,360.00
2019-02-10T08:59:46.136Z,356.00
2019-02-10T09:00:46.373Z,352.00
2019-02-10T09:01:46.156Z,356.00
2019-02-10T09:02:47.005Z,380.00
2019-02-10T09:03:46.127Z,408.00
2019-02-10T09:04:46.066Z,448.00
2019-02-10T09:05:45.952Z,500.00
2019-02-10T09:06:45.872Z,548.00
2019-02-10T09:07:45.931Z,560.00
2019-02-10T09:08:51.633Z,564.00
2019-02-10T09:09:46.198Z,580.00
2019-02-10T09:10:45.961Z,612.00
2019-02-10T09:11:45.757Z,656.00
2019-02-10T09:12:45.786Z,700.00
2019-02-10T09:13:45.912Z,704.00
2019-02-10T09:14:45.631Z,692.00
2019-02-10T09:15:45.562Z,684.00
2019-02-10T09:16:45.708Z,688.00
2019-02-10T09:17:45.681Z,672.00
2019-02-10T09:18:45.494Z,656.00
2019-02-10T09:19:46.432Z,648.00
2019-02-10T09:20:45.774Z,632.00
2019-02-10T09:21:45.638Z,596.00
2019-02-10T09:22:45.653Z,568.00
2019-02-10T09:23:48.722Z,552.00
2019-02-10T09:24:45.662Z,520.00
2019-02-10T09:25:45.315Z,492.00
2019-02-10T09:26:45.719Z,476.00
2019-02-10T09:27:45.416Z,484.00
2019-02-10T09:28:45.126Z,508.00
2019-02-10T09:29:45.083Z,536.00
2019-02-10T09:30:45.157Z,556.00
2019-02-10T09:31:45.023Z,560.00
2019-02-10T09:32:45.050Z,548.00
2019-02-10T09:33:45.237Z,552.00
2019-02-10T09:34:45.348Z,556.00
2019-02-10T09:35:44.983Z,556.00
2019-02-10T09:36:44.847Z,548.00
2019-02-10T09:37:44.945Z,536.00
2019-02-10T09:38:45.108Z,536.00
2019-02-10T09:39:44.788Z,544.00
2019-02-10T09:40:44.695Z,556.00
2019-02-10T09:41:44.834Z,580.00
2019-02-10T09:42:45.175Z,616.00
2019-02-10T09:43:44.769Z,648.00
2019-02-10T09:44:44.609Z,660.00
2019-02-10T09:45:44.524Z,688.00
2019-02-10T09:46:44.889Z,732.00
2019-02-10T09:47:44.610Z,764.00
2019-02-10T09:48:44.503Z,796.00
2019-02-10T09:49:45.865Z,800.00
2019-02-10T09:50:44.479Z,792.00
2019-02-10T09:51:44.529Z,784.00
2019-02-10T09:52:44.445Z,792.00
2019-02-10T09:53:44.750Z,772.00
2019-02-10T09:54:44.720Z,744.00
2019-02-10T09:55:44.403Z,728.00
2019-02-10T09:56:44.775Z,712.00
2019-02-10T09:57:44.160Z,700.00
2019-02-10T09:58:44.404Z,708.00
2019-02-10T09:59:47.334Z,712.00
2019-02-10T10:00:45.094Z,728.00
2019-02-10T10:01:45.120Z,776.00
2019-02-10T10:02:44.352Z,816.00
2019-02-10T10:03:43.920Z,868.00
2019-02-10T10:04:44.016Z,892.00
2019-02-10T10:05:44.719Z,904.00
2019-02-10T10:06:45.097Z,952.00
2019-02-10T10:07:43.798Z,972.00
2019-02-10T10:08:43.871Z,956.00
2019-02-10T10:09:44.030Z,920.00
2019-02-10T10:10:43.714Z,892.00
2019-02-10T10:11:43.732Z,920.00
2019-02-10T10:12:43.664Z,1008.00
2019-02-10T10:13:43.701Z,1128.00
2019-02-10T10:14:43.564Z,1244.00
2019-02-10T10:15:43.541Z,1336.00
2019-02-10T10:16:44.075Z,1380.00
2019-02-10T10:17:43.439Z,1368.00
2019-02-10T10:18:43.426Z,1380.00
2019-02-10T10:19:44.266Z,1408.00
2019-02-10T10:20:43.326Z,1464.00
2019-02-10T10:21:44.284Z,1372.00
2019-02-10T10:22:43.518Z,1272.00
2019-02-10T10:23:44.237Z,1268.00
2019-02-10T10:24:50.309Z,1344.00
2019-02-10T10:25:43.214Z,1432.00
2019-02-10T10:26:43.295Z,1508.00
2019-02-10T10:27:43.172Z,1496.00
2019-02-10T10:28:43.193Z,1488.00
2019-02-10T10:29:43.011Z,1464.00
2019-02-10T10:30:43.366Z,1372.00
2019-02-10T10:31:42.935Z,1292.00
2019-02-10T10:32:43.080Z,1232.00
2019-02-10T10:33:43.235Z,1176.00
2019-02-10T10:34:43.115Z,1120.00
2019-02-10T10:35:42.848Z,1100.00
2019-02-10T10:36:42.902Z,1104.00
2019-02-10T10:37:42.894Z,1116.00
2019-02-10T10:38:42.900Z,1044.00
2019-02-10T10:39:42.686Z,976.00
2019-02-10T10:40:42.805Z,900.00
2019-02-10T10:41:42.691Z,960.00
2019-02-10T10:42:42.817Z,1068.00
2019-02-10T10:43:42.791Z,1112.00
2019-02-10T10:44:42.528Z,1156.00
2019-02-10T10:45:42.979Z,1152.00
2019-02-10T10:46:42.528Z,1184.00
2019-02-10T10:47:42.554Z,1240.00
2019-02-10T10:48:42.346Z,1208.00
2019-02-10T10:49:42.335Z,1224.00
2019-02-10T10:50:42.322Z,1184.00
2019-02-10T10:51:42.251Z,1244.00
2019-02-10T10:52:45.786Z,1052.00
2019-02-10T10:53:42.856Z,852.00
2019-02-10T10:54:43.019Z,680.00
2019-02-10T10:55:43.026Z,708.00
2019-02-10T10:56:42.221Z,720.00
2019-02-10T10:57:42.283Z,728.00
2019-02-10T10:58:42.087Z,792.00
2019-02-10T10:59:42.237Z,832.00
2019-02-10T11:00:42.080Z,964.00
2019-02-10T11:01:42.036Z,1124.00
2019-02-10T11:02:41.887Z,1188.00
2019-02-10T11:03:41.896Z,1240.00
2019-02-10T11:04:41.906Z,1220.00
2019-02-10T11:05:41.916Z,1120.00
2019-02-10T11:06:47.580Z,1064.00
2019-02-10T11:07:45.154Z,1112.00
2019-02-10T11:08:42.036Z,1288.00
2019-02-10T11:09:41.820Z,1376.00
2019-02-10T11:10:41.903Z,1452.00
2019-02-10T11:11:41.564Z,1472.00
2019-02-10T11:12:41.779Z,1368.00
2019-02-10T11:13:43.291Z,1324.00
2019-02-10T11:14:41.675Z,1316.00
2019-02-10T11:15:41.677Z,1280.00
2019-02-10T11:16:43.990Z,1260.00
2019-02-10T11:17:42.214Z,1208.00
2019-02-10T11:18:42.404Z,1256.00
2019-02-10T11:19:41.296Z,1320.00
2019-02-10T11:20:42.406Z,1364.00
2019-02-10T11:21:41.602Z,1420.00
2019-02-10T11:22:41.729Z,1464.00
2019-02-10T11:23:42.599Z,1508.00
2019-02-10T11:24:41.470Z,1504.00
2019-02-10T11:25:41.319Z,1448.00
2019-02-10T11:26:41.384Z,1440.00
2019-02-10T11:27:49.662Z,1388.00
2019-02-10T11:29:45.402Z,1296.00
2019-02-10T11:30:45.349Z,1292.00
2019-02-10T11:31:45.310Z,1352.00
2019-02-10T11:32:45.295Z,1340.00
2019-02-10T11:33:45.239Z,1308.00
2019-02-10T11:34:46.313Z,1248.00
2019-02-10T11:35:45.180Z,1264.00
2019-02-10T11:36:45.150Z,1280.00
2019-02-10T11:37:45.111Z,1280.00
2019-02-10T11:38:45.064Z,1300.00
2019-02-10T11:39:45.059Z,1308.00
2019-02-10T11:40:44.999Z,1344.00
2019-02-10T11:41:44.998Z,1360.00
2019-02-10T11:42:44.928Z,1392.00
2019-02-10T11:43:44.885Z,1472.00
2019-02-10T11:44:44.869Z,1596.00
2019-02-10T11:45:44.843Z,1672.00
2019-02-10T11:46:44.799Z,1620.00
2019-02-10T11:47:44.750Z,1648.00
2019-02-10T11:48:44.720Z,1576.00
2019-02-10T11:49:44.681Z,1444.00
2019-02-10T11:50:44.659Z,1408.00
2019-02-10T11:51:44.605Z,1468.00
2019-02-10T11:52:44.595Z,1556.00
2019-02-10T11:53:44.539Z,1468.00
2019-02-10T11:54:44.513Z,1456.00
2019-02-10T11:55:44.470Z,1452.00
2019-02-10T11:56:44.450Z,1468.00
2019-02-10T11:57:44.411Z,1460.00
2019-02-10T11:58:44.370Z,1300.00
2019-02-10T11:59:44.334Z,1672.00
2019-02-10T12:00:44.296Z,1664.00
2019-02-10T12:01:44.266Z,1792.00
2019-02-10T12:02:44.236Z,1832.00
2019-02-10T12:03:44.200Z,1752.00
2019-02-10T12:04:44.174Z,1652.00
2019-02-10T12:05:44.167Z,1568.00
2019-02-10T12:06:44.104Z,1472.00
2019-02-10T12:07:44.056Z,1452.00
2019-02-10T12:08:44.017Z,1500.00
2019-02-10T12:09:51.377Z,1588.00
2019-02-10T12:10:43.955Z,1664.00
2019-02-10T12:11:43.924Z,1688.00
2019-02-10T12:12:43.875Z,1628.00
2019-02-10T12:13:43.866Z,1480.00
2019-02-10T12:14:43.829Z,1308.00
2019-02-10T12:15:43.780Z,1300.00
2019-02-10T12:16:43.755Z,1196.00
2019-02-10T12:17:43.733Z,1052.00
2019-02-10T12:18:43.675Z,1088.00
2019-02-10T12:19:43.651Z,1120.00
2019-02-10T12:20:43.608Z,1160.00
2019-02-10T12:21:43.567Z,1160.00
2019-02-10T12:22:50.029Z,1152.00
2019-02-10T12:23:43.536Z,1152.00
2019-02-10T12:24:43.461Z,1124.00
2019-02-10T12:25:43.417Z,1020.00
2019-02-10T12:26:43.441Z,1020.00
2019-02-10T12:27:43.363Z,1048.00
2019-02-10T12:28:43.321Z,1028.00
2019-02-10T12:29:43.286Z,1060.00
2019-02-10T12:30:43.251Z,1032.00
2019-02-10T12:31:43.213Z,1096.00
2019-02-10T12:32:43.180Z,1076.00
2019-02-10T12:33:43.152Z,1064.00
2019-02-10T12:34:43.113Z,1016.00
2019-02-10T12:35:43.068Z,956.00
2019-02-10T12:36:43.047Z,956.00
2019-02-10T12:37:43.012Z,1012.00
2019-02-10T12:38:42.996Z,1020.00
2019-02-10T12:39:42.932Z,1088.00
2019-02-10T12:40:42.907Z,1252.00
2019-02-10T12:41:42.866Z,1360.00
2019-02-10T12:42:42.828Z,1524.00
2019-02-10T12:43:42.826Z,1680.00
2019-02-10T12:44:42.758Z,1788.00
2019-02-10T12:45:42.732Z,1884.00
2019-02-10T12:46:42.697Z,1824.00
2019-02-10T12:47:42.683Z,1820.00
2019-02-10T12:48:42.622Z,1792.00
2019-02-10T12:49:44.150Z,2000.00
2019-02-10T12:50:42.546Z,2440.00