createdAt,value
2019-02-07T00:00:57.373Z,0
2019-02-07T00:01:57.671Z,0
2019-02-07T00:02:57.842Z,0
2019-02-07T00:03:57.832Z,0
2019-02-07T00:04:57.802Z,0
2019-02-07T00:05:58.645Z,0
2019-02-07T00:06:59.545Z,0
2019-02-07T00:07:57.022Z,0
2019-02-07T00:08:57.887Z,0
2019-02-07T00:09:57.984Z,0
2019-02-07T00:10:57.689Z,0
2019-02-07T00:11:57.709Z,0
2019-02-07T00:12:58.154Z,0
2019-02-07T00:13:58.226Z,0
2019-02-07T00:14:57.410Z,0
2019-02-07T00:15:57.676Z,0
2019-02-07T00:16:56.903Z,0
2019-02-07T00:17:57.625Z,0
2019-02-07T00:18:57.374Z,0
2019-02-07T00:19:57.129Z,0
2019-02-07T00:20:58.289Z,0
2019-02-07T00:21:57.739Z,0
2019-02-07T00:22:57.327Z,0
2019-02-07T00:23:57.607Z,0
2019-02-07T00:24:57.589Z,0
2019-02-07T00:25:57.527Z,0
2019-02-07T00:26:57.500Z,0
2019-02-07T00:27:57.228Z,0
2019-02-07T00:28:58.197Z,0
2019-02-07T00:29:57.228Z,0
2019-02-07T00:30:57.478Z,0
2019-02-07T00:31:57.443Z,0
2019-02-07T00:32:57.459Z,0
2019-02-07T00:33:57.192Z,0
2019-02-07T00:34:57.503Z,0
2019-02-07T00:35:57.404Z,0
2019-02-07T00:36:58.000Z,0
2019-02-07T00:37:57.621Z,0
2019-02-07T00:38:57.073Z,0
2019-02-07T00:39:57.101Z,0
2019-02-07T00:40:57.563Z,0
2019-02-07T00:41:57.316Z,0
2019-02-07T00:42:56.557Z,0
2019-02-07T00:43:57.042Z,0
2019-02-07T00:45:03.207Z,0
2019-02-07T00:45:56.999Z,0
2019-02-07T00:46:57.506Z,0
2019-02-07T00:47:57.476Z,0
2019-02-07T00:48:57.216Z,0
2019-02-07T00:49:56.955Z,0
2019-02-07T00:50:57.203Z,0
2019-02-07T00:51:57.471Z,0
2019-02-07T00:52:57.900Z,0
2019-02-07T00:53:57.152Z,0
2019-02-07T00:54:56.910Z,0
2019-02-07T00:55:56.883Z,0
2019-02-07T00:56:56.644Z,0
2019-02-07T00:57:56.617Z,0
2019-02-07T00:58:57.406Z,0
2019-02-07T00:59:57.622Z,0
2019-02-07T01:00:57.179Z,0
2019-02-07T01:01:57.282Z,0
2019-02-07T01:02:56.799Z,0
2019-02-07T01:03:56.520Z,0
2019-02-07T01:04:57.401Z,0
2019-02-07T01:05:56.995Z,0
2019-02-07T01:06:56.987Z,0
2019-02-07T01:07:57.352Z,0
2019-02-07T01:08:57.356Z,0
2019-02-07T01:09:57.213Z,0
2019-02-07T01:10:56.906Z,0
2019-02-07T01:11:56.902Z,0
2019-02-07T01:12:56.392Z,0
2019-02-07T01:13:56.381Z,0
2019-02-07T01:15:06.697Z,0
2019-02-07T01:15:57.077Z,0
2019-02-07T01:16:56.838Z,0
2019-02-07T01:17:56.353Z,0
2019-02-07T01:18:56.864Z,0
2019-02-07T01:19:56.794Z,0
2019-02-07T01:20:56.531Z,0
2019-02-07T01:21:56.772Z,0
2019-02-07T01:22:56.780Z,0
2019-02-07T01:23:57.476Z,0
2019-02-07T01:24:56.718Z,0
2019-02-07T01:25:56.727Z,0
2019-02-07T01:26:57.082Z,0
2019-02-07T01:27:56.808Z,0
2019-02-07T01:28:56.421Z,0
2019-02-07T01:29:56.899Z,0
2019-02-07T01:30:57.248Z,0
2019-02-07T01:31:56.422Z,0
2019-02-07T01:32:56.641Z,0
2019-02-07T01:33:56.355Z,0
2019-02-07T01:34:56.577Z,0
2019-02-07T01:35:56.083Z,0
2019-02-07T01:36:56.824Z,0
2019-02-07T01:37:56.563Z,0
2019-02-07T01:38:56.808Z,0
2019-02-07T01:39:56.514Z,0
2019-02-07T01:40:56.758Z,0
2019-02-07T01:41:56.553Z,0
2019-02-07T01:42:58.194Z,0
2019-02-07T01:43:56.712Z,0
2019-02-07T01:44:56.461Z,0
2019-02-07T01:45:56.376Z,0
2019-02-07T01:46:57.212Z,0
2019-02-07T01:47:56.167Z,0
2019-02-07T01:48:56.653Z,0
2019-02-07T01:49:56.639Z,0
2019-02-07T01:50:56.137Z,0
2019-02-07T01:51:56.407Z,0
2019-02-07T01:52:56.355Z,0
2019-02-07T01:53:56.961Z,0
2019-02-07T01:54:56.904Z,0
2019-02-07T01:55:56.524Z,0
2019-02-07T01:56:56.605Z,0
2019-02-07T01:57:56.254Z,0
2019-02-07T01:58:56.244Z,0
2019-02-07T01:59:56.214Z,0
2019-02-07T02:00:56.472Z,0
2019-02-07T02:01:57.949Z,0
2019-02-07T02:02:56.330Z,0
2019-02-07T02:03:56.436Z,0
2019-02-07T02:04:56.148Z,0
2019-02-07T02:05:56.144Z,0
2019-02-07T02:06:56.141Z,0
2019-02-07T02:07:56.139Z,0
2019-02-07T02:08:56.515Z,0
2019-02-07T02:09:56.918Z,0
2019-02-07T02:10:56.356Z,0
2019-02-07T02:11:56.361Z,0
2019-02-07T02:12:56.291Z,0
2019-02-07T02:13:56.335Z,0
2019-02-07T02:14:56.021Z,0
2019-02-07T02:15:56.244Z,0
2019-02-07T02:16:56.469Z,0
2019-02-07T02:17:55.796Z,0
2019-02-07T02:18:55.688Z,0
2019-02-07T02:19:55.688Z,0
2019-02-07T02:20:56.174Z,0
2019-02-07T02:21:56.154Z,0
2019-02-07T02:22:56.250Z,0
2019-02-07T02:23:55.387Z,0
2019-02-07T02:24:57.011Z,0
2019-02-07T02:25:55.849Z,0
2019-02-07T02:26:55.600Z,0
2019-02-07T02:27:56.093Z,0
2019-02-07T02:28:55.568Z,0
2019-02-07T02:29:55.627Z,0
2019-02-07T02:30:55.774Z,0
2019-02-07T02:31:55.860Z,0
2019-02-07T02:32:57.024Z,0
2019-02-07T02:33:55.880Z,0
2019-02-07T02:34:55.979Z,0
2019-02-07T02:35:55.973Z,0
2019-02-07T02:36:55.783Z,0
2019-02-07T02:37:56.025Z,0
2019-02-07T02:38:55.674Z,0
2019-02-07T02:39:56.425Z,0
2019-02-07T02:40:57.260Z,0
2019-02-07T02:41:55.386Z,0
2019-02-07T02:42:55.946Z,0
2019-02-07T02:43:55.409Z,0
2019-02-07T02:44:55.619Z,0
2019-02-07T02:45:55.560Z,0
2019-02-07T02:46:55.570Z,0
2019-02-07T02:47:56.391Z,0
2019-02-07T02:48:55.558Z,0
2019-02-07T02:49:55.783Z,0
2019-02-07T02:50:55.754Z,0
2019-02-07T02:51:55.749Z,0
2019-02-07T02:52:55.723Z,0
2019-02-07T02:53:55.256Z,0
2019-02-07T02:54:55.444Z,0
2019-02-07T02:55:56.029Z,0
2019-02-07T02:56:55.671Z,0
2019-02-07T02:57:55.441Z,0
2019-02-07T02:58:55.141Z,0
2019-02-07T02:59:55.195Z,0
2019-02-07T03:00:55.120Z,0
2019-02-07T03:01:55.120Z,0
2019-02-07T03:02:55.608Z,0
2019-02-07T03:03:55.720Z,0
2019-02-07T03:04:55.319Z,0
2019-02-07T03:05:55.545Z,0
2019-02-07T03:06:55.277Z,0
2019-02-07T03:07:55.176Z,0
2019-02-07T03:08:55.014Z,0
2019-02-07T03:09:54.989Z,0
2019-02-07T03:10:55.977Z,0
2019-02-07T03:11:55.554Z,0
2019-02-07T03:12:55.062Z,0
2019-02-07T03:13:54.923Z,0
2019-02-07T03:14:55.166Z,0
2019-02-07T03:15:59.207Z,0
2019-02-07T03:16:55.425Z,0
2019-02-07T03:17:55.121Z,0
2019-02-07T03:18:55.478Z,0
2019-02-07T03:19:54.898Z,0
2019-02-07T03:20:54.858Z,0
2019-02-07T03:21:55.441Z,0
2019-02-07T03:22:55.062Z,0
2019-02-07T03:23:55.352Z,0
2019-02-07T03:24:55.057Z,0
2019-02-07T03:25:55.153Z,0
2019-02-07T03:26:55.298Z,0
2019-02-07T03:27:54.766Z,0
2019-02-07T03:28:54.733Z,0
2019-02-07T03:29:54.475Z,0
2019-02-07T03:30:55.076Z,0
2019-02-07T03:31:55.039Z,0
2019-02-07T03:32:54.966Z,0
2019-02-07T03:33:55.211Z,0
2019-02-07T03:34:55.218Z,0
2019-02-07T03:35:54.616Z,0
2019-02-07T03:36:55.186Z,0
2019-02-07T03:37:54.578Z,0
2019-02-07T03:38:54.084Z,0
2019-02-07T03:39:54.583Z,0
2019-02-07T03:40:54.827Z,0
2019-02-07T03:41:55.052Z,0
2019-02-07T03:42:54.716Z,0
2019-02-07T03:43:54.521Z,0
2019-02-07T03:44:54.246Z,0
2019-02-07T03:46:07.081Z,0
2019-02-07T03:46:54.465Z,0
2019-02-07T03:47:54.699Z,0
2019-02-07T03:48:54.714Z,0
2019-02-07T03:49:56.023Z,0
2019-02-07T03:50:54.660Z,0
2019-02-07T03:51:54.778Z,0
2019-02-07T03:52:54.617Z,0
2019-02-07T03:53:54.626Z,0
2019-02-07T03:54:54.846Z,0
2019-02-07T03:55:54.673Z,0
2019-02-07T03:56:54.851Z,0
2019-02-07T03:57:55.427Z,0
2019-02-07T03:58:54.542Z,0
2019-02-07T03:59:54.278Z,0
2019-02-07T04:00:54.514Z,0
2019-02-07T04:01:54.018Z,0
2019-02-07T04:02:54.471Z,0
2019-02-07T04:03:54.466Z,0
2019-02-07T04:04:54.755Z,0
2019-02-07T04:05:54.632Z,0
2019-02-07T04:06:54.424Z,0
2019-02-07T04:07:54.649Z,0
2019-02-07T04:08:53.913Z,0
2019-02-07T04:09:54.150Z,0
2019-02-07T04:10:54.340Z,0
2019-02-07T04:11:54.414Z,0
2019-02-07T04:12:54.827Z,0
2019-02-07T04:13:54.475Z,0
2019-02-07T04:14:54.299Z,0
2019-02-07T04:15:54.293Z,0
2019-02-07T04:16:54.598Z,0
2019-02-07T04:17:54.286Z,0
2019-02-07T04:18:54.294Z,0
2019-02-07T04:19:54.028Z,0
2019-02-07T04:20:54.865Z,0
2019-02-07T04:21:54.467Z,0
2019-02-07T04:22:53.952Z,0
2019-02-07T04:23:54.191Z,0
2019-02-07T04:24:53.906Z,0
2019-02-07T04:25:53.918Z,0
2019-02-07T04:26:54.137Z,0
2019-02-07T04:27:54.378Z,0
2019-02-07T04:28:54.616Z,0
2019-02-07T04:29:53.849Z,0
2019-02-07T04:30:54.464Z,0
2019-02-07T04:31:54.066Z,0
2019-02-07T04:32:53.823Z,0
2019-02-07T04:33:54.310Z,0
2019-02-07T04:34:53.525Z,0
2019-02-07T04:35:54.051Z,0
2019-02-07T04:36:54.665Z,0
2019-02-07T04:37:53.998Z,0
2019-02-07T04:38:53.724Z,0
2019-02-07T04:39:54.225Z,0
2019-02-07T04:40:53.571Z,0
2019-02-07T04:41:53.669Z,0
2019-02-07T04:42:53.905Z,0
2019-02-07T04:43:53.896Z,0
2019-02-07T04:44:54.415Z,0
2019-02-07T04:45:53.364Z,0
2019-02-07T04:46:53.896Z,0
2019-02-07T04:47:53.587Z,0
2019-02-07T04:48:53.613Z,0
2019-02-07T04:49:53.822Z,0
2019-02-07T04:50:53.894Z,0
2019-02-07T04:51:53.893Z,0
2019-02-07T04:52:54.031Z,0
2019-02-07T04:53:53.504Z,0
2019-02-07T04:54:53.541Z,0
2019-02-07T04:55:54.150Z,0
2019-02-07T04:56:53.462Z,0
2019-02-07T04:57:53.455Z,0
2019-02-07T04:58:53.693Z,0
2019-02-07T04:59:54.566Z,0
2019-02-07T05:00:53.918Z,0
2019-02-07T05:01:53.410Z,0
2019-02-07T05:02:53.666Z,0
2019-02-07T05:03:53.871Z,0
2019-02-07T05:04:53.406Z,0
2019-02-07T05:05:53.328Z,0
2019-02-07T05:06:53.339Z,0
2019-02-07T05:07:54.128Z,0
2019-02-07T05:08:53.803Z,0
2019-02-07T05:09:53.042Z,0
2019-02-07T05:10:53.783Z,0
2019-02-07T05:11:53.270Z,0
2019-02-07T05:12:53.481Z,0
2019-02-07T05:13:53.501Z,0
2019-02-07T05:14:53.523Z,0
2019-02-07T05:15:53.978Z,0
2019-02-07T05:16:53.467Z,0
2019-02-07T05:17:52.912Z,0
2019-02-07T05:18:53.401Z,0
2019-02-07T05:19:53.414Z,0
2019-02-07T05:20:53.119Z,0
2019-02-07T05:21:53.138Z,0
2019-02-07T05:22:54.296Z,0
2019-02-07T05:23:52.835Z,0
2019-02-07T05:24:52.828Z,0
2019-02-07T05:25:53.344Z,0
2019-02-07T05:26:52.813Z,0
2019-02-07T05:27:53.292Z,0
2019-02-07T05:28:53.031Z,0
2019-02-07T05:29:53.200Z,0
2019-02-07T05:30:54.337Z,0
2019-02-07T05:31:53.322Z,0
2019-02-07T05:32:53.487Z,0
2019-02-07T05:33:52.957Z,0
2019-02-07T05:34:52.983Z,0
2019-02-07T05:35:52.723Z,0
2019-02-07T05:36:53.443Z,0
2019-02-07T05:37:56.653Z,0
2019-02-07T05:38:53.683Z,0
2019-02-07T05:39:53.390Z,0
2019-02-07T05:40:53.377Z,0
2019-02-07T05:41:52.739Z,0
2019-02-07T05:42:52.605Z,0
2019-02-07T05:43:55.486Z,0
2019-02-07T05:44:52.591Z,0
2019-02-07T05:45:53.849Z,0
2019-02-07T05:47:01.237Z,0
2019-02-07T05:47:53.039Z,0
2019-02-07T05:48:53.011Z,0
2019-02-07T05:49:53.093Z,0
2019-02-07T05:50:52.991Z,0
2019-02-07T05:51:52.460Z,0
2019-02-07T05:52:55.082Z,0
2019-02-07T05:53:53.722Z,0
2019-02-07T05:54:52.709Z,0
2019-02-07T05:55:52.655Z,0
2019-02-07T05:56:52.898Z,0
2019-02-07T05:57:53.132Z,0
2019-02-07T05:58:52.945Z,0
2019-02-07T05:59:53.125Z,0
2019-02-07T06:00:52.586Z,0
2019-02-07T06:01:53.946Z,0
2019-02-07T06:02:52.572Z,0
2019-02-07T06:03:52.301Z,0
2019-02-07T06:04:52.800Z,0
2019-02-07T06:05:53.028Z,0
2019-02-07T06:06:52.755Z,0
2019-02-07T06:07:53.153Z,0
2019-02-07T06:08:53.486Z,0
2019-02-07T06:09:56.783Z,0
2019-02-07T06:10:52.492Z,0
2019-02-07T06:11:52.457Z,0
2019-02-07T06:12:52.698Z,0
2019-02-07T06:13:52.650Z,0
2019-02-07T06:14:52.642Z,0
2019-02-07T06:15:52.585Z,0
2019-02-07T06:17:04.617Z,0
2019-02-07T06:17:52.628Z,0
2019-02-07T06:18:52.354Z,0
2019-02-07T06:19:52.392Z,0
2019-02-07T06:20:52.827Z,0
2019-02-07T06:21:54.688Z,0
2019-02-07T06:22:52.321Z,0
2019-02-07T06:23:51.907Z,0
2019-02-07T06:24:52.862Z,0
2019-02-07T06:25:52.563Z,0
2019-02-07T06:26:51.735Z,0
2019-02-07T06:27:52.722Z,0
2019-02-07T06:28:51.967Z,0
2019-02-07T06:29:52.451Z,0
2019-02-07T06:30:51.940Z,0
2019-02-07T06:31:52.755Z,0
2019-02-07T06:32:52.545Z,0
2019-02-07T06:33:52.425Z,0
2019-02-07T06:34:52.382Z,0
2019-02-07T06:35:52.394Z,0
2019-02-07T06:36:52.106Z,0
2019-02-07T06:37:52.656Z,0
2019-02-07T06:38:52.590Z,0
2019-02-07T06:39:53.170Z,0
2019-02-07T06:40:52.888Z,5
2019-02-07T06:41:52.051Z,5
2019-02-07T06:42:52.036Z,5
2019-02-07T06:43:51.523Z,5
2019-02-07T06:44:52.543Z,5
2019-02-07T06:45:52.246Z,0
2019-02-07T06:46:52.068Z,0
2019-02-07T06:47:52.426Z,0
2019-02-07T06:48:51.973Z,0
2019-02-07T06:49:52.226Z,0
2019-02-07T06:50:52.410Z,0
2019-02-07T06:51:51.668Z,0
2019-02-07T06:52:52.493Z,5
2019-02-07T06:53:51.908Z,5
2019-02-07T06:54:52.032Z,5
2019-02-07T06:55:53.002Z,5
2019-02-07T06:56:51.849Z,5
2019-02-07T06:57:51.838Z,5
2019-02-07T06:58:52.057Z,5
2019-02-07T06:59:52.087Z,5
2019-02-07T07:00:52.061Z,5
2019-02-07T07:01:52.033Z,5
2019-02-07T07:02:52.470Z,10
2019-02-07T07:03:52.666Z,10
2019-02-07T07:04:51.549Z,10
2019-02-07T07:05:51.739Z,10
2019-02-07T07:06:51.719Z,10
2019-02-07T07:07:51.974Z,10
2019-02-07T07:08:51.962Z,10
2019-02-07T07:09:51.440Z,15
2019-02-07T07:10:51.884Z,15
2019-02-07T07:11:52.190Z,15
2019-02-07T07:12:51.254Z,15
2019-02-07T07:13:51.884Z,15
2019-02-07T07:14:51.619Z,20
2019-02-07T07:15:52.105Z,20
2019-02-07T07:16:51.603Z,20
2019-02-07T07:17:51.868Z,20
2019-02-07T07:18:52.288Z,20
2019-02-07T07:19:52.242Z,25
2019-02-07T07:20:52.044Z,25
2019-02-07T07:21:51.547Z,25
2019-02-07T07:22:51.775Z,25
2019-02-07T07:23:51.751Z,25
2019-02-07T07:24:51.524Z,25
2019-02-07T07:25:51.981Z,25
2019-02-07T07:26:52.126Z,30
2019-02-07T07:27:51.823Z,30
2019-02-07T07:28:51.721Z,30
2019-02-07T07:29:51.193Z,30
2019-02-07T07:30:51.448Z,30
2019-02-07T07:31:51.723Z,30
2019-02-07T07:32:51.453Z,30
2019-02-07T07:33:51.732Z,35
2019-02-07T07:34:52.334Z,35
2019-02-07T07:35:53.387Z,35
2019-02-07T07:36:51.344Z,35
2019-02-07T07:37:51.831Z,40
2019-02-07T07:38:51.566Z,40
2019-02-07T07:39:51.315Z,40
2019-02-07T07:40:51.525Z,45
2019-02-07T07:41:51.553Z,45
2019-02-07T07:42:52.210Z,45
2019-02-07T07:43:51.511Z,50
2019-02-07T07:44:51.765Z,50
2019-02-07T07:45:51.218Z,50
2019-02-07T07:46:51.473Z,45
2019-02-07T07:47:51.511Z,45
2019-02-07T07:48:51.513Z,50
2019-02-07T07:49:51.414Z,50
2019-02-07T07:50:51.934Z,50
2019-02-07T07:51:51.415Z,50
2019-02-07T07:52:51.646Z,50
2019-02-07T07:53:51.384Z,50
2019-02-07T07:54:51.368Z,55
2019-02-07T07:55:51.617Z,55
2019-02-07T07:56:51.380Z,55
2019-02-07T07:57:51.237Z,55
2019-02-07T07:58:51.706Z,55
2019-02-07T07:59:51.049Z,55
2019-02-07T08:00:51.037Z,55
2019-02-07T08:01:51.524Z,55
2019-02-07T08:02:51.294Z,50
2019-02-07T08:03:51.290Z,50
2019-02-07T08:04:51.028Z,45
2019-02-07T08:05:53.373Z,45
2019-02-07T08:06:51.051Z,45
2019-02-07T08:07:51.486Z,45
2019-02-07T08:08:50.939Z,45
2019-02-07T08:09:51.461Z,45
2019-02-07T08:10:50.676Z,45
2019-02-07T08:11:50.896Z,45
2019-02-07T08:12:51.132Z,45
2019-02-07T08:13:52.097Z,50
2019-02-07T08:14:50.867Z,50
2019-02-07T08:15:51.091Z,50
2019-02-07T08:16:50.845Z,50
2019-02-07T08:17:56.927Z,50
2019-02-07T08:18:51.297Z,50
2019-02-07T08:19:50.807Z,50
2019-02-07T08:20:50.803Z,50
2019-02-07T08:21:51.486Z,55
2019-02-07T08:22:51.263Z,55
2019-02-07T08:23:51.234Z,55
2019-02-07T08:24:50.991Z,60
2019-02-07T08:25:50.738Z,60
2019-02-07T08:26:50.718Z,60
2019-02-07T08:27:51.225Z,60
2019-02-07T08:28:51.100Z,65
2019-02-07T08:29:51.822Z,70
2019-02-07T08:30:50.949Z,65
2019-02-07T08:31:51.725Z,65
2019-02-07T08:32:50.903Z,70
2019-02-07T08:33:51.135Z,65
2019-02-07T08:34:50.641Z,65
2019-02-07T08:35:51.176Z,65
2019-02-07T08:36:50.725Z,65
2019-02-07T08:37:51.495Z,70
2019-02-07T08:38:52.419Z,70
2019-02-07T08:39:50.831Z,70
2019-02-07T08:40:51.065Z,70
2019-02-07T08:41:50.819Z,70
2019-02-07T08:42:50.569Z,70
2019-02-07T08:43:50.797Z,75
2019-02-07T08:44:51.322Z,75
2019-02-07T08:45:50.722Z,75
2019-02-07T08:46:50.908Z,75
2019-02-07T08:48:00.722Z,80
2019-02-07T08:48:50.267Z,80
2019-02-07T08:49:51.127Z,80
2019-02-07T08:50:50.870Z,80
2019-02-07T08:51:50.784Z,75
2019-02-07T08:52:51.563Z,75
2019-02-07T08:53:50.687Z,75
2019-02-07T08:54:50.917Z,75
2019-02-07T08:55:50.407Z,75
2019-02-07T08:56:50.120Z,75
2019-02-07T08:57:50.923Z,80
2019-02-07T08:58:50.651Z,70
2019-02-07T08:59:50.678Z,70
2019-02-07T09:00:51.794Z,75
2019-02-07T09:01:50.575Z,70
2019-02-07T09:03:00.775Z,70
2019-02-07T09:03:50.534Z,70
2019-02-07T09:04:50.782Z,70
2019-02-07T09:05:50.053Z,70
2019-02-07T09:06:50.740Z,70
2019-02-07T09:07:51.047Z,70
2019-02-07T09:08:51.276Z,75
2019-02-07T09:09:50.743Z,80
2019-02-07T09:10:50.211Z,80
2019-02-07T09:11:50.441Z,85
2019-02-07T09:12:50.707Z,85
2019-02-07T09:13:53.640Z,85
2019-02-07T09:14:50.413Z,85
2019-02-07T09:15:50.635Z,85
2019-02-07T09:16:51.329Z,90
2019-02-07T09:17:50.415Z,90
2019-02-07T09:18:50.748Z,90
2019-02-07T09:19:50.404Z,90
2019-02-07T09:20:50.117Z,90
2019-02-07T09:21:50.115Z,90
2019-02-07T09:22:49.612Z,85
2019-02-07T09:23:50.859Z,85
2019-02-07T09:24:50.616Z,80
2019-02-07T09:25:49.810Z,80
2019-02-07T09:26:50.313Z,80
2019-02-07T09:27:50.533Z,80
2019-02-07T09:28:50.537Z,80
2019-02-07T09:29:50.264Z,80
2019-02-07T09:30:50.508Z,80
2019-02-07T09:31:51.194Z,80
2019-02-07T09:32:50.605Z,85
2019-02-07T09:33:50.221Z,85
2019-02-07T09:34:50.464Z,90
2019-02-07T09:35:50.470Z,90
2019-02-07T09:36:50.219Z,90
2019-02-07T09:37:49.443Z,90
2019-02-07T09:38:50.461Z,90
2019-02-07T09:39:50.491Z,90
2019-02-07T09:40:49.907Z,90
2019-02-07T09:41:50.150Z,90
2019-02-07T09:42:50.390Z,95
2019-02-07T09:43:49.868Z,95
2019-02-07T09:44:49.888Z,100
2019-02-07T09:45:50.416Z,100
2019-02-07T09:46:50.404Z,105
2019-02-07T09:47:50.232Z,110
2019-02-07T09:48:50.096Z,115
2019-02-07T09:49:49.826Z,120
2019-02-07T09:50:50.275Z,120
2019-02-07T09:51:50.299Z,115
2019-02-07T09:52:50.022Z,115
2019-02-07T09:53:49.833Z,115
2019-02-07T09:54:50.798Z,115
2019-02-07T09:55:49.591Z,110
2019-02-07T09:56:49.967Z,105
2019-02-07T09:57:49.710Z,100
2019-02-07T09:58:50.234Z,100
2019-02-07T09:59:50.204Z,100
2019-02-07T10:00:49.695Z,105
2019-02-07T10:01:49.666Z,105
2019-02-07T10:02:51.229Z,105
2019-02-07T10:03:49.792Z,105
2019-02-07T10:04:49.650Z,105
2019-02-07T10:05:49.614Z,100
2019-02-07T10:06:49.380Z,95
2019-02-07T10:07:49.853Z,90
2019-02-07T10:08:50.088Z,85
2019-02-07T10:09:50.042Z,85
2019-02-07T10:10:50.228Z,85
2019-02-07T10:11:49.587Z,80
2019-02-07T10:12:50.393Z,80
2019-02-07T10:13:49.841Z,80
2019-02-07T10:14:49.872Z,80
2019-02-07T10:15:49.574Z,80
2019-02-07T10:16:49.885Z,75
2019-02-07T10:17:50.291Z,70
2019-02-07T10:18:49.350Z,70
2019-02-07T10:19:49.753Z,70
2019-02-07T10:20:49.478Z,65
2019-02-07T10:21:49.461Z,60
2019-02-07T10:22:49.951Z,55
2019-02-07T10:23:49.247Z,55
2019-02-07T10:24:49.690Z,55
2019-02-07T10:25:51.322Z,55
2019-02-07T10:26:49.424Z,55
2019-02-07T10:27:49.154Z,55
2019-02-07T10:28:49.624Z,50
2019-02-07T10:29:49.640Z,50
2019-02-07T10:30:49.869Z,45
2019-02-07T10:31:49.401Z,45
2019-02-07T10:32:49.355Z,45
2019-02-07T10:33:50.510Z,40
2019-02-07T10:34:49.348Z,40
2019-02-07T10:35:49.591Z,40
2019-02-07T10:36:49.058Z,40
2019-02-07T10:37:49.295Z,40
2019-02-07T10:38:49.539Z,40
2019-02-07T10:39:49.526Z,45
2019-02-07T10:40:49.480Z,45
2019-02-07T10:41:50.054Z,45
2019-02-07T10:42:49.264Z,45
2019-02-07T10:43:49.480Z,45
2019-02-07T10:44:49.484Z,45
2019-02-07T10:45:49.483Z,45
2019-02-07T10:46:49.675Z,45
2019-02-07T10:47:49.189Z,45
2019-02-07T10:48:54.237Z,45
2019-02-07T10:50:01.315Z,45
2019-02-07T10:50:48.946Z,50
2019-02-07T10:51:49.642Z,50
2019-02-07T10:52:49.402Z,50
2019-02-07T10:53:49.357Z,50
2019-02-07T10:54:49.136Z,50
2019-02-07T10:55:49.094Z,50
2019-02-07T10:56:50.266Z,50
2019-02-07T10:57:49.121Z,50
2019-02-07T10:58:49.076Z,50
2019-02-07T10:59:49.048Z,45
2019-02-07T11:00:49.085Z,45
2019-02-07T11:01:49.066Z,40
2019-02-07T11:02:49.281Z,40
2019-02-07T11:03:49.236Z,40
2019-02-07T11:04:49.395Z,40
2019-02-07T11:05:49.535Z,45
2019-02-07T11:06:49.064Z,45
2019-02-07T11:07:48.990Z,45
2019-02-07T11:08:48.936Z,45
2019-02-07T11:09:48.957Z,45
2019-02-07T11:10:49.434Z,45
2019-02-07T11:11:48.962Z,45
2019-02-07T11:12:49.823Z,45
2019-02-07T11:13:49.435Z,50
2019-02-07T11:14:49.148Z,50
2019-02-07T11:15:49.167Z,50
2019-02-07T11:16:49.205Z,50
2019-02-07T11:17:49.134Z,55
2019-02-07T11:18:59.860Z,60
2019-02-07T11:19:49.102Z,60
2019-02-07T11:20:49.713Z,65
2019-02-07T11:21:48.819Z,65
2019-02-07T11:22:49.337Z,65
2019-02-07T11:23:49.126Z,65
2019-02-07T11:24:48.633Z,65
2019-02-07T11:25:49.025Z,70
2019-02-07T11:26:48.532Z,80
2019-02-07T11:27:51.821Z,90
2019-02-07T11:28:49.508Z,100
2019-02-07T11:29:48.947Z,100
2019-02-07T11:30:48.688Z,100
2019-02-07T11:31:49.013Z,100
2019-02-07T11:32:49.193Z,95
2019-02-07T11:33:48.960Z,95
2019-02-07T11:34:50.612Z,95
2019-02-07T11:35:48.987Z,90
2019-02-07T11:36:58.908Z,90
2019-02-07T11:37:48.422Z,85
2019-02-07T11:38:48.882Z,85
2019-02-07T11:39:48.894Z,85
2019-02-07T11:40:50.638Z,85
2019-02-07T11:41:48.865Z,85
2019-02-07T11:42:48.869Z,85
2019-02-07T11:43:49.348Z,85
2019-02-07T11:44:50.572Z,85
2019-02-07T11:45:48.872Z,85
2019-02-07T11:46:51.273Z,80
2019-02-07T11:47:48.808Z,80
2019-02-07T11:48:48.775Z,75
2019-02-07T11:49:48.774Z,75
2019-02-07T11:50:48.744Z,75
2019-02-07T11:51:49.450Z,70
2019-02-07T11:52:48.481Z,70
2019-02-07T11:53:48.457Z,70
2019-02-07T11:54:48.690Z,70
2019-02-07T11:55:48.942Z,70
2019-02-07T11:56:48.374Z,70
2019-02-07T11:57:48.688Z,65
2019-02-07T11:58:48.920Z,65
2019-02-07T11:59:49.435Z,65
2019-02-07T12:00:49.854Z,65
2019-02-07T12:01:47.911Z,60
2019-02-07T12:02:48.006Z,60
2019-02-07T12:03:48.632Z,60
2019-02-07T12:04:48.126Z,60
2019-02-07T12:05:48.403Z,60
2019-02-07T12:06:48.717Z,60
2019-02-07T12:07:49.207Z,60
2019-02-07T12:08:48.064Z,60
2019-02-07T12:09:48.794Z,60
2019-02-07T12:10:50.157Z,60
2019-02-07T12:11:51.035Z,60
2019-02-07T12:12:48.294Z,60
2019-02-07T12:13:48.036Z,60
2019-02-07T12:14:48.760Z,65
2019-02-07T12:15:48.707Z,70
2019-02-07T12:16:48.480Z,75
2019-02-07T12:17:48.885Z,85
2019-02-07T12:18:47.964Z,90
2019-02-07T12:19:48.228Z,100
2019-02-07T12:20:47.926Z,100
2019-02-07T12:21:48.418Z,95
2019-02-07T12:22:49.218Z,95
2019-02-07T12:23:48.447Z,95
2019-02-07T12:24:48.386Z,95
2019-02-07T12:25:48.401Z,100
2019-02-07T12:26:48.366Z,105
2019-02-07T12:27:48.034Z,110
2019-02-07T12:28:48.348Z,110
2019-02-07T12:29:48.085Z,115
2019-02-07T12:30:49.163Z,125
2019-02-07T12:31:48.059Z,135
2019-02-07T12:32:48.582Z,140
2019-02-07T12:33:48.057Z,145
2019-02-07T12:34:48.543Z,140
2019-02-07T12:35:47.767Z,135
2019-02-07T12:36:48.028Z,130
2019-02-07T12:37:48.426Z,115
2019-02-07T12:38:48.492Z,105
2019-02-07T12:39:48.062Z,100
2019-02-07T12:40:48.474Z,95
2019-02-07T12:41:48.473Z,100
2019-02-07T12:42:48.363Z,90
2019-02-07T12:43:47.943Z,75
2019-02-07T12:44:48.978Z,75
2019-02-07T12:45:48.105Z,85
2019-02-07T12:46:48.725Z,100
2019-02-07T12:47:48.159Z,110
2019-02-07T12:48:48.134Z,115
2019-02-07T12:49:48.169Z,115
2019-02-07T12:50:48.370Z,110
2019-02-07T12:51:48.427Z,110
2019-02-07T12:52:48.641Z,105
2019-02-07T12:53:48.065Z,100
2019-02-07T12:54:48.724Z,90
2019-02-07T12:55:59.370Z,80
2019-02-07T12:56:47.832Z,80
2019-02-07T12:57:47.584Z,85
2019-02-07T12:58:48.092Z,90
2019-02-07T12:59:47.815Z,95
2019-02-07T13:00:47.542Z,95
2019-02-07T13:01:48.342Z,95
2019-02-07T13:02:47.538Z,90
2019-02-07T13:03:48.006Z,95
2019-02-07T13:04:49.522Z,105
2019-02-07T13:05:47.767Z,110
2019-02-07T13:06:47.981Z,115
2019-02-07T13:07:48.063Z,120
2019-02-07T13:08:47.968Z,120
2019-02-07T13:09:48.764Z,115
2019-02-07T13:10:47.762Z,115
2019-02-07T13:11:47.991Z,110
2019-02-07T13:12:48.049Z,110
2019-02-07T13:13:47.525Z,105
2019-02-07T13:14:47.766Z,105
2019-02-07T13:15:48.017Z,100
2019-02-07T13:16:47.687Z,100
2019-02-07T13:17:48.408Z,100
2019-02-07T13:18:47.984Z,105
2019-02-07T13:19:50.251Z,105
2019-02-07T13:20:48.197Z,105
2019-02-07T13:21:48.004Z,105
2019-02-07T13:22:47.916Z,110
2019-02-07T13:23:47.975Z,120
2019-02-07T13:24:48.010Z,135
2019-02-07T13:25:48.621Z,150
2019-02-07T13:26:47.727Z,155
2019-02-07T13:27:47.582Z,145
2019-02-07T13:28:47.834Z,140
2019-02-07T13:29:47.884Z,135
2019-02-07T13:30:47.950Z,120
2019-02-07T13:31:47.693Z,115
2019-02-07T13:32:48.435Z,115
2019-02-07T13:33:48.708Z,115
2019-02-07T13:34:47.599Z,115
2019-02-07T13:35:47.918Z,115
2019-02-07T13:36:48.200Z,115
2019-02-07T13:37:48.077Z,120
2019-02-07T13:38:47.821Z,120
2019-02-07T13:39:48.004Z,120
2019-02-07T13:40:47.951Z,125
2019-02-07T13:41:47.695Z,130
2019-02-07T13:42:47.469Z,130
2019-02-07T13:43:47.648Z,130
2019-02-07T13:44:47.635Z,125
2019-02-07T13:45:47.423Z,125
2019-02-07T13:46:47.392Z,120
2019-02-07T13:47:47.625Z,115
2019-02-07T13:48:48.355Z,115
2019-02-07T13:49:58.299Z,110
2019-02-07T13:50:47.355Z,110
2019-02-07T13:51:47.364Z,110
2019-02-07T13:52:47.838Z,110
2019-02-07T13:53:47.815Z,105
2019-02-07T13:54:47.042Z,105
2019-02-07T13:55:47.311Z,100
2019-02-07T13:56:48.563Z,105
2019-02-07T13:57:47.772Z,105
2019-02-07T13:58:47.779Z,100
2019-02-07T13:59:47.992Z,100
2019-02-07T14:00:47.252Z,100
2019-02-07T14:01:47.246Z,95
2019-02-07T14:02:47.503Z,95
2019-02-07T14:03:47.552Z,95
2019-02-07T14:04:48.311Z,100
2019-02-07T14:05:48.290Z,100
2019-02-07T14:06:47.685Z,100
2019-02-07T14:07:49.270Z,105
2019-02-07T14:08:47.592Z,105
2019-02-07T14:09:47.434Z,110
2019-02-07T14:10:47.464Z,110
2019-02-07T14:11:47.814Z,115
2019-02-07T14:12:47.669Z,115
2019-02-07T14:13:50.400Z,120
2019-02-07T14:14:47.683Z,125
2019-02-07T14:15:47.113Z,125
2019-02-07T14:16:47.387Z,125
2019-02-07T14:17:47.354Z,125
2019-02-07T14:18:47.095Z,125
2019-02-07T14:19:47.825Z,125
2019-02-07T14:20:47.896Z,120
2019-02-07T14:21:47.077Z,120
2019-02-07T14:22:47.088Z,120
2019-02-07T14:23:47.563Z,120
2019-02-07T14:24:47.297Z,120
2019-02-07T14:25:47.322Z,120