createdAt,value
2022-12-07T00:00:19.539Z,0.00
2022-12-07T00:05:19.569Z,0.00
2022-12-07T00:10:19.583Z,0.00
2022-12-07T00:15:19.613Z,0.00
2022-12-07T00:20:19.445Z,0.00
2022-12-07T00:25:16.469Z,0.00
2022-12-07T00:30:19.640Z,0.01
2022-12-07T00:35:19.618Z,0.01
2022-12-07T00:40:19.628Z,0.01
2022-12-07T00:45:19.632Z,0.01
2022-12-07T00:50:19.625Z,0.01
2022-12-07T00:55:19.635Z,0.01
2022-12-07T01:00:19.702Z,0.01
2022-12-07T01:05:19.627Z,0.01
2022-12-07T01:10:19.636Z,0.01
2022-12-07T01:15:16.617Z,0.01
2022-12-07T01:20:16.552Z,0.01
2022-12-07T01:25:19.880Z,0.01
2022-12-07T01:30:19.647Z,0.00
2022-12-07T01:35:19.684Z,0.00
2022-12-07T01:40:19.725Z,0.00
2022-12-07T01:45:19.720Z,0.00
2022-12-07T01:50:19.666Z,0.00
2022-12-07T01:55:19.700Z,0.00
2022-12-07T02:00:19.713Z,0.01
2022-12-07T02:05:19.693Z,0.01
2022-12-07T02:10:16.661Z,0.01
2022-12-07T02:15:16.674Z,0.01
2022-12-07T02:20:19.748Z,0.01
2022-12-07T02:25:19.763Z,0.01
2022-12-07T02:30:19.744Z,0.01
2022-12-07T02:35:19.841Z,0.02
2022-12-07T02:40:19.811Z,0.02
2022-12-07T02:45:19.869Z,0.03
2022-12-07T02:50:19.893Z,0.03
2022-12-07T02:55:19.746Z,0.04
2022-12-07T03:00:16.678Z,0.03
2022-12-07T03:05:16.720Z,0.03
2022-12-07T03:10:19.884Z,0.03
2022-12-07T03:15:19.875Z,0.03
2022-12-07T03:20:19.816Z,0.03
2022-12-07T03:25:19.893Z,0.03
2022-12-07T03:30:19.962Z,0.04
2022-12-07T03:35:19.801Z,0.03
2022-12-07T03:40:19.840Z,0.03
2022-12-07T03:45:19.979Z,0.03
2022-12-07T03:50:19.955Z,0.03
2022-12-07T03:55:16.798Z,0.02
2022-12-07T04:00:16.832Z,0.02
2022-12-07T04:05:19.969Z,0.02
2022-12-07T04:10:19.987Z,0.02
2022-12-07T04:15:19.888Z,0.02
2022-12-07T04:20:19.843Z,0.02
2022-12-07T04:25:19.936Z,0.02
2022-12-07T04:30:20.018Z,0.01
2022-12-07T04:35:19.996Z,0.01
2022-12-07T04:40:20.196Z,0.01
2022-12-07T04:45:19.988Z,0.00
2022-12-07T04:50:17.003Z,0.00
2022-12-07T04:55:17.149Z,0.00
2022-12-07T05:00:19.325Z,0.01
2022-12-07T05:05:16.156Z,0.01
2022-12-07T05:10:19.267Z,0.01
2022-12-07T05:15:19.305Z,0.01
2022-12-07T05:20:19.285Z,0.02
2022-12-07T05:25:19.482Z,0.03
2022-12-07T05:30:19.291Z,0.04
2022-12-07T05:35:19.273Z,0.05
2022-12-07T05:40:19.547Z,0.06
2022-12-07T05:45:19.329Z,0.07
2022-12-07T05:50:19.289Z,0.08
2022-12-07T05:55:16.206Z,0.08
2022-12-07T06:00:16.334Z,0.09
2022-12-07T06:05:19.438Z,0.10
2022-12-07T06:10:19.483Z,0.12
2022-12-07T06:15:19.280Z,0.13
2022-12-07T06:20:19.307Z,0.13
2022-12-07T06:25:19.413Z,0.13
2022-12-07T06:30:19.430Z,0.14
2022-12-07T06:35:19.393Z,0.14
2022-12-07T06:40:19.551Z,0.14
2022-12-07T06:45:19.791Z,0.14
2022-12-07T06:50:16.352Z,0.14
2022-12-07T06:55:16.367Z,0.15
2022-12-07T07:00:22.132Z,0.13
2022-12-07T07:05:19.522Z,0.13
2022-12-07T07:10:19.465Z,0.12
2022-12-07T07:15:19.512Z,0.11
2022-12-07T07:20:19.510Z,0.12
2022-12-07T07:25:19.529Z,0.12
2022-12-07T07:30:19.521Z,0.11
2022-12-07T07:35:19.572Z,0.11
2022-12-07T07:40:19.669Z,0.11
2022-12-07T07:45:16.412Z,0.12
2022-12-07T07:50:19.682Z,0.13
2022-12-07T07:55:19.599Z,0.14
2022-12-07T08:00:19.592Z,0.16
2022-12-07T08:05:19.591Z,0.17
2022-12-07T08:10:19.514Z,0.17
2022-12-07T08:15:19.520Z,0.18
2022-12-07T08:20:19.493Z,0.18
2022-12-07T08:25:19.660Z,0.19
2022-12-07T08:30:19.643Z,0.20
2022-12-07T08:35:16.494Z,0.21
2022-12-07T08:40:16.412Z,0.22
2022-12-07T08:45:24.987Z,0.22
2022-12-07T08:50:19.629Z,0.22
2022-12-07T08:55:19.598Z,0.22
2022-12-07T09:00:19.703Z,0.22
2022-12-07T09:05:19.714Z,0.22
2022-12-07T09:10:19.585Z,0.24
2022-12-07T09:15:19.533Z,0.26
2022-12-07T09:20:24.642Z,0.27
2022-12-07T09:25:19.671Z,0.27
2022-12-07T09:30:16.642Z,0.26
2022-12-07T09:35:16.772Z,0.25
2022-12-07T09:40:19.993Z,0.25
2022-12-07T09:45:19.748Z,0.25
2022-12-07T09:50:19.765Z,0.25
2022-12-07T09:55:19.943Z,0.25
2022-12-07T10:00:19.735Z,0.24
2022-12-07T10:05:24.156Z,0.23
2022-12-07T10:10:19.840Z,0.21
2022-12-07T10:15:20.142Z,0.20
2022-12-07T10:20:16.579Z,0.18
2022-12-07T10:25:16.670Z,0.17
2022-12-07T10:30:20.118Z,0.17
2022-12-07T10:35:19.825Z,0.17
2022-12-07T10:40:19.819Z,0.17
2022-12-07T10:45:20.015Z,0.15
2022-12-07T10:50:19.788Z,0.15
2022-12-07T10:55:19.883Z,0.15
2022-12-07T11:00:19.949Z,0.14
2022-12-07T11:05:19.902Z,0.14
2022-12-07T11:10:20.149Z,0.13
2022-12-07T11:15:16.763Z,0.11
2022-12-07T11:20:16.821Z,0.11
2022-12-07T11:25:24.262Z,0.11
2022-12-07T11:30:20.004Z,0.10
2022-12-07T11:35:19.937Z,0.11
2022-12-07T11:40:20.023Z,0.10
2022-12-07T11:45:19.906Z,0.11
2022-12-07T11:50:20.507Z,0.09
2022-12-07T11:55:19.952Z,0.08
2022-12-07T12:00:19.864Z,0.08
2022-12-07T12:05:20.032Z,0.08
2022-12-07T12:10:16.926Z,0.09
2022-12-07T12:15:17.029Z,0.09
2022-12-07T12:20:19.865Z,0.09
2022-12-07T12:25:19.991Z,0.09
2022-12-07T12:30:20.037Z,0.10
2022-12-07T12:35:20.036Z,0.08
2022-12-07T12:40:20.070Z,0.08
2022-12-07T12:45:20.110Z,0.08
2022-12-07T12:50:20.001Z,0.08
2022-12-07T12:55:20.067Z,0.08
2022-12-07T13:00:16.969Z,0.08
2022-12-07T13:05:16.892Z,0.08
2022-12-07T13:10:20.175Z,0.07
2022-12-07T13:15:20.063Z,0.08
2022-12-07T13:20:20.036Z,0.07
2022-12-07T13:25:21.427Z,0.06
2022-12-07T13:30:20.148Z,0.05
2022-12-07T13:35:20.138Z,0.05
2022-12-07T13:40:20.018Z,0.04
2022-12-07T13:45:20.162Z,0.03
2022-12-07T13:50:20.305Z,0.03
2022-12-07T13:55:17.069Z,0.02
2022-12-07T14:00:17.001Z,0.02
2022-12-07T14:05:20.248Z,0.01
2022-12-07T14:10:20.176Z,0.01
2022-12-07T14:15:20.123Z,0.00
2022-12-07T14:20:20.105Z,0.00
2022-12-07T14:25:20.135Z,0.00
2022-12-07T14:30:20.309Z,0.00
2022-12-07T14:35:20.227Z,0.00
2022-12-07T14:40:20.198Z,0.00
2022-12-07T14:45:20.161Z,0.00
2022-12-07T14:50:17.123Z,0.00
2022-12-07T14:55:17.300Z,0.00
2022-12-07T15:00:20.304Z,0.00
2022-12-07T15:05:20.501Z,0.00
2022-12-07T15:10:23.964Z,0.00
2022-12-07T15:15:20.284Z,0.00
2022-12-07T15:20:20.308Z,0.00
2022-12-07T15:25:20.220Z,0.01
2022-12-07T15:30:20.248Z,0.01
2022-12-07T15:35:20.317Z,0.01
2022-12-07T15:40:17.256Z,0.01
2022-12-07T15:45:17.223Z,0.01
2022-12-07T15:50:20.322Z,0.01
2022-12-07T15:55:20.353Z,0.02
2022-12-07T16:00:20.311Z,0.02
2022-12-07T16:05:20.431Z,0.02
2022-12-07T16:10:20.316Z,0.02
2022-12-07T16:15:24.438Z,0.02
2022-12-07T16:20:20.243Z,0.03
2022-12-07T16:25:20.456Z,0.02
2022-12-07T16:30:20.444Z,0.02
2022-12-07T16:35:17.289Z,0.02
2022-12-07T16:40:17.297Z,0.02
2022-12-07T16:45:21.164Z,0.03
2022-12-07T16:50:20.420Z,0.03
2022-12-07T16:55:20.393Z,0.02
2022-12-07T17:00:20.460Z,0.02
2022-12-07T17:05:20.500Z,0.02
2022-12-07T17:10:20.404Z,0.03
2022-12-07T17:15:20.422Z,0.03
2022-12-07T17:20:20.594Z,0.02
2022-12-07T17:25:17.423Z,0.02
2022-12-07T17:30:17.371Z,0.02
2022-12-07T17:35:20.576Z,0.02
2022-12-07T17:40:20.529Z,0.02
2022-12-07T17:45:20.546Z,0.01
2022-12-07T17:50:20.453Z,0.01
2022-12-07T17:55:20.639Z,0.01
2022-12-07T18:00:20.543Z,0.01
2022-12-07T18:05:20.432Z,0.01
2022-12-07T18:10:20.535Z,0.00
2022-12-07T18:15:20.576Z,0.00
2022-12-07T18:20:17.344Z,0.00
2022-12-07T18:25:17.370Z,0.00
2022-12-07T18:30:35.660Z,0.00
2022-12-07T18:35:20.593Z,0.00
2022-12-07T18:40:20.606Z,0.00
2022-12-07T18:45:18.617Z,0.00
2022-12-07T18:50:18.613Z,0.00
2022-12-07T18:55:18.578Z,0.00
2022-12-07T19:00:15.577Z,0.00
2022-12-07T19:05:15.565Z,0.00
2022-12-07T19:10:18.608Z,0.00
2022-12-07T19:15:18.613Z,0.00
2022-12-07T19:20:18.592Z,0.00
2022-12-07T19:25:18.703Z,0.00
2022-12-07T19:30:18.623Z,0.00
2022-12-07T19:35:18.774Z,0.00
2022-12-07T19:40:18.682Z,0.01
2022-12-07T19:45:18.729Z,0.01
2022-12-07T19:50:15.671Z,0.01
2022-12-07T19:55:15.611Z,0.01
2022-12-07T20:00:18.700Z,0.01
2022-12-07T20:05:18.766Z,0.02
2022-12-07T20:10:24.482Z,0.02
2022-12-07T20:15:18.743Z,0.03
2022-12-07T20:20:18.650Z,0.03
2022-12-07T20:25:18.723Z,0.03
2022-12-07T20:30:18.739Z,0.03
2022-12-07T20:35:18.748Z,0.03
2022-12-07T20:40:18.799Z,0.02
2022-12-07T20:45:15.701Z,0.02
2022-12-07T20:50:15.564Z,0.02
2022-12-07T20:55:18.752Z,0.02
2022-12-07T21:00:18.858Z,0.02
2022-12-07T21:05:18.764Z,0.01
2022-12-07T21:10:18.800Z,0.01
2022-12-07T21:15:18.883Z,0.00
2022-12-07T21:20:18.775Z,0.00
2022-12-07T21:25:18.844Z,0.00
2022-12-07T21:30:18.883Z,0.00
2022-12-07T21:35:18.755Z,0.00
2022-12-07T21:40:17.177Z,0.00
2022-12-07T21:45:19.078Z,0.00
2022-12-07T21:50:18.888Z,0.00
2022-12-07T21:55:18.876Z,0.00
2022-12-07T22:00:18.897Z,0.00
2022-12-07T22:05:19.039Z,0.00
2022-12-07T22:10:18.966Z,0.00
2022-12-07T22:15:18.907Z,0.00
2022-12-07T22:20:18.967Z,0.00
2022-12-07T22:25:19.048Z,0.00
2022-12-07T22:30:15.834Z,0.00
2022-12-07T22:35:15.900Z,0.00
2022-12-07T22:40:19.006Z,0.00
2022-12-07T22:45:18.963Z,0.00
2022-12-07T22:50:18.905Z,0.00
2022-12-07T22:55:18.915Z,0.00
2022-12-07T23:00:18.997Z,0.00
2022-12-07T23:05:18.844Z,0.00
2022-12-07T23:10:18.997Z,0.00
2022-12-07T23:15:18.960Z,0.00
2022-12-07T23:20:19.016Z,0.00
2022-12-07T23:25:15.905Z,0.00
2022-12-07T23:30:15.850Z,0.00
2022-12-07T23:35:19.177Z,0.00
2022-12-07T23:40:19.267Z,0.00
2022-12-07T23:45:19.073Z,0.00
2022-12-07T23:50:19.077Z,0.00
2022-12-07T23:55:19.050Z,0.00
