createdAt,value
2022-12-31T00:00:11.684Z,9.90
2022-12-31T00:02:38.573Z,10.10
2022-12-31T00:05:07.494Z,10.30
2022-12-31T00:10:04.518Z,10.30
2022-12-31T00:12:31.268Z,10.30
2022-12-31T00:14:58.003Z,10.30
2022-12-31T00:17:24.774Z,10.30
2022-12-31T00:19:51.460Z,10.30
2022-12-31T00:22:18.359Z,10.30
2022-12-31T00:24:45.119Z,10.30
2022-12-31T00:27:11.876Z,10.30
2022-12-31T00:29:38.577Z,10.40
2022-12-31T00:32:05.673Z,10.40
2022-12-31T00:34:32.638Z,10.40
2022-12-31T00:36:59.463Z,10.40
2022-12-31T00:39:26.176Z,10.40
2022-12-31T00:41:52.961Z,10.40
2022-12-31T00:44:19.767Z,10.50
2022-12-31T00:46:46.860Z,10.50
2022-12-31T00:49:13.962Z,10.50
2022-12-31T00:51:40.757Z,10.70
2022-12-31T00:54:08.544Z,10.70
2022-12-31T00:56:35.476Z,10.70
2022-12-31T00:59:03.344Z,10.60
2022-12-31T01:01:35.697Z,10.70
2022-12-31T01:04:08.628Z,10.70
2022-12-31T01:06:35.671Z,10.70
2022-12-31T01:09:02.466Z,10.70
2022-12-31T01:11:29.606Z,10.60
2022-12-31T01:14:02.300Z,10.70
2022-12-31T01:16:44.142Z,10.60
2022-12-31T01:19:14.872Z,10.70
2022-12-31T01:21:42.698Z,10.70
2022-12-31T01:24:11.121Z,10.70
2022-12-31T01:26:38.596Z,10.60
2022-12-31T01:29:06.695Z,10.60
2022-12-31T01:31:35.342Z,10.60
2022-12-31T01:34:02.612Z,10.60
2022-12-31T01:36:31.351Z,10.60
2022-12-31T01:39:00.224Z,10.50
2022-12-31T01:41:30.108Z,10.40
2022-12-31T01:44:14.009Z,10.60
2022-12-31T01:46:46.583Z,10.60
2022-12-31T01:49:44.447Z,10.70
2022-12-31T01:52:16.991Z,10.70
2022-12-31T01:54:53.874Z,10.70
2022-12-31T01:57:22.366Z,10.50
2022-12-31T01:59:49.894Z,10.60
2022-12-31T02:02:17.023Z,10.50
2022-12-31T02:04:44.161Z,10.50
2022-12-31T02:07:12.548Z,10.60
2022-12-31T02:09:42.184Z,10.60
2022-12-31T02:12:10.006Z,10.50
2022-12-31T02:14:47.833Z,10.50
2022-12-31T02:17:36.604Z,10.60
2022-12-31T02:20:37.558Z,10.50
2022-12-31T02:23:10.135Z,10.50
2022-12-31T02:26:18.495Z,10.40
2022-12-31T02:28:50.928Z,10.50
2022-12-31T02:31:29.434Z,10.40
2022-12-31T02:34:11.283Z,10.30
2022-12-31T02:36:45.143Z,10.10
2022-12-31T02:39:13.027Z,10.10
2022-12-31T02:41:51.888Z,10.00
2022-12-31T02:44:31.221Z,9.90
2022-12-31T02:47:22.290Z,9.90
2022-12-31T02:50:08.109Z,9.80
2022-12-31T02:52:52.665Z,9.80
2022-12-31T02:55:32.834Z,9.90
2022-12-31T02:58:21.434Z,9.70
2022-12-31T03:01:14.904Z,9.50
2022-12-31T03:03:42.353Z,9.30
2022-12-31T03:06:10.040Z,9.10
2022-12-31T03:08:56.806Z,9.10
2022-12-31T03:11:42.301Z,9.00
2022-12-31T03:14:09.101Z,9.00
2022-12-31T03:16:35.918Z,8.90
2022-12-31T03:19:21.050Z,8.90
2022-12-31T03:22:06.477Z,8.90
2022-12-31T03:24:52.046Z,8.90
2022-12-31T03:27:18.783Z,8.90
2022-12-31T03:29:45.552Z,9.10
2022-12-31T03:32:12.293Z,9.20
2022-12-31T03:34:39.076Z,9.10
2022-12-31T03:37:05.837Z,9.10
2022-12-31T03:39:32.542Z,9.20
2022-12-31T03:41:59.229Z,9.20
2022-12-31T03:44:25.908Z,9.20
2022-12-31T03:46:52.687Z,9.30
2022-12-31T03:49:19.437Z,9.30
2022-12-31T03:51:46.178Z,9.20
2022-12-31T03:54:12.988Z,9.20
2022-12-31T03:56:39.753Z,9.30
2022-12-31T03:59:06.536Z,9.20
2022-12-31T04:01:33.434Z,9.20
2022-12-31T04:04:00.218Z,9.40
2022-12-31T04:06:27.215Z,9.50
2022-12-31T04:08:54.076Z,9.50
2022-12-31T04:11:21.247Z,9.50
2022-12-31T04:13:48.148Z,9.70
2022-12-31T04:16:15.002Z,9.70
2022-12-31T04:18:41.779Z,9.80
2022-12-31T04:21:08.528Z,9.80
2022-12-31T04:23:35.263Z,9.80
2022-12-31T04:26:01.986Z,9.80
2022-12-31T04:28:28.777Z,9.80
2022-12-31T04:30:55.551Z,9.90
2022-12-31T04:33:22.250Z,10.00
2022-12-31T04:35:48.931Z,9.90
2022-12-31T04:38:15.701Z,9.80
2022-12-31T04:41:00.934Z,9.80
2022-12-31T04:43:27.784Z,9.80
2022-12-31T04:45:54.647Z,9.90
2022-12-31T04:48:21.425Z,9.90
2022-12-31T04:50:48.179Z,9.90
2022-12-31T04:53:14.948Z,9.90
2022-12-31T04:55:41.810Z,9.90
2022-12-31T04:58:08.588Z,9.80
2022-12-31T05:00:35.359Z,9.80
2022-12-31T05:03:02.154Z,9.80
2022-12-31T05:05:28.944Z,9.80
2022-12-31T05:07:55.742Z,9.80
2022-12-31T05:10:23.384Z,9.80
2022-12-31T05:12:50.146Z,9.70
2022-12-31T05:15:16.908Z,9.60
2022-12-31T05:17:43.696Z,9.50
2022-12-31T05:20:10.577Z,9.50
2022-12-31T05:22:37.483Z,9.40
2022-12-31T05:25:04.665Z,9.40
2022-12-31T05:27:31.622Z,9.50
2022-12-31T05:29:58.736Z,9.50
2022-12-31T05:32:25.579Z,9.40
2022-12-31T05:34:53.623Z,9.30
2022-12-31T05:37:20.438Z,9.20
2022-12-31T05:39:50.217Z,9.20
2022-12-31T05:42:16.999Z,9.10
2022-12-31T05:44:44.176Z,9.10
2022-12-31T05:47:11.033Z,9.10
2022-12-31T05:49:37.728Z,9.10
2022-12-31T05:52:04.668Z,9.00
2022-12-31T05:54:31.387Z,8.90
2022-12-31T05:56:58.160Z,8.90
2022-12-31T05:59:25.114Z,8.90
2022-12-31T06:01:51.963Z,8.90
2022-12-31T06:04:18.766Z,8.90
2022-12-31T06:06:45.570Z,8.90
2022-12-31T06:09:12.451Z,8.80
2022-12-31T06:11:39.205Z,8.80
2022-12-31T06:14:06.066Z,8.80
2022-12-31T06:16:32.841Z,8.70
2022-12-31T06:18:59.749Z,8.70
2022-12-31T06:21:26.543Z,8.70
2022-12-31T06:23:53.321Z,8.70
2022-12-31T06:26:20.132Z,8.70
2022-12-31T06:28:47.060Z,8.70
2022-12-31T06:31:14.980Z,8.80
2022-12-31T06:33:42.299Z,9.00
2022-12-31T06:36:12.662Z,9.10
2022-12-31T06:38:40.752Z,9.20
2022-12-31T06:41:10.251Z,9.40
2022-12-31T06:43:38.593Z,9.60
2022-12-31T06:46:08.174Z,10.00
2022-12-31T06:48:35.506Z,10.30
2022-12-31T06:51:16.767Z,10.40
2022-12-31T06:53:48.587Z,10.30
2022-12-31T06:56:31.244Z,10.50
2022-12-31T06:59:00.533Z,10.40
2022-12-31T07:01:58.385Z,10.30
2022-12-31T07:04:49.053Z,10.30
2022-12-31T07:07:57.071Z,10.20
2022-12-31T07:10:39.611Z,10.40
2022-12-31T07:13:25.124Z,10.50
2022-12-31T07:16:10.553Z,10.60
2022-12-31T07:18:50.479Z,10.60
2022-12-31T07:21:24.071Z,10.40
2022-12-31T07:23:51.060Z,10.40
2022-12-31T07:26:39.580Z,10.60
2022-12-31T07:29:16.214Z,10.60
2022-12-31T07:32:01.248Z,10.70
2022-12-31T07:34:41.267Z,10.50
2022-12-31T07:37:40.570Z,10.60
2022-12-31T07:40:25.330Z,10.60
2022-12-31T07:42:58.153Z,10.50
2022-12-31T07:45:32.484Z,10.40
2022-12-31T07:48:02.817Z,10.20
2022-12-31T07:50:30.265Z,10.10
2022-12-31T07:52:57.216Z,10.10
2022-12-31T07:55:24.051Z,10.00
2022-12-31T07:58:01.112Z,10.20
2022-12-31T08:00:31.376Z,10.20
2022-12-31T08:03:14.178Z,10.30
2022-12-31T08:05:46.776Z,10.40
2022-12-31T08:08:44.024Z,10.30
2022-12-31T08:11:28.671Z,10.30
2022-12-31T08:13:58.739Z,10.50
2022-12-31T08:16:25.943Z,10.50
2022-12-31T08:18:53.124Z,10.60
2022-12-31T08:21:35.361Z,10.60
2022-12-31T08:24:08.116Z,10.60
2022-12-31T08:26:46.953Z,10.50
2022-12-31T08:29:39.987Z,10.50
2022-12-31T08:32:22.450Z,10.50
2022-12-31T08:35:03.575Z,10.60
2022-12-31T08:37:44.105Z,10.60
2022-12-31T08:40:28.276Z,10.80
2022-12-31T08:43:25.834Z,11.00
2022-12-31T08:45:54.090Z,11.10
2022-12-31T08:48:29.964Z,11.10
2022-12-31T08:50:57.711Z,11.10
2022-12-31T08:53:24.947Z,11.20
2022-12-31T08:56:09.467Z,11.10
2022-12-31T08:58:39.302Z,11.20
2022-12-31T09:01:08.293Z,11.10
2022-12-31T09:03:42.600Z,11.10
2022-12-31T09:06:27.183Z,11.50
2022-12-31T09:09:48.232Z,11.40
2022-12-31T09:12:45.124Z,11.50
2022-12-31T09:15:18.030Z,11.70
2022-12-31T09:17:47.563Z,11.90
2022-12-31T09:20:36.389Z,11.90
2022-12-31T09:23:09.261Z,11.90
2022-12-31T09:25:49.792Z,12.10
2022-12-31T09:28:29.493Z,12.10
2022-12-31T09:31:14.815Z,12.20
2022-12-31T09:33:52.590Z,12.20
2022-12-31T09:36:28.716Z,12.30
2022-12-31T09:38:55.453Z,12.40
2022-12-31T09:41:59.576Z,12.50
2022-12-31T09:44:53.149Z,12.60
2022-12-31T09:47:38.085Z,12.70
2022-12-31T09:50:29.530Z,12.60
2022-12-31T09:52:56.255Z,12.60
2022-12-31T09:55:50.632Z,12.50
2022-12-31T09:59:02.255Z,12.60
2022-12-31T10:01:34.334Z,12.50
2022-12-31T10:04:24.765Z,12.50
2022-12-31T10:07:15.154Z,12.70
2022-12-31T10:10:05.169Z,13.00
2022-12-31T10:12:52.604Z,13.30
2022-12-31T10:15:37.040Z,13.50
2022-12-31T10:18:41.040Z,13.70
2022-12-31T10:21:45.011Z,13.70
2022-12-31T10:24:34.262Z,13.80
2022-12-31T10:27:37.952Z,13.60
2022-12-31T10:30:30.737Z,13.90
2022-12-31T10:33:25.557Z,14.10
2022-12-31T10:36:08.900Z,14.40
2022-12-31T10:38:55.394Z,14.50
2022-12-31T10:41:43.681Z,14.50
2022-12-31T10:44:19.280Z,14.70
2022-12-31T10:47:26.842Z,15.00
2022-12-31T10:50:18.294Z,15.00
2022-12-31T10:52:59.950Z,15.10
2022-12-31T10:55:29.792Z,15.10
2022-12-31T10:58:08.397Z,15.30
2022-12-31T11:00:46.619Z,15.50
2022-12-31T11:03:41.033Z,15.70
2022-12-31T11:06:26.739Z,16.00
2022-12-31T11:09:21.144Z,16.40
2022-12-31T11:12:10.588Z,16.60
2022-12-31T11:14:40.307Z,16.70
2022-12-31T11:17:54.303Z,17.00
2022-12-31T11:20:57.343Z,17.00
2022-12-31T11:24:00.538Z,17.30
2022-12-31T11:26:58.792Z,17.30
2022-12-31T11:29:46.687Z,17.70
2022-12-31T11:32:28.696Z,17.80
2022-12-31T11:35:07.616Z,17.70
2022-12-31T11:38:15.206Z,17.50
2022-12-31T11:40:50.425Z,17.30
2022-12-31T11:43:17.112Z,17.20
2022-12-31T11:46:07.876Z,17.30
2022-12-31T11:48:46.943Z,17.50
2022-12-31T11:51:25.868Z,17.70
2022-12-31T11:54:10.642Z,17.20
2022-12-31T11:57:13.413Z,17.30
2022-12-31T11:59:40.297Z,17.20
2022-12-31T12:02:16.119Z,17.10
2022-12-31T12:04:53.083Z,16.90
2022-12-31T12:07:20.918Z,16.90
2022-12-31T12:09:48.155Z,16.70
2022-12-31T12:12:15.751Z,16.60
2022-12-31T12:14:46.919Z,16.80
2022-12-31T12:17:26.752Z,16.80
2022-12-31T12:19:54.954Z,16.90
2022-12-31T12:22:24.902Z,16.90
2022-12-31T12:24:56.775Z,16.70
2022-12-31T12:27:28.458Z,16.50
2022-12-31T12:29:55.192Z,16.60
2022-12-31T12:32:25.245Z,16.70
2022-12-31T12:34:52.573Z,16.60
2022-12-31T12:37:29.799Z,16.70
2022-12-31T12:39:59.248Z,16.70
2022-12-31T12:42:26.021Z,16.60
2022-12-31T12:45:23.719Z,16.50
2022-12-31T12:48:02.154Z,16.50
2022-12-31T12:50:45.678Z,16.50
2022-12-31T12:53:23.579Z,16.30
2022-12-31T12:56:16.774Z,16.00
2022-12-31T12:59:11.319Z,16.00
2022-12-31T13:01:51.215Z,16.10
2022-12-31T13:04:42.540Z,16.00
2022-12-31T13:07:38.143Z,15.70
2022-12-31T13:10:33.896Z,15.50
2022-12-31T13:13:29.162Z,15.50
2022-12-31T13:16:01.759Z,15.70
2022-12-31T13:18:43.581Z,15.70
2022-12-31T13:21:42.684Z,15.50
2022-12-31T13:24:32.931Z,15.40
2022-12-31T13:27:25.028Z,15.20
2022-12-31T13:29:54.161Z,15.20
2022-12-31T13:32:27.128Z,15.00
2022-12-31T13:35:15.424Z,15.00
2022-12-31T13:37:42.787Z,14.90
2022-12-31T13:40:27.738Z,14.80
2022-12-31T13:43:03.201Z,14.80
2022-12-31T13:45:40.150Z,14.80
2022-12-31T13:48:21.727Z,14.60
2022-12-31T13:50:55.254Z,14.50
2022-12-31T13:53:27.724Z,14.50
2022-12-31T13:56:03.552Z,14.50
2022-12-31T13:58:43.785Z,14.50
2022-12-31T14:01:22.880Z,14.40
2022-12-31T14:04:04.617Z,14.40
2022-12-31T14:06:38.663Z,14.30
2022-12-31T14:09:06.552Z,14.30
2022-12-31T14:12:03.228Z,14.20
2022-12-31T14:14:36.039Z,14.00
2022-12-31T14:17:08.647Z,14.00
2022-12-31T14:20:26.661Z,13.90
2022-12-31T14:23:19.042Z,13.90
2022-12-31T14:25:54.754Z,13.90
2022-12-31T14:28:33.907Z,13.80
2022-12-31T14:31:13.018Z,13.80
2022-12-31T14:34:04.936Z,13.70
2022-12-31T14:36:57.404Z,13.60
2022-12-31T14:39:38.820Z,13.50
2022-12-31T14:42:22.030Z,13.40
2022-12-31T14:45:00.283Z,13.30
2022-12-31T14:47:40.970Z,13.20
2022-12-31T14:50:10.616Z,13.20
2022-12-31T14:52:53.571Z,13.10
2022-12-31T14:55:25.437Z,12.90
2022-12-31T14:58:26.410Z,12.80
2022-12-31T15:00:53.038Z,12.80
2022-12-31T15:03:19.745Z,12.70
2022-12-31T15:06:02.344Z,12.70
2022-12-31T15:08:39.520Z,12.60
2022-12-31T15:11:46.137Z,12.50
2022-12-31T15:14:37.480Z,12.40
2022-12-31T15:17:36.627Z,12.30
2022-12-31T15:20:18.761Z,12.20
2022-12-31T15:22:50.529Z,12.10
2022-12-31T15:25:41.473Z,11.90
2022-12-31T15:28:28.045Z,11.90
2022-12-31T15:30:59.235Z,11.70
2022-12-31T15:33:29.840Z,11.60
2022-12-31T15:35:58.021Z,11.50
2022-12-31T15:38:35.517Z,11.40
2022-12-31T15:41:15.044Z,11.40
2022-12-31T15:43:53.118Z,11.30
2022-12-31T15:46:24.055Z,11.20
2022-12-31T15:49:04.437Z,11.10
2022-12-31T15:51:43.456Z,11.00
2022-12-31T15:54:25.166Z,11.00
2022-12-31T15:56:53.351Z,10.90
2022-12-31T15:59:22.472Z,10.80
2022-12-31T16:01:50.167Z,10.80
2022-12-31T16:04:21.594Z,10.70
2022-12-31T16:06:51.095Z,10.50
2022-12-31T16:09:27.824Z,10.50
2022-12-31T16:11:57.052Z,10.40
2022-12-31T16:14:39.117Z,10.40
2022-12-31T16:17:06.497Z,10.30
2022-12-31T16:19:34.695Z,10.30
2022-12-31T16:22:26.368Z,10.20
2022-12-31T16:27:48.300Z,10.10
2022-12-31T16:30:32.393Z,10.10
2022-12-31T16:33:02.419Z,9.90
2022-12-31T16:35:37.012Z,9.80
2022-12-31T16:38:18.540Z,9.80
2022-12-31T16:41:07.923Z,9.70
2022-12-31T16:43:39.880Z,9.60
2022-12-31T16:46:27.011Z,9.50
2022-12-31T16:49:06.588Z,9.50
2022-12-31T16:51:36.727Z,9.50
2022-12-31T16:54:04.312Z,9.40
2022-12-31T16:56:39.288Z,9.40
2022-12-31T16:59:45.096Z,9.30
2022-12-31T17:02:22.608Z,9.20
2022-12-31T17:04:55.605Z,9.20
2022-12-31T17:07:30.612Z,9.10
2022-12-31T17:10:06.741Z,9.00
2022-12-31T17:12:52.988Z,9.00
2022-12-31T17:15:27.490Z,8.90
2022-12-31T17:17:57.308Z,8.90
2022-12-31T17:20:32.742Z,8.80
2022-12-31T17:23:09.842Z,8.80
2022-12-31T17:25:37.863Z,8.70
2022-12-31T17:28:20.437Z,8.70
2022-12-31T17:30:47.343Z,8.60
2022-12-31T17:33:20.096Z,8.60
2022-12-31T17:35:47.359Z,8.50
2022-12-31T17:38:26.011Z,8.50
2022-12-31T17:41:05.886Z,8.40
2022-12-31T17:43:35.300Z,8.40
2022-12-31T17:46:03.683Z,8.30
2022-12-31T17:48:30.458Z,8.30
2022-12-31T17:51:00.580Z,8.20
2022-12-31T17:53:27.616Z,8.20
2022-12-31T17:56:00.434Z,8.20
2022-12-31T17:58:43.505Z,8.20
2022-12-31T18:01:13.828Z,8.20
2022-12-31T18:03:40.623Z,8.10
2022-12-31T18:06:16.079Z,8.10
2022-12-31T18:08:43.628Z,8.00
2022-12-31T18:11:30.755Z,7.90
2022-12-31T18:13:57.802Z,7.80
2022-12-31T18:16:24.625Z,7.90
2022-12-31T18:18:51.349Z,7.80
2022-12-31T18:21:28.231Z,7.80
2022-12-31T18:26:24.545Z,7.70
2022-12-31T18:28:52.086Z,7.70
2022-12-31T18:31:24.753Z,7.60
2022-12-31T18:33:53.231Z,7.60
2022-12-31T18:36:21.681Z,7.60
2022-12-31T18:38:48.854Z,7.50
2022-12-31T18:41:24.381Z,7.50
2022-12-31T18:43:51.265Z,7.40
2022-12-31T18:46:23.595Z,7.30
2022-12-31T18:48:50.368Z,7.30
2022-12-31T18:51:29.334Z,7.30
2022-12-31T18:53:59.651Z,7.30
2022-12-31T18:56:26.734Z,7.30
2022-12-31T18:58:53.508Z,7.20
2022-12-31T19:01:26.400Z,7.20
2022-12-31T19:03:59.305Z,7.20
2022-12-31T19:06:27.147Z,7.10
2022-12-31T19:08:54.318Z,7.10
2022-12-31T19:11:22.229Z,7.10
2022-12-31T19:13:49.557Z,7.00
2022-12-31T19:16:16.442Z,7.00
2022-12-31T19:18:43.501Z,6.90
2022-12-31T19:21:16.030Z,6.70
2022-12-31T19:23:42.836Z,6.70
2022-12-31T19:26:17.962Z,6.70
2022-12-31T19:28:45.988Z,6.70
2022-12-31T19:31:13.621Z,6.60
2022-12-31T19:33:40.961Z,6.60
2022-12-31T19:36:14.864Z,6.60
2022-12-31T19:38:41.709Z,6.60
2022-12-31T19:41:15.467Z,6.60
2022-12-31T19:43:42.242Z,6.50
2022-12-31T19:46:13.528Z,6.50
2022-12-31T19:48:40.665Z,6.50
2022-12-31T19:51:17.079Z,6.40
2022-12-31T19:53:44.656Z,6.40
2022-12-31T19:56:14.795Z,6.40
2022-12-31T19:58:41.951Z,6.30
2022-12-31T20:01:15.816Z,6.30
2022-12-31T20:03:42.913Z,6.30
2022-12-31T20:06:10.841Z,6.30
2022-12-31T20:08:39.398Z,6.20
2022-12-31T20:11:10.323Z,6.20
2022-12-31T20:13:38.082Z,6.20
2022-12-31T20:16:10.586Z,6.10
2022-12-31T20:18:38.997Z,6.10
2022-12-31T20:21:19.971Z,6.10
2022-12-31T20:23:48.132Z,6.10
2022-12-31T20:26:14.935Z,6.00
2022-12-31T20:28:41.731Z,6.00
2022-12-31T20:31:10.591Z,6.00
2022-12-31T20:33:37.650Z,6.00
2022-12-31T20:36:06.920Z,5.90
2022-12-31T20:38:34.057Z,5.90
2022-12-31T20:41:09.578Z,5.90
2022-12-31T20:43:37.651Z,5.90
2022-12-31T20:46:14.771Z,5.80
2022-12-31T20:48:42.685Z,5.80
2022-12-31T20:51:09.482Z,5.80
2022-12-31T20:53:36.350Z,5.80
2022-12-31T20:56:07.487Z,5.70
2022-12-31T20:58:34.348Z,5.70
2022-12-31T21:01:01.442Z,5.70
2022-12-31T21:04:03.805Z,5.70
2022-12-31T21:06:15.894Z,5.70
2022-12-31T21:08:42.838Z,5.70
2022-12-31T21:11:48.720Z,5.70
2022-12-31T21:14:15.531Z,5.70
2022-12-31T21:16:42.341Z,5.80
2022-12-31T21:19:10.235Z,5.80
2022-12-31T21:21:37.645Z,5.80
2022-12-31T21:24:04.710Z,5.80
2022-12-31T21:26:31.711Z,5.80
2022-12-31T21:28:58.633Z,5.90
2022-12-31T21:31:25.630Z,5.90
2022-12-31T21:33:52.485Z,5.90
2022-12-31T21:36:19.712Z,5.90
2022-12-31T21:38:46.565Z,6.00
2022-12-31T21:41:35.067Z,6.10
2022-12-31T21:44:02.664Z,6.00
2022-12-31T21:46:29.912Z,6.10
2022-12-31T21:48:58.098Z,6.10
2022-12-31T21:51:25.640Z,6.00
2022-12-31T21:53:52.604Z,6.10
2022-12-31T21:56:21.232Z,6.00
2022-12-31T21:59:26.098Z,6.00
2022-12-31T22:02:11.675Z,6.00
2022-12-31T22:07:25.236Z,5.90
2022-12-31T22:09:52.100Z,5.90
2022-12-31T22:12:18.865Z,5.90
2022-12-31T22:15:14.516Z,5.90
2022-12-31T22:17:32.318Z,5.90
2022-12-31T22:22:45.776Z,5.90
2022-12-31T22:25:12.455Z,5.90
2022-12-31T22:27:39.149Z,5.80
2022-12-31T22:30:07.034Z,5.80
2022-12-31T22:32:33.876Z,5.80
2022-12-31T22:35:00.645Z,5.80
2022-12-31T22:37:55.622Z,5.80
2022-12-31T22:40:14.592Z,5.80
2022-12-31T22:42:41.502Z,5.70
2022-12-31T22:45:09.435Z,5.70
2022-12-31T22:47:36.262Z,5.70
2022-12-31T22:50:03.517Z,5.70
2022-12-31T22:52:31.071Z,5.60
2022-12-31T22:54:57.839Z,5.50
2022-12-31T22:57:24.584Z,5.50
2022-12-31T22:59:52.002Z,5.50
2022-12-31T23:02:18.794Z,5.50
2022-12-31T23:04:46.141Z,5.40
2022-12-31T23:07:12.947Z,5.40
2022-12-31T23:09:58.105Z,5.40
2022-12-31T23:12:24.820Z,5.40
2022-12-31T23:15:10.126Z,5.40
2022-12-31T23:17:55.695Z,5.40
2022-12-31T23:20:42.743Z,5.40
2022-12-31T23:23:18.450Z,5.40
2022-12-31T23:25:48.863Z,5.40
2022-12-31T23:28:19.490Z,5.40
2022-12-31T23:30:46.408Z,5.30
2022-12-31T23:33:22.278Z,5.30
2022-12-31T23:35:49.308Z,5.30
2022-12-31T23:38:17.758Z,5.30
2022-12-31T23:40:44.897Z,5.40
2022-12-31T23:43:20.170Z,5.40
2022-12-31T23:45:47.804Z,5.50
2022-12-31T23:48:14.591Z,5.50
2022-12-31T23:50:41.402Z,5.50
2022-12-31T23:53:08.177Z,5.50
2022-12-31T23:55:35.154Z,5.50
2022-12-31T23:58:01.927Z,5.40
