createdAt,value
2023-03-21T00:01:02.245Z,80.83
2023-03-21T00:05:13.336Z,78.55
2023-03-21T00:09:03.210Z,79.75
2023-03-21T00:13:02.163Z,78.90
2023-03-21T00:17:02.121Z,79.63
2023-03-21T00:21:35.637Z,78.84
2023-03-21T00:25:03.042Z,78.67
2023-03-21T00:29:02.425Z,78.46
2023-03-21T00:33:08.929Z,75.85
2023-03-21T00:37:02.952Z,78.56
2023-03-21T00:41:04.929Z,75.70
2023-03-21T00:45:02.864Z,77.50
2023-03-21T00:49:01.851Z,77.10
2023-03-21T00:53:01.779Z,75.63
2023-03-21T00:57:01.758Z,75.47
2023-03-21T01:01:01.873Z,77.18
2023-03-21T01:05:01.802Z,75.07
2023-03-21T01:09:01.877Z,73.99
2023-03-21T01:13:02.045Z,76.54
2023-03-21T01:17:02.016Z,73.58
2023-03-21T01:21:02.041Z,74.86
2023-03-21T01:25:19.332Z,73.29
2023-03-21T01:29:03.073Z,71.37
2023-03-21T01:33:02.420Z,71.35
2023-03-21T01:37:02.087Z,70.88
2023-03-21T01:41:06.175Z,71.74
2023-03-21T01:45:02.957Z,73.33
2023-03-21T01:49:01.998Z,71.93
2023-03-21T01:53:01.911Z,71.65
2023-03-21T01:57:01.828Z,70.12
2023-03-21T02:01:02.057Z,69.88
2023-03-21T02:05:01.830Z,69.93
2023-03-21T02:09:02.475Z,69.20
2023-03-21T02:13:01.980Z,71.11
2023-03-21T02:17:02.000Z,69.85
2023-03-21T02:21:02.036Z,66.75
2023-03-21T02:25:06.169Z,66.68
2023-03-21T02:29:03.114Z,67.03
2023-03-21T02:33:02.090Z,67.40
2023-03-21T02:37:02.057Z,66.39
2023-03-21T02:41:05.364Z,66.84
2023-03-21T02:45:03.452Z,65.88
2023-03-21T02:49:01.915Z,67.13
2023-03-21T02:53:01.816Z,65.96
2023-03-21T02:57:01.838Z,64.96
2023-03-21T03:01:02.938Z,63.90
2023-03-21T03:05:06.512Z,63.86
2023-03-21T03:09:03.281Z,65.23
2023-03-21T03:13:01.728Z,64.95
2023-03-21T03:17:01.700Z,65.53
2023-03-21T03:21:04.490Z,62.58
2023-03-21T03:25:12.599Z,61.65
2023-03-21T03:29:02.610Z,62.01
2023-03-21T03:33:01.950Z,59.73
2023-03-21T03:37:01.557Z,59.60
2023-03-21T03:41:01.483Z,60.75
2023-03-21T03:45:01.400Z,59.27
2023-03-21T03:49:01.476Z,60.88
2023-03-21T03:53:07.134Z,56.98
2023-03-21T03:57:02.429Z,58.35
2023-03-21T04:01:01.447Z,58.93
2023-03-21T04:05:01.352Z,55.45
2023-03-21T04:09:03.469Z,59.73
2023-03-21T04:13:01.267Z,55.07
2023-03-21T04:17:01.290Z,56.57
2023-03-21T04:21:01.224Z,57.66
2023-03-21T04:25:02.045Z,53.95
2023-03-21T04:29:01.161Z,54.47
2023-03-21T04:33:02.006Z,53.57
2023-03-21T04:37:01.106Z,54.65
2023-03-21T04:41:01.027Z,52.76
2023-03-21T04:45:01.054Z,55.28
2023-03-21T04:49:00.970Z,53.03
2023-03-21T04:53:00.940Z,53.84
2023-03-21T04:57:00.859Z,50.17
2023-03-21T05:01:00.884Z,52.13
2023-03-21T05:05:00.842Z,48.93
2023-03-21T05:09:00.839Z,51.44
2023-03-21T05:13:01.058Z,49.66
2023-03-21T05:17:01.008Z,49.27
2023-03-21T05:21:01.548Z,50.66
2023-03-21T05:25:01.072Z,45.19
2023-03-21T05:29:01.096Z,48.44
2023-03-21T05:33:01.218Z,48.53
2023-03-21T05:37:01.225Z,47.61
2023-03-21T05:41:01.515Z,48.02
2023-03-21T05:45:01.248Z,48.24
2023-03-21T05:49:01.254Z,47.24
2023-03-21T05:53:01.620Z,45.52
2023-03-21T05:57:01.378Z,45.89
2023-03-21T06:01:01.546Z,45.40
2023-03-21T06:05:01.369Z,47.05
2023-03-21T06:09:02.171Z,43.41
2023-03-21T06:13:01.386Z,43.89
2023-03-21T06:17:01.363Z,45.17
2023-03-21T06:21:01.399Z,44.36
2023-03-21T06:25:02.153Z,41.67
2023-03-21T06:29:01.370Z,44.68
2023-03-21T06:33:01.480Z,39.46
2023-03-21T06:37:01.587Z,28.99
2023-03-21T06:41:01.622Z,27.78
2023-03-21T06:45:01.590Z,24.71
2023-03-21T06:49:01.428Z,25.00
2023-03-21T06:53:01.474Z,35.13
2023-03-21T06:57:01.674Z,36.40
2023-03-21T07:01:02.123Z,33.11
2023-03-21T07:05:02.036Z,31.70
2023-03-21T07:09:02.034Z,25.40
2023-03-21T07:13:01.997Z,48.96
2023-03-21T07:17:01.941Z,80.76
2023-03-21T07:21:01.943Z,86.47
2023-03-21T07:25:05.011Z,107.03
2023-03-21T07:29:01.854Z,121.93
2023-03-21T07:33:02.690Z,136.64
2023-03-21T07:37:01.747Z,151.57
2023-03-21T07:41:01.726Z,169.89
2023-03-21T07:45:01.678Z,184.80
2023-03-21T07:49:01.645Z,194.36
2023-03-21T07:53:01.725Z,204.28
2023-03-21T07:57:01.665Z,219.94
2023-03-21T08:01:01.515Z,234.14
2023-03-21T08:05:01.546Z,229.02
2023-03-21T08:09:01.570Z,228.82
2023-03-21T08:13:02.097Z,237.41
2023-03-21T08:17:01.728Z,241.69
2023-03-21T08:21:01.862Z,248.98
2023-03-21T08:25:02.067Z,246.74
2023-03-21T08:29:02.257Z,245.86
2023-03-21T08:33:02.932Z,249.99
2023-03-21T08:37:02.511Z,234.65
2023-03-21T08:41:02.753Z,216.27
2023-03-21T08:45:03.018Z,208.71
2023-03-21T08:49:03.142Z,203.19
2023-03-21T08:53:03.008Z,195.63
2023-03-21T08:57:03.607Z,205.02
2023-03-21T09:01:03.165Z,202.13
2023-03-21T09:05:03.217Z,192.25
2023-03-21T09:09:06.356Z,189.74
2023-03-21T09:13:03.132Z,187.64
2023-03-21T09:17:03.167Z,182.59
2023-03-21T09:21:03.434Z,176.80
2023-03-21T09:25:03.158Z,172.17
2023-03-21T09:29:03.389Z,172.53
2023-03-21T09:33:02.932Z,169.77
2023-03-21T09:37:03.018Z,167.55
2023-03-21T09:41:02.933Z,158.95
2023-03-21T09:45:02.966Z,164.75
2023-03-21T09:49:02.836Z,155.96
2023-03-21T09:53:03.685Z,147.64
2023-03-21T09:57:02.725Z,138.71
2023-03-21T10:01:02.782Z,133.29
2023-03-21T10:05:02.817Z,132.51
2023-03-21T10:09:03.211Z,127.02
2023-03-21T10:13:02.706Z,124.26
2023-03-21T10:17:02.631Z,120.97
2023-03-21T10:21:03.425Z,119.71
2023-03-21T10:25:02.658Z,118.41
2023-03-21T10:29:02.746Z,115.40
2023-03-21T10:33:02.746Z,117.23
2023-03-21T10:37:04.102Z,118.61
2023-03-21T10:41:03.126Z,126.38
2023-03-21T10:45:02.805Z,140.14
2023-03-21T10:49:02.880Z,149.54
2023-03-21T10:53:02.738Z,161.58
2023-03-21T10:57:02.670Z,165.74
2023-03-21T11:01:02.717Z,166.79
2023-03-21T11:05:02.756Z,162.96
2023-03-21T11:09:03.543Z,169.28
2023-03-21T11:13:02.590Z,170.29
2023-03-21T11:17:02.533Z,167.13
2023-03-21T11:21:02.616Z,172.00
2023-03-21T11:25:03.199Z,190.94
2023-03-21T11:29:02.713Z,201.93
2023-03-21T11:33:05.202Z,148.29
2023-03-21T11:37:02.295Z,86.63
2023-03-21T11:41:02.270Z,82.26
2023-03-21T11:45:02.232Z,93.07
2023-03-21T11:49:03.192Z,97.05
2023-03-21T11:53:02.367Z,100.24
2023-03-21T11:57:02.267Z,105.98
2023-03-21T12:01:02.130Z,105.93
2023-03-21T12:05:02.052Z,111.51
2023-03-21T12:09:02.029Z,119.54
2023-03-21T12:13:02.076Z,112.75
2023-03-21T12:17:02.020Z,107.45
2023-03-21T12:21:02.032Z,107.57
2023-03-21T12:25:02.604Z,112.84
2023-03-21T12:29:01.887Z,107.82
2023-03-21T12:33:01.978Z,106.51
2023-03-21T12:37:01.753Z,99.17
2023-03-21T12:41:01.738Z,99.25
2023-03-21T12:45:06.076Z,95.00
2023-03-21T12:49:02.639Z,90.84
2023-03-21T12:53:01.704Z,91.94
2023-03-21T12:57:01.733Z,88.34
2023-03-21T13:01:02.209Z,86.09
2023-03-21T13:05:01.858Z,82.00
2023-03-21T13:09:01.587Z,81.60
2023-03-21T13:13:01.493Z,79.65
2023-03-21T13:17:02.251Z,80.44
2023-03-21T13:21:04.202Z,77.34
2023-03-21T13:25:01.424Z,79.19
2023-03-21T13:29:03.230Z,74.75
2023-03-21T13:33:01.370Z,75.76
2023-03-21T13:37:01.446Z,75.34
2023-03-21T13:41:01.303Z,76.62
2023-03-21T13:45:01.292Z,70.98
2023-03-21T13:49:01.235Z,72.13
2023-03-21T13:53:01.447Z,71.24
2023-03-21T13:57:01.724Z,69.31
2023-03-21T14:01:01.637Z,70.29
2023-03-21T14:05:06.272Z,65.61
2023-03-21T14:09:02.735Z,65.93
2023-03-21T14:13:01.924Z,67.01
2023-03-21T14:17:02.115Z,64.14
2023-03-21T14:21:02.362Z,64.85
2023-03-21T14:25:01.852Z,63.93
2023-03-21T14:29:02.738Z,59.66
2023-03-21T14:33:02.746Z,60.49
2023-03-21T14:37:02.391Z,61.05
2023-03-21T14:41:02.911Z,60.69
2023-03-21T14:45:02.784Z,61.04
2023-03-21T14:49:02.868Z,59.36
2023-03-21T14:53:03.086Z,59.87
2023-03-21T14:57:03.385Z,51.83
2023-03-21T15:01:03.477Z,52.29
2023-03-21T15:05:04.609Z,52.50
2023-03-21T15:09:03.840Z,50.78
2023-03-21T15:13:04.145Z,48.60
2023-03-21T15:17:04.252Z,49.51
2023-03-21T15:21:04.788Z,47.47
2023-03-21T15:25:04.652Z,48.51
2023-03-21T15:29:04.951Z,49.07
2023-03-21T15:33:05.155Z,46.79
2023-03-21T15:37:05.294Z,48.69
2023-03-21T15:41:05.516Z,44.17
2023-03-21T15:45:05.769Z,44.72
2023-03-21T15:49:05.920Z,41.62
2023-03-21T15:53:06.093Z,39.63
2023-03-21T15:57:06.335Z,42.25
2023-03-21T16:01:08.480Z,42.68
2023-03-21T16:05:06.845Z,50.58
2023-03-21T16:09:06.902Z,48.75
2023-03-21T16:13:07.159Z,59.33
2023-03-21T16:17:07.841Z,65.87
2023-03-21T16:21:07.541Z,77.95
2023-03-21T16:25:07.720Z,74.76
2023-03-21T16:29:07.945Z,79.12
2023-03-21T16:33:08.272Z,72.96
2023-03-21T16:37:08.399Z,71.11
2023-03-21T16:41:08.594Z,70.40
2023-03-21T16:45:08.524Z,70.22
2023-03-21T16:49:08.494Z,69.44
2023-03-21T16:53:08.430Z,66.09
2023-03-21T16:57:08.545Z,65.66
2023-03-21T17:01:08.394Z,60.09
2023-03-21T17:05:08.341Z,60.82
2023-03-21T17:09:08.300Z,59.28
2023-03-21T17:13:08.284Z,60.87
2023-03-21T17:17:08.304Z,57.83
2023-03-21T17:21:08.272Z,55.01
2023-03-21T17:25:08.395Z,55.83
2023-03-21T17:29:08.577Z,53.43
2023-03-21T17:33:08.723Z,52.88
2023-03-21T17:37:08.787Z,53.25
2023-03-21T17:41:09.373Z,48.70
2023-03-21T17:45:09.343Z,47.45
2023-03-21T17:49:09.155Z,46.44
2023-03-21T17:53:09.327Z,44.72
2023-03-21T17:57:09.202Z,43.50
2023-03-21T18:01:08.993Z,42.32
2023-03-21T18:05:09.097Z,42.91
2023-03-21T18:09:09.823Z,38.34
2023-03-21T18:13:08.976Z,39.86
2023-03-21T18:17:09.018Z,38.30
2023-03-21T18:21:09.025Z,37.10
2023-03-21T18:25:09.025Z,38.94
2023-03-21T18:30:13.260Z,37.52
2023-03-21T18:33:09.997Z,37.59
2023-03-21T18:37:10.027Z,37.15
2023-03-21T18:41:09.839Z,35.79
2023-03-21T18:45:09.008Z,35.75
2023-03-21T18:49:51.885Z,34.38
2023-03-21T18:53:10.036Z,33.85
2023-03-21T18:57:39.227Z,34.95
2023-03-21T19:01:10.011Z,28.67
2023-03-21T19:05:08.905Z,31.72
2023-03-21T19:09:09.891Z,28.39
2023-03-21T19:13:08.770Z,29.62
2023-03-21T19:18:06.523Z,26.98
2023-03-21T19:21:09.665Z,28.07
2023-03-21T19:25:08.694Z,28.95
2023-03-21T19:29:08.786Z,27.72
2023-03-21T19:33:08.531Z,29.57
2023-03-21T19:37:08.606Z,27.32
2023-03-21T19:41:08.511Z,25.00
2023-03-21T19:45:08.653Z,27.47
2023-03-21T19:49:08.627Z,27.22
2023-03-21T19:53:08.643Z,28.20
2023-03-21T19:57:08.785Z,30.76
2023-03-21T20:01:08.875Z,26.49
2023-03-21T20:05:08.884Z,28.98
2023-03-21T20:13:10.407Z,29.14
2023-03-21T20:17:08.888Z,28.79
2023-03-21T20:21:17.041Z,26.86
2023-03-21T20:25:09.754Z,28.28
2023-03-21T20:29:54.990Z,28.02
2023-03-21T20:33:09.655Z,25.95
2023-03-21T20:37:08.679Z,27.31
2023-03-21T20:41:08.892Z,25.85
2023-03-21T20:45:08.647Z,28.41
2023-03-21T20:49:08.663Z,27.78
2023-03-21T20:53:08.877Z,26.66
2023-03-21T20:57:09.078Z,26.93
2023-03-21T21:01:09.156Z,27.14
2023-03-21T21:05:28.667Z,29.04
2023-03-21T21:09:10.043Z,25.52
2023-03-21T21:13:08.992Z,26.75
2023-03-21T21:17:30.813Z,28.56
2023-03-21T21:21:10.387Z,27.57
2023-03-21T21:25:08.980Z,26.22
2023-03-21T21:29:08.949Z,28.21
2023-03-21T21:33:09.959Z,28.08
2023-03-21T21:37:09.040Z,30.24
2023-03-21T21:41:09.902Z,27.88
2023-03-21T21:45:09.265Z,27.93
2023-03-21T21:49:09.458Z,27.52
2023-03-21T21:53:09.577Z,25.39
2023-03-21T21:57:09.707Z,29.68
2023-03-21T22:01:09.909Z,30.25
2023-03-21T22:05:10.029Z,28.62
2023-03-21T22:09:10.142Z,26.09
2023-03-21T22:13:10.479Z,29.24
2023-03-21T22:17:10.464Z,29.87
2023-03-21T22:21:10.674Z,29.46
2023-03-21T22:25:10.728Z,25.00
2023-03-21T22:29:10.914Z,28.29
2023-03-21T22:33:11.509Z,27.92
2023-03-21T22:37:11.371Z,30.63
2023-03-21T22:41:11.458Z,27.96
2023-03-21T22:45:11.648Z,26.50
2023-03-21T22:49:11.890Z,31.31
2023-03-21T22:53:12.020Z,29.40
2023-03-21T22:57:12.347Z,30.39
2023-03-21T23:01:12.482Z,28.49
2023-03-21T23:05:12.575Z,29.43
2023-03-21T23:09:12.800Z,29.60
2023-03-21T23:13:12.991Z,29.68
2023-03-21T23:17:13.153Z,29.18
2023-03-21T23:21:13.484Z,26.57
2023-03-21T23:25:13.519Z,28.47
2023-03-21T23:29:13.788Z,28.01
2023-03-21T23:33:13.971Z,27.70
2023-03-21T23:37:14.134Z,27.91
2023-03-21T23:41:14.343Z,28.03
2023-03-21T23:45:14.521Z,30.22
2023-03-21T23:49:14.768Z,26.81
2023-03-21T23:53:14.955Z,27.80
2023-03-21T23:57:15.165Z,29.86
