createdAt,value
2019-01-11T00:02:33.124Z,1.80
2019-01-11T00:05:16.573Z,1.90
2019-01-11T00:07:59.087Z,1.80
2019-01-11T00:10:41.530Z,1.80
2019-01-11T00:13:23.502Z,1.80
2019-01-11T00:16:05.711Z,1.80
2019-01-11T00:18:48.317Z,1.80
2019-01-11T00:21:30.343Z,1.80
2019-01-11T00:24:12.923Z,1.90
2019-01-11T00:26:55.574Z,1.90
2019-01-11T00:29:37.867Z,1.90
2019-01-11T00:32:20.468Z,1.90
2019-01-11T00:35:02.513Z,1.90
2019-01-11T00:37:44.206Z,1.90
2019-01-11T00:40:26.119Z,1.80
2019-01-11T00:42:56.910Z,1.80
2019-01-11T00:45:27.386Z,1.80
2019-01-11T00:47:57.891Z,1.80
2019-01-11T00:50:47.501Z,1.80
2019-01-11T00:53:31.739Z,1.80
2019-01-11T00:56:15.579Z,1.90
2019-01-11T00:58:57.591Z,2.00
2019-01-11T01:01:40.655Z,1.90
2019-01-11T01:04:22.759Z,2.00
2019-01-11T01:07:04.603Z,2.00
2019-01-11T01:09:46.838Z,2.00
2019-01-11T01:12:29.774Z,2.00
2019-01-11T01:15:13.740Z,2.00
2019-01-11T01:17:45.379Z,2.00
2019-01-11T01:20:35.355Z,2.00
2019-01-11T01:23:17.847Z,2.00
2019-01-11T01:25:59.555Z,2.10
2019-01-11T01:28:41.768Z,2.10
2019-01-11T01:31:24.179Z,2.10
2019-01-11T01:34:06.779Z,2.10
2019-01-11T01:36:37.303Z,2.10
2019-01-11T01:39:27.167Z,2.20
2019-01-11T01:42:09.807Z,2.20
2019-01-11T01:50:49.922Z,2.30
2019-01-11T01:53:32.684Z,2.20
2019-01-11T01:56:15.813Z,2.20
2019-01-11T01:58:58.763Z,2.30
2019-01-11T02:01:29.286Z,2.30
2019-01-11T02:04:19.059Z,2.30
2019-01-11T02:07:01.670Z,2.20
2019-01-11T02:09:32.618Z,2.30
2019-01-11T02:12:22.387Z,2.50
2019-01-11T02:15:04.720Z,2.50
2019-01-11T02:17:47.335Z,2.50
2019-01-11T02:20:29.550Z,2.60
2019-01-11T02:23:11.827Z,2.60
2019-01-11T02:25:53.871Z,2.70
2019-01-11T02:28:35.787Z,2.70
2019-01-11T02:31:18.436Z,2.70
2019-01-11T02:34:02.556Z,2.70
2019-01-11T02:36:46.019Z,2.80
2019-01-11T02:39:27.815Z,2.90
2019-01-11T02:42:09.863Z,3.00
2019-01-11T02:44:52.607Z,2.90
2019-01-11T02:47:35.332Z,2.90
2019-01-11T02:50:17.579Z,3.00
2019-01-11T02:53:00.077Z,2.90
2019-01-11T02:55:43.672Z,2.90
2019-01-11T02:58:25.704Z,2.80
2019-01-11T03:01:08.344Z,2.70
2019-01-11T03:03:50.568Z,2.70
2019-01-11T03:06:33.080Z,2.80
2019-01-11T03:09:15.445Z,2.90
2019-01-11T03:11:57.187Z,2.80
2019-01-11T03:14:40.118Z,2.80
2019-01-11T03:17:22.671Z,2.90
2019-01-11T03:20:06.879Z,2.90
2019-01-11T03:22:49.804Z,2.90
2019-01-11T03:25:32.176Z,2.90
2019-01-11T03:28:14.855Z,3.00
2019-01-11T03:30:58.622Z,3.00
2019-01-11T03:33:41.141Z,3.10
2019-01-11T03:36:22.924Z,3.10
2019-01-11T03:39:04.754Z,3.20
2019-01-11T03:44:50.024Z,3.20
2019-01-11T03:47:32.355Z,3.10
2019-01-11T03:53:50.207Z,3.20
2019-01-11T03:56:32.393Z,3.20
2019-01-11T03:59:15.762Z,3.20
2019-01-11T04:01:58.224Z,3.30
2019-01-11T04:04:40.039Z,3.30
2019-01-11T04:07:23.129Z,3.30
2019-01-11T04:10:06.036Z,3.30
2019-01-11T04:12:48.283Z,3.30
2019-01-11T04:18:50.933Z,3.30
2019-01-11T04:21:21.452Z,3.30
2019-01-11T04:24:11.059Z,3.30
2019-01-11T04:27:00.634Z,3.30
2019-01-11T04:29:43.507Z,3.30
2019-01-11T04:32:26.129Z,3.30
2019-01-11T04:35:08.734Z,3.30
2019-01-11T04:41:08.678Z,3.10
2019-01-11T04:46:35.035Z,3.20
2019-01-11T04:49:17.767Z,3.10
2019-01-11T04:52:00.511Z,3.10
2019-01-11T04:54:42.564Z,3.10
2019-01-11T04:57:25.243Z,3.10
2019-01-11T05:00:07.507Z,3.00
2019-01-11T05:02:49.491Z,3.00
2019-01-11T05:05:20.506Z,2.90
2019-01-11T05:08:10.109Z,3.00
2019-01-11T05:10:52.295Z,3.00
2019-01-11T05:13:38.125Z,3.00
2019-01-11T05:16:08.623Z,3.00
2019-01-11T05:18:58.195Z,2.90
2019-01-11T05:22:07.148Z,3.00
2019-01-11T05:24:49.581Z,3.00
2019-01-11T05:27:20.166Z,3.00
2019-01-11T05:30:28.984Z,3.10
2019-01-11T05:33:18.551Z,3.10
2019-01-11T05:36:00.732Z,3.10
2019-01-11T05:41:12.046Z,3.20
2019-01-11T05:44:16.661Z,3.10
2019-01-11T05:46:58.419Z,3.20
2019-01-11T05:49:41.642Z,3.10
2019-01-11T05:52:12.245Z,3.10
2019-01-11T05:55:54.767Z,3.10
2019-01-11T05:59:12.455Z,3.20
2019-01-11T06:01:54.838Z,3.30
2019-01-11T06:04:46.259Z,3.40
2019-01-11T06:10:11.072Z,3.40
2019-01-11T06:12:53.487Z,3.40
2019-01-11T06:15:35.600Z,3.40
2019-01-11T06:18:18.539Z,3.40
2019-01-11T06:21:01.067Z,3.50
2019-01-11T06:23:43.679Z,3.60
2019-01-11T06:26:25.531Z,3.60
2019-01-11T06:29:08.024Z,3.70
2019-01-11T06:31:50.970Z,3.80
2019-01-11T06:34:32.970Z,3.90
2019-01-11T06:37:15.643Z,4.00
2019-01-11T06:39:58.086Z,4.10
2019-01-11T06:42:39.908Z,4.20
2019-01-11T06:45:11.105Z,4.20
2019-01-11T06:47:41.709Z,4.20
2019-01-11T06:50:36.482Z,4.20
2019-01-11T06:53:36.171Z,4.20
2019-01-11T06:56:18.974Z,4.20
2019-01-11T06:58:49.508Z,4.30
2019-01-11T07:01:58.517Z,4.30
2019-01-11T07:04:40.803Z,4.30
2019-01-11T07:07:22.596Z,4.30
2019-01-11T07:10:04.827Z,4.30
2019-01-11T07:12:35.334Z,4.30
2019-01-11T07:15:24.905Z,4.30
2019-01-11T07:18:07.584Z,4.40
2019-01-11T07:20:50.354Z,4.40
2019-01-11T07:23:32.635Z,4.50
2019-01-11T07:28:58.094Z,4.50
2019-01-11T07:31:42.475Z,4.50
2019-01-11T07:34:12.998Z,4.50
2019-01-11T07:37:03.712Z,4.50
2019-01-11T07:39:48.057Z,4.50
2019-01-11T07:42:30.803Z,4.50
2019-01-11T07:45:13.176Z,4.50
2019-01-11T07:47:55.163Z,4.50
2019-01-11T07:50:38.267Z,4.50
2019-01-11T07:53:21.016Z,4.60
2019-01-11T07:56:02.930Z,4.60
2019-01-11T07:58:47.124Z,4.60
2019-01-11T08:01:35.456Z,4.70
2019-01-11T08:04:17.957Z,4.80
2019-01-11T08:07:00.494Z,4.80
2019-01-11T08:09:43.187Z,4.80
2019-01-11T08:12:25.379Z,4.70
2019-01-11T08:14:55.991Z,4.80
2019-01-11T08:17:45.554Z,4.80
2019-01-11T08:20:27.968Z,4.80
2019-01-11T08:23:10.499Z,4.60
2019-01-11T08:25:52.286Z,4.50
2019-01-11T08:28:34.912Z,4.50
2019-01-11T08:31:18.087Z,4.40
2019-01-11T08:34:00.035Z,4.40
2019-01-11T08:36:41.971Z,4.40
2019-01-11T08:39:25.153Z,4.40
2019-01-11T08:42:07.452Z,4.40
2019-01-11T08:44:49.915Z,4.40
2019-01-11T08:47:32.948Z,4.30
2019-01-11T08:50:15.532Z,4.30
2019-01-11T08:52:59.370Z,4.40
2019-01-11T08:55:42.979Z,4.50
2019-01-11T08:58:25.027Z,4.50
2019-01-11T09:01:06.993Z,4.40
2019-01-11T09:03:49.115Z,4.40
2019-01-11T09:06:31.270Z,4.50
2019-01-11T09:09:14.327Z,4.60
2019-01-11T09:11:45.023Z,4.70
2019-01-11T09:14:53.511Z,4.70
2019-01-11T09:18:02.000Z,4.80
2019-01-11T09:20:51.764Z,4.90
2019-01-11T09:23:35.441Z,5.10
2019-01-11T09:26:17.623Z,5.20
2019-01-11T09:29:00.534Z,5.20
2019-01-11T09:31:42.458Z,5.20
2019-01-11T09:34:25.643Z,5.10
2019-01-11T09:37:08.239Z,5.10
2019-01-11T09:39:50.375Z,5.20
2019-01-11T09:42:33.059Z,5.30
2019-01-11T09:45:15.423Z,5.40
2019-01-11T09:47:57.864Z,5.50
2019-01-11T09:50:40.391Z,5.50
2019-01-11T09:53:24.295Z,5.60
2019-01-11T09:56:06.471Z,5.60
2019-01-11T09:58:48.404Z,5.50
2019-01-11T10:01:30.763Z,5.50
2019-01-11T10:04:16.871Z,5.60
2019-01-11T10:10:31.609Z,5.70
2019-01-11T10:13:13.636Z,5.80
2019-01-11T10:15:57.512Z,5.80
2019-01-11T10:18:39.447Z,5.80
2019-01-11T10:21:23.051Z,5.80
2019-01-11T10:24:06.208Z,5.80
2019-01-11T10:26:36.763Z,5.80
2019-01-11T10:32:08.381Z,5.90
2019-01-11T10:34:38.891Z,5.80
2019-01-11T10:40:12.090Z,5.90
2019-01-11T10:42:54.666Z,5.90
2019-01-11T10:45:37.446Z,5.90
2019-01-11T10:48:19.771Z,6.00
2019-01-11T10:50:50.291Z,6.10
2019-01-11T10:53:39.965Z,6.20
2019-01-11T10:56:22.388Z,6.30
2019-01-11T10:59:04.571Z,6.20
2019-01-11T11:01:47.737Z,6.20
2019-01-11T11:04:30.428Z,6.20
2019-01-11T11:07:01.038Z,6.20
2019-01-11T11:09:50.542Z,6.20
2019-01-11T11:12:21.063Z,6.30
2019-01-11T11:15:11.271Z,6.40
2019-01-11T11:17:54.767Z,6.50
2019-01-11T11:20:37.779Z,6.50
2019-01-11T11:23:20.075Z,6.60
2019-01-11T11:26:02.446Z,6.60
2019-01-11T11:28:44.682Z,6.60
2019-01-11T11:31:26.688Z,6.60
2019-01-11T11:34:08.856Z,6.60
2019-01-11T11:36:51.119Z,6.70
2019-01-11T11:39:24.164Z,6.70
2019-01-11T11:42:16.920Z,6.70
2019-01-11T11:45:24.526Z,6.70
2019-01-11T11:48:08.451Z,6.60
2019-01-11T11:50:50.957Z,6.60
2019-01-11T11:53:34.028Z,6.80
2019-01-11T11:56:16.098Z,6.70
2019-01-11T11:58:58.632Z,6.60
2019-01-11T12:01:41.582Z,6.80
2019-01-11T12:04:23.671Z,6.80
2019-01-11T12:09:55.670Z,6.80
2019-01-11T12:12:40.412Z,6.80
2019-01-11T12:15:12.208Z,6.80
2019-01-11T12:17:42.884Z,6.80
2019-01-11T12:20:53.111Z,6.80
2019-01-11T12:27:15.358Z,6.90
2019-01-11T12:29:46.207Z,7.00
2019-01-11T12:32:28.029Z,7.10
2019-01-11T12:35:13.480Z,7.10
2019-01-11T12:37:43.973Z,7.10
2019-01-11T12:40:33.535Z,7.20
2019-01-11T12:43:23.104Z,7.20
2019-01-11T12:46:24.355Z,7.30
2019-01-11T12:49:06.831Z,7.60
2019-01-11T12:51:53.943Z,7.80
2019-01-11T12:54:21.858Z,8.10
2019-01-11T12:57:11.542Z,8.50
2019-01-11T13:00:02.660Z,8.90
2019-01-11T13:02:33.294Z,9.50
2019-01-11T13:05:05.273Z,10.10
2019-01-11T13:07:56.439Z,10.60
2019-01-11T13:13:08.520Z,11.10
2019-01-11T13:15:58.103Z,11.20
2019-01-11T13:18:40.835Z,11.40
2019-01-11T13:21:11.336Z,11.50
2019-01-11T13:23:42.149Z,11.60
2019-01-11T13:26:31.855Z,11.70
2019-01-11T13:29:13.863Z,11.70
2019-01-11T13:31:56.425Z,11.80
2019-01-11T13:34:39.185Z,11.80
2019-01-11T13:37:21.887Z,11.80
2019-01-11T13:40:03.985Z,11.80
2019-01-11T13:42:46.491Z,11.80
2019-01-11T13:45:32.551Z,11.70
2019-01-11T13:48:03.131Z,11.60
2019-01-11T13:50:56.296Z,11.60
2019-01-11T13:53:59.856Z,11.50
2019-01-11T13:56:41.804Z,11.40
2019-01-11T13:59:24.495Z,11.30
2019-01-11T14:02:07.140Z,11.20
2019-01-11T14:04:37.971Z,11.10
2019-01-11T14:07:27.769Z,10.90
2019-01-11T14:10:17.359Z,10.70
2019-01-11T14:13:03.244Z,10.50
2019-01-11T14:18:31.154Z,9.80
2019-01-11T14:21:20.936Z,9.50
2019-01-11T14:24:04.469Z,9.40
2019-01-11T14:26:35.059Z,9.10
2019-01-11T14:29:24.658Z,8.90
2019-01-11T14:31:55.171Z,8.60
2019-01-11T14:34:44.780Z,8.40
2019-01-11T14:37:32.170Z,8.30
2019-01-11T14:40:11.133Z,8.00
2019-01-11T14:42:42.067Z,7.80
2019-01-11T14:45:31.780Z,7.60
2019-01-11T14:48:02.384Z,7.50
2019-01-11T14:50:44.913Z,7.20
2019-01-11T14:53:28.467Z,7.10
2019-01-11T14:56:12.329Z,6.80
2019-01-11T14:58:43.040Z,6.70
2019-01-11T15:01:13.525Z,6.50
2019-01-11T15:03:44.012Z,6.40
2019-01-11T15:06:33.590Z,6.30
2019-01-11T15:12:04.376Z,6.10
2019-01-11T15:14:47.167Z,6.00
2019-01-11T15:17:30.682Z,6.00
2019-01-11T15:23:13.250Z,5.80
2019-01-11T15:26:17.349Z,5.70
2019-01-11T15:28:59.992Z,5.70
2019-01-11T15:31:42.623Z,5.60
2019-01-11T15:34:24.484Z,5.60
2019-01-11T15:36:55.052Z,5.50
2019-01-11T15:39:27.132Z,5.50
2019-01-11T15:42:09.316Z,5.50
2019-01-11T15:44:58.440Z,5.50
2019-01-11T15:47:40.135Z,5.40
2019-01-11T15:50:12.600Z,5.30
2019-01-11T15:53:02.196Z,5.30
2019-01-11T15:55:44.363Z,5.30
2019-01-11T15:58:27.054Z,5.30
2019-01-11T16:01:08.868Z,5.20
2019-01-11T16:03:51.883Z,5.10
2019-01-11T16:06:34.247Z,5.10
2019-01-11T16:09:17.876Z,5.00
2019-01-11T16:15:40.292Z,5.00
2019-01-11T16:18:22.923Z,4.90
2019-01-11T16:20:56.151Z,4.90
2019-01-11T16:23:45.954Z,4.90
2019-01-11T16:26:28.387Z,4.80
2019-01-11T16:29:11.035Z,4.80
2019-01-11T16:31:53.704Z,4.70
2019-01-11T16:34:36.435Z,4.70
2019-01-11T16:40:01.231Z,4.60
2019-01-11T16:42:43.519Z,4.60
2019-01-11T16:48:35.109Z,4.40
2019-01-11T16:51:17.198Z,4.30
2019-01-11T16:53:47.834Z,4.30
2019-01-11T16:56:57.510Z,4.20
2019-01-11T16:59:39.679Z,4.20
2019-01-11T17:02:22.099Z,4.20
2019-01-11T17:05:04.219Z,4.10
2019-01-11T17:07:34.949Z,4.10
2019-01-11T17:10:24.536Z,4.10
2019-01-11T17:12:55.147Z,4.00
2019-01-11T17:15:44.711Z,4.00
2019-01-11T17:18:29.013Z,3.90
2019-01-11T17:21:11.089Z,3.80
2019-01-11T17:23:41.573Z,3.80
2019-01-11T17:29:36.090Z,3.80
2019-01-11T17:32:25.744Z,3.80
2019-01-11T17:35:09.279Z,3.80
2019-01-11T17:37:52.980Z,3.80
2019-01-11T17:40:23.509Z,3.80
2019-01-11T17:42:54.180Z,3.70
2019-01-11T17:45:43.853Z,3.80
2019-01-11T17:48:14.570Z,3.70
2019-01-11T17:51:04.153Z,3.70
2019-01-11T17:53:36.392Z,3.70
2019-01-11T17:56:25.972Z,3.60
2019-01-11T17:59:15.571Z,3.60
2019-01-11T18:01:48.630Z,3.50
2019-01-11T18:04:38.328Z,3.50
2019-01-11T18:07:27.914Z,3.50
2019-01-11T18:10:10.163Z,3.50
2019-01-11T18:12:52.065Z,3.50
2019-01-11T18:15:37.640Z,3.40
2019-01-11T18:20:59.904Z,3.20
2019-01-11T18:26:38.737Z,3.20
2019-01-11T18:35:23.275Z,2.90
2019-01-11T18:38:05.712Z,2.90
2019-01-11T18:40:38.789Z,2.80
2019-01-11T18:43:28.495Z,2.80
2019-01-11T18:46:18.072Z,2.80
2019-01-11T18:49:00.603Z,2.80
2019-01-11T18:51:42.901Z,2.80
2019-01-11T18:54:25.140Z,2.80
2019-01-11T19:05:48.659Z,2.70
2019-01-11T19:12:00.252Z,2.60
2019-01-11T19:14:42.195Z,2.50
2019-01-11T19:17:24.921Z,2.50
2019-01-11T19:20:07.692Z,2.40
2019-01-11T19:22:50.900Z,2.40
2019-01-11T19:25:33.511Z,2.30
2019-01-11T19:28:15.618Z,2.30
2019-01-11T19:30:57.625Z,2.30
2019-01-11T19:36:11.688Z,2.30
2019-01-11T19:39:01.370Z,2.30
2019-01-11T19:41:45.092Z,2.30
2019-01-11T19:44:15.691Z,2.30
2019-01-11T19:47:25.023Z,2.30
2019-01-11T19:50:07.484Z,2.30
2019-01-11T19:55:47.446Z,2.30
2019-01-11T19:58:17.962Z,2.30
2019-01-11T20:01:08.930Z,2.30
2019-01-11T20:03:52.667Z,2.30
2019-01-11T20:06:34.715Z,2.30
2019-01-11T20:09:44.708Z,2.30
2019-01-11T20:12:34.246Z,2.20
2019-01-11T20:15:35.781Z,2.20
2019-01-11T20:18:20.780Z,2.20
2019-01-11T20:21:02.853Z,2.20
2019-01-11T20:23:45.340Z,2.00
2019-01-11T20:26:28.079Z,1.90
2019-01-11T20:29:10.867Z,1.90
2019-01-11T20:31:52.833Z,1.80
2019-01-11T20:34:23.326Z,1.80
2019-01-11T20:37:05.779Z,1.90
2019-01-11T20:39:48.283Z,1.90
2019-01-11T20:42:31.799Z,1.80
2019-01-11T20:45:14.431Z,1.80
2019-01-11T20:47:45.611Z,1.80
2019-01-11T20:50:18.967Z,1.70
2019-01-11T20:53:08.776Z,1.60
2019-01-11T20:55:58.817Z,1.60
2019-01-11T20:58:48.775Z,1.60
2019-01-11T21:06:52.819Z,1.80
2019-01-11T21:09:34.811Z,1.70
2019-01-11T21:12:05.896Z,1.70
2019-01-11T21:14:55.496Z,1.80
2019-01-11T21:17:37.885Z,1.80
2019-01-11T21:20:20.583Z,1.70
2019-01-11T21:23:03.315Z,1.70
2019-01-11T21:25:45.056Z,1.70
2019-01-11T21:28:27.853Z,1.70
2019-01-11T21:30:58.405Z,1.70
2019-01-11T21:33:28.894Z,1.70
2019-01-11T21:36:20.052Z,1.70
2019-01-11T21:39:04.301Z,1.70
2019-01-11T21:41:46.219Z,1.70
2019-01-11T21:44:28.718Z,1.60
2019-01-11T21:47:10.895Z,1.40
2019-01-11T21:49:55.531Z,1.30
2019-01-11T21:52:37.255Z,1.30
2019-01-11T21:55:08.330Z,1.30
2019-01-11T21:57:39.367Z,1.40
2019-01-11T22:00:31.858Z,1.40
2019-01-11T22:03:02.446Z,1.30
2019-01-11T22:05:52.071Z,1.30
2019-01-11T22:08:41.770Z,1.20
2019-01-11T22:11:24.375Z,1.20
2019-01-11T22:13:54.907Z,1.20
2019-01-11T22:16:46.053Z,1.20
2019-01-11T22:19:35.731Z,1.20
2019-01-11T22:22:06.780Z,1.20
2019-01-11T22:24:56.355Z,1.20
2019-01-11T22:27:39.001Z,1.20
2019-01-11T22:30:32.777Z,1.20
2019-01-11T22:33:22.379Z,1.10
2019-01-11T22:36:12.016Z,1.00
2019-01-11T22:39:01.947Z,1.00
2019-01-11T22:41:45.335Z,0.90
2019-01-11T22:44:28.086Z,0.80
2019-01-11T22:47:10.356Z,0.70
2019-01-11T22:50:02.014Z,0.60
2019-01-11T22:52:52.533Z,0.50
2019-01-11T22:55:55.708Z,0.60
2019-01-11T22:58:26.192Z,0.70
2019-01-11T23:01:34.811Z,0.70
2019-01-11T23:04:17.388Z,0.80
2019-01-11T23:07:28.979Z,0.80
2019-01-11T23:10:10.719Z,0.90
2019-01-11T23:12:53.135Z,0.80
2019-01-11T23:15:28.665Z,0.80
2019-01-11T23:18:19.434Z,0.80
2019-01-11T23:21:01.287Z,0.80
2019-01-11T23:23:44.187Z,0.90
2019-01-11T23:26:14.723Z,0.90
2019-01-11T23:29:04.599Z,0.90
2019-01-11T23:31:48.357Z,0.90
2019-01-11T23:34:30.476Z,0.90
2019-01-11T23:37:12.596Z,0.90
2019-01-11T23:39:43.100Z,0.90
2019-01-11T23:42:32.674Z,0.90
2019-01-11T23:45:41.623Z,0.90
2019-01-11T23:48:24.217Z,0.90
2019-01-11T23:51:06.096Z,0.90
2019-01-11T23:53:36.617Z,0.90
2019-01-11T23:56:26.304Z,0.90
2019-01-11T23:59:15.915Z,0.80
