createdAt,value
2019-03-16T00:00:23.052Z,0.00
2019-03-16T00:01:23.030Z,0.00
2019-03-16T00:02:23.068Z,0.00
2019-03-16T00:03:23.067Z,0.00
2019-03-16T00:04:23.096Z,0.00
2019-03-16T00:05:23.109Z,0.00
2019-03-16T00:06:23.119Z,0.00
2019-03-16T00:07:32.966Z,0.00
2019-03-16T00:08:23.159Z,0.00
2019-03-16T00:09:23.167Z,0.00
2019-03-16T00:10:23.259Z,0.00
2019-03-16T00:11:23.208Z,0.00
2019-03-16T00:12:23.218Z,0.00
2019-03-16T00:13:23.247Z,0.00
2019-03-16T00:14:23.254Z,0.00
2019-03-16T00:15:23.285Z,0.00
2019-03-16T00:16:23.292Z,0.00
2019-03-16T00:17:23.911Z,0.00
2019-03-16T00:18:23.315Z,0.00
2019-03-16T00:19:23.330Z,0.00
2019-03-16T00:20:23.405Z,0.00
2019-03-16T00:21:23.363Z,0.00
2019-03-16T00:22:23.409Z,0.00
2019-03-16T00:23:23.398Z,0.00
2019-03-16T00:24:23.439Z,0.00
2019-03-16T00:25:23.521Z,0.00
2019-03-16T00:26:23.451Z,0.00
2019-03-16T00:27:23.465Z,0.00
2019-03-16T00:28:23.485Z,0.00
2019-03-16T00:29:23.508Z,0.00
2019-03-16T00:30:23.512Z,0.00
2019-03-16T00:31:23.543Z,0.00
2019-03-16T00:32:23.552Z,0.00
2019-03-16T00:33:23.564Z,0.00
2019-03-16T00:34:23.597Z,0.00
2019-03-16T00:35:23.600Z,0.00
2019-03-16T00:36:23.626Z,0.00
2019-03-16T00:37:23.627Z,0.00
2019-03-16T00:38:23.694Z,0.00
2019-03-16T00:39:23.704Z,0.00
2019-03-16T00:40:23.679Z,0.00
2019-03-16T00:41:23.700Z,0.00
2019-03-16T00:42:23.776Z,0.00
2019-03-16T00:43:23.735Z,0.00
2019-03-16T00:44:23.756Z,0.00
2019-03-16T00:45:23.770Z,0.00
2019-03-16T00:46:23.781Z,0.00
2019-03-16T00:47:23.796Z,0.00
2019-03-16T00:48:23.811Z,0.00
2019-03-16T00:49:23.831Z,0.00
2019-03-16T00:50:23.860Z,0.00
2019-03-16T00:51:23.879Z,0.00
2019-03-16T00:52:23.935Z,0.00
2019-03-16T00:53:23.900Z,0.00
2019-03-16T00:54:23.911Z,0.00
2019-03-16T00:55:23.928Z,0.00
2019-03-16T00:56:23.950Z,0.00
2019-03-16T00:57:23.964Z,0.00
2019-03-16T00:58:23.978Z,0.00
2019-03-16T00:59:23.997Z,0.00
2019-03-16T01:00:24.011Z,0.00
2019-03-16T01:01:24.023Z,0.00
2019-03-16T01:02:27.472Z,0.00
2019-03-16T01:03:24.059Z,0.00
2019-03-16T01:04:24.119Z,0.00
2019-03-16T01:05:24.103Z,0.00
2019-03-16T01:06:24.107Z,0.00
2019-03-16T01:07:24.126Z,0.00
2019-03-16T01:08:24.142Z,0.00
2019-03-16T01:09:24.164Z,0.00
2019-03-16T01:10:24.180Z,0.00
2019-03-16T01:11:24.198Z,0.00
2019-03-16T01:12:24.250Z,0.00
2019-03-16T01:13:24.223Z,0.00
2019-03-16T01:14:24.242Z,0.00
2019-03-16T01:15:24.262Z,0.00
2019-03-16T01:16:24.272Z,0.00
2019-03-16T01:17:24.300Z,0.00
2019-03-16T01:18:24.309Z,0.00
2019-03-16T01:19:24.327Z,0.00
2019-03-16T01:20:24.347Z,0.00
2019-03-16T01:21:24.370Z,0.00
2019-03-16T01:22:24.371Z,0.00
2019-03-16T01:23:24.397Z,0.00
2019-03-16T01:24:24.408Z,0.00
2019-03-16T01:25:24.439Z,0.00
2019-03-16T01:26:24.484Z,0.00
2019-03-16T01:27:24.477Z,0.00
2019-03-16T01:28:24.473Z,0.00
2019-03-16T01:29:24.490Z,0.00
2019-03-16T01:30:24.509Z,0.00
2019-03-16T01:31:24.516Z,0.00
2019-03-16T01:32:24.550Z,0.00
2019-03-16T01:33:24.562Z,0.00
2019-03-16T01:34:24.580Z,0.00
2019-03-16T01:35:24.589Z,0.00
2019-03-16T01:36:24.606Z,0.00
2019-03-16T01:37:24.667Z,0.00
2019-03-16T01:38:24.646Z,0.00
2019-03-16T01:39:24.652Z,0.00
2019-03-16T01:40:24.684Z,0.00
2019-03-16T01:41:24.685Z,0.00
2019-03-16T01:42:24.702Z,0.00
2019-03-16T01:43:24.723Z,0.00
2019-03-16T01:44:24.735Z,0.00
2019-03-16T01:45:24.754Z,0.00
2019-03-16T01:46:24.776Z,0.00
2019-03-16T01:47:24.839Z,0.00
2019-03-16T01:48:24.798Z,0.00
2019-03-16T01:49:24.818Z,0.00
2019-03-16T01:50:24.839Z,0.00
2019-03-16T01:52:24.865Z,0.00
2019-03-16T01:53:24.888Z,0.00
2019-03-16T01:54:24.912Z,0.00
2019-03-16T01:55:24.916Z,0.00
2019-03-16T01:56:24.931Z,0.00
2019-03-16T01:58:24.965Z,0.00
2019-03-16T01:59:24.983Z,0.00
2019-03-16T02:00:25.000Z,0.00
2019-03-16T02:01:25.016Z,0.00
2019-03-16T02:02:25.032Z,0.00
2019-03-16T02:04:25.058Z,0.00
2019-03-16T02:05:25.082Z,0.00
2019-03-16T02:06:25.097Z,0.00
2019-03-16T02:07:25.130Z,0.00
2019-03-16T02:08:25.131Z,0.00
2019-03-16T02:09:25.147Z,0.00
2019-03-16T02:10:25.172Z,0.00
2019-03-16T02:11:25.179Z,0.00
2019-03-16T02:13:25.255Z,0.00
2019-03-16T02:14:25.263Z,0.00
2019-03-16T02:15:25.289Z,0.00
2019-03-16T02:16:25.297Z,0.00
2019-03-16T02:17:25.348Z,0.00
2019-03-16T02:27:44.522Z,0.00
2019-03-16T02:28:44.538Z,0.00
2019-03-16T02:29:44.560Z,0.00
2019-03-16T02:30:44.578Z,0.00
2019-03-16T02:31:44.590Z,0.00
2019-03-16T02:32:44.617Z,0.00
2019-03-16T02:33:44.608Z,0.00
2019-03-16T02:34:44.598Z,0.00
2019-03-16T02:35:44.616Z,0.00
2019-03-16T02:36:44.631Z,0.00
2019-03-16T02:37:44.651Z,0.00
2019-03-16T02:38:44.668Z,0.00
2019-03-16T02:39:44.681Z,0.00
2019-03-16T02:40:44.701Z,0.00
2019-03-16T02:41:44.849Z,0.00
2019-03-16T02:42:44.729Z,0.00
2019-03-16T02:43:44.779Z,0.00
2019-03-16T02:44:44.780Z,0.00
2019-03-16T02:45:44.783Z,0.00
2019-03-16T02:46:44.826Z,0.00
2019-03-16T02:47:44.819Z,0.00
2019-03-16T02:48:44.838Z,0.00
2019-03-16T02:49:44.857Z,0.00
2019-03-16T02:50:44.857Z,0.00
2019-03-16T02:51:44.881Z,0.00
2019-03-16T02:52:49.305Z,0.00
2019-03-16T02:53:44.908Z,0.00
2019-03-16T02:55:44.978Z,0.00
2019-03-16T02:56:44.999Z,0.00
2019-03-16T02:57:44.999Z,0.00
2019-03-16T02:58:44.990Z,0.00
2019-03-16T02:59:45.014Z,0.00
2019-03-16T03:00:45.017Z,0.00
2019-03-16T03:01:45.037Z,0.00
2019-03-16T03:02:45.054Z,0.00
2019-03-16T03:03:45.076Z,0.00
2019-03-16T03:05:45.254Z,0.00
2019-03-16T03:06:45.202Z,0.00
2019-03-16T03:07:45.170Z,0.00
2019-03-16T03:08:45.209Z,0.00
2019-03-16T03:09:45.199Z,0.00
2019-03-16T03:10:45.263Z,0.00
2019-03-16T03:12:06.256Z,0.00
2019-03-16T03:12:45.256Z,0.00
2019-03-16T03:13:45.297Z,0.00
2019-03-16T03:14:45.304Z,0.00
2019-03-16T03:15:45.388Z,0.00
2019-03-16T03:16:45.329Z,0.00
2019-03-16T03:18:06.390Z,0.00
2019-03-16T03:18:49.336Z,0.00
2019-03-16T03:19:45.372Z,0.00
2019-03-16T03:20:45.395Z,0.00
2019-03-16T03:21:45.396Z,0.00
2019-03-16T03:22:45.409Z,0.00
2019-03-16T03:24:06.449Z,0.00
2019-03-16T03:24:45.459Z,0.00
2019-03-16T03:25:45.594Z,0.00
2019-03-16T03:26:45.446Z,0.00
2019-03-16T03:27:45.498Z,0.00
2019-03-16T03:28:45.484Z,0.00
2019-03-16T03:29:45.501Z,0.00
2019-03-16T03:30:45.514Z,0.00
2019-03-16T03:32:45.549Z,0.00
2019-03-16T03:33:59.889Z,0.00
2019-03-16T03:34:45.574Z,0.00
2019-03-16T03:35:45.590Z,0.00
2019-03-16T03:36:45.608Z,0.00
2019-03-16T03:37:45.623Z,0.00
2019-03-16T03:38:45.660Z,0.00
2019-03-16T03:40:45.680Z,0.00
2019-03-16T03:41:45.690Z,0.00
2019-03-16T03:42:45.710Z,0.00
2019-03-16T03:43:45.720Z,0.00
2019-03-16T03:44:45.736Z,0.00
2019-03-16T03:45:45.752Z,0.00
2019-03-16T03:46:45.778Z,0.00
2019-03-16T03:47:45.782Z,0.00
2019-03-16T03:48:45.814Z,0.00
2019-03-16T03:50:45.835Z,0.00
2019-03-16T03:51:45.859Z,0.00
2019-03-16T03:52:45.945Z,0.00
2019-03-16T03:53:45.900Z,0.00
2019-03-16T03:54:45.898Z,0.00
2019-03-16T03:55:45.913Z,0.00
2019-03-16T03:56:45.932Z,0.00
2019-03-16T03:57:46.004Z,0.00
2019-03-16T03:58:45.963Z,0.00
2019-03-16T03:59:45.997Z,0.00
2019-03-16T04:00:46.002Z,0.00
2019-03-16T04:01:46.039Z,0.00
2019-03-16T04:02:46.041Z,0.00
2019-03-16T04:04:46.105Z,0.00
2019-03-16T04:05:46.139Z,0.00
2019-03-16T04:06:46.137Z,0.00
2019-03-16T04:07:46.248Z,0.00
2019-03-16T04:08:46.176Z,0.00
2019-03-16T04:09:46.208Z,0.00
2019-03-16T04:10:46.172Z,0.00
2019-03-16T04:11:46.179Z,0.00
2019-03-16T04:12:46.195Z,0.00
2019-03-16T04:13:46.218Z,0.00
2019-03-16T04:14:46.223Z,0.00
2019-03-16T04:15:46.241Z,0.00
2019-03-16T04:16:46.260Z,0.00
2019-03-16T04:17:46.370Z,0.00
2019-03-16T04:19:46.313Z,0.00
2019-03-16T04:20:46.453Z,0.00
2019-03-16T04:21:46.378Z,0.00
2019-03-16T04:22:46.358Z,0.00
2019-03-16T04:23:46.378Z,0.00
2019-03-16T04:24:46.402Z,0.00
2019-03-16T04:25:46.409Z,0.00
2019-03-16T04:26:46.423Z,0.00
2019-03-16T04:27:46.499Z,0.00
2019-03-16T04:28:46.463Z,0.00
2019-03-16T04:29:46.477Z,0.00
2019-03-16T04:30:46.499Z,0.00
2019-03-16T04:31:46.507Z,0.00
2019-03-16T04:32:46.590Z,0.00
2019-03-16T04:35:46.575Z,0.00
2019-03-16T04:36:46.589Z,0.00
2019-03-16T04:37:46.608Z,0.00
2019-03-16T04:38:46.642Z,0.00
2019-03-16T04:39:46.636Z,0.00
2019-03-16T04:40:46.659Z,0.00
2019-03-16T04:41:46.679Z,0.00
2019-03-16T04:42:46.717Z,0.00
2019-03-16T04:43:46.701Z,0.00
2019-03-16T04:44:46.723Z,0.00
2019-03-16T04:45:46.743Z,0.00
2019-03-16T04:46:46.762Z,0.00
2019-03-16T04:47:46.772Z,0.00
2019-03-16T04:48:46.793Z,0.00
2019-03-16T04:49:46.807Z,0.00
2019-03-16T04:50:46.862Z,0.00
2019-03-16T04:51:46.834Z,0.00
2019-03-16T04:52:46.861Z,0.00
2019-03-16T04:54:46.888Z,0.00
2019-03-16T04:55:46.903Z,0.00
2019-03-16T04:56:46.936Z,0.00
2019-03-16T04:57:46.935Z,0.00
2019-03-16T04:58:46.951Z,0.00
2019-03-16T04:59:46.976Z,0.00
2019-03-16T05:00:46.984Z,0.00
2019-03-16T05:01:47.001Z,0.00
2019-03-16T05:02:47.106Z,0.00
2019-03-16T05:03:47.033Z,0.00
2019-03-16T05:04:47.047Z,0.00
2019-03-16T05:05:47.071Z,0.00
2019-03-16T05:06:47.081Z,0.00
2019-03-16T05:08:47.118Z,0.00
2019-03-16T05:09:47.251Z,0.00
2019-03-16T05:10:47.152Z,0.00
2019-03-16T05:11:47.165Z,0.00
2019-03-16T05:12:47.185Z,0.00
2019-03-16T05:13:47.210Z,0.00
2019-03-16T05:14:47.219Z,0.00
2019-03-16T05:15:50.636Z,0.00
2019-03-16T05:16:47.258Z,0.00
2019-03-16T05:17:47.269Z,0.00
2019-03-16T05:19:47.383Z,0.00
2019-03-16T05:20:47.318Z,0.00
2019-03-16T05:21:47.327Z,0.00
2019-03-16T05:22:47.341Z,0.00
2019-03-16T05:23:47.365Z,0.00
2019-03-16T05:24:47.473Z,0.00
2019-03-16T05:25:47.394Z,0.00
2019-03-16T05:26:47.405Z,0.00
2019-03-16T05:27:47.423Z,0.00
2019-03-16T05:28:47.447Z,0.00
2019-03-16T05:29:47.460Z,0.00
2019-03-16T05:30:47.481Z,0.00
2019-03-16T05:31:50.555Z,0.00
2019-03-16T05:32:47.510Z,0.00
2019-03-16T05:33:47.529Z,0.00
2019-03-16T05:34:56.290Z,0.00
2019-03-16T05:35:47.555Z,0.00
2019-03-16T05:36:47.574Z,0.00
2019-03-16T05:37:47.587Z,4.00
2019-03-16T05:38:47.619Z,4.00
2019-03-16T05:39:47.622Z,4.00
2019-03-16T05:40:47.635Z,0.00
2019-03-16T05:41:47.656Z,4.00
2019-03-16T05:42:47.675Z,4.00
2019-03-16T05:43:47.679Z,4.00
2019-03-16T05:44:47.698Z,4.00
2019-03-16T05:45:47.717Z,4.00
2019-03-16T05:46:47.735Z,4.00
2019-03-16T05:47:47.753Z,4.00
2019-03-16T05:48:47.763Z,8.00
2019-03-16T05:49:47.787Z,4.00
2019-03-16T05:50:47.798Z,8.00
2019-03-16T05:51:47.810Z,4.00
2019-03-16T05:52:47.832Z,8.00
2019-03-16T05:53:47.847Z,8.00
2019-03-16T05:54:47.926Z,8.00
2019-03-16T05:55:47.881Z,8.00
2019-03-16T05:56:47.892Z,12.00
2019-03-16T05:57:47.911Z,16.00
2019-03-16T05:58:47.943Z,12.00
2019-03-16T05:59:47.945Z,20.00
2019-03-16T06:00:47.957Z,16.00
2019-03-16T06:01:47.976Z,12.00
2019-03-16T06:02:47.995Z,12.00
2019-03-16T06:03:48.008Z,16.00
2019-03-16T06:04:48.041Z,12.00
2019-03-16T06:05:48.044Z,16.00
2019-03-16T06:06:48.059Z,16.00
2019-03-16T06:07:48.079Z,16.00
2019-03-16T06:08:48.105Z,20.00
2019-03-16T06:09:48.109Z,20.00
2019-03-16T06:10:48.120Z,24.00
2019-03-16T06:11:48.145Z,24.00
2019-03-16T06:12:48.157Z,24.00
2019-03-16T06:13:48.176Z,24.00
2019-03-16T06:14:48.198Z,24.00
2019-03-16T06:15:48.208Z,24.00
2019-03-16T06:16:48.221Z,20.00
2019-03-16T06:17:48.238Z,28.00
2019-03-16T06:18:48.262Z,28.00
2019-03-16T06:19:48.280Z,28.00
2019-03-16T06:20:48.306Z,32.00
2019-03-16T06:21:48.301Z,40.00
2019-03-16T06:22:48.318Z,60.00
2019-03-16T06:23:48.338Z,52.00
2019-03-16T06:24:48.361Z,52.00
2019-03-16T06:25:48.372Z,52.00
2019-03-16T06:26:48.427Z,60.00
2019-03-16T06:27:48.426Z,60.00
2019-03-16T06:28:48.417Z,48.00
2019-03-16T06:29:48.433Z,44.00
2019-03-16T06:30:48.471Z,44.00
2019-03-16T06:31:48.502Z,44.00
2019-03-16T06:32:48.510Z,48.00
2019-03-16T06:33:48.505Z,44.00
2019-03-16T06:34:48.542Z,48.00
2019-03-16T06:35:48.528Z,56.00
2019-03-16T06:37:48.568Z,64.00
2019-03-16T06:38:48.598Z,76.00
2019-03-16T06:39:48.595Z,72.00
2019-03-16T06:40:48.628Z,72.00
2019-03-16T06:41:48.628Z,68.00
2019-03-16T06:42:48.641Z,56.00
2019-03-16T06:43:48.681Z,56.00
2019-03-16T06:44:48.678Z,56.00
2019-03-16T06:45:48.701Z,60.00
2019-03-16T06:46:48.709Z,64.00
2019-03-16T06:47:48.744Z,76.00
2019-03-16T06:48:48.743Z,80.00
2019-03-16T06:49:48.765Z,80.00
2019-03-16T06:50:48.776Z,76.00
2019-03-16T06:51:48.798Z,68.00
2019-03-16T06:52:48.806Z,72.00
2019-03-16T06:53:48.827Z,76.00
2019-03-16T06:54:48.842Z,92.00
2019-03-16T06:55:48.883Z,96.00
2019-03-16T06:56:48.927Z,96.00
2019-03-16T06:57:48.903Z,108.00
2019-03-16T06:58:48.915Z,112.00
2019-03-16T06:59:48.937Z,120.00
2019-03-16T07:00:48.950Z,96.00
2019-03-16T07:01:48.973Z,84.00
2019-03-16T07:02:48.976Z,80.00
2019-03-16T07:03:48.992Z,84.00
2019-03-16T07:04:49.010Z,80.00
2019-03-16T07:05:49.027Z,76.00
2019-03-16T07:06:49.079Z,80.00
2019-03-16T07:07:49.060Z,88.00
2019-03-16T07:08:49.075Z,80.00
2019-03-16T07:09:49.092Z,76.00
2019-03-16T07:10:49.105Z,88.00
2019-03-16T07:11:49.131Z,80.00
2019-03-16T07:12:49.148Z,64.00
2019-03-16T07:13:49.156Z,52.00
2019-03-16T07:14:49.173Z,52.00
2019-03-16T07:15:49.197Z,52.00
2019-03-16T07:17:01.466Z,56.00
2019-03-16T07:17:49.222Z,56.00
2019-03-16T07:18:58.377Z,56.00
2019-03-16T07:19:49.257Z,60.00
2019-03-16T07:20:49.269Z,60.00
2019-03-16T07:21:49.289Z,60.00
2019-03-16T07:22:49.317Z,64.00
2019-03-16T07:23:49.317Z,68.00
2019-03-16T07:24:51.676Z,60.00
2019-03-16T07:25:49.354Z,48.00
2019-03-16T07:26:49.370Z,40.00
2019-03-16T07:27:49.384Z,40.00
2019-03-16T07:28:49.401Z,40.00
2019-03-16T07:29:49.417Z,36.00
2019-03-16T07:30:49.435Z,36.00
2019-03-16T07:31:49.468Z,36.00
2019-03-16T07:32:49.470Z,40.00
2019-03-16T07:33:49.482Z,40.00
2019-03-16T07:34:49.502Z,48.00
2019-03-16T07:35:49.520Z,52.00
2019-03-16T07:36:49.540Z,60.00
2019-03-16T07:37:49.553Z,68.00
2019-03-16T07:38:49.636Z,88.00
2019-03-16T07:39:49.585Z,92.00
2019-03-16T07:40:49.600Z,100.00
2019-03-16T07:41:49.624Z,108.00
2019-03-16T07:42:49.633Z,116.00
2019-03-16T07:43:49.652Z,124.00
2019-03-16T07:44:49.677Z,120.00
2019-03-16T07:45:49.700Z,132.00
2019-03-16T07:46:49.698Z,136.00
2019-03-16T07:48:49.742Z,128.00
2019-03-16T07:50:49.763Z,144.00
2019-03-16T07:51:49.791Z,144.00
2019-03-16T07:52:49.811Z,176.00
2019-03-16T07:53:49.818Z,188.00
2019-03-16T07:54:49.835Z,196.00
2019-03-16T07:55:49.855Z,176.00
2019-03-16T07:56:49.867Z,152.00
2019-03-16T07:57:49.885Z,132.00
2019-03-16T07:58:49.935Z,136.00
2019-03-16T07:59:49.913Z,128.00
2019-03-16T08:00:49.934Z,128.00
2019-03-16T08:01:49.953Z,104.00
2019-03-16T08:02:49.966Z,92.00
2019-03-16T08:03:49.996Z,80.00
2019-03-16T08:04:49.994Z,88.00
2019-03-16T08:06:50.031Z,92.00
2019-03-16T08:08:50.068Z,104.00
2019-03-16T08:09:50.089Z,112.00
2019-03-16T08:10:50.099Z,116.00
2019-03-16T08:11:50.115Z,128.00
2019-03-16T08:12:50.144Z,132.00
2019-03-16T08:13:50.202Z,144.00
2019-03-16T08:14:50.166Z,144.00
2019-03-16T08:15:50.183Z,140.00
2019-03-16T08:16:50.261Z,116.00
2019-03-16T08:17:50.219Z,104.00
2019-03-16T08:18:50.229Z,100.00
2019-03-16T08:19:50.253Z,92.00
2019-03-16T08:20:50.290Z,96.00
2019-03-16T08:21:50.282Z,96.00
2019-03-16T08:22:50.300Z,100.00
2019-03-16T08:23:53.554Z,112.00
2019-03-16T08:24:50.337Z,128.00
2019-03-16T08:25:50.355Z,152.00
2019-03-16T08:26:50.363Z,172.00
2019-03-16T08:27:54.420Z,164.00
2019-03-16T08:28:50.401Z,144.00
2019-03-16T08:29:50.417Z,144.00
2019-03-16T08:30:50.444Z,144.00
2019-03-16T08:31:50.470Z,152.00
2019-03-16T08:32:50.463Z,184.00
2019-03-16T08:34:50.502Z,176.00
2019-03-16T08:36:50.556Z,152.00
2019-03-16T08:38:50.606Z,148.00
2019-03-16T08:39:50.624Z,140.00
2019-03-16T08:40:50.662Z,136.00
2019-03-16T08:41:50.646Z,148.00
2019-03-16T08:42:51.564Z,152.00
2019-03-16T08:43:50.684Z,140.00
2019-03-16T08:45:11.720Z,144.00
2019-03-16T08:45:50.788Z,144.00
2019-03-16T08:46:50.745Z,148.00
2019-03-16T08:47:50.758Z,168.00
2019-03-16T08:48:50.824Z,192.00
2019-03-16T08:49:50.785Z,204.00
2019-03-16T08:51:11.808Z,212.00
2019-03-16T08:51:50.868Z,216.00
2019-03-16T08:52:53.667Z,248.00
2019-03-16T08:53:50.878Z,256.00
2019-03-16T08:54:50.877Z,256.00
2019-03-16T08:55:50.886Z,228.00
2019-03-16T08:57:11.926Z,232.00
2019-03-16T08:57:50.925Z,260.00
2019-03-16T09:00:37.286Z,200.00
2019-03-16T09:01:37.306Z,224.00
2019-03-16T09:02:37.333Z,324.00
2019-03-16T09:03:58.309Z,456.00
2019-03-16T09:04:37.301Z,488.00
2019-03-16T09:05:37.319Z,468.00
2019-03-16T09:06:37.352Z,492.00
2019-03-16T09:08:37.369Z,472.00
2019-03-16T09:09:37.380Z,444.00
2019-03-16T09:10:37.410Z,484.00
2019-03-16T09:11:37.413Z,488.00
2019-03-16T09:12:37.467Z,500.00
2019-03-16T09:13:37.545Z,504.00
2019-03-16T09:14:37.465Z,464.00
2019-03-16T09:15:37.484Z,428.00
2019-03-16T09:16:37.505Z,428.00
2019-03-16T09:17:37.529Z,372.00
2019-03-16T09:18:37.532Z,368.00
2019-03-16T09:19:37.560Z,412.00
2019-03-16T09:20:37.571Z,436.00
2019-03-16T09:21:37.590Z,436.00
2019-03-16T09:22:37.608Z,396.00
2019-03-16T09:23:37.704Z,412.00
2019-03-16T09:25:37.706Z,424.00
2019-03-16T09:26:37.711Z,500.00
2019-03-16T09:27:37.726Z,488.00
2019-03-16T09:28:37.757Z,348.00
2019-03-16T09:29:37.733Z,296.00
2019-03-16T09:30:37.748Z,300.00
2019-03-16T09:31:37.753Z,324.00
2019-03-16T09:32:37.771Z,280.00
2019-03-16T09:33:37.805Z,252.00
2019-03-16T09:34:37.803Z,260.00
2019-03-16T09:35:37.826Z,296.00
2019-03-16T09:36:37.843Z,392.00
2019-03-16T09:39:37.890Z,268.00
2019-03-16T09:40:37.907Z,296.00
2019-03-16T09:41:37.923Z,292.00
2019-03-16T09:42:37.946Z,296.00
2019-03-16T09:43:38.061Z,332.00
2019-03-16T09:45:38.005Z,352.00
2019-03-16T09:46:38.008Z,356.00
2019-03-16T09:47:38.027Z,396.00
2019-03-16T09:48:38.040Z,424.00
2019-03-16T09:49:38.065Z,488.00
2019-03-16T09:50:38.078Z,436.00
2019-03-16T09:51:38.091Z,352.00
2019-03-16T09:52:38.107Z,304.00
2019-03-16T09:53:38.128Z,288.00
2019-03-16T09:54:38.146Z,348.00
2019-03-16T09:55:38.156Z,412.00
2019-03-16T09:56:38.176Z,392.00
2019-03-16T09:57:38.196Z,372.00
2019-03-16T09:58:38.219Z,360.00
2019-03-16T09:59:38.228Z,360.00
2019-03-16T10:00:38.249Z,364.00
2019-03-16T10:01:38.260Z,368.00
2019-03-16T10:02:38.284Z,384.00
2019-03-16T10:03:38.317Z,388.00
2019-03-16T10:04:38.313Z,412.00
2019-03-16T10:05:38.469Z,476.00
2019-03-16T10:07:38.361Z,508.00
2019-03-16T10:08:38.397Z,492.00
2019-03-16T10:09:38.392Z,520.00
2019-03-16T10:11:38.425Z,624.00
2019-03-16T10:12:38.447Z,768.00
2019-03-16T10:13:38.472Z,892.00
2019-03-16T10:14:38.486Z,1116.00
2019-03-16T10:15:38.522Z,1464.00
2019-03-16T10:16:38.528Z,1444.00
2019-03-16T10:17:38.537Z,1756.00
2019-03-16T10:18:38.551Z,1628.00
2019-03-16T10:19:38.560Z,1396.00
2019-03-16T10:20:38.578Z,1220.00
2019-03-16T10:21:38.602Z,1404.00
2019-03-16T10:22:38.630Z,1352.00
2019-03-16T10:23:38.631Z,1292.00
2019-03-16T10:24:38.650Z,1012.00
2019-03-16T10:25:38.754Z,980.00
2019-03-16T10:26:38.689Z,1308.00
2019-03-16T10:27:38.707Z,1952.00
2019-03-16T10:29:38.739Z,1440.00
2019-03-16T10:31:38.804Z,1416.00
2019-03-16T10:32:38.802Z,1464.00
2019-03-16T10:33:38.806Z,1544.00
2019-03-16T10:34:38.831Z,1672.00
2019-03-16T10:35:38.880Z,1436.00
2019-03-16T10:36:38.858Z,1272.00
2019-03-16T10:37:38.870Z,1152.00
2019-03-16T10:38:38.908Z,1508.00
2019-03-16T10:39:38.922Z,1844.00
2019-03-16T10:40:38.943Z,1916.00
2019-03-16T10:41:38.944Z,1404.00
2019-03-16T10:42:38.972Z,852.00
2019-03-16T10:43:38.991Z,612.00
2019-03-16T10:44:39.021Z,404.00
2019-03-16T10:45:39.127Z,348.00
2019-03-16T10:46:39.034Z,524.00
2019-03-16T10:47:39.056Z,1080.00
2019-03-16T10:48:39.077Z,892.00
2019-03-16T10:49:39.091Z,440.00
2019-03-16T10:50:39.179Z,372.00
2019-03-16T10:51:39.131Z,620.00
2019-03-16T10:52:39.140Z,752.00
2019-03-16T10:53:39.173Z,1368.00
2019-03-16T10:55:39.192Z,3072.00
2019-03-16T10:56:39.209Z,4620.00
2019-03-16T10:57:39.235Z,3428.00
2019-03-16T10:59:39.366Z,4320.00
2019-03-16T11:00:39.331Z,4304.00
2019-03-16T11:01:39.387Z,4236.00
2019-03-16T11:02:39.365Z,4384.00
2019-03-16T11:03:39.767Z,4432.00
2019-03-16T11:04:39.405Z,4496.00
2019-03-16T11:06:00.434Z,4700.00
2019-03-16T11:06:39.429Z,5020.00
2019-03-16T11:07:39.533Z,3000.00
2019-03-16T11:08:39.484Z,4304.00
2019-03-16T11:09:39.513Z,5848.00
2019-03-16T11:10:39.505Z,5316.00
2019-03-16T11:12:00.529Z,2072.00
2019-03-16T11:12:39.504Z,6024.00
2019-03-16T11:13:39.531Z,2540.00
2019-03-16T11:14:41.159Z,2676.00
2019-03-16T11:15:39.567Z,2936.00
2019-03-16T11:16:39.598Z,3704.00
2019-03-16T11:17:39.610Z,7112.00
2019-03-16T11:18:39.629Z,1252.00
2019-03-16T11:19:39.647Z,7228.00
2019-03-16T11:20:39.666Z,7384.00
2019-03-16T11:21:39.692Z,7900.00
2019-03-16T11:22:39.716Z,7668.00
2019-03-16T11:23:39.733Z,1552.00
2019-03-16T11:24:39.816Z,1108.00
2019-03-16T11:25:39.780Z,8428.00
2019-03-16T11:26:39.793Z,3932.00
2019-03-16T11:27:39.827Z,748.00
2019-03-16T11:28:39.844Z,1060.00
2019-03-16T11:29:39.855Z,10984.00
2019-03-16T11:30:39.876Z,10264.00
2019-03-16T11:31:39.907Z,13840.00
2019-03-16T11:32:39.931Z,16032.00
2019-03-16T11:33:39.945Z,19040.00
2019-03-16T11:34:39.985Z,20320.00
2019-03-16T11:35:40.003Z,1640.00
2019-03-16T11:37:40.031Z,3188.00
2019-03-16T11:38:40.064Z,1108.00
2019-03-16T11:39:40.088Z,1136.00
2019-03-16T11:40:40.106Z,8940.00
2019-03-16T11:41:40.129Z,1932.00
2019-03-16T11:42:40.165Z,836.00
2019-03-16T11:43:40.187Z,940.00
2019-03-16T11:44:40.201Z,624.00
2019-03-16T11:45:40.230Z,616.00
2019-03-16T11:46:40.252Z,884.00
2019-03-16T11:48:40.281Z,512.00
2019-03-16T11:49:40.311Z,520.00
2019-03-16T11:50:40.332Z,496.00
2019-03-16T11:51:40.354Z,476.00
2019-03-16T11:52:40.366Z,576.00
2019-03-16T11:53:40.435Z,688.00
2019-03-16T11:54:40.407Z,996.00
2019-03-16T11:55:40.432Z,608.00
2019-03-16T11:56:40.450Z,664.00
2019-03-16T11:57:40.470Z,3260.00
2019-03-16T11:58:40.507Z,612.00
2019-03-16T11:59:40.580Z,520.00
2019-03-16T12:00:40.530Z,564.00
2019-03-16T12:01:40.551Z,512.00
2019-03-16T12:02:40.570Z,600.00
2019-03-16T12:03:40.587Z,664.00
2019-03-16T12:04:40.603Z,652.00
2019-03-16T12:05:40.621Z,504.00
2019-03-16T12:06:40.671Z,472.00
2019-03-16T12:07:40.687Z,548.00
2019-03-16T12:08:40.743Z,692.00
2019-03-16T12:09:40.697Z,776.00
2019-03-16T12:10:40.737Z,712.00
2019-03-16T12:11:40.742Z,564.00
2019-03-16T12:12:40.781Z,496.00
2019-03-16T12:13:43.730Z,420.00
2019-03-16T12:14:40.793Z,624.00
2019-03-16T12:15:40.813Z,624.00
2019-03-16T12:16:40.838Z,940.00
2019-03-16T12:17:40.853Z,968.00
2019-03-16T12:18:40.870Z,692.00
2019-03-16T12:19:40.887Z,724.00
2019-03-16T12:20:40.907Z,840.00
2019-03-16T12:21:40.931Z,1032.00
2019-03-16T12:22:40.946Z,780.00
2019-03-16T12:23:40.964Z,616.00
2019-03-16T12:24:40.988Z,720.00
2019-03-16T12:25:40.998Z,576.00
2019-03-16T12:26:41.016Z,792.00
2019-03-16T12:27:41.045Z,736.00
2019-03-16T12:28:41.052Z,872.00
2019-03-16T12:29:41.088Z,676.00
2019-03-16T12:30:41.087Z,596.00
2019-03-16T12:31:41.107Z,628.00
2019-03-16T12:32:41.131Z,704.00
2019-03-16T12:33:41.146Z,728.00
2019-03-16T12:34:41.191Z,748.00
2019-03-16T12:35:41.192Z,740.00
2019-03-16T12:36:41.210Z,704.00
2019-03-16T12:37:41.219Z,692.00
2019-03-16T12:38:41.236Z,644.00
2019-03-16T12:40:41.275Z,580.00
2019-03-16T12:41:41.290Z,544.00
2019-03-16T12:42:41.320Z,600.00
2019-03-16T12:43:41.336Z,636.00
2019-03-16T12:44:41.383Z,876.00
2019-03-16T12:45:41.378Z,784.00
2019-03-16T12:46:41.382Z,1036.00
2019-03-16T12:47:41.399Z,1088.00
2019-03-16T12:48:41.421Z,868.00
2019-03-16T12:49:41.436Z,1068.00
2019-03-16T12:50:41.455Z,872.00
2019-03-16T12:51:41.518Z,672.00
2019-03-16T12:52:41.504Z,632.00
2019-03-16T12:53:41.535Z,752.00
2019-03-16T12:54:41.534Z,856.00
2019-03-16T12:55:41.547Z,832.00
2019-03-16T12:56:41.568Z,860.00
2019-03-16T12:57:41.592Z,776.00
2019-03-16T12:58:41.618Z,860.00
2019-03-16T12:59:46.963Z,960.00
2019-03-16T13:00:41.655Z,936.00
2019-03-16T13:01:41.660Z,844.00
2019-03-16T13:02:41.678Z,736.00
2019-03-16T13:03:41.692Z,704.00
2019-03-16T13:04:41.706Z,684.00
2019-03-16T13:05:41.731Z,660.00
2019-03-16T13:06:41.744Z,700.00
2019-03-16T13:07:41.763Z,660.00
2019-03-16T13:08:41.783Z,612.00
2019-03-16T13:09:42.493Z,536.00
2019-03-16T13:10:41.821Z,564.00
2019-03-16T13:11:41.851Z,676.00
2019-03-16T13:12:41.863Z,756.00
2019-03-16T13:13:41.871Z,1376.00
2019-03-16T13:14:41.896Z,1576.00
2019-03-16T13:16:41.932Z,1060.00
2019-03-16T13:17:41.946Z,800.00
2019-03-16T13:18:41.971Z,1076.00
2019-03-16T13:21:43.848Z,1056.00
2019-03-16T13:22:42.035Z,1332.00
2019-03-16T13:23:42.088Z,1232.00
2019-03-16T13:24:42.073Z,1200.00
2019-03-16T13:25:42.107Z,880.00
2019-03-16T13:26:42.105Z,756.00
2019-03-16T13:27:42.130Z,1064.00
2019-03-16T13:28:42.152Z,732.00
2019-03-16T13:29:42.165Z,780.00
2019-03-16T13:30:42.197Z,944.00
2019-03-16T13:31:42.220Z,656.00
2019-03-16T13:32:42.218Z,628.00
2019-03-16T13:33:42.243Z,584.00
2019-03-16T13:34:42.260Z,1180.00
2019-03-16T13:35:42.290Z,868.00
2019-03-16T13:36:42.304Z,1192.00
2019-03-16T13:37:42.318Z,720.00
2019-03-16T13:38:42.333Z,1184.00
2019-03-16T13:39:42.355Z,1088.00
2019-03-16T13:40:42.373Z,1068.00
2019-03-16T13:41:42.394Z,1020.00