createdAt,value
2017-09-27T00:00:10.569Z,14.23
2017-09-27T00:02:37.285Z,13.13
2017-09-27T00:05:04.078Z,14.90
2017-09-27T00:07:30.141Z,14.20
2017-09-27T00:09:57.147Z,13.43
2017-09-27T00:12:23.162Z,13.60
2017-09-27T00:14:49.978Z,17.23
2017-09-27T00:17:16.777Z,14.17
2017-09-27T00:19:44.346Z,13.37
2017-09-27T00:22:11.135Z,12.57
2017-09-27T00:24:37.208Z,13.30
2017-09-27T00:27:03.395Z,13.87
2017-09-27T00:29:30.179Z,13.17
2017-09-27T00:31:56.242Z,12.10
2017-09-27T00:34:23.038Z,14.47
2017-09-27T00:36:49.142Z,12.77
2017-09-27T00:39:15.232Z,14.70
2017-09-27T00:41:41.327Z,12.87
2017-09-27T00:44:07.369Z,11.77
2017-09-27T00:46:33.667Z,13.57
2017-09-27T00:49:00.022Z,14.00
2017-09-27T00:51:26.295Z,13.13
2017-09-27T00:53:54.352Z,14.63
2017-09-27T00:56:20.611Z,14.20
2017-09-27T00:58:46.819Z,11.37
2017-09-27T01:01:13.073Z,11.87
2017-09-27T01:03:39.307Z,14.53
2017-09-27T01:06:05.574Z,12.93
2017-09-27T01:08:31.790Z,13.13
2017-09-27T01:10:58.062Z,12.73
2017-09-27T01:13:24.442Z,12.10
2017-09-27T01:15:50.674Z,14.13
2017-09-27T01:18:16.935Z,14.10
2017-09-27T01:20:43.925Z,13.73
2017-09-27T01:23:10.167Z,17.73
2017-09-27T01:25:36.402Z,15.77
2017-09-27T01:28:02.627Z,14.60
2017-09-27T01:30:28.887Z,15.57
2017-09-27T01:32:55.133Z,15.10
2017-09-27T01:35:21.387Z,14.03
2017-09-27T01:37:47.668Z,14.13
2017-09-27T01:40:13.922Z,14.43
2017-09-27T01:42:40.160Z,15.80
2017-09-27T01:45:06.475Z,14.07
2017-09-27T01:47:32.716Z,18.70
2017-09-27T01:49:58.954Z,15.90
2017-09-27T01:52:25.625Z,15.53
2017-09-27T01:54:51.879Z,15.07
2017-09-27T01:57:18.172Z,16.27
2017-09-27T01:59:44.442Z,16.07
2017-09-27T02:02:10.683Z,15.63
2017-09-27T02:04:36.907Z,14.33
2017-09-27T02:07:03.231Z,15.23
2017-09-27T02:09:30.210Z,17.43
2017-09-27T02:11:56.451Z,19.10
2017-09-27T02:14:22.670Z,16.47
2017-09-27T02:16:48.935Z,17.13
2017-09-27T02:19:15.185Z,18.90
2017-09-27T02:21:42.227Z,19.83
2017-09-27T02:24:08.463Z,18.40
2017-09-27T02:26:35.423Z,19.70
2017-09-27T02:29:02.393Z,18.57
2017-09-27T02:31:28.617Z,19.50
2017-09-27T02:33:54.834Z,17.00
2017-09-27T02:36:21.066Z,19.73
2017-09-27T02:38:47.290Z,20.30
2017-09-27T02:41:14.258Z,17.83
2017-09-27T02:43:40.490Z,18.27
2017-09-27T02:46:06.703Z,16.33
2017-09-27T02:48:32.946Z,18.73
2017-09-27T02:50:59.179Z,18.77
2017-09-27T02:53:25.495Z,20.87
2017-09-27T02:55:51.751Z,17.70
2017-09-27T02:58:17.994Z,18.77
2017-09-27T03:00:44.351Z,16.93
2017-09-27T03:03:10.578Z,16.93
2017-09-27T03:05:36.809Z,16.53
2017-09-27T03:08:03.048Z,18.33
2017-09-27T03:10:29.285Z,18.97
2017-09-27T03:12:56.265Z,18.70
2017-09-27T03:15:22.490Z,21.90
2017-09-27T03:17:48.794Z,19.90
2017-09-27T03:20:15.065Z,21.93
2017-09-27T03:22:41.343Z,21.13
2017-09-27T03:25:07.596Z,21.17
2017-09-27T03:27:33.881Z,18.03
2017-09-27T03:30:00.120Z,18.50
2017-09-27T03:32:27.116Z,17.33
2017-09-27T03:34:53.338Z,21.17
2017-09-27T03:37:19.591Z,19.33
2017-09-27T03:39:45.851Z,18.67
2017-09-27T03:42:12.138Z,19.73
2017-09-27T03:44:38.381Z,23.57
2017-09-27T03:47:04.620Z,25.23
2017-09-27T03:49:31.627Z,26.00
2017-09-27T03:51:57.874Z,22.03
2017-09-27T03:54:24.163Z,22.43
2017-09-27T03:56:50.391Z,23.40
2017-09-27T03:59:17.386Z,27.90
2017-09-27T04:01:43.615Z,22.40
2017-09-27T04:04:09.913Z,22.17
2017-09-27T04:06:36.138Z,22.60
2017-09-27T04:09:02.387Z,22.03
2017-09-27T04:11:29.429Z,20.20
2017-09-27T04:13:55.656Z,19.83
2017-09-27T04:16:21.907Z,22.40
2017-09-27T04:18:48.128Z,22.43
2017-09-27T04:21:14.763Z,22.93
2017-09-27T04:23:41.027Z,26.73
2017-09-27T04:26:07.289Z,25.40
2017-09-27T04:28:33.487Z,22.37
2017-09-27T04:30:59.764Z,20.20
2017-09-27T04:33:26.024Z,18.30
2017-09-27T04:35:53.023Z,19.07
2017-09-27T04:38:19.271Z,20.93
2017-09-27T04:40:46.493Z,22.80
2017-09-27T04:43:14.966Z,25.40
2017-09-27T04:45:41.942Z,19.43
2017-09-27T04:48:08.180Z,22.07
2017-09-27T04:50:34.427Z,18.47
2017-09-27T04:53:00.699Z,21.97
2017-09-27T04:55:26.966Z,22.40
2017-09-27T04:57:53.949Z,21.73
2017-09-27T05:00:20.163Z,19.53
2017-09-27T05:02:46.460Z,21.17
2017-09-27T05:05:12.721Z,20.80
2017-09-27T05:07:39.710Z,21.57
2017-09-27T05:10:06.024Z,26.97
2017-09-27T05:12:32.278Z,22.03
2017-09-27T05:14:58.539Z,23.00
2017-09-27T05:17:24.831Z,22.80
2017-09-27T05:19:51.800Z,21.10
2017-09-27T05:22:18.052Z,24.17
2017-09-27T05:24:45.088Z,23.87
2017-09-27T05:27:11.317Z,26.07
2017-09-27T05:29:38.307Z,24.47
2017-09-27T05:32:04.538Z,21.87
2017-09-27T05:34:30.802Z,21.30
2017-09-27T05:36:57.043Z,20.77
2017-09-27T05:39:23.291Z,21.70
2017-09-27T05:41:50.699Z,22.03
2017-09-27T05:44:16.932Z,21.93
2017-09-27T05:46:43.193Z,22.90
2017-09-27T05:49:09.432Z,21.53
2017-09-27T05:51:35.687Z,27.03
2017-09-27T05:54:02.650Z,23.97
2017-09-27T05:56:28.886Z,23.80
2017-09-27T05:58:55.134Z,21.93
2017-09-27T06:01:21.423Z,26.00
2017-09-27T06:03:47.658Z,25.00
2017-09-27T06:06:14.731Z,25.13
2017-09-27T06:08:40.986Z,24.40
2017-09-27T06:11:07.246Z,26.60
2017-09-27T06:13:33.489Z,23.50
2017-09-27T06:15:59.723Z,21.63
2017-09-27T06:18:27.757Z,24.53
2017-09-27T06:20:54.003Z,21.70
2017-09-27T06:23:20.243Z,21.77
2017-09-27T06:25:46.487Z,30.47
2017-09-27T06:28:13.871Z,22.27
2017-09-27T06:30:41.011Z,26.10
2017-09-27T06:33:07.330Z,21.70
2017-09-27T06:35:34.326Z,19.53
2017-09-27T06:38:00.544Z,24.13
2017-09-27T06:40:26.962Z,23.53
2017-09-27T06:42:53.606Z,21.47
2017-09-27T06:45:20.040Z,28.30
2017-09-27T06:47:47.039Z,25.97
2017-09-27T06:50:13.308Z,26.90
2017-09-27T06:52:39.564Z,32.20
2017-09-27T06:55:05.827Z,23.80
2017-09-27T06:57:33.066Z,23.93
2017-09-27T06:59:59.322Z,22.40
2017-09-27T07:02:26.274Z,22.30
2017-09-27T07:04:52.560Z,20.73
2017-09-27T07:07:18.837Z,23.87
2017-09-27T07:09:45.110Z,22.17
2017-09-27T07:12:11.388Z,19.57
2017-09-27T07:14:37.708Z,23.30
2017-09-27T07:17:04.087Z,20.50
2017-09-27T07:19:30.347Z,26.57
2017-09-27T07:21:56.687Z,19.23
2017-09-27T07:24:23.014Z,18.07
2017-09-27T07:26:49.294Z,20.27
2017-09-27T07:29:15.559Z,20.30
2017-09-27T07:31:42.580Z,18.73
2017-09-27T07:34:08.864Z,19.40
2017-09-27T07:36:35.150Z,17.70
2017-09-27T07:39:01.393Z,18.77
2017-09-27T07:41:31.120Z,18.93
2017-09-27T07:43:57.385Z,18.23
2017-09-27T07:46:23.654Z,18.53
2017-09-27T07:48:49.938Z,19.00
2017-09-27T07:51:16.206Z,19.63
2017-09-27T07:53:42.489Z,17.10
2017-09-27T07:56:09.471Z,17.47
2017-09-27T07:58:35.767Z,19.00
2017-09-27T08:01:01.986Z,16.87
2017-09-27T08:03:28.265Z,17.40
2017-09-27T08:05:54.466Z,19.23
2017-09-27T08:08:20.691Z,18.73
2017-09-27T08:10:47.658Z,17.37
2017-09-27T08:13:13.890Z,17.63
2017-09-27T08:15:40.106Z,16.63
2017-09-27T08:18:07.802Z,18.27
2017-09-27T08:20:34.777Z,18.07
2017-09-27T08:23:01.003Z,16.63
2017-09-27T08:25:27.243Z,18.23
2017-09-27T08:27:53.503Z,17.27
2017-09-27T08:30:19.779Z,17.73
2017-09-27T08:35:17.527Z,17.27
2017-09-27T08:37:43.758Z,18.07
2017-09-27T08:40:10.746Z,18.20
2017-09-27T08:42:36.957Z,18.70
2017-09-27T08:45:03.180Z,17.37
2017-09-27T08:47:29.463Z,18.93
2017-09-27T08:49:57.051Z,20.27
2017-09-27T08:52:24.057Z,19.47
2017-09-27T08:54:50.273Z,19.27
2017-09-27T08:57:16.540Z,17.90
2017-09-27T08:59:42.773Z,17.80
2017-09-27T09:02:09.022Z,17.83
2017-09-27T09:04:35.247Z,17.17
2017-09-27T09:07:02.912Z,18.57
2017-09-27T09:09:29.147Z,20.93
2017-09-27T09:11:55.402Z,19.80
2017-09-27T09:14:21.630Z,19.40
2017-09-27T09:16:47.879Z,18.20
2017-09-27T09:19:14.924Z,19.33
2017-09-27T09:21:41.147Z,19.07
2017-09-27T09:24:11.343Z,21.07
2017-09-27T09:26:37.594Z,18.87
2017-09-27T09:29:03.871Z,19.53
2017-09-27T09:31:30.102Z,19.37
2017-09-27T09:33:56.364Z,18.80
2017-09-27T09:36:22.610Z,19.47
2017-09-27T09:38:48.935Z,22.60
2017-09-27T09:41:15.178Z,19.00
2017-09-27T09:43:43.407Z,19.53
2017-09-27T09:46:09.671Z,19.30
2017-09-27T09:48:35.906Z,18.10
2017-09-27T09:51:02.177Z,18.70
2017-09-27T09:53:28.442Z,18.10
2017-09-27T09:55:54.694Z,18.43
2017-09-27T09:58:20.918Z,17.57
2017-09-27T10:00:47.159Z,16.40
2017-09-27T10:03:18.094Z,18.67
2017-09-27T10:05:44.359Z,18.57
2017-09-27T10:08:10.586Z,18.17
2017-09-27T10:10:36.846Z,19.07
2017-09-27T10:13:03.071Z,16.13
2017-09-27T10:15:29.313Z,14.50
2017-09-27T10:17:56.340Z,16.57
2017-09-27T10:20:22.569Z,16.53
2017-09-27T10:22:55.611Z,16.40
2017-09-27T10:25:21.671Z,17.20
2017-09-27T10:27:48.750Z,18.10
2017-09-27T10:30:16.303Z,17.07
2017-09-27T10:32:43.172Z,17.23
2017-09-27T10:35:09.252Z,17.50
2017-09-27T10:37:38.487Z,15.70
2017-09-27T10:40:04.578Z,15.90
2017-09-27T10:42:30.733Z,14.93
2017-09-27T10:44:56.789Z,16.67
2017-09-27T10:47:22.830Z,15.73
2017-09-27T10:49:48.884Z,15.27
2017-09-27T10:52:15.164Z,14.73
2017-09-27T10:54:41.223Z,16.17
2017-09-27T10:57:08.013Z,16.07
2017-09-27T10:59:34.055Z,16.40
2017-09-27T11:02:05.739Z,14.63
2017-09-27T11:04:31.808Z,14.77
2017-09-27T11:06:57.951Z,14.83
2017-09-27T11:09:24.203Z,14.80
2017-09-27T11:11:50.468Z,14.93
2017-09-27T11:14:17.165Z,13.70
2017-09-27T11:16:43.439Z,15.23
2017-09-27T11:19:09.682Z,13.57
2017-09-27T11:21:36.024Z,14.50
2017-09-27T11:24:03.012Z,14.40
2017-09-27T11:26:29.243Z,13.70
2017-09-27T11:28:55.483Z,14.00
2017-09-27T11:31:21.751Z,14.20
2017-09-27T11:33:47.992Z,13.60
2017-09-27T11:36:14.239Z,14.30
2017-09-27T11:38:40.496Z,15.20
2017-09-27T11:41:06.724Z,13.50
2017-09-27T11:43:32.991Z,12.80
2017-09-27T11:45:59.247Z,14.93
2017-09-27T11:48:26.020Z,12.73
2017-09-27T11:50:52.253Z,14.13
2017-09-27T11:53:18.561Z,14.53
2017-09-27T11:55:44.858Z,13.30
2017-09-27T11:58:11.110Z,14.93
2017-09-27T12:00:37.363Z,14.13
2017-09-27T12:03:03.562Z,11.97
2017-09-27T12:05:29.825Z,13.13
2017-09-27T12:07:56.048Z,14.40
2017-09-27T12:10:22.351Z,13.53
2017-09-27T12:12:48.587Z,13.00
2017-09-27T12:15:14.923Z,13.43
2017-09-27T12:17:41.140Z,12.90
2017-09-27T12:20:07.371Z,14.50
2017-09-27T12:22:34.344Z,12.93
2017-09-27T12:25:00.594Z,13.27
2017-09-27T12:27:26.831Z,12.60
2017-09-27T12:29:53.131Z,13.50
2017-09-27T12:32:19.411Z,13.13
2017-09-27T12:34:45.659Z,11.80
2017-09-27T12:37:12.028Z,11.63
2017-09-27T12:39:38.308Z,12.70
2017-09-27T12:42:05.444Z,11.67
2017-09-27T12:44:32.418Z,12.07
2017-09-27T12:46:58.670Z,12.47
2017-09-27T12:49:24.902Z,11.70
2017-09-27T12:51:51.225Z,11.40
2017-09-27T12:54:17.628Z,12.63
2017-09-27T12:56:43.906Z,11.50
2017-09-27T12:59:10.154Z,11.77
2017-09-27T13:01:36.412Z,12.03
2017-09-27T13:04:02.687Z,11.80
2017-09-27T13:06:29.667Z,12.80
2017-09-27T13:08:58.484Z,12.90
2017-09-27T13:11:28.380Z,15.13
2017-09-27T13:13:55.204Z,12.90
2017-09-27T13:16:22.236Z,11.33
2017-09-27T13:18:49.239Z,13.63
2017-09-27T13:21:15.508Z,11.97
2017-09-27T13:23:41.750Z,12.87
2017-09-27T13:26:07.977Z,11.40
2017-09-27T13:28:34.214Z,12.60
2017-09-27T13:31:00.497Z,12.10
2017-09-27T13:33:26.828Z,11.83
2017-09-27T13:35:53.131Z,12.07
2017-09-27T13:38:19.426Z,11.20
2017-09-27T13:40:45.655Z,11.17
2017-09-27T13:43:15.784Z,10.43
2017-09-27T13:45:41.927Z,10.97
2017-09-27T13:48:08.028Z,11.57
2017-09-27T13:50:34.164Z,10.23
2017-09-27T13:53:00.529Z,11.10
2017-09-27T13:55:26.824Z,9.53
2017-09-27T13:57:55.376Z,9.57
2017-09-27T14:00:21.618Z,10.03
2017-09-27T14:02:47.882Z,7.63
2017-09-27T14:05:14.397Z,8.90
2017-09-27T14:07:40.627Z,8.43
2017-09-27T14:10:06.876Z,9.13
2017-09-27T14:12:33.129Z,8.77
2017-09-27T14:14:59.409Z,24.63
2017-09-27T14:17:25.656Z,9.77
2017-09-27T14:19:52.629Z,9.67
2017-09-27T14:22:18.880Z,8.30
2017-09-27T14:24:45.147Z,9.97
2017-09-27T14:27:11.440Z,8.70
2017-09-27T14:29:37.738Z,7.90
2017-09-27T14:32:03.982Z,8.40
2017-09-27T14:34:30.300Z,9.00
2017-09-27T14:36:56.530Z,9.97
2017-09-27T14:39:22.772Z,9.97
2017-09-27T14:41:49.819Z,9.20
2017-09-27T14:44:16.827Z,10.70
2017-09-27T14:46:43.061Z,12.50
2017-09-27T14:49:10.132Z,12.33
2017-09-27T14:51:36.399Z,12.73
2017-09-27T14:54:02.669Z,12.17
2017-09-27T14:56:29.008Z,13.77
2017-09-27T14:58:55.242Z,11.90
2017-09-27T15:01:21.523Z,13.07
2017-09-27T15:03:47.926Z,13.27
2017-09-27T15:06:14.229Z,15.90
2017-09-27T15:08:40.535Z,14.53
2017-09-27T15:11:06.766Z,13.70
2017-09-27T15:13:33.023Z,16.30
2017-09-27T15:15:59.248Z,14.63
2017-09-27T15:18:25.491Z,14.93
2017-09-27T15:20:51.825Z,15.03
2017-09-27T15:23:18.091Z,16.10
2017-09-27T15:25:44.435Z,12.90
2017-09-27T15:28:10.701Z,13.47
2017-09-27T15:30:36.980Z,12.50
2017-09-27T15:33:03.287Z,10.40
2017-09-27T15:35:29.566Z,10.57
2017-09-27T15:37:55.816Z,9.83
2017-09-27T15:40:22.089Z,9.30
2017-09-27T15:42:48.352Z,9.83
2017-09-27T15:45:14.631Z,10.07
2017-09-27T15:47:40.836Z,9.77
2017-09-27T15:50:07.838Z,9.07
2017-09-27T15:52:34.091Z,9.50
2017-09-27T15:55:00.364Z,8.87
2017-09-27T15:57:26.599Z,11.80
2017-09-27T15:59:53.572Z,13.70
2017-09-27T16:05:16.679Z,16.70
2017-09-27T16:07:43.656Z,16.70
2017-09-27T16:10:09.890Z,16.33
2017-09-27T16:12:36.114Z,17.70
2017-09-27T16:15:02.387Z,17.33
2017-09-27T16:17:28.790Z,17.40
2017-09-27T16:19:55.000Z,17.27
2017-09-27T16:22:21.236Z,14.90
2017-09-27T16:24:47.479Z,15.40
2017-09-27T16:27:13.704Z,16.23
2017-09-27T16:29:39.971Z,14.13
2017-09-27T16:32:06.246Z,13.90
2017-09-27T16:34:32.490Z,13.17
2017-09-27T16:36:58.756Z,12.90
2017-09-27T16:39:25.740Z,12.30
2017-09-27T16:41:52.004Z,11.53
2017-09-27T16:44:19.015Z,11.77
2017-09-27T16:46:45.260Z,11.77
2017-09-27T16:49:12.242Z,12.73
2017-09-27T16:51:38.471Z,11.90
2017-09-27T16:54:04.644Z,11.10
2017-09-27T16:56:30.873Z,11.63
2017-09-27T16:58:57.770Z,11.27
2017-09-27T17:01:24.042Z,11.20
2017-09-27T17:03:50.303Z,11.90
2017-09-27T17:06:16.598Z,12.07
2017-09-27T17:08:42.822Z,11.27
2017-09-27T17:11:09.808Z,11.00
2017-09-27T17:13:36.087Z,11.77
2017-09-27T17:16:02.324Z,12.10
2017-09-27T17:18:28.556Z,11.67
2017-09-27T17:20:54.802Z,10.37
2017-09-27T17:23:21.750Z,9.83
2017-09-27T17:25:47.982Z,10.77
2017-09-27T17:28:14.336Z,9.93
2017-09-27T17:30:42.456Z,9.93
2017-09-27T17:33:08.755Z,10.13
2017-09-27T17:35:35.008Z,9.50
2017-09-27T17:38:01.320Z,9.53
2017-09-27T17:40:27.579Z,10.13
2017-09-27T17:42:54.026Z,9.97
2017-09-27T17:45:20.263Z,9.23
2017-09-27T17:47:46.491Z,10.17
2017-09-27T17:50:12.749Z,10.77
2017-09-27T17:52:39.007Z,12.47
2017-09-27T17:55:05.238Z,17.00
2017-09-27T17:57:31.707Z,13.13
2017-09-27T17:59:57.933Z,12.27
2017-09-27T18:02:24.180Z,10.80
2017-09-27T18:07:59.670Z,11.57
2017-09-27T18:10:31.706Z,11.77
2017-09-27T18:13:04.622Z,12.70
2017-09-27T18:18:28.952Z,11.37
2017-09-27T18:20:55.192Z,12.07
2017-09-27T18:23:21.466Z,13.90
2017-09-27T18:25:47.777Z,12.43
2017-09-27T18:28:14.073Z,12.97
2017-09-27T18:30:41.643Z,12.87
2017-09-27T18:33:07.896Z,13.13
2017-09-27T18:35:34.247Z,12.07
2017-09-27T18:38:01.262Z,12.50
2017-09-27T18:40:27.478Z,13.77
2017-09-27T18:42:53.691Z,14.17
2017-09-27T18:45:20.083Z,14.03
2017-09-27T18:50:43.272Z,13.40
2017-09-27T18:53:09.510Z,14.40
2017-09-27T18:55:35.751Z,15.03
2017-09-27T18:58:02.259Z,13.37
2017-09-27T19:00:28.527Z,14.00
2017-09-27T19:02:55.519Z,13.93
2017-09-27T19:05:21.750Z,14.20
2017-09-27T19:07:48.023Z,13.90
2017-09-27T19:10:19.461Z,14.33
2017-09-27T19:12:46.307Z,14.93
2017-09-27T19:15:13.571Z,13.73
2017-09-27T19:17:39.885Z,14.10
2017-09-27T19:20:06.446Z,16.93
2017-09-27T19:22:38.046Z,14.53
2017-09-27T19:25:04.306Z,15.47
2017-09-27T19:27:30.611Z,14.83
2017-09-27T19:29:56.878Z,15.70
2017-09-27T19:32:23.895Z,14.80
2017-09-27T19:34:50.198Z,15.10
2017-09-27T19:39:48.114Z,16.97
2017-09-27T19:42:15.392Z,15.80
2017-09-27T19:44:42.468Z,16.43
2017-09-27T19:47:08.728Z,15.70
2017-09-27T19:49:34.959Z,16.50
2017-09-27T19:52:01.217Z,15.03
2017-09-27T19:54:32.612Z,17.00
2017-09-27T19:56:59.593Z,17.17
2017-09-27T19:59:25.875Z,15.53
2017-09-27T20:01:52.956Z,17.20
2017-09-27T20:04:19.222Z,16.50
2017-09-27T20:06:46.232Z,16.30
2017-09-27T20:09:12.478Z,16.97
2017-09-27T20:11:38.800Z,16.70
2017-09-27T20:14:07.310Z,16.00
2017-09-27T20:16:33.615Z,15.80
2017-09-27T20:18:59.860Z,18.60
2017-09-27T20:21:26.068Z,17.03
2017-09-27T20:23:52.295Z,17.13
2017-09-27T20:26:18.538Z,16.03
2017-09-27T20:28:45.896Z,15.57
2017-09-27T20:31:17.967Z,15.23
2017-09-27T20:33:45.110Z,17.20
2017-09-27T20:36:11.476Z,18.27
2017-09-27T20:38:37.794Z,18.30
2017-09-27T20:41:04.142Z,19.10
2017-09-27T20:43:30.475Z,17.53
2017-09-27T20:45:56.934Z,20.20
2017-09-27T20:48:23.219Z,20.33
2017-09-27T20:50:50.238Z,19.70
2017-09-27T20:53:16.450Z,20.50
2017-09-27T20:55:42.670Z,18.67
2017-09-27T20:58:09.022Z,21.90
2017-09-27T21:00:35.352Z,18.47
2017-09-27T21:03:01.603Z,19.60
2017-09-27T21:05:27.940Z,18.30
2017-09-27T21:07:54.940Z,17.70
2017-09-27T21:10:21.165Z,18.77
2017-09-27T21:12:47.414Z,19.23
2017-09-27T21:15:13.644Z,17.60
2017-09-27T21:17:39.883Z,18.90
2017-09-27T21:20:06.125Z,20.07
2017-09-27T21:22:32.333Z,21.20
2017-09-27T21:24:59.379Z,19.97
2017-09-27T21:27:26.355Z,18.20
2017-09-27T21:29:52.594Z,19.67
2017-09-27T21:32:18.809Z,21.90
2017-09-27T21:34:45.198Z,19.47
2017-09-27T21:37:11.505Z,19.73
2017-09-27T21:39:37.822Z,20.53
2017-09-27T21:42:04.062Z,20.93
2017-09-27T21:44:30.273Z,19.83
2017-09-27T21:46:58.935Z,18.17
2017-09-27T21:49:25.153Z,20.07
2017-09-27T21:51:51.391Z,18.93
2017-09-27T21:54:17.650Z,20.33
2017-09-27T21:56:43.950Z,22.07
2017-09-27T21:59:10.192Z,21.50
2017-09-27T22:01:36.467Z,20.70
2017-09-27T22:04:02.686Z,21.00
2017-09-27T22:06:29.707Z,20.67
2017-09-27T22:08:55.959Z,19.90
2017-09-27T22:11:22.206Z,20.80
2017-09-27T22:13:48.442Z,21.23
2017-09-27T22:16:15.317Z,19.27
2017-09-27T22:18:41.564Z,20.07
2017-09-27T22:21:07.835Z,19.90
2017-09-27T22:23:34.059Z,19.67
2017-09-27T22:26:00.308Z,22.90
2017-09-27T22:28:26.533Z,20.43
2017-09-27T22:30:52.781Z,19.40
2017-09-27T22:33:19.021Z,19.77
2017-09-27T22:35:45.306Z,20.50
2017-09-27T22:38:11.632Z,23.20
2017-09-27T22:40:37.884Z,25.10
2017-09-27T22:43:04.135Z,20.70
2017-09-27T22:45:31.121Z,21.97
2017-09-27T22:47:57.364Z,19.60
2017-09-27T22:50:23.609Z,22.10
2017-09-27T22:52:50.254Z,22.33
2017-09-27T22:55:16.598Z,21.53
2017-09-27T22:57:42.835Z,20.90
2017-09-27T23:00:09.798Z,20.67
2017-09-27T23:02:36.054Z,21.90
2017-09-27T23:05:02.287Z,24.20
2017-09-27T23:07:28.510Z,21.00
2017-09-27T23:09:55.483Z,22.30
2017-09-27T23:12:21.715Z,20.80
2017-09-27T23:14:47.982Z,20.17
2017-09-27T23:17:14.219Z,20.97
2017-09-27T23:19:40.442Z,21.10
2017-09-27T23:22:06.747Z,23.17
2017-09-27T23:24:33.007Z,21.50
2017-09-27T23:26:59.245Z,25.27
2017-09-27T23:29:25.467Z,27.00
2017-09-27T23:31:51.715Z,27.13
2017-09-27T23:34:17.987Z,30.23
2017-09-27T23:36:45.746Z,27.13
2017-09-27T23:39:11.999Z,29.80
2017-09-27T23:41:38.990Z,26.40
2017-09-27T23:44:05.243Z,26.17
2017-09-27T23:46:31.955Z,27.00
2017-09-27T23:48:58.185Z,25.40
2017-09-27T23:51:25.150Z,27.93
2017-09-27T23:53:51.387Z,27.20
2017-09-27T23:56:17.631Z,24.57
2017-09-27T23:58:43.916Z,23.37
