createdAt,value
2023-04-23T00:00:17.113Z,99747.38
2023-04-23T00:02:47.260Z,99746.66
2023-04-23T00:05:16.929Z,99745.06
2023-04-23T00:07:47.326Z,99747.72
2023-04-23T00:10:16.636Z,99743.41
2023-04-23T00:12:48.644Z,99738.13
2023-04-23T00:15:20.726Z,99742.66
2023-04-23T00:17:50.131Z,99735.59
2023-04-23T00:20:18.954Z,99735.72
2023-04-23T00:22:48.984Z,99739.38
2023-04-23T00:25:17.725Z,99733.53
2023-04-23T00:27:49.422Z,99731.09
2023-04-23T00:30:19.052Z,99745.19
2023-04-23T00:32:48.022Z,99731.63
2023-04-23T00:35:16.648Z,99737.06
2023-04-23T00:37:45.547Z,99738.88
2023-04-23T00:40:16.232Z,99736.38
2023-04-23T00:42:47.444Z,99737.34
2023-04-23T00:45:16.190Z,99740.94
2023-04-23T00:47:45.199Z,99734.13
2023-04-23T00:50:15.111Z,99740.09
2023-04-23T00:52:43.642Z,99736.59
2023-04-23T00:55:13.162Z,99734.88
2023-04-23T00:57:43.725Z,99728.06
2023-04-23T01:00:14.494Z,99726.53
2023-04-23T01:02:44.848Z,99736.31
2023-04-23T01:05:15.625Z,99737.34
2023-04-23T01:07:45.302Z,99740.81
2023-04-23T01:10:18.387Z,99738.25
2023-04-23T01:12:50.141Z,99728.66
2023-04-23T01:15:18.812Z,99735.47
2023-04-23T01:17:47.464Z,99739.72
2023-04-23T01:20:17.764Z,99732.78
2023-04-23T01:22:48.575Z,99735.47
2023-04-23T01:25:17.134Z,99726.84
2023-04-23T01:27:46.326Z,99731.16
2023-04-23T01:30:15.412Z,99720.72
2023-04-23T01:32:45.200Z,99731.94
2023-04-23T01:35:14.505Z,99734.47
2023-04-23T01:37:45.896Z,99722.41
2023-04-23T01:40:16.151Z,99727.81
2023-04-23T01:42:44.835Z,99726.28
2023-04-23T01:45:14.037Z,99718.66
2023-04-23T01:47:43.070Z,99724.94
2023-04-23T01:50:12.099Z,99719.09
2023-04-23T01:52:40.567Z,99725.22
2023-04-23T01:55:09.852Z,99721.72
2023-04-23T01:57:39.843Z,99725.91
2023-04-23T02:00:11.502Z,99716.31
2023-04-23T02:02:45.694Z,99716.38
2023-04-23T02:05:16.804Z,99719.88
2023-04-23T02:07:46.515Z,99721.72
2023-04-23T02:10:16.198Z,99723.50
2023-04-23T02:12:47.267Z,99722.00
2023-04-23T02:15:17.731Z,99728.28
2023-04-23T02:17:46.286Z,99725.09
2023-04-23T02:20:14.966Z,99717.41
2023-04-23T02:22:44.141Z,99717.47
2023-04-23T02:25:12.554Z,99717.59
2023-04-23T02:27:41.344Z,99716.78
2023-04-23T02:30:13.133Z,99714.22
2023-04-23T02:32:43.205Z,99717.75
2023-04-23T02:35:14.331Z,99719.53
2023-04-23T02:37:42.807Z,99722.31
2023-04-23T02:40:12.158Z,99717.25
2023-04-23T02:42:43.248Z,99717.44
2023-04-23T02:45:14.202Z,99721.00
2023-04-23T02:47:42.614Z,99713.22
2023-04-23T02:50:11.844Z,99723.72
2023-04-23T02:52:40.523Z,99721.19
2023-04-23T02:55:11.164Z,99723.88
2023-04-23T02:57:40.083Z,99724.03
2023-04-23T03:00:10.036Z,99712.88
2023-04-23T03:02:44.183Z,99721.59
2023-04-23T03:05:13.106Z,99725.09
2023-04-23T03:07:43.506Z,99720.91
2023-04-23T03:10:12.628Z,99713.25
2023-04-23T03:12:41.483Z,99714.19
2023-04-23T03:15:11.773Z,99714.38
2023-04-23T03:17:40.951Z,99714.69
2023-04-23T03:20:12.715Z,99711.31
2023-04-23T03:22:41.996Z,99717.50
2023-04-23T03:25:11.292Z,99715.00
2023-04-23T03:27:41.489Z,99708.81
2023-04-23T03:30:11.832Z,99716.56
2023-04-23T03:32:40.594Z,99716.69
2023-04-23T03:35:11.295Z,99717.47
2023-04-23T03:37:43.738Z,99710.78
2023-04-23T03:40:13.897Z,99716.78
2023-04-23T03:42:45.448Z,99718.63
2023-04-23T03:45:17.011Z,99719.50
2023-04-23T03:47:46.492Z,99716.91
2023-04-23T03:50:17.678Z,99715.19
2023-04-23T03:52:52.382Z,99713.56
2023-04-23T03:55:40.946Z,99718.09
2023-04-23T03:58:10.945Z,99719.00
2023-04-23T04:00:45.742Z,99711.19
2023-04-23T04:03:14.904Z,99722.50
2023-04-23T04:05:45.189Z,99715.34
2023-04-23T04:08:13.842Z,99720.38
2023-04-23T04:10:42.898Z,99711.56
2023-04-23T04:13:11.699Z,99722.81
2023-04-23T04:15:40.710Z,99717.44
2023-04-23T04:18:10.203Z,99719.03
2023-04-23T04:20:38.703Z,99717.16
2023-04-23T04:23:08.632Z,99722.19
2023-04-23T04:25:40.331Z,99712.22
2023-04-23T04:28:09.636Z,99712.88
2023-04-23T04:30:42.672Z,99714.25
2023-04-23T04:33:11.582Z,99713.13
2023-04-23T04:35:40.233Z,99711.22
2023-04-23T04:38:10.266Z,99722.31
2023-04-23T04:40:40.147Z,99709.88
2023-04-23T04:43:08.652Z,99717.41
2023-04-23T04:45:37.415Z,99724.91
2023-04-23T04:48:06.422Z,99712.41
2023-04-23T04:50:35.048Z,99715.47
2023-04-23T04:53:04.026Z,99720.16
2023-04-23T04:55:34.495Z,99719.78
2023-04-23T04:58:03.385Z,99716.88
2023-04-23T05:00:32.796Z,99722.59
2023-04-23T05:03:01.931Z,99720.59
2023-04-23T05:05:30.649Z,99724.56
2023-04-23T05:08:02.411Z,99725.81
2023-04-23T05:10:31.339Z,99722.78
2023-04-23T05:13:01.893Z,99719.50
2023-04-23T05:15:30.764Z,99713.69
2023-04-23T05:18:00.902Z,99714.75
2023-04-23T05:20:29.431Z,99721.88
2023-04-23T05:22:59.991Z,99724.66
2023-04-23T05:25:28.586Z,99711.88
2023-04-23T05:27:57.835Z,99709.56
2023-04-23T05:30:28.829Z,99710.72
2023-04-23T05:32:57.669Z,99711.09
2023-04-23T05:35:26.635Z,99711.13
2023-04-23T05:37:56.821Z,99712.88
2023-04-23T05:40:25.764Z,99714.50
2023-04-23T05:42:54.993Z,99709.00
2023-04-23T05:45:23.857Z,99723.69
2023-04-23T05:47:54.273Z,99710.41
2023-04-23T05:50:24.065Z,99711.31
2023-04-23T05:52:52.692Z,99707.56
2023-04-23T05:55:22.020Z,99707.47
2023-04-23T05:57:50.716Z,99712.22
2023-04-23T06:00:19.425Z,99715.38
2023-04-23T06:02:48.372Z,99710.84
2023-04-23T06:05:19.247Z,99717.44
2023-04-23T06:07:48.301Z,99713.50
2023-04-23T06:10:17.285Z,99712.84
2023-04-23T06:12:47.312Z,99718.25
2023-04-23T06:15:15.865Z,99728.00
2023-04-23T06:17:44.662Z,99719.81
2023-04-23T06:20:13.450Z,99715.22
2023-04-23T06:22:43.549Z,99721.22
2023-04-23T06:25:12.389Z,99721.94
2023-04-23T06:27:41.161Z,99726.25
2023-04-23T06:30:17.822Z,99717.22
2023-04-23T06:32:48.110Z,99716.94
2023-04-23T06:35:16.746Z,99718.13
2023-04-23T06:37:46.865Z,99709.72
2023-04-23T06:40:16.236Z,99710.06
2023-04-23T06:42:45.867Z,99716.44
2023-04-23T06:45:20.311Z,99716.53
2023-04-23T06:47:49.549Z,99716.84
2023-04-23T06:50:18.560Z,99712.88
2023-04-23T06:52:48.656Z,99709.66
2023-04-23T06:55:17.599Z,99713.50
2023-04-23T06:57:46.264Z,99711.28
2023-04-23T07:00:18.547Z,99713.31
2023-04-23T07:02:48.381Z,99716.91
2023-04-23T07:05:18.299Z,99722.59
2023-04-23T07:07:48.630Z,99707.22
2023-04-23T07:10:18.169Z,99712.06
2023-04-23T07:12:47.225Z,99717.13
2023-04-23T07:15:16.232Z,99707.03
2023-04-23T07:17:45.066Z,99713.78
2023-04-23T07:20:13.745Z,99716.41
2023-04-23T07:22:42.962Z,99714.69
2023-04-23T07:25:13.396Z,99712.31
2023-04-23T07:27:42.251Z,99712.63
2023-04-23T07:30:11.793Z,99713.25
2023-04-23T07:32:40.868Z,99709.19
2023-04-23T07:35:10.619Z,99704.66
2023-04-23T07:37:39.353Z,99704.03
2023-04-23T07:40:09.702Z,99703.00
2023-04-23T07:42:40.745Z,99694.81
2023-04-23T07:45:10.468Z,99702.88
2023-04-23T07:47:39.549Z,99697.47
2023-04-23T07:50:10.473Z,99696.56
2023-04-23T07:52:39.174Z,99690.84
2023-04-23T07:55:08.713Z,99699.88
2023-04-23T07:57:37.412Z,99690.75
2023-04-23T08:00:09.653Z,99689.47
2023-04-23T08:02:42.156Z,99695.50
2023-04-23T08:05:11.814Z,99688.50
2023-04-23T08:07:41.754Z,99692.53
2023-04-23T08:10:11.019Z,99695.88
2023-04-23T08:12:39.677Z,99686.91
2023-04-23T08:15:11.007Z,99686.78
2023-04-23T08:17:43.938Z,99683.50
2023-04-23T08:20:13.092Z,99685.66
2023-04-23T08:22:41.793Z,99677.63
2023-04-23T08:25:11.244Z,99681.31
2023-04-23T08:27:40.008Z,99681.69
2023-04-23T08:30:11.096Z,99678.28
2023-04-23T08:32:41.671Z,99670.50
2023-04-23T08:35:10.869Z,99670.50
2023-04-23T08:38:02.382Z,99669.06
2023-04-23T08:40:33.132Z,99669.78
2023-04-23T08:43:05.277Z,99663.41
2023-04-23T08:45:41.645Z,99666.22
2023-04-23T08:48:11.699Z,99663.53
2023-04-23T08:50:43.344Z,99656.78
2023-04-23T08:53:12.512Z,99651.69
2023-04-23T08:55:41.907Z,99654.28
2023-04-23T08:58:11.203Z,99650.38
2023-04-23T09:00:42.341Z,99649.44
2023-04-23T09:03:11.689Z,99651.94
2023-04-23T09:05:41.270Z,99650.47
2023-04-23T09:08:11.558Z,99653.31
2023-04-23T09:10:42.573Z,99649.50
2023-04-23T09:13:14.058Z,99645.09
2023-04-23T09:15:44.641Z,99648.41
2023-04-23T09:18:13.479Z,99644.75
2023-04-23T09:20:45.496Z,99640.66
2023-04-23T09:23:16.402Z,99645.06
2023-04-23T09:25:44.907Z,99646.22
2023-04-23T09:28:15.265Z,99649.66
2023-04-23T09:30:47.253Z,99645.84
2023-04-23T09:33:18.078Z,99637.63
2023-04-23T09:35:48.262Z,99639.53
2023-04-23T09:38:17.100Z,99634.16
2023-04-23T09:40:45.747Z,99635.69
2023-04-23T09:43:14.301Z,99626.03
2023-04-23T09:45:51.177Z,99623.16
2023-04-23T09:48:20.552Z,99618.31
2023-04-23T09:50:49.605Z,99622.56
2023-04-23T09:53:20.962Z,99624.13
2023-04-23T09:55:49.465Z,99612.44
2023-04-23T09:58:18.047Z,99613.56
2023-04-23T10:00:47.406Z,99612.16
2023-04-23T10:03:17.461Z,99605.50
2023-04-23T10:06:00.202Z,99604.44
2023-04-23T10:08:30.739Z,99601.13
2023-04-23T10:11:10.139Z,99599.66
2023-04-23T10:13:48.408Z,99586.66
2023-04-23T10:16:23.265Z,99591.31
2023-04-23T10:19:01.536Z,99582.19
2023-04-23T10:21:46.303Z,99587.69
2023-04-23T10:24:21.272Z,99582.75
2023-04-23T10:26:51.465Z,99580.72
2023-04-23T10:29:27.508Z,99575.28
2023-04-23T10:31:57.653Z,99581.47
2023-04-23T10:34:28.548Z,99575.53
2023-04-23T10:36:59.397Z,99570.59
2023-04-23T10:39:30.559Z,99573.28
2023-04-23T10:42:01.067Z,99569.19
2023-04-23T10:47:16.413Z,99569.72
2023-04-23T10:49:47.315Z,99571.25
2023-04-23T10:52:21.073Z,99566.50
2023-04-23T10:54:58.157Z,99562.41
2023-04-23T10:57:27.101Z,99555.88
2023-04-23T10:59:59.257Z,99557.34
2023-04-23T11:02:44.882Z,99559.66
2023-04-23T11:05:15.867Z,99550.34
2023-04-23T11:08:18.292Z,99552.38
2023-04-23T11:10:56.353Z,99549.91
2023-04-23T11:13:26.645Z,99548.41
2023-04-23T11:16:25.470Z,99541.06
2023-04-23T11:19:03.691Z,99544.13
2023-04-23T11:22:01.377Z,99545.69
2023-04-23T11:24:31.997Z,99536.28
2023-04-23T11:27:01.474Z,99533.22
2023-04-23T11:29:30.673Z,99530.41
2023-04-23T11:32:02.487Z,99523.34
2023-04-23T11:34:33.593Z,99521.78
2023-04-23T11:37:05.164Z,99533.84
2023-04-23T11:39:34.119Z,99516.84
2023-04-23T11:42:03.524Z,99517.91
2023-04-23T11:44:32.613Z,99513.28
2023-04-23T11:47:02.754Z,99509.03
2023-04-23T11:49:32.345Z,99511.81
2023-04-23T11:52:02.601Z,99506.00
2023-04-23T11:54:33.666Z,99500.53
2023-04-23T11:57:04.819Z,99503.16
2023-04-23T11:59:33.675Z,99502.59
2023-04-23T12:02:03.505Z,99504.34
2023-04-23T12:04:33.447Z,99497.47
2023-04-23T12:07:10.194Z,99508.41
2023-04-23T12:09:49.730Z,99503.91
2023-04-23T12:12:18.324Z,99485.63
2023-04-23T12:14:47.068Z,99498.72
2023-04-23T12:17:16.197Z,99493.13
2023-04-23T12:19:46.137Z,99482.75
2023-04-23T12:22:14.595Z,99485.88
2023-04-23T12:24:53.800Z,99486.13
2023-04-23T12:27:24.457Z,99496.69
2023-04-23T12:30:01.704Z,99487.50
2023-04-23T12:32:31.330Z,99484.97
2023-04-23T12:35:00.221Z,99472.69
2023-04-23T12:37:32.096Z,99473.63
2023-04-23T12:40:02.156Z,99467.94
2023-04-23T12:42:30.655Z,99474.63
2023-04-23T12:45:07.481Z,99468.31
2023-04-23T12:47:36.688Z,99464.03
2023-04-23T12:50:05.878Z,99456.25
2023-04-23T12:52:41.579Z,99461.03
2023-04-23T12:55:12.053Z,99457.03
2023-04-23T12:57:40.756Z,99453.13
2023-04-23T13:00:11.365Z,99447.31
2023-04-23T13:02:40.634Z,99454.03
2023-04-23T13:05:10.509Z,99448.06
2023-04-23T13:07:39.122Z,99446.56
2023-04-23T13:10:08.751Z,99442.44
2023-04-23T13:12:39.026Z,99433.94
2023-04-23T13:15:09.394Z,99430.44
2023-04-23T13:17:38.299Z,99431.47
2023-04-23T13:20:07.864Z,99435.06
2023-04-23T13:22:36.410Z,99425.22
2023-04-23T13:25:05.427Z,99416.59
2023-04-23T13:27:33.991Z,99416.00
2023-04-23T13:30:04.682Z,99415.16
2023-04-23T13:32:33.556Z,99411.78
2023-04-23T13:35:05.345Z,99402.22
2023-04-23T13:37:34.234Z,99404.84
2023-04-23T13:40:03.256Z,99403.81
2023-04-23T13:42:32.464Z,99396.56
2023-04-23T13:45:01.959Z,99397.56
2023-04-23T13:47:33.462Z,99392.63
2023-04-23T13:50:03.417Z,99387.16
2023-04-23T13:52:32.145Z,99383.63
2023-04-23T13:55:03.757Z,99377.41
2023-04-23T13:57:32.268Z,99377.59
2023-04-23T14:00:01.399Z,99371.75
2023-04-23T14:02:34.487Z,99379.59
2023-04-23T14:05:04.456Z,99372.25
2023-04-23T14:07:33.299Z,99363.28
2023-04-23T14:10:02.048Z,99349.16
2023-04-23T14:12:30.640Z,99362.19
2023-04-23T14:15:01.142Z,99357.66
2023-04-23T14:17:29.715Z,99350.63
2023-04-23T14:19:59.921Z,99351.84
2023-04-23T14:22:29.201Z,99355.53
2023-04-23T14:25:02.823Z,99345.59
2023-04-23T14:27:34.053Z,99355.69
2023-04-23T14:30:06.453Z,99345.50
2023-04-23T14:32:35.402Z,99341.25
2023-04-23T14:35:06.158Z,99335.69
2023-04-23T14:37:35.065Z,99337.25
2023-04-23T14:40:04.060Z,99333.22
2023-04-23T14:42:33.189Z,99336.00
2023-04-23T14:45:04.151Z,99332.91
2023-04-23T14:47:32.642Z,99334.66
2023-04-23T14:50:01.510Z,99331.09
2023-04-23T14:52:31.838Z,99323.44
2023-04-23T14:55:01.270Z,99324.22
2023-04-23T14:57:29.908Z,99324.41
2023-04-23T14:59:58.505Z,99321.88
2023-04-23T15:02:27.247Z,99325.66
2023-04-23T15:04:58.064Z,99323.06
2023-04-23T15:07:27.120Z,99325.19
2023-04-23T15:09:56.914Z,99320.50
2023-04-23T15:12:50.747Z,99315.13
2023-04-23T15:15:33.597Z,99314.47
2023-04-23T15:18:09.696Z,99311.66
2023-04-23T15:20:38.617Z,99306.81
2023-04-23T15:23:07.666Z,99310.50
2023-04-23T15:25:39.319Z,99310.06
2023-04-23T15:28:08.099Z,99308.97
2023-04-23T15:30:37.224Z,99309.63
2023-04-23T15:33:05.819Z,99302.94
2023-04-23T15:35:34.860Z,99305.16
2023-04-23T15:38:04.052Z,99306.72
2023-04-23T15:40:33.547Z,99301.34
2023-04-23T15:43:03.615Z,99299.69
2023-04-23T15:45:32.254Z,99291.66
2023-04-23T15:48:00.776Z,99298.03
2023-04-23T15:50:29.479Z,99295.53
2023-04-23T15:52:59.509Z,99291.00
2023-04-23T15:55:28.578Z,99289.19
2023-04-23T15:57:59.124Z,99290.03
2023-04-23T16:00:29.641Z,99280.00
2023-04-23T16:03:01.348Z,99279.63
2023-04-23T16:05:31.784Z,99277.94
2023-04-23T16:08:00.906Z,99275.25
2023-04-23T16:10:31.764Z,99271.72
2023-04-23T16:13:00.525Z,99269.53
2023-04-23T16:15:30.849Z,99277.81
2023-04-23T16:18:00.466Z,99275.81
2023-04-23T16:20:30.042Z,99272.09
2023-04-23T16:22:58.430Z,99269.88
2023-04-23T16:25:27.067Z,99263.19
2023-04-23T16:27:57.848Z,99270.19
2023-04-23T16:30:26.417Z,99263.59
2023-04-23T16:32:56.543Z,99266.47
2023-04-23T16:35:25.631Z,99265.41
2023-04-23T16:37:55.086Z,99261.31
2023-04-23T16:40:24.146Z,99257.69
2023-04-23T16:42:52.923Z,99255.59
2023-04-23T16:45:23.329Z,99256.38
2023-04-23T16:47:52.458Z,99258.34
2023-04-23T16:50:22.720Z,99255.50
2023-04-23T16:52:51.488Z,99247.94
2023-04-23T16:55:21.396Z,99248.72
2023-04-23T16:57:50.517Z,99249.50
2023-04-23T17:00:19.838Z,99246.47
2023-04-23T17:02:49.456Z,99248.81
2023-04-23T17:05:19.920Z,99244.09
2023-04-23T17:07:51.547Z,99244.56
2023-04-23T17:10:20.528Z,99249.31
2023-04-23T17:12:50.652Z,99246.97
2023-04-23T17:15:20.476Z,99243.06
2023-04-23T17:17:49.203Z,99240.28
2023-04-23T17:20:17.916Z,99240.16
2023-04-23T17:22:46.568Z,99232.88
2023-04-23T17:25:16.592Z,99244.97
2023-04-23T17:27:45.603Z,99237.09
2023-04-23T17:30:15.409Z,99239.28
2023-04-23T17:32:44.481Z,99244.28
2023-04-23T17:35:13.270Z,99236.09
2023-04-23T17:37:42.125Z,99239.34
2023-04-23T17:40:12.227Z,99240.63
2023-04-23T17:42:42.082Z,99246.16
2023-04-23T17:45:12.086Z,99238.28
2023-04-23T17:47:41.213Z,99243.50
2023-04-23T17:50:11.972Z,99239.25
2023-04-23T17:52:41.427Z,99245.56
2023-04-23T17:55:10.571Z,99233.44
2023-04-23T17:57:39.484Z,99243.34
2023-04-23T18:00:12.423Z,99241.56
2023-04-23T18:02:42.029Z,99244.25
2023-04-23T18:05:12.469Z,99245.94
2023-04-23T18:07:42.669Z,99244.91
2023-04-23T18:10:13.233Z,99252.00
2023-04-23T18:12:42.175Z,99251.06
2023-04-23T18:15:12.626Z,99256.00
2023-04-23T18:17:41.827Z,99247.22
2023-04-23T18:20:11.089Z,99253.25
2023-04-23T18:22:41.772Z,99251.19
2023-04-23T18:25:11.992Z,99251.25
2023-04-23T18:27:41.040Z,99261.44
2023-04-23T18:30:12.742Z,99257.94
2023-04-23T18:32:48.970Z,99255.06
2023-04-23T18:35:17.797Z,99253.84
2023-04-23T18:37:50.393Z,99251.19
2023-04-23T18:40:19.230Z,99249.00
2023-04-23T18:42:47.985Z,99250.41
2023-04-23T18:45:19.533Z,99251.97
2023-04-23T18:47:52.784Z,99248.19
2023-04-23T18:50:38.186Z,99252.25
2023-04-23T18:53:07.287Z,99254.41
2023-04-23T18:55:36.050Z,99248.16
2023-04-23T18:58:05.237Z,99248.38
2023-04-23T19:00:35.194Z,99262.44
2023-04-23T19:03:12.057Z,99254.94
2023-04-23T19:05:48.849Z,99253.50
2023-04-23T19:08:17.593Z,99247.84
2023-04-23T19:10:47.380Z,99250.88
2023-04-23T19:13:16.907Z,99263.44
2023-04-23T19:15:47.465Z,99259.34
2023-04-23T19:18:16.193Z,99262.63
2023-04-23T19:20:44.582Z,99263.91
2023-04-23T19:23:13.810Z,99260.66
2023-04-23T19:25:42.754Z,99261.97
2023-04-23T19:28:11.809Z,99263.13
2023-04-23T19:30:40.582Z,99252.91
2023-04-23T19:33:10.962Z,99259.56
2023-04-23T19:35:40.386Z,99253.66
2023-04-23T19:38:09.105Z,99253.03
2023-04-23T19:40:38.318Z,99249.03
2023-04-23T19:43:07.459Z,99250.00
2023-04-23T19:45:36.531Z,99253.78
2023-04-23T19:48:08.037Z,99249.69
2023-04-23T19:50:39.129Z,99251.59
2023-04-23T19:53:08.804Z,99250.88
2023-04-23T19:55:37.718Z,99244.75
2023-04-23T19:58:06.756Z,99242.22
2023-04-23T20:00:40.330Z,99244.84
2023-04-23T20:03:10.419Z,99243.28
2023-04-23T20:05:42.533Z,99241.69
2023-04-23T20:08:15.801Z,99245.19
2023-04-23T20:10:46.876Z,99246.25
2023-04-23T20:13:15.437Z,99240.13
2023-04-23T20:15:48.620Z,99236.88
2023-04-23T20:18:19.599Z,99236.97
2023-04-23T20:20:51.154Z,99231.38
2023-04-23T20:23:20.362Z,99234.34
2023-04-23T20:25:49.435Z,99225.94
2023-04-23T20:28:18.128Z,99235.69
2023-04-23T20:30:46.845Z,99234.22
2023-04-23T20:33:16.392Z,99233.50
2023-04-23T20:35:45.329Z,99226.75
2023-04-23T20:38:19.437Z,99232.75
2023-04-23T20:40:49.014Z,99223.16
2023-04-23T20:43:17.921Z,99228.25
2023-04-23T20:45:46.796Z,99225.81
2023-04-23T20:48:15.637Z,99229.38
2023-04-23T20:50:44.545Z,99232.03
2023-04-23T20:53:14.821Z,99229.50
2023-04-23T20:55:44.503Z,99227.72
2023-04-23T20:58:14.032Z,99229.38
2023-04-23T21:00:43.226Z,99224.31
2023-04-23T21:03:12.206Z,99215.88
2023-04-23T21:05:44.475Z,99212.50
2023-04-23T21:08:16.080Z,99219.47
2023-04-23T21:10:45.899Z,99217.88
2023-04-23T21:13:15.116Z,99218.94
2023-04-23T21:15:44.686Z,99211.22
2023-04-23T21:18:13.623Z,99221.84
2023-04-23T21:20:42.466Z,99210.59
2023-04-23T21:23:11.453Z,99211.75
2023-04-23T21:25:41.924Z,99200.06
2023-04-23T21:28:11.606Z,99202.38
2023-04-23T21:30:47.424Z,99202.03
2023-04-23T21:33:17.001Z,99197.47
2023-04-23T21:35:46.335Z,99200.44
2023-04-23T21:38:15.732Z,99198.75
2023-04-23T21:40:46.107Z,99205.69
2023-04-23T21:43:16.428Z,99200.72
2023-04-23T21:45:45.068Z,99196.72
2023-04-23T21:48:15.351Z,99198.81
2023-04-23T21:50:44.111Z,99196.38
2023-04-23T21:53:13.320Z,99200.78
2023-04-23T21:55:42.142Z,99201.84
2023-04-23T21:58:17.258Z,99194.06
2023-04-23T22:00:49.246Z,99198.78
2023-04-23T22:03:33.658Z,99187.63
2023-04-23T22:06:08.359Z,99188.56
2023-04-23T22:08:38.390Z,99194.00
2023-04-23T22:11:07.401Z,99193.28
2023-04-23T22:13:37.640Z,99193.28
2023-04-23T22:16:13.414Z,99191.59
2023-04-23T22:18:46.420Z,99193.38
2023-04-23T22:21:15.154Z,99190.66
2023-04-23T22:23:43.615Z,99198.31
2023-04-23T22:26:13.316Z,99186.28
2023-04-23T22:28:44.434Z,99188.50
2023-04-23T22:31:12.904Z,99185.34
2023-04-23T22:33:41.437Z,99180.78
2023-04-23T22:36:10.186Z,99193.56
2023-04-23T22:38:38.891Z,99184.31
2023-04-23T22:41:08.266Z,99191.44
2023-04-23T22:43:36.856Z,99192.84
2023-04-23T22:46:07.361Z,99188.97
2023-04-23T22:48:37.868Z,99189.84
2023-04-23T22:51:07.137Z,99182.09
2023-04-23T22:53:35.559Z,99177.88
2023-04-23T22:56:04.424Z,99178.94
2023-04-23T22:58:33.156Z,99179.03
2023-04-23T23:01:01.937Z,99186.28
2023-04-23T23:03:32.172Z,99182.16
2023-04-23T23:06:01.136Z,99182.34
2023-04-23T23:08:29.768Z,99172.78
2023-04-23T23:10:58.646Z,99177.63
2023-04-23T23:13:27.494Z,99172.59
2023-04-23T23:16:00.692Z,99177.97
2023-04-23T23:18:31.633Z,99179.63
2023-04-23T23:21:00.680Z,99175.78
2023-04-23T23:23:29.782Z,99183.56
2023-04-23T23:26:00.059Z,99182.50
2023-04-23T23:28:29.216Z,99178.94
2023-04-23T23:30:59.018Z,99168.09
2023-04-23T23:33:27.693Z,99166.50
2023-04-23T23:35:58.793Z,99165.88
2023-04-23T23:38:28.183Z,99170.50
2023-04-23T23:40:57.625Z,99177.84
2023-04-23T23:43:27.565Z,99168.69
2023-04-23T23:45:56.664Z,99168.13
2023-04-23T23:48:25.786Z,99163.47
2023-04-23T23:50:55.080Z,99171.22
2023-04-23T23:53:25.001Z,99173.03
2023-04-23T23:55:53.787Z,99173.50
2023-04-23T23:58:22.316Z,99171.44
