createdAt,value
2018-09-02T00:01:59.388Z,40.02
2018-09-02T00:04:29.650Z,40.28
2018-09-02T00:07:00.512Z,40.55
2018-09-02T00:09:30.856Z,40.52
2018-09-02T00:12:01.161Z,40.21
2018-09-02T00:14:31.709Z,41.05
2018-09-02T00:17:02.850Z,41.49
2018-09-02T00:19:33.359Z,41.99
2018-09-02T00:22:03.901Z,40.68
2018-09-02T00:24:34.179Z,42.35
2018-09-02T00:27:05.590Z,42.01
2018-09-02T00:29:36.202Z,41.74
2018-09-02T00:32:06.742Z,43.54
2018-09-02T00:34:37.453Z,42.09
2018-09-02T00:37:08.170Z,41.47
2018-09-02T00:39:38.834Z,42.65
2018-09-02T00:42:09.282Z,41.85
2018-09-02T00:44:39.595Z,41.67
2018-09-02T00:47:10.526Z,39.36
2018-09-02T00:49:40.957Z,41.19
2018-09-02T00:52:11.468Z,41.42
2018-09-02T00:54:41.867Z,40.11
2018-09-02T00:57:12.729Z,42.88
2018-09-02T00:59:43.281Z,41.92
2018-09-02T01:02:13.634Z,41.80
2018-09-02T01:04:44.247Z,43.30
2018-09-02T01:07:15.426Z,41.16
2018-09-02T01:09:45.630Z,42.56
2018-09-02T01:12:16.183Z,41.96
2018-09-02T01:14:46.616Z,41.71
2018-09-02T01:17:17.054Z,42.22
2018-09-02T01:19:47.697Z,42.10
2018-09-02T01:22:18.298Z,40.94
2018-09-02T01:24:49.099Z,42.79
2018-09-02T01:27:19.479Z,42.76
2018-09-02T01:29:50.302Z,44.94
2018-09-02T01:32:21.050Z,45.22
2018-09-02T01:34:51.695Z,43.98
2018-09-02T01:37:23.007Z,43.95
2018-09-02T01:39:53.606Z,43.15
2018-09-02T01:42:24.300Z,43.95
2018-09-02T01:44:54.635Z,45.74
2018-09-02T01:47:25.318Z,45.06
2018-09-02T01:49:55.895Z,44.96
2018-09-02T01:52:26.374Z,44.45
2018-09-02T01:54:56.901Z,45.15
2018-09-02T01:57:28.003Z,43.29
2018-09-02T01:59:58.528Z,43.44
2018-09-02T02:02:28.998Z,44.38
2018-09-02T02:04:59.757Z,43.45
2018-09-02T02:07:30.828Z,43.27
2018-09-02T02:10:01.267Z,44.58
2018-09-02T02:12:31.776Z,45.20
2018-09-02T02:15:02.194Z,46.06
2018-09-02T02:17:33.007Z,45.18
2018-09-02T02:20:03.739Z,45.60
2018-09-02T02:22:34.508Z,43.77
2018-09-02T02:25:04.878Z,45.63
2018-09-02T02:27:36.558Z,45.42
2018-09-02T02:30:07.254Z,46.67
2018-09-02T02:32:37.847Z,44.69
2018-09-02T02:35:08.441Z,44.70
2018-09-02T02:37:38.958Z,45.78
2018-09-02T02:40:09.311Z,45.16
2018-09-02T02:42:39.747Z,44.31
2018-09-02T02:45:10.214Z,44.93
2018-09-02T02:47:41.925Z,44.79
2018-09-02T02:50:12.708Z,46.39
2018-09-02T02:52:48.213Z,45.41
2018-09-02T02:55:18.592Z,45.40
2018-09-02T02:57:49.132Z,45.28
2018-09-02T03:00:19.790Z,46.43
2018-09-02T03:02:49.864Z,46.90
2018-09-02T03:05:20.516Z,46.45
2018-09-02T03:07:51.275Z,46.64
2018-09-02T03:10:21.811Z,44.75
2018-09-02T03:12:52.294Z,45.62
2018-09-02T03:15:22.937Z,45.73
2018-09-02T03:17:53.853Z,46.25
2018-09-02T03:20:24.434Z,45.62
2018-09-02T03:22:55.135Z,46.27
2018-09-02T03:25:25.553Z,45.34
2018-09-02T03:27:56.599Z,46.45
2018-09-02T03:30:26.957Z,46.54
2018-09-02T03:32:57.531Z,46.72
2018-09-02T03:35:28.001Z,45.79
2018-09-02T03:37:58.903Z,46.60
2018-09-02T03:40:29.305Z,46.76
2018-09-02T03:42:59.571Z,45.11
2018-09-02T03:45:29.931Z,46.46
2018-09-02T03:48:01.370Z,45.73
2018-09-02T03:50:32.091Z,46.47
2018-09-02T03:53:02.170Z,47.21
2018-09-02T03:55:32.551Z,46.26
2018-09-02T03:58:03.554Z,47.87
2018-09-02T04:00:34.117Z,46.90
2018-09-02T04:03:04.969Z,47.65
2018-09-02T04:05:35.582Z,49.65
2018-09-02T04:08:06.567Z,48.42
2018-09-02T04:10:37.045Z,48.05
2018-09-02T04:13:07.923Z,47.42
2018-09-02T04:15:38.496Z,47.89
2018-09-02T04:18:09.711Z,48.12
2018-09-02T04:20:40.137Z,47.85
2018-09-02T04:23:10.515Z,49.51
2018-09-02T04:25:41.393Z,47.51
2018-09-02T04:28:12.624Z,49.49
2018-09-02T04:30:43.163Z,48.54
2018-09-02T04:33:13.774Z,48.65
2018-09-02T04:35:44.194Z,48.35
2018-09-02T04:38:14.894Z,49.86
2018-09-02T04:40:45.582Z,50.87
2018-09-02T04:43:16.267Z,51.54
2018-09-02T04:45:46.658Z,50.47
2018-09-02T04:48:18.333Z,49.40
2018-09-02T04:50:48.879Z,49.83
2018-09-02T04:53:19.034Z,50.71
2018-09-02T04:55:49.635Z,51.13
2018-09-02T04:58:20.343Z,50.75
2018-09-02T05:00:51.008Z,49.68
2018-09-02T05:03:21.291Z,48.44
2018-09-02T05:05:52.109Z,47.05
2018-09-02T05:08:23.379Z,46.99
2018-09-02T05:10:53.908Z,46.84
2018-09-02T05:13:24.215Z,46.96
2018-09-02T05:15:54.688Z,49.07
2018-09-02T05:18:27.259Z,48.31
2018-09-02T05:20:57.967Z,49.09
2018-09-02T05:23:28.340Z,48.54
2018-09-02T05:25:59.045Z,47.66
2018-09-02T05:28:29.960Z,47.63
2018-09-02T05:31:00.899Z,46.55
2018-09-02T05:33:31.650Z,46.27
2018-09-02T05:36:02.591Z,45.33
2018-09-02T05:38:34.036Z,45.21
2018-09-02T05:41:05.266Z,44.25
2018-09-02T05:43:35.665Z,44.83
2018-09-02T05:46:06.140Z,44.35
2018-09-02T05:48:36.977Z,45.50
2018-09-02T05:51:07.743Z,42.93
2018-09-02T05:53:38.553Z,44.17
2018-09-02T05:56:09.258Z,44.55
2018-09-02T05:58:40.378Z,43.67
2018-09-02T06:01:10.804Z,42.38
2018-09-02T06:03:41.328Z,40.96
2018-09-02T06:06:12.176Z,40.23
2018-09-02T06:08:42.249Z,42.05
2018-09-02T06:11:11.812Z,41.23
2018-09-02T06:13:41.608Z,41.00
2018-09-02T06:16:11.561Z,42.14
2018-09-02T06:18:41.451Z,42.10
2018-09-02T06:21:11.237Z,42.18
2018-09-02T06:23:41.030Z,40.74
2018-09-02T06:26:10.829Z,39.58
2018-09-02T06:28:40.713Z,40.82
2018-09-02T06:32:13.473Z,40.86
2018-09-02T06:34:43.341Z,39.57
2018-09-02T06:37:13.184Z,38.57
2018-09-02T06:39:43.053Z,37.00
2018-09-02T06:42:12.787Z,36.55
2018-09-02T06:44:42.663Z,38.00
2018-09-02T06:47:12.506Z,38.20
2018-09-02T06:49:42.479Z,37.29
2018-09-02T06:52:12.241Z,35.86
2018-09-02T06:54:42.005Z,35.28
2018-09-02T06:57:11.967Z,35.83
2018-09-02T06:59:41.700Z,35.44
2018-09-02T07:02:11.571Z,34.44
2018-09-02T07:04:41.421Z,33.77
2018-09-02T07:07:11.288Z,33.55
2018-09-02T07:09:41.100Z,33.30
2018-09-02T07:12:10.963Z,32.79
2018-09-02T07:14:40.908Z,33.39
2018-09-02T07:17:10.738Z,33.00
2018-09-02T07:19:40.566Z,32.95
2018-09-02T07:22:10.371Z,32.92
2018-09-02T07:24:40.189Z,32.83
2018-09-02T07:27:10.055Z,32.61
2018-09-02T07:29:39.894Z,32.16
2018-09-02T07:32:09.743Z,30.06
2018-09-02T07:34:39.510Z,30.29
2018-09-02T07:37:09.474Z,30.02
2018-09-02T07:39:39.226Z,29.33
2018-09-02T07:42:09.180Z,29.66
2018-09-02T07:44:39.669Z,31.09
2018-09-02T07:47:09.519Z,28.42
2018-09-02T07:49:39.287Z,27.85
2018-09-02T07:52:09.179Z,27.61
2018-09-02T07:54:39.094Z,27.81
2018-09-02T07:57:09.002Z,28.71
2018-09-02T07:59:38.873Z,26.01
2018-09-02T08:02:08.941Z,25.95
2018-09-02T08:04:38.691Z,26.65
2018-09-02T08:07:08.035Z,26.80
2018-09-02T08:09:37.767Z,26.75
2018-09-02T08:12:07.627Z,26.55
2018-09-02T08:14:37.518Z,25.69
2018-09-02T08:17:07.618Z,24.71
2018-09-02T08:19:37.383Z,25.03
2018-09-02T08:22:07.238Z,24.50
2018-09-02T08:24:37.053Z,24.45
2018-09-02T08:27:06.866Z,24.30
2018-09-02T08:29:36.703Z,23.15
2018-09-02T08:32:06.560Z,23.20
2018-09-02T08:34:36.335Z,24.66
2018-09-02T08:37:06.157Z,24.58
2018-09-02T08:39:35.868Z,24.88
2018-09-02T08:42:05.699Z,24.55
2018-09-02T08:44:35.544Z,24.67
2018-09-02T08:47:05.493Z,22.94
2018-09-02T08:49:35.204Z,22.77
2018-09-02T08:52:04.886Z,22.03
2018-09-02T08:54:34.728Z,21.98
2018-09-02T08:57:04.472Z,22.40
2018-09-02T08:59:34.165Z,22.76
2018-09-02T09:02:04.138Z,20.72
2018-09-02T09:04:33.951Z,21.22
2018-09-02T09:07:03.690Z,20.16
2018-09-02T09:09:33.526Z,21.65
2018-09-02T09:12:03.652Z,21.20
2018-09-02T09:14:33.641Z,19.39
2018-09-02T09:17:04.098Z,19.88
2018-09-02T09:19:33.816Z,19.73
2018-09-02T09:22:03.508Z,19.51
2018-09-02T09:24:33.288Z,20.02
2018-09-02T09:27:03.129Z,19.35
2018-09-02T09:29:32.970Z,18.11
2018-09-02T09:32:02.836Z,17.66
2018-09-02T09:34:32.609Z,18.40
2018-09-02T09:37:02.450Z,17.87
2018-09-02T09:39:32.263Z,17.14
2018-09-02T09:42:02.029Z,16.71
2018-09-02T09:44:31.914Z,16.15
2018-09-02T09:47:01.670Z,15.54
2018-09-02T09:49:31.761Z,13.86
2018-09-02T09:52:01.719Z,15.07
2018-09-02T09:54:31.500Z,15.28
2018-09-02T09:57:01.340Z,14.15
2018-09-02T09:59:31.128Z,14.54
2018-09-02T10:02:00.972Z,13.34
2018-09-02T10:04:30.863Z,13.73
2018-09-02T10:07:00.560Z,14.20
2018-09-02T10:09:30.504Z,15.17
2018-09-02T10:12:00.413Z,14.41
2018-09-02T10:14:30.141Z,14.19
2018-09-02T10:16:59.798Z,14.29
2018-09-02T10:19:29.667Z,14.48
2018-09-02T10:21:59.578Z,15.27
2018-09-02T10:24:29.188Z,14.80
2018-09-02T10:26:58.907Z,14.58
2018-09-02T10:29:28.629Z,14.64
2018-09-02T10:31:58.368Z,13.73
2018-09-02T10:34:28.058Z,14.47
2018-09-02T10:36:58.517Z,13.28
2018-09-02T10:39:28.298Z,13.44
2018-09-02T10:41:58.258Z,13.32
2018-09-02T10:44:28.139Z,14.24
2018-09-02T10:46:58.865Z,11.68
2018-09-02T10:49:28.769Z,12.39
2018-09-02T10:51:58.521Z,13.68
2018-09-02T10:54:28.328Z,12.48
2018-09-02T10:56:58.150Z,12.93
2018-09-02T10:59:28.021Z,11.36
2018-09-02T11:01:57.898Z,12.34
2018-09-02T11:04:27.719Z,13.10
2018-09-02T11:06:57.556Z,12.72
2018-09-02T11:09:27.518Z,11.95
2018-09-02T11:11:57.416Z,11.13
2018-09-02T11:14:27.140Z,11.78
2018-09-02T11:16:56.970Z,10.46
2018-09-02T11:19:26.723Z,10.04
2018-09-02T11:21:56.488Z,11.32
2018-09-02T11:24:26.275Z,12.57
2018-09-02T11:26:55.954Z,12.69
2018-09-02T11:29:25.973Z,13.00
2018-09-02T11:31:55.732Z,12.56
2018-09-02T11:34:25.501Z,11.91
2018-09-02T11:36:55.353Z,9.89
2018-09-02T11:39:25.256Z,11.02
2018-09-02T11:41:54.945Z,10.47
2018-09-02T11:44:24.656Z,11.16
2018-09-02T11:46:54.501Z,11.03
2018-09-02T11:49:55.573Z,11.30
2018-09-02T11:52:25.742Z,9.82
2018-09-02T11:54:55.552Z,9.67
2018-09-02T11:57:25.399Z,9.96
2018-09-02T11:59:54.990Z,10.10
2018-09-02T12:02:24.888Z,10.33
2018-09-02T12:04:54.705Z,9.97
2018-09-02T12:07:24.465Z,10.06
2018-09-02T12:09:54.282Z,9.53
2018-09-02T12:12:24.018Z,9.48
2018-09-02T12:14:53.968Z,10.62
2018-09-02T12:17:23.778Z,10.20
2018-09-02T12:19:53.510Z,9.82
2018-09-02T12:22:23.283Z,11.39
2018-09-02T12:24:53.272Z,10.06
2018-09-02T12:27:23.163Z,10.76
2018-09-02T12:29:53.002Z,11.75
2018-09-02T12:32:22.737Z,11.82
2018-09-02T12:34:52.586Z,11.29
2018-09-02T12:37:22.461Z,10.42
2018-09-02T12:39:52.200Z,9.88
2018-09-02T12:42:22.113Z,10.07
2018-09-02T12:44:51.888Z,9.90
2018-09-02T12:47:21.735Z,10.64
2018-09-02T12:49:51.499Z,10.85
2018-09-02T12:52:21.303Z,11.11
2018-09-02T12:54:51.448Z,10.76
2018-09-02T12:57:21.291Z,10.23
2018-09-02T12:59:50.881Z,9.32
2018-09-02T13:02:20.572Z,8.32
2018-09-02T13:04:50.337Z,9.29
2018-09-02T13:07:20.094Z,9.29
2018-09-02T13:09:49.681Z,10.12
2018-09-02T13:12:19.332Z,10.27
2018-09-02T13:14:49.160Z,10.03
2018-09-02T13:17:18.850Z,9.55
2018-09-02T13:19:48.674Z,10.05
2018-09-02T13:22:18.580Z,9.60
2018-09-02T13:24:48.334Z,10.03
2018-09-02T13:27:18.117Z,10.72
2018-09-02T13:29:47.872Z,9.27
2018-09-02T13:32:17.793Z,9.69
2018-09-02T13:34:47.750Z,9.36
2018-09-02T13:37:17.373Z,10.86
2018-09-02T13:39:47.219Z,11.78
2018-09-02T13:42:17.437Z,11.13
2018-09-02T13:44:47.266Z,9.50
2018-09-02T13:47:17.142Z,10.11
2018-09-02T13:49:47.040Z,10.14
2018-09-02T13:52:16.892Z,10.06
2018-09-02T13:54:46.719Z,9.58
2018-09-02T13:57:16.501Z,10.38
2018-09-02T13:59:46.436Z,10.14
2018-09-02T14:02:16.240Z,10.51
2018-09-02T14:04:45.878Z,10.20
2018-09-02T14:07:15.731Z,10.07
2018-09-02T14:09:45.490Z,10.45
2018-09-02T14:12:15.288Z,11.75
2018-09-02T14:14:45.143Z,10.19
2018-09-02T14:17:15.071Z,10.84
2018-09-02T14:19:44.786Z,10.47
2018-09-02T14:22:14.709Z,10.54
2018-09-02T14:24:44.523Z,11.12
2018-09-02T14:27:14.999Z,11.34
2018-09-02T14:29:45.861Z,11.96
2018-09-02T14:32:16.385Z,11.57
2018-09-02T14:34:47.844Z,12.26
2018-09-02T14:37:18.077Z,13.73
2018-09-02T14:39:48.679Z,14.24
2018-09-02T14:42:19.010Z,14.18
2018-09-02T14:44:49.879Z,14.26
2018-09-02T14:47:20.122Z,14.60
2018-09-02T14:49:50.581Z,15.19
2018-09-02T14:52:21.302Z,15.34
2018-09-02T14:54:52.306Z,14.93
2018-09-02T14:57:23.408Z,15.01
2018-09-02T14:59:53.963Z,14.24
2018-09-02T15:02:24.474Z,14.97
2018-09-02T15:04:55.435Z,14.50
2018-09-02T15:07:25.916Z,15.48
2018-09-02T15:09:56.136Z,15.91
2018-09-02T15:12:26.459Z,15.86
2018-09-02T15:14:57.326Z,16.36
2018-09-02T15:17:27.946Z,16.17
2018-09-02T15:19:58.565Z,17.24
2018-09-02T15:22:29.532Z,16.69
2018-09-02T15:25:00.742Z,15.72
2018-09-02T15:27:31.350Z,15.96
2018-09-02T15:30:02.216Z,17.02
2018-09-02T15:32:33.258Z,16.73
2018-09-02T15:35:04.662Z,16.91
2018-09-02T15:37:35.085Z,16.35
2018-09-02T15:40:05.973Z,16.63
2018-09-02T15:42:36.478Z,16.76
2018-09-02T15:45:08.566Z,17.08
2018-09-02T15:47:38.914Z,17.67
2018-09-02T15:50:09.709Z,17.92
2018-09-02T15:52:40.210Z,18.85
2018-09-02T15:55:11.372Z,19.40
2018-09-02T15:57:42.227Z,19.90
2018-09-02T16:00:12.363Z,20.46
2018-09-02T16:02:42.549Z,19.90
2018-09-02T16:05:14.159Z,19.74
2018-09-02T16:07:44.726Z,19.33
2018-09-02T16:10:14.460Z,19.69
2018-09-02T16:12:44.287Z,20.11
2018-09-02T16:15:14.008Z,20.28
2018-09-02T16:17:43.750Z,20.64
2018-09-02T16:20:13.720Z,21.38
2018-09-02T16:22:43.588Z,21.65
2018-09-02T16:25:13.277Z,21.54
2018-09-02T16:27:43.097Z,19.91
2018-09-02T16:30:13.381Z,20.14
2018-09-02T16:32:43.117Z,20.27
2018-09-02T16:35:13.023Z,20.32
2018-09-02T16:37:42.964Z,20.89
2018-09-02T16:40:12.778Z,21.57
2018-09-02T16:42:42.558Z,21.10
2018-09-02T16:45:12.546Z,21.96
2018-09-02T16:47:42.243Z,22.53
2018-09-02T16:50:12.156Z,22.73
2018-09-02T16:52:41.924Z,22.72
2018-09-02T16:55:11.855Z,22.95
2018-09-02T16:57:41.711Z,22.78
2018-09-02T17:00:12.076Z,23.53
2018-09-02T17:02:41.947Z,23.08
2018-09-02T17:05:27.021Z,23.37
2018-09-02T17:07:56.947Z,23.32
2018-09-02T17:10:27.666Z,23.45
2018-09-02T17:12:57.829Z,24.22
2018-09-02T17:15:28.502Z,23.40
2018-09-02T17:17:58.463Z,24.09
2018-09-02T17:20:31.936Z,25.28
2018-09-02T17:23:06.660Z,23.96
2018-09-02T17:25:36.582Z,25.29
2018-09-02T17:28:06.393Z,24.58
2018-09-02T17:30:36.547Z,25.79
2018-09-02T17:33:06.944Z,26.92
2018-09-02T17:36:08.668Z,25.76
2018-09-02T17:38:38.467Z,27.15
2018-09-02T17:41:08.254Z,26.71
2018-09-02T17:43:37.991Z,27.52
2018-09-02T17:46:07.813Z,27.01
2018-09-02T17:48:37.667Z,27.40
2018-09-02T17:51:07.530Z,27.45
2018-09-02T17:53:37.355Z,28.15
2018-09-02T17:56:07.135Z,28.71
2018-09-02T17:58:36.951Z,29.24
2018-09-02T18:01:07.471Z,28.63
2018-09-02T18:03:37.747Z,28.10
2018-09-02T18:06:07.571Z,28.85
2018-09-02T18:08:37.403Z,28.44
2018-09-02T18:11:07.877Z,27.90
2018-09-02T18:13:37.652Z,28.61
2018-09-02T18:16:07.831Z,29.23
2018-09-02T18:18:38.140Z,29.49
2018-09-02T18:21:07.984Z,29.75
2018-09-02T18:23:37.818Z,30.10
2018-09-02T18:26:07.653Z,30.54
2018-09-02T18:28:42.675Z,31.38
2018-09-02T18:31:12.436Z,31.59
2018-09-02T18:33:42.391Z,30.84
2018-09-02T18:36:12.177Z,30.85
2018-09-02T18:38:42.067Z,30.97
2018-09-02T18:41:11.774Z,30.49
2018-09-02T18:43:41.621Z,31.04
2018-09-02T18:46:11.420Z,31.05
2018-09-02T18:48:41.163Z,30.58
2018-09-02T18:51:10.812Z,31.10
2018-09-02T18:53:40.623Z,30.42
2018-09-02T18:56:10.508Z,30.25
2018-09-02T18:58:40.263Z,31.02
2018-09-02T19:01:10.441Z,30.26
2018-09-02T19:03:40.218Z,30.20
2018-09-02T19:06:09.981Z,30.99
2018-09-02T19:08:39.839Z,31.32
2018-09-02T19:11:09.768Z,31.08
2018-09-02T19:13:39.675Z,30.55
2018-09-02T19:16:09.620Z,31.44
2018-09-02T19:18:39.375Z,31.06
2018-09-02T19:21:09.146Z,31.21
2018-09-02T19:23:38.882Z,32.30
2018-09-02T19:26:08.660Z,31.46
2018-09-02T19:28:38.478Z,31.94
2018-09-02T19:31:08.240Z,32.22
2018-09-02T19:33:38.097Z,31.32
2018-09-02T19:36:07.929Z,31.40
2018-09-02T19:38:37.890Z,30.61
2018-09-02T19:41:07.648Z,32.06
2018-09-02T19:43:37.420Z,31.73
2018-09-02T19:46:07.306Z,31.55
2018-09-02T19:48:37.239Z,31.37
2018-09-02T19:51:07.595Z,31.21
2018-09-02T19:53:38.066Z,31.05
2018-09-02T19:56:07.920Z,30.43
2018-09-02T19:58:38.095Z,30.37
2018-09-02T20:01:08.846Z,30.75
2018-09-02T20:03:39.551Z,30.69
2018-09-02T20:06:10.351Z,30.60
2018-09-02T20:08:40.876Z,31.17
2018-09-02T20:11:10.654Z,31.32
2018-09-02T20:13:41.420Z,32.03
2018-09-02T20:16:11.650Z,31.20
2018-09-02T20:18:42.339Z,30.37
2018-09-02T20:21:12.832Z,29.87
2018-09-02T20:23:44.250Z,30.53
2018-09-02T20:26:14.894Z,31.69
2018-09-02T20:28:45.561Z,32.04
2018-09-02T20:31:16.027Z,31.88
2018-09-02T20:33:47.216Z,32.01
2018-09-02T20:36:18.042Z,32.74
2018-09-02T20:38:48.757Z,32.81
2018-09-02T20:41:19.466Z,32.87
2018-09-02T20:43:50.424Z,33.63
2018-09-02T20:46:20.891Z,33.28
2018-09-02T20:48:51.131Z,33.50
2018-09-02T20:51:21.630Z,33.58
2018-09-02T20:53:52.197Z,34.11
2018-09-02T20:56:22.797Z,32.63
2018-09-02T20:58:53.118Z,31.89
2018-09-02T21:01:23.690Z,31.55
2018-09-02T21:03:54.712Z,31.80
2018-09-02T21:06:25.000Z,31.22
2018-09-02T21:08:55.526Z,31.35
2018-09-02T21:11:25.686Z,31.99
2018-09-02T21:13:57.376Z,32.77
2018-09-02T21:16:27.744Z,32.84
2018-09-02T21:18:58.102Z,32.54
2018-09-02T21:21:28.741Z,32.94
2018-09-02T21:23:59.389Z,32.77
2018-09-02T21:26:30.032Z,32.57
2018-09-02T21:29:00.410Z,33.81
2018-09-02T21:31:31.322Z,33.96
2018-09-02T21:34:02.612Z,34.37
2018-09-02T21:36:33.075Z,33.94
2018-09-02T21:39:03.279Z,32.72
2018-09-02T21:41:33.510Z,33.62
2018-09-02T21:44:04.963Z,32.70
2018-09-02T21:46:35.545Z,32.35
2018-09-02T21:49:06.078Z,32.78
2018-09-02T21:51:36.679Z,33.00
2018-09-02T21:54:08.219Z,34.30
2018-09-02T21:56:38.342Z,34.00
2018-09-02T21:59:08.558Z,32.90
2018-09-02T22:01:39.325Z,32.84
2018-09-02T22:04:10.778Z,32.84
2018-09-02T22:06:41.349Z,33.68
2018-09-02T22:09:12.011Z,33.43
2018-09-02T22:11:42.709Z,33.55
2018-09-02T22:14:13.987Z,34.01
2018-09-02T22:16:45.290Z,33.38
2018-09-02T22:19:15.913Z,34.15
2018-09-02T22:21:46.362Z,34.48
2018-09-02T22:24:17.574Z,33.66
2018-09-02T22:26:48.229Z,34.27
2018-09-02T22:29:18.428Z,34.45
2018-09-02T22:31:48.869Z,35.67
2018-09-02T22:34:19.798Z,36.93
2018-09-02T22:36:50.363Z,37.20
2018-09-02T22:39:20.885Z,36.78
2018-09-02T22:41:51.203Z,37.60
2018-09-02T22:44:22.911Z,37.99
2018-09-02T22:46:53.480Z,37.88
2018-09-02T22:54:16.482Z,36.77
2018-09-02T22:56:46.790Z,37.25
2018-09-02T22:59:16.853Z,37.16
2018-09-02T23:01:47.320Z,36.13
2018-09-02T23:04:17.833Z,34.70
2018-09-02T23:06:47.982Z,34.93
2018-09-02T23:09:18.372Z,34.74
2018-09-02T23:11:49.206Z,34.81
2018-09-02T23:14:19.543Z,35.88
2018-09-02T23:16:50.003Z,35.12
2018-09-02T23:19:20.574Z,34.68
2018-09-02T23:21:52.119Z,34.30
2018-09-02T23:24:22.508Z,34.30
2018-09-02T23:26:52.899Z,36.29
2018-09-02T23:29:23.420Z,35.08
2018-09-02T23:31:54.904Z,35.00
2018-09-02T23:34:25.407Z,35.52
2018-09-02T23:36:55.766Z,35.80
2018-09-02T23:39:26.446Z,35.81
2018-09-02T23:41:57.327Z,35.24
2018-09-02T23:44:27.746Z,35.66
2018-09-02T23:46:58.343Z,36.00
2018-09-02T23:49:28.899Z,35.54
2018-09-02T23:51:59.923Z,35.49
2018-09-02T23:54:30.562Z,36.24
2018-09-02T23:57:01.002Z,35.89
2018-09-02T23:59:31.294Z,36.18
