createdAt,value
2023-03-23T00:00:31.458Z,1026.5
2023-03-23T00:02:31.565Z,1026.5
2023-03-23T00:04:31.327Z,1026.4
2023-03-23T00:06:34.794Z,1026.4
2023-03-23T00:08:31.324Z,1026.4
2023-03-23T00:10:31.495Z,1026.4
2023-03-23T00:12:31.292Z,1026.3
2023-03-23T00:14:31.336Z,1026.3
2023-03-23T00:16:31.510Z,1026.2
2023-03-23T00:18:31.277Z,1026.2
2023-03-23T00:20:31.292Z,1026.2
2023-03-23T00:22:31.323Z,1026.2
2023-03-23T00:24:31.304Z,1026.2
2023-03-23T00:26:31.460Z,1026.2
2023-03-23T00:28:31.298Z,1026.3
2023-03-23T00:30:31.317Z,1026.3
2023-03-23T00:32:31.318Z,1026.3
2023-03-23T00:33:35.551Z,1026.3
2023-03-23T00:34:31.284Z,1026.4
2023-03-23T00:36:31.286Z,1026.3
2023-03-23T00:38:31.278Z,1026.3
2023-03-23T00:40:31.292Z,1026.3
2023-03-23T00:42:31.353Z,1026.3
2023-03-23T00:44:31.527Z,1026.2
2023-03-23T00:46:31.377Z,1026.3
2023-03-23T00:48:31.336Z,1026.3
2023-03-23T00:50:38.606Z,1026.3
2023-03-23T00:51:51.754Z,1026.3
2023-03-23T00:54:31.260Z,1026.3
2023-03-23T00:56:41.337Z,1026.2
2023-03-23T00:58:31.324Z,1026.3
2023-03-23T01:00:31.320Z,1026.3
2023-03-23T01:02:31.277Z,1026.3
2023-03-23T01:04:31.396Z,1026.4
2023-03-23T01:06:31.249Z,1026.4
2023-03-23T01:08:31.288Z,1026.4
2023-03-23T01:10:31.449Z,1026.4
2023-03-23T01:12:44.656Z,1026.4
2023-03-23T01:14:31.366Z,1026.4
2023-03-23T01:16:31.295Z,1026.4
2023-03-23T01:18:32.761Z,1026.3
2023-03-23T01:20:31.285Z,1026.3
2023-03-23T01:22:31.232Z,1026.3
2023-03-23T01:23:11.419Z,1026.3
2023-03-23T01:24:31.271Z,1026.3
2023-03-23T01:26:31.383Z,1026.3
2023-03-23T01:28:31.380Z,1026.3
2023-03-23T01:30:31.267Z,1026.3
2023-03-23T01:32:31.246Z,1026.3
2023-03-23T01:34:31.286Z,1026.3
2023-03-23T01:36:31.348Z,1026.3
2023-03-23T01:38:31.402Z,1026.2
2023-03-23T01:40:31.309Z,1026.2
2023-03-23T01:42:31.353Z,1026.2
2023-03-23T01:44:31.284Z,1026.2
2023-03-23T01:46:31.282Z,1026.2
2023-03-23T01:48:31.311Z,1026.2
2023-03-23T01:50:31.207Z,1026.2
2023-03-23T01:52:31.206Z,1026.2
2023-03-23T01:54:31.227Z,1026.2
2023-03-23T01:56:31.301Z,1026.2
2023-03-23T01:58:31.226Z,1026.3
2023-03-23T02:00:31.291Z,1026.3
2023-03-23T02:01:40.691Z,1026.3
2023-03-23T02:04:31.360Z,1026.2
2023-03-23T02:06:31.205Z,1026.3
2023-03-23T02:08:31.307Z,1026.3
2023-03-23T02:10:31.193Z,1026.3
2023-03-23T02:12:31.300Z,1026.3
2023-03-23T02:14:31.317Z,1026.4
2023-03-23T02:16:31.186Z,1026.4
2023-03-23T02:18:31.238Z,1026.4
2023-03-23T02:20:31.277Z,1026.5
2023-03-23T02:22:31.247Z,1026.5
2023-03-23T02:24:31.217Z,1026.5
2023-03-23T02:26:31.271Z,1026.5
2023-03-23T02:28:31.180Z,1026.4
2023-03-23T02:30:31.190Z,1026.4
2023-03-23T02:32:31.246Z,1026.4
2023-03-23T02:34:31.266Z,1026.4
2023-03-23T02:36:31.276Z,1026.4
2023-03-23T02:38:31.269Z,1026.4
2023-03-23T02:40:31.274Z,1026.3
2023-03-23T02:42:31.192Z,1026.2
2023-03-23T02:44:31.338Z,1026.2
2023-03-23T02:46:31.295Z,1026.2
2023-03-23T02:48:31.170Z,1026.2
2023-03-23T02:50:38.162Z,1026.2
2023-03-23T02:51:51.991Z,1026.2
2023-03-23T02:54:31.245Z,1026.1
2023-03-23T02:56:31.241Z,1026.1
2023-03-23T02:58:31.236Z,1026
2023-03-23T03:00:31.159Z,1026
2023-03-23T03:01:37.559Z,1026
2023-03-23T03:04:31.150Z,1026
2023-03-23T03:06:23.773Z,1026
2023-03-23T03:08:31.194Z,1026.1
2023-03-23T03:09:47.953Z,1026.1
2023-03-23T03:12:03.922Z,1026.1
2023-03-23T03:14:31.128Z,1026.1
2023-03-23T03:16:31.156Z,1026.1
2023-03-23T03:18:31.188Z,1026.1
2023-03-23T03:20:31.217Z,1026.2
2023-03-23T03:22:31.238Z,1026.2
2023-03-23T03:23:56.805Z,1026.2
2023-03-23T03:24:31.107Z,1026.2
2023-03-23T03:26:31.178Z,1026.2
2023-03-23T03:28:31.105Z,1026.3
2023-03-23T03:30:31.163Z,1026.2
2023-03-23T03:32:31.113Z,1026.2
2023-03-23T03:33:53.560Z,1026.2
2023-03-23T03:34:31.137Z,1026.2
2023-03-23T03:36:31.105Z,1026.2
2023-03-23T03:38:31.180Z,1026.2
2023-03-23T03:39:32.922Z,1026.2
2023-03-23T03:40:31.188Z,1026.2
2023-03-23T03:42:31.221Z,1026.2
2023-03-23T03:44:31.126Z,1026.3
2023-03-23T03:46:31.054Z,1026.3
2023-03-23T03:48:31.349Z,1026.3
2023-03-23T03:50:31.085Z,1026.3
2023-03-23T03:52:31.059Z,1026.3
2023-03-23T03:54:31.148Z,1026.3
2023-03-23T03:56:31.057Z,1026.4
2023-03-23T03:58:31.104Z,1026.3
2023-03-23T04:00:31.068Z,1026.3
2023-03-23T04:02:31.073Z,1026.3
2023-03-23T04:04:31.077Z,1026.2
2023-03-23T04:06:30.745Z,1026.2
2023-03-23T04:08:31.044Z,1026.1
2023-03-23T04:09:52.226Z,1026.1
2023-03-23T04:12:40.742Z,1026.1
2023-03-23T04:14:31.110Z,1026.1
2023-03-23T04:16:31.086Z,1026.1
2023-03-23T04:18:31.090Z,1026.1
2023-03-23T04:20:31.389Z,1026.1
2023-03-23T04:22:31.119Z,1026.1
2023-03-23T04:24:55.701Z,1026.1
2023-03-23T04:26:31.177Z,1026.1
2023-03-23T04:28:31.117Z,1026
2023-03-23T04:30:31.087Z,1026
2023-03-23T04:32:31.013Z,1026.1
2023-03-23T04:34:31.038Z,1026.1
2023-03-23T04:36:56.148Z,1026.1
2023-03-23T04:38:31.025Z,1026.1
2023-03-23T04:40:30.983Z,1026
2023-03-23T04:42:31.090Z,1026
2023-03-23T04:44:31.039Z,1026.1
2023-03-23T04:46:31.091Z,1026.1
2023-03-23T04:48:09.381Z,1026.1
2023-03-23T04:50:31.042Z,1026.1
2023-03-23T04:52:31.044Z,1026.1
2023-03-23T04:54:31.122Z,1026.1
2023-03-23T04:56:31.091Z,1026
2023-03-23T04:57:47.426Z,1026
2023-03-23T04:58:31.355Z,1026
2023-03-23T05:00:31.023Z,1026
2023-03-23T05:02:31.033Z,1026
2023-03-23T05:04:31.127Z,1026
2023-03-23T05:06:30.997Z,1026
2023-03-23T05:08:31.023Z,1026.1
2023-03-23T05:10:30.950Z,1026.1
2023-03-23T05:12:31.063Z,1026
2023-03-23T05:13:50.998Z,1026
2023-03-23T05:14:31.130Z,1026
2023-03-23T05:16:54.807Z,1026
2023-03-23T05:18:31.082Z,1026
2023-03-23T05:20:31.008Z,1026
2023-03-23T05:22:31.020Z,1026
2023-03-23T05:24:30.983Z,1025.9
2023-03-23T05:26:32.410Z,1025.9
2023-03-23T05:28:30.999Z,1025.9
2023-03-23T05:30:30.984Z,1025.9
2023-03-23T05:32:30.981Z,1025.9
2023-03-23T05:34:31.019Z,1025.8
2023-03-23T05:36:30.937Z,1025.8
2023-03-23T05:37:54.951Z,1025.8
2023-03-23T05:40:30.967Z,1025.8
2023-03-23T05:43:07.848Z,1025.8
2023-03-23T05:44:30.951Z,1025.8
2023-03-23T05:46:31.103Z,1025.7
2023-03-23T05:48:30.950Z,1025.7
2023-03-23T05:50:30.918Z,1025.6
2023-03-23T05:52:30.955Z,1025.6
2023-03-23T05:54:30.942Z,1025.6
2023-03-23T05:56:30.931Z,1025.6
2023-03-23T05:58:31.013Z,1025.6
2023-03-23T06:00:30.997Z,1025.7
2023-03-23T06:02:31.014Z,1025.6
2023-03-23T06:04:06.170Z,1025.6
2023-03-23T06:04:30.966Z,1025.6
2023-03-23T06:06:30.891Z,1025.6
2023-03-23T06:08:30.903Z,1025.6
2023-03-23T06:10:30.929Z,1025.6
2023-03-23T06:12:30.883Z,1025.6
2023-03-23T06:14:30.870Z,1025.6
2023-03-23T06:16:30.883Z,1025.6
2023-03-23T06:18:30.925Z,1025.6
2023-03-23T06:20:31.028Z,1025.6
2023-03-23T06:22:30.868Z,1025.5
2023-03-23T06:24:30.868Z,1025.5
2023-03-23T06:27:01.381Z,1025.5
2023-03-23T06:28:30.906Z,1025.5
2023-03-23T06:30:30.894Z,1025.4
2023-03-23T06:32:30.871Z,1025.4
2023-03-23T06:34:30.916Z,1025.3
2023-03-23T06:36:30.851Z,1025.3
2023-03-23T06:38:30.879Z,1025.2
2023-03-23T06:40:03.046Z,1025.2
2023-03-23T06:42:30.894Z,1025.2
2023-03-23T06:44:30.870Z,1025.1
2023-03-23T06:46:30.828Z,1025.1
2023-03-23T06:48:30.834Z,1025.1
2023-03-23T06:50:30.871Z,1025
2023-03-23T06:52:28.862Z,1025
2023-03-23T06:52:30.834Z,1024.9
2023-03-23T06:54:30.851Z,1024.9
2023-03-23T06:56:30.870Z,1024.7
2023-03-23T06:58:30.894Z,1024.6
2023-03-23T07:00:30.835Z,1024.6
2023-03-23T07:02:30.801Z,1024.6
2023-03-23T07:04:00.925Z,1024.6
2023-03-23T07:06:30.820Z,1024.6
2023-03-23T07:08:30.804Z,1024.6
2023-03-23T07:10:30.805Z,1024.6
2023-03-23T07:12:30.850Z,1024.5
2023-03-23T07:14:30.865Z,1024.5
2023-03-23T07:16:30.835Z,1024.4
2023-03-23T07:18:30.812Z,1024.4
2023-03-23T07:20:19.957Z,1024.4
2023-03-23T07:22:30.833Z,1024.3
2023-03-23T07:24:21.322Z,1024.3
2023-03-23T07:24:30.791Z,1024.3
2023-03-23T07:26:30.857Z,1024.2
2023-03-23T07:28:30.891Z,1024.1
2023-03-23T07:30:30.808Z,1024
2023-03-23T07:32:30.787Z,1024
2023-03-23T07:34:30.882Z,1024
2023-03-23T07:36:10.385Z,1024
2023-03-23T07:38:30.911Z,1024
2023-03-23T07:40:30.826Z,1024.1
2023-03-23T07:42:30.752Z,1024.1
2023-03-23T07:44:30.851Z,1024.1
2023-03-23T07:46:30.979Z,1024
2023-03-23T07:48:30.804Z,1024
2023-03-23T07:50:30.876Z,1024
2023-03-23T07:52:30.863Z,1024
2023-03-23T07:54:30.836Z,1024
2023-03-23T07:56:30.777Z,1023.9
2023-03-23T07:58:30.742Z,1023.9
2023-03-23T08:00:30.804Z,1023.9
2023-03-23T08:02:30.788Z,1023.8
2023-03-23T08:04:30.750Z,1023.8
2023-03-23T08:06:30.741Z,1023.8
2023-03-23T08:08:30.755Z,1023.8
2023-03-23T08:10:30.753Z,1023.7
2023-03-23T08:12:30.728Z,1023.8
2023-03-23T08:14:30.738Z,1023.8
2023-03-23T08:16:30.713Z,1023.7
2023-03-23T08:18:30.752Z,1023.7
2023-03-23T08:20:30.870Z,1023.6
2023-03-23T08:22:04.311Z,1023.6
2023-03-23T08:22:30.743Z,1023.6
2023-03-23T08:23:47.515Z,1023.6
2023-03-23T08:25:35.706Z,1023.5
2023-03-23T08:28:32.095Z,1023.5
2023-03-23T08:30:30.724Z,1023.5
2023-03-23T08:32:30.686Z,1023.4
2023-03-23T08:33:56.110Z,1023.4
2023-03-23T08:36:30.698Z,1023.4
2023-03-23T08:38:53.758Z,1023.4
2023-03-23T08:40:30.756Z,1023.3
2023-03-23T08:42:30.689Z,1023.3
2023-03-23T08:44:30.697Z,1023.2
2023-03-23T08:46:30.732Z,1023.2
2023-03-23T08:48:30.789Z,1023.3
2023-03-23T08:50:30.702Z,1023.4
2023-03-23T08:52:30.708Z,1023.4
2023-03-23T08:54:30.695Z,1023.4
2023-03-23T08:56:30.759Z,1023.4
2023-03-23T08:58:30.723Z,1023.5
2023-03-23T09:00:33.861Z,1023.5
2023-03-23T09:02:30.714Z,1023.5
2023-03-23T09:04:30.773Z,1023.5
2023-03-23T09:06:30.698Z,1023.4
2023-03-23T09:08:30.681Z,1023.5
2023-03-23T09:10:30.700Z,1023.5
2023-03-23T09:12:30.732Z,1023.5
2023-03-23T09:15:08.611Z,1023.5
2023-03-23T09:16:22.738Z,1023.5
2023-03-23T09:18:30.671Z,1023.5
2023-03-23T09:20:46.645Z,1023.4
2023-03-23T09:22:30.728Z,1023.4
2023-03-23T09:24:30.705Z,1023.4
2023-03-23T09:26:30.666Z,1023.3
2023-03-23T09:28:30.642Z,1023.3
2023-03-23T09:30:30.715Z,1023.3
2023-03-23T09:32:30.746Z,1023.4
2023-03-23T09:34:30.658Z,1023.4
2023-03-23T09:36:30.697Z,1023.4
2023-03-23T09:38:30.691Z,1023.4
2023-03-23T09:40:30.798Z,1023.3
2023-03-23T09:42:30.619Z,1023.4
2023-03-23T09:44:30.712Z,1023.4
2023-03-23T09:46:30.666Z,1023.4
2023-03-23T09:48:30.712Z,1023.4
2023-03-23T09:50:30.696Z,1023.4
2023-03-23T09:52:30.632Z,1023.3
2023-03-23T09:54:30.746Z,1023.3
2023-03-23T09:56:29.706Z,1023.3
2023-03-23T09:58:30.697Z,1023.4
2023-03-23T10:00:26.173Z,1023.4
2023-03-23T10:02:43.167Z,1023.3
2023-03-23T10:04:30.618Z,1023.3
2023-03-23T10:06:30.623Z,1023.2
2023-03-23T10:08:30.628Z,1023.2
2023-03-23T10:09:35.433Z,1023.2
2023-03-23T10:12:01.702Z,1023.1
2023-03-23T10:14:20.017Z,1023.1
2023-03-23T10:16:30.588Z,1023.2
2023-03-23T10:18:30.635Z,1023.2
2023-03-23T10:20:25.988Z,1023.2
2023-03-23T10:20:30.572Z,1023.2
2023-03-23T10:22:30.655Z,1023.1
2023-03-23T10:24:30.609Z,1023.1
2023-03-23T10:26:30.619Z,1023.1
2023-03-23T10:28:30.599Z,1023.1
2023-03-23T10:29:46.154Z,1023.1
2023-03-23T10:32:30.609Z,1023.2
2023-03-23T10:34:30.637Z,1023.1
2023-03-23T10:36:30.580Z,1023.1
2023-03-23T10:38:30.632Z,1023.1
2023-03-23T10:40:30.573Z,1023.1
2023-03-23T10:42:30.601Z,1023
2023-03-23T10:44:30.579Z,1023
2023-03-23T10:46:32.289Z,1023
2023-03-23T10:48:30.613Z,1023.1
2023-03-23T10:50:30.619Z,1023.1
2023-03-23T10:52:30.642Z,1023.1
2023-03-23T10:54:30.622Z,1023.1
2023-03-23T10:56:30.538Z,1023.1
2023-03-23T10:58:30.626Z,1023.2
2023-03-23T11:00:30.647Z,1023.1
2023-03-23T11:02:30.624Z,1023.1
2023-03-23T11:04:30.542Z,1023
2023-03-23T11:06:30.533Z,1023
2023-03-23T11:08:30.541Z,1023.1
2023-03-23T11:10:30.520Z,1023.1
2023-03-23T11:12:30.562Z,1023.1
2023-03-23T11:14:30.528Z,1023.1
2023-03-23T11:16:30.580Z,1023.1
2023-03-23T11:18:30.551Z,1023.1
2023-03-23T11:20:30.523Z,1023
2023-03-23T11:22:30.521Z,1023.1
2023-03-23T11:24:30.607Z,1023.1
2023-03-23T11:26:30.537Z,1023.1
2023-03-23T11:28:30.598Z,1023
2023-03-23T11:30:30.616Z,1023
2023-03-23T11:32:30.567Z,1023
2023-03-23T11:33:36.760Z,1023
2023-03-23T11:34:30.522Z,1023
2023-03-23T11:36:30.518Z,1023
2023-03-23T11:38:30.506Z,1022.9
2023-03-23T11:40:30.527Z,1022.9
2023-03-23T11:42:30.487Z,1023
2023-03-23T11:44:05.621Z,1023
2023-03-23T11:44:30.515Z,1022.9
2023-03-23T11:46:30.492Z,1022.9
2023-03-23T11:48:30.478Z,1022.9
2023-03-23T11:50:30.501Z,1022.9
2023-03-23T11:52:30.482Z,1023
2023-03-23T11:54:30.589Z,1023
2023-03-23T11:56:30.475Z,1022.9
2023-03-23T11:58:36.141Z,1022.9
2023-03-23T12:00:30.479Z,1023
2023-03-23T12:02:30.579Z,1023
2023-03-23T12:04:30.551Z,1022.9
2023-03-23T12:06:30.581Z,1022.9
2023-03-23T12:08:30.532Z,1022.8
2023-03-23T12:10:35.367Z,1022.7
2023-03-23T12:12:30.458Z,1022.7
2023-03-23T12:16:54.906Z,1022.7
2023-03-23T12:18:30.488Z,1022.7
2023-03-23T12:20:37.714Z,1022.7
2023-03-23T12:22:30.419Z,1022.7
2023-03-23T12:24:30.459Z,1022.6
2023-03-23T12:27:06.407Z,1022.6
2023-03-23T12:28:30.554Z,1022.6
2023-03-23T12:30:30.454Z,1022.5
2023-03-23T12:32:30.509Z,1022.5
2023-03-23T12:34:30.503Z,1022.5
2023-03-23T12:36:30.456Z,1022.5
2023-03-23T12:38:30.466Z,1022.5
2023-03-23T12:40:30.470Z,1022.5
2023-03-23T12:42:30.575Z,1022.5
2023-03-23T12:44:30.448Z,1022.5
2023-03-23T12:46:30.433Z,1022.4
2023-03-23T12:48:30.442Z,1022.4
2023-03-23T12:50:30.479Z,1022.4
2023-03-23T12:52:30.449Z,1022.4
2023-03-23T12:54:30.496Z,1022.3
2023-03-23T12:56:30.525Z,1022.3
2023-03-23T12:58:30.482Z,1022.3
2023-03-23T13:00:30.400Z,1022.3
2023-03-23T13:02:30.418Z,1022.3
2023-03-23T13:04:30.461Z,1022.4
2023-03-23T13:06:32.382Z,1022.3
2023-03-23T13:08:30.437Z,1022.3
2023-03-23T13:10:30.404Z,1022.3
2023-03-23T13:12:30.436Z,1022.3
2023-03-23T13:14:30.379Z,1022.4
2023-03-23T13:16:30.483Z,1022.3
2023-03-23T13:18:30.378Z,1022.3
2023-03-23T13:20:30.481Z,1022.3
2023-03-23T13:22:30.403Z,1022.2
2023-03-23T13:24:30.490Z,1022.1
2023-03-23T13:26:30.468Z,1022.2
2023-03-23T13:28:30.407Z,1022.1
2023-03-23T13:30:30.390Z,1022.1
2023-03-23T13:32:30.447Z,1022.1
2023-03-23T13:34:30.429Z,1022.1
2023-03-23T13:36:35.233Z,1022
2023-03-23T13:38:30.363Z,1022
2023-03-23T13:40:30.464Z,1021.9
2023-03-23T13:42:30.433Z,1022
2023-03-23T13:44:30.363Z,1021.9
2023-03-23T13:46:30.339Z,1021.9
2023-03-23T13:48:30.390Z,1021.9
2023-03-23T13:50:30.351Z,1021.9
2023-03-23T13:52:30.371Z,1021.9
2023-03-23T13:54:30.353Z,1021.8
2023-03-23T13:56:30.442Z,1021.7
2023-03-23T13:58:30.375Z,1021.7
2023-03-23T14:00:05.229Z,1021.7
2023-03-23T14:02:00.507Z,1021.5
2023-03-23T14:02:30.442Z,1021.5
2023-03-23T14:04:30.464Z,1021.5
2023-03-23T14:06:30.362Z,1021.6
2023-03-23T14:08:30.420Z,1021.5
2023-03-23T14:10:30.342Z,1021.5
2023-03-23T14:11:28.398Z,1021.5
2023-03-23T14:12:30.384Z,1021.6
2023-03-23T14:14:30.407Z,1021.6
2023-03-23T14:16:30.309Z,1021.6
2023-03-23T14:18:30.321Z,1021.6
2023-03-23T14:20:30.323Z,1021.6
2023-03-23T14:21:58.309Z,1021.6
2023-03-23T14:22:30.365Z,1021.6
2023-03-23T14:24:56.636Z,1021.6
2023-03-23T14:26:30.306Z,1021.5
2023-03-23T14:28:30.387Z,1021.5
2023-03-23T14:30:30.374Z,1021.5
2023-03-23T14:32:30.388Z,1021.5
2023-03-23T14:34:30.326Z,1021.4
2023-03-23T14:36:30.344Z,1021.5
2023-03-23T14:38:44.742Z,1021.5
2023-03-23T14:40:30.278Z,1021.5
2023-03-23T14:42:30.341Z,1021.4
2023-03-23T14:44:30.316Z,1021.4
2023-03-23T14:45:38.782Z,1021.4
2023-03-23T14:46:30.276Z,1021.3
2023-03-23T14:48:40.147Z,1021.4
2023-03-23T14:50:30.287Z,1021.3
2023-03-23T14:52:30.265Z,1021.3
2023-03-23T14:54:30.274Z,1021.2
2023-03-23T14:56:30.302Z,1021.2
2023-03-23T14:58:31.081Z,1021.2
2023-03-23T15:00:30.278Z,1021.1
2023-03-23T15:02:13.221Z,1021.1
2023-03-23T15:04:30.273Z,1021.1
2023-03-23T15:06:30.259Z,1021
2023-03-23T15:08:30.378Z,1021.2
2023-03-23T15:10:30.280Z,1021.1
2023-03-23T15:12:55.046Z,1021.1
2023-03-23T15:14:30.399Z,1021
2023-03-23T15:15:18.406Z,1021
2023-03-23T15:16:30.290Z,1021.2
2023-03-23T15:17:38.751Z,1021.2
2023-03-23T15:20:30.345Z,1021
2023-03-23T15:22:30.274Z,1021
2023-03-23T15:24:30.263Z,1020.9
2023-03-23T15:26:30.281Z,1021
2023-03-23T15:28:11.556Z,1021
2023-03-23T15:28:30.230Z,1020.9
2023-03-23T15:30:30.270Z,1020.9
2023-03-23T15:32:30.262Z,1020.8
2023-03-23T15:34:30.252Z,1020.7
2023-03-23T15:36:30.212Z,1020.7
2023-03-23T15:38:30.356Z,1020.7
2023-03-23T15:40:30.278Z,1020.6
2023-03-23T15:42:30.329Z,1020.6
2023-03-23T15:44:30.289Z,1020.6
2023-03-23T15:46:30.250Z,1020.5
2023-03-23T15:48:30.335Z,1020.6
2023-03-23T15:50:30.311Z,1020.5
2023-03-23T15:50:34.505Z,1020.5
2023-03-23T15:52:30.220Z,1020.5
2023-03-23T15:54:30.256Z,1020.4
2023-03-23T15:56:30.233Z,1020.4
2023-03-23T15:58:30.227Z,1020.3
2023-03-23T16:00:30.257Z,1020.2
2023-03-23T16:02:26.583Z,1020.2
2023-03-23T16:04:30.280Z,1020.2
2023-03-23T16:06:30.236Z,1020.1
2023-03-23T16:08:30.275Z,1020.1
2023-03-23T16:10:30.258Z,1020.2
2023-03-23T16:12:30.234Z,1020.2
2023-03-23T16:15:09.009Z,1020
2023-03-23T16:17:08.247Z,1019.9
2023-03-23T16:18:30.384Z,1019.9
2023-03-23T16:20:30.222Z,1019.8
2023-03-23T16:22:30.244Z,1019.7
2023-03-23T16:24:30.188Z,1019.8
2023-03-23T16:26:30.163Z,1019.8
2023-03-23T16:28:30.185Z,1019.7
2023-03-23T16:30:58.359Z,1019.6
2023-03-23T16:32:30.193Z,1019.6
2023-03-23T16:34:30.197Z,1019.5
2023-03-23T16:36:30.275Z,1019.5
2023-03-23T16:38:30.161Z,1019.5
2023-03-23T16:40:30.176Z,1019.4
2023-03-23T16:42:30.193Z,1019.3
2023-03-23T16:44:30.276Z,1019.4
2023-03-23T16:46:30.216Z,1019.4
2023-03-23T16:48:30.190Z,1019.3
2023-03-23T16:50:30.177Z,1019.4
2023-03-23T16:52:30.165Z,1019.3
2023-03-23T16:54:30.142Z,1019.3
2023-03-23T16:56:30.273Z,1019.2
2023-03-23T16:58:30.199Z,1019.2
2023-03-23T17:00:30.178Z,1019.1
2023-03-23T17:02:30.226Z,1019
2023-03-23T17:04:30.167Z,1019
2023-03-23T17:06:43.722Z,1019
2023-03-23T17:08:30.165Z,1019
2023-03-23T17:10:30.112Z,1018.9
2023-03-23T17:12:30.201Z,1018.8
2023-03-23T17:14:30.133Z,1018.6
2023-03-23T17:16:30.209Z,1018.5
2023-03-23T17:18:48.338Z,1018.5
2023-03-23T17:20:30.209Z,1018.5
2023-03-23T17:22:30.174Z,1018.4
2023-03-23T17:24:30.159Z,1018.4
2023-03-23T17:26:30.145Z,1018.4
2023-03-23T17:28:30.170Z,1018.3
2023-03-23T17:30:30.082Z,1018.3
2023-03-23T17:32:30.144Z,1018.3
2023-03-23T17:34:30.174Z,1018.2
2023-03-23T17:36:30.130Z,1018.2
2023-03-23T17:38:30.239Z,1018
2023-03-23T17:40:30.203Z,1018
2023-03-23T17:42:30.111Z,1018.1
2023-03-23T17:44:29.640Z,1018.1
2023-03-23T17:44:30.162Z,1017.9
2023-03-23T17:46:30.201Z,1017.9
2023-03-23T17:48:30.088Z,1017.9
2023-03-23T17:50:30.145Z,1017.9
2023-03-23T17:52:30.178Z,1017.8
2023-03-23T17:54:30.103Z,1017.8
2023-03-23T17:56:30.213Z,1017.7
2023-03-23T17:58:30.181Z,1017.6
2023-03-23T18:00:30.109Z,1017.5
2023-03-23T18:02:30.313Z,1017.5
2023-03-23T18:04:30.109Z,1017.4
2023-03-23T18:06:30.104Z,1017.4
2023-03-23T18:08:30.121Z,1017.5
2023-03-23T18:10:30.093Z,1017.4
2023-03-23T18:12:30.101Z,1017.3
2023-03-23T18:14:30.061Z,1017.3
2023-03-23T18:16:30.081Z,1017.3
2023-03-23T18:18:48.625Z,1017.2
2023-03-23T18:20:30.102Z,1017.2
2023-03-23T18:22:30.076Z,1017
2023-03-23T18:23:59.449Z,1017
2023-03-23T18:26:30.132Z,1017
2023-03-23T18:28:30.159Z,1016.9
2023-03-23T18:30:30.080Z,1016.9
2023-03-23T18:31:55.924Z,1016.9
2023-03-23T18:33:50.378Z,1016.9
2023-03-23T18:35:12.560Z,1016.9
2023-03-23T18:36:30.025Z,1016.9
2023-03-23T18:38:30.063Z,1016.8
2023-03-23T18:40:30.105Z,1016.7
2023-03-23T18:42:30.046Z,1016.7
2023-03-23T18:44:30.077Z,1016.5
2023-03-23T18:46:30.175Z,1016.6
2023-03-23T18:48:30.134Z,1016.5
2023-03-23T18:50:32.221Z,1016.5
2023-03-23T18:52:30.068Z,1016.4
2023-03-23T18:54:30.074Z,1016.4
2023-03-23T18:56:30.005Z,1016.4
2023-03-23T18:58:30.076Z,1016.4
2023-03-23T19:00:30.076Z,1016.4
2023-03-23T19:01:53.687Z,1016.4
2023-03-23T19:04:30.046Z,1016.2
2023-03-23T19:06:52.056Z,1016.3
2023-03-23T19:08:30.078Z,1016.4
2023-03-23T19:10:30.049Z,1016.3
2023-03-23T19:11:27.906Z,1016.3
2023-03-23T19:12:30.113Z,1016.3
2023-03-23T19:14:06.702Z,1016.3
2023-03-23T19:16:03.234Z,1016.3
2023-03-23T19:18:43.913Z,1016.2
2023-03-23T19:21:29.705Z,1016.2
2023-03-23T19:22:29.990Z,1016.1
2023-03-23T19:24:30.058Z,1016
2023-03-23T19:26:30.063Z,1016
2023-03-23T19:28:52.878Z,1016
2023-03-23T19:30:30.003Z,1015.9
2023-03-23T19:32:29.996Z,1015.9
2023-03-23T19:34:30.116Z,1015.8
2023-03-23T19:36:30.000Z,1015.9
2023-03-23T19:40:38.952Z,1015.9
2023-03-23T19:42:30.005Z,1015.9
2023-03-23T19:44:30.017Z,1015.7
2023-03-23T19:46:31.198Z,1015.6
2023-03-23T19:47:50.550Z,1015.6
2023-03-23T19:50:30.013Z,1015.6
2023-03-23T19:52:29.985Z,1015.5
2023-03-23T19:54:29.987Z,1015.4
2023-03-23T19:56:30.069Z,1015.4
2023-03-23T20:00:30.004Z,1015.4
2023-03-23T20:02:29.985Z,1015.5
2023-03-23T20:04:30.139Z,1015.4
2023-03-23T20:06:30.007Z,1015.5
2023-03-23T20:08:29.997Z,1015.6
2023-03-23T20:10:30.095Z,1015.4
2023-03-23T20:12:30.289Z,1015.4
2023-03-23T20:14:30.315Z,1015.4
2023-03-23T20:16:29.965Z,1015.3
2023-03-23T20:18:32.036Z,1015.3
2023-03-23T20:20:29.920Z,1015.3
2023-03-23T20:22:29.941Z,1015.1
2023-03-23T20:24:29.933Z,1015.2
2023-03-23T20:26:29.960Z,1015.1
2023-03-23T20:28:30.034Z,1015.1
2023-03-23T20:30:29.971Z,1015.1
2023-03-23T20:32:30.003Z,1015.1
2023-03-23T20:34:29.958Z,1015
2023-03-23T20:36:29.956Z,1015
2023-03-23T20:38:29.938Z,1014.9
2023-03-23T20:40:29.977Z,1015
2023-03-23T20:42:29.918Z,1014.9
2023-03-23T20:44:29.928Z,1014.8
2023-03-23T20:47:24.226Z,1014.8
2023-03-23T20:48:29.881Z,1014.6
2023-03-23T20:50:29.956Z,1014.5
2023-03-23T20:52:29.916Z,1014.6
2023-03-23T20:54:29.940Z,1014.6
2023-03-23T20:56:29.908Z,1014.6
2023-03-23T20:58:29.924Z,1014.5
2023-03-23T21:00:29.893Z,1014.5
2023-03-23T21:02:30.098Z,1014.5
2023-03-23T21:04:29.917Z,1014.4
2023-03-23T21:06:29.861Z,1014.6
2023-03-23T21:08:29.884Z,1014.7
2023-03-23T21:10:29.864Z,1014.7
2023-03-23T21:12:29.922Z,1014.8
2023-03-23T21:14:29.880Z,1014.6
2023-03-23T21:16:29.919Z,1014.7
2023-03-23T21:18:29.890Z,1014.7
2023-03-23T21:20:29.882Z,1014.6
2023-03-23T21:22:29.866Z,1014.6
2023-03-23T21:24:29.937Z,1014.6
2023-03-23T21:26:29.846Z,1014.6
2023-03-23T21:28:29.859Z,1014.6
2023-03-23T21:30:29.913Z,1014.6
2023-03-23T21:32:29.852Z,1014.6
2023-03-23T21:34:29.988Z,1014.6
2023-03-23T21:36:29.867Z,1014.6
2023-03-23T21:38:29.881Z,1014.4
2023-03-23T21:41:04.725Z,1014.3
2023-03-23T21:42:30.002Z,1014.3
2023-03-23T21:44:23.613Z,1014.3
2023-03-23T21:46:29.982Z,1014.3
2023-03-23T21:48:29.964Z,1014.2
2023-03-23T21:50:29.891Z,1014.2
2023-03-23T21:52:29.871Z,1014.2
2023-03-23T21:54:29.896Z,1014.1
2023-03-23T21:56:29.950Z,1014
2023-03-23T21:58:29.939Z,1013.9
2023-03-23T22:00:29.949Z,1013.8
2023-03-23T22:02:29.941Z,1013.7
2023-03-23T22:04:29.893Z,1013.7
2023-03-23T22:06:29.866Z,1013.6
2023-03-23T22:08:29.838Z,1013.5
2023-03-23T22:10:29.800Z,1013.5
2023-03-23T22:11:16.216Z,1013.5
2023-03-23T22:12:29.808Z,1013.6
2023-03-23T22:14:29.907Z,1013.6
2023-03-23T22:16:04.875Z,1013.6
2023-03-23T22:16:29.848Z,1013.5
2023-03-23T22:18:29.884Z,1013.5
2023-03-23T22:20:29.904Z,1013.6
2023-03-23T22:22:12.053Z,1013.6
2023-03-23T22:22:29.836Z,1013.7
2023-03-23T22:24:29.863Z,1013.7
2023-03-23T22:26:29.865Z,1013.8
2023-03-23T22:28:29.938Z,1013.9
2023-03-23T22:30:29.830Z,1013.9
2023-03-23T22:32:29.847Z,1014
2023-03-23T22:34:29.857Z,1014.1
2023-03-23T22:36:29.915Z,1014.1
2023-03-23T22:38:29.889Z,1014.2
2023-03-23T22:40:29.784Z,1014.2
2023-03-23T22:42:29.825Z,1014.2
2023-03-23T22:44:29.937Z,1014.3
2023-03-23T22:46:36.977Z,1014.3
2023-03-23T22:48:29.872Z,1014.3
2023-03-23T22:50:29.871Z,1014.2
2023-03-23T22:52:29.822Z,1014.2
2023-03-23T22:54:29.936Z,1014.3
2023-03-23T22:56:29.880Z,1014.2
2023-03-23T22:58:29.850Z,1014.2
2023-03-23T23:00:29.798Z,1014.2
2023-03-23T23:02:29.829Z,1014.2
2023-03-23T23:04:29.907Z,1014.1
2023-03-23T23:06:29.818Z,1014.2
2023-03-23T23:08:29.747Z,1014.3
2023-03-23T23:10:29.748Z,1014.4
2023-03-23T23:12:29.811Z,1014.2
2023-03-23T23:14:29.831Z,1014.3
2023-03-23T23:16:29.830Z,1014.3
2023-03-23T23:18:29.808Z,1014.2
2023-03-23T23:20:29.765Z,1014.1
2023-03-23T23:22:29.795Z,1014.2
2023-03-23T23:24:29.770Z,1014.2
2023-03-23T23:26:43.409Z,1014.4
2023-03-23T23:28:29.777Z,1014.4
2023-03-23T23:29:35.307Z,1014.4
2023-03-23T23:32:29.719Z,1014.4
2023-03-23T23:34:29.827Z,1014.5
2023-03-23T23:36:15.459Z,1014.5
2023-03-23T23:36:30.095Z,1014.5
2023-03-23T23:37:38.196Z,1014.5
2023-03-23T23:40:29.764Z,1014.4
2023-03-23T23:42:29.755Z,1014.5
2023-03-23T23:44:29.803Z,1014.4
2023-03-23T23:46:29.740Z,1014.4
2023-03-23T23:48:29.772Z,1014.4
2023-03-23T23:50:29.764Z,1014.5
2023-03-23T23:52:29.817Z,1014.5
2023-03-23T23:54:29.772Z,1014.6
2023-03-23T23:56:29.892Z,1014.6
2023-03-23T23:57:25.210Z,1014.6
2023-03-23T23:58:29.819Z,1014.6
