createdAt,value
2022-10-20T00:00:27.047Z,12.27
2022-10-20T00:15:23.921Z,11.90
2022-10-20T00:30:25.694Z,12.07
2022-10-20T00:45:24.107Z,11.95
2022-10-20T01:00:29.440Z,12.03
2022-10-20T01:15:30.369Z,11.77
2022-10-20T01:30:23.953Z,11.73
2022-10-20T01:45:23.686Z,11.75
2022-10-20T02:00:27.822Z,11.70
2022-10-20T02:15:24.082Z,11.77
2022-10-20T02:30:23.991Z,11.67
2022-10-20T02:45:23.991Z,11.75
2022-10-20T03:00:28.811Z,11.57
2022-10-20T03:15:24.218Z,11.40
2022-10-20T03:30:24.058Z,11.25
2022-10-20T03:45:24.051Z,11.23
2022-10-20T04:00:37.657Z,11.15
2022-10-20T04:15:22.935Z,11.05
2022-10-20T04:30:23.191Z,11.00
2022-10-20T04:45:23.713Z,11.05
2022-10-20T05:00:27.477Z,11.05
2022-10-20T05:15:23.395Z,11.00
2022-10-20T05:30:24.047Z,10.90
2022-10-20T05:45:23.325Z,10.85
2022-10-20T06:00:36.265Z,10.73
2022-10-20T06:15:23.628Z,10.80
2022-10-20T06:30:23.656Z,10.73
2022-10-20T06:45:23.712Z,10.75
2022-10-20T07:00:25.967Z,10.78
2022-10-20T07:15:23.783Z,10.95
2022-10-20T07:30:23.757Z,11.13
2022-10-20T07:45:23.633Z,11.30
2022-10-20T08:00:41.260Z,11.60
2022-10-20T08:15:23.731Z,11.95
2022-10-20T08:30:27.179Z,12.35
2022-10-20T08:45:23.742Z,12.67
2022-10-20T09:00:34.343Z,13.30
2022-10-20T09:15:23.896Z,13.67
2022-10-20T09:30:23.612Z,14.12
2022-10-20T09:45:23.723Z,14.70
2022-10-20T10:00:36.779Z,14.70
2022-10-20T10:15:23.619Z,15.07
2022-10-20T10:30:28.182Z,15.33
2022-10-20T10:45:23.707Z,15.72
2022-10-20T11:00:23.992Z,15.85
2022-10-20T11:15:24.045Z,16.13
2022-10-20T11:30:28.131Z,16.35
2022-10-20T11:45:24.002Z,16.75
2022-10-20T12:00:26.893Z,16.60
2022-10-20T12:15:29.796Z,16.53
2022-10-20T12:30:26.153Z,16.77
2022-10-20T12:45:23.904Z,16.77
2022-10-20T13:00:24.164Z,16.90
2022-10-20T13:15:24.015Z,16.97
2022-10-20T13:30:24.083Z,17.10
2022-10-20T13:45:23.996Z,17.40
2022-10-20T14:00:28.468Z,17.42
2022-10-20T14:15:23.968Z,17.27
2022-10-20T14:30:24.177Z,17.23
2022-10-20T14:45:24.120Z,17.15
2022-10-20T15:00:30.723Z,16.95
2022-10-20T15:15:24.129Z,16.90
2022-10-20T15:30:24.080Z,16.55
2022-10-20T15:45:24.160Z,16.47
2022-10-20T16:00:31.193Z,16.43
2022-10-20T16:15:33.006Z,16.23
2022-10-20T16:30:33.071Z,16.35
2022-10-20T16:45:33.286Z,15.90
2022-10-20T17:00:33.750Z,15.80
2022-10-20T17:15:23.561Z,15.90
2022-10-20T17:30:23.072Z,15.77
2022-10-20T17:45:23.145Z,15.93
2022-10-20T18:00:51.096Z,15.88
2022-10-20T18:15:23.269Z,15.90
2022-10-20T18:30:23.104Z,15.88
2022-10-20T18:45:25.239Z,15.90
2022-10-20T19:00:33.903Z,15.93
2022-10-20T19:15:23.264Z,15.75
2022-10-20T19:30:30.599Z,15.75
2022-10-20T19:45:23.697Z,15.62
2022-10-20T20:00:29.735Z,15.62
2022-10-20T20:15:23.472Z,15.67
2022-10-20T20:30:23.581Z,15.48
2022-10-20T20:45:23.378Z,15.33
2022-10-20T21:00:43.186Z,15.35
2022-10-20T21:15:23.512Z,15.43
2022-10-20T21:30:27.700Z,15.30
2022-10-20T21:45:23.603Z,15.23
2022-10-20T22:00:41.050Z,15.50
2022-10-20T22:15:23.685Z,15.02
2022-10-20T22:30:25.407Z,14.80
2022-10-20T22:45:23.507Z,14.60
2022-10-20T23:00:29.374Z,14.52
2022-10-20T23:15:23.720Z,14.40
2022-10-20T23:30:23.814Z,14.25
2022-10-20T23:45:23.594Z,14.07
