createdAt,value
2019-03-19T00:00:33.489Z,6.73
2019-03-19T00:02:54.688Z,6.90
2019-03-19T00:05:15.897Z,7.73
2019-03-19T00:07:37.185Z,8.60
2019-03-19T00:09:58.407Z,7.20
2019-03-19T00:12:19.614Z,7.27
2019-03-19T00:14:40.830Z,7.40
2019-03-19T00:17:02.043Z,7.10
2019-03-19T00:19:23.240Z,8.97
2019-03-19T00:21:44.522Z,7.90
2019-03-19T00:24:05.726Z,6.80
2019-03-19T00:26:27.272Z,9.33
2019-03-19T00:28:48.480Z,8.70
2019-03-19T00:31:09.674Z,9.33
2019-03-19T00:33:31.000Z,9.10
2019-03-19T00:35:52.198Z,8.03
2019-03-19T00:38:13.403Z,8.60
2019-03-19T00:40:34.617Z,8.37
2019-03-19T00:42:55.798Z,8.57
2019-03-19T00:45:17.002Z,6.83
2019-03-19T00:47:38.199Z,7.17
2019-03-19T00:49:59.394Z,8.13
2019-03-19T00:52:20.578Z,8.93
2019-03-19T00:54:41.781Z,9.50
2019-03-19T00:57:03.066Z,7.30
2019-03-19T00:59:24.273Z,8.37
2019-03-19T01:01:45.472Z,11.90
2019-03-19T01:04:06.667Z,13.07
2019-03-19T01:06:27.852Z,11.03
2019-03-19T01:08:49.053Z,11.87
2019-03-19T01:11:10.244Z,8.87
2019-03-19T01:13:31.768Z,6.93
2019-03-19T01:15:52.969Z,6.63
2019-03-19T01:18:14.150Z,6.97
2019-03-19T01:20:35.355Z,6.63
2019-03-19T01:22:57.824Z,8.10
2019-03-19T01:25:19.039Z,6.93
2019-03-19T01:27:40.227Z,5.93
2019-03-19T01:30:02.243Z,6.30
2019-03-19T01:32:23.623Z,9.00
2019-03-19T01:34:44.873Z,7.67
2019-03-19T01:37:06.061Z,7.03
2019-03-19T01:39:27.256Z,8.30
2019-03-19T01:41:48.444Z,7.90
2019-03-19T01:44:09.651Z,8.10
2019-03-19T01:46:30.840Z,7.87
2019-03-19T01:48:53.229Z,7.87
2019-03-19T01:51:14.432Z,7.33
2019-03-19T01:53:35.643Z,8.93
2019-03-19T01:56:04.760Z,8.27
2019-03-19T01:58:20.087Z,6.77
2019-03-19T02:00:41.313Z,7.87
2019-03-19T02:03:04.889Z,9.30
2019-03-19T02:05:26.185Z,7.13
2019-03-19T02:07:47.387Z,7.97
2019-03-19T02:10:12.489Z,8.83
2019-03-19T02:12:33.677Z,6.73
2019-03-19T02:14:54.989Z,7.70
2019-03-19T02:17:16.274Z,5.77
2019-03-19T02:19:37.452Z,6.47
2019-03-19T02:21:58.661Z,6.93
2019-03-19T02:24:20.853Z,10.40
2019-03-19T02:26:42.055Z,8.37
2019-03-19T02:29:03.240Z,6.03
2019-03-19T02:31:24.521Z,7.43
2019-03-19T02:33:45.689Z,6.93
2019-03-19T02:36:06.885Z,5.90
2019-03-19T02:38:28.045Z,7.77
2019-03-19T02:40:49.233Z,7.37
2019-03-19T02:43:10.425Z,6.77
2019-03-19T02:45:31.710Z,5.90
2019-03-19T02:47:52.918Z,7.27
2019-03-19T02:50:15.491Z,7.10
2019-03-19T02:52:36.682Z,6.77
2019-03-19T02:54:57.975Z,7.10
2019-03-19T02:57:19.169Z,7.23
2019-03-19T02:59:40.367Z,6.83
2019-03-19T03:02:01.590Z,5.57
2019-03-19T03:04:23.932Z,6.13
2019-03-19T03:06:45.364Z,6.87
2019-03-19T03:09:06.580Z,6.20
2019-03-19T03:11:27.956Z,6.40
2019-03-19T03:13:49.153Z,6.23
2019-03-19T03:16:10.458Z,8.13
2019-03-19T03:18:31.741Z,6.40
2019-03-19T03:20:54.245Z,6.43
2019-03-19T03:23:15.419Z,6.70
2019-03-19T03:25:36.830Z,8.83
2019-03-19T03:27:58.009Z,6.60
2019-03-19T03:30:20.902Z,7.10
2019-03-19T03:32:42.201Z,8.77
2019-03-19T03:35:05.087Z,7.40
2019-03-19T03:37:29.320Z,5.57
2019-03-19T03:39:50.502Z,6.90
2019-03-19T03:42:12.010Z,6.60
2019-03-19T03:44:33.204Z,7.63
2019-03-19T03:46:54.415Z,6.50
2019-03-19T03:49:15.598Z,7.67
2019-03-19T03:51:36.809Z,5.50
2019-03-19T03:53:57.977Z,7.97
2019-03-19T03:56:19.186Z,6.10
2019-03-19T03:58:40.468Z,5.17
2019-03-19T04:01:01.653Z,5.60
2019-03-19T04:03:24.044Z,7.87
2019-03-19T04:05:45.265Z,6.33
2019-03-19T04:08:06.455Z,6.53
2019-03-19T04:10:27.657Z,7.77
2019-03-19T04:12:48.984Z,6.97
2019-03-19T04:15:16.617Z,7.03
2019-03-19T04:17:37.894Z,7.50
2019-03-19T04:19:59.082Z,6.07
2019-03-19T04:22:20.277Z,8.27
2019-03-19T04:24:41.651Z,6.87
2019-03-19T04:27:15.410Z,8.40
2019-03-19T04:29:26.206Z,6.43
2019-03-19T04:31:47.411Z,10.33
2019-03-19T04:34:08.593Z,6.63
2019-03-19T04:36:29.806Z,7.93
2019-03-19T04:38:51.020Z,6.10
2019-03-19T04:41:12.242Z,6.67
2019-03-19T04:43:33.534Z,6.77
2019-03-19T04:45:54.822Z,6.80
2019-03-19T04:48:16.826Z,5.90
2019-03-19T04:50:38.025Z,6.67
2019-03-19T04:52:59.221Z,5.70
2019-03-19T04:55:20.400Z,7.30
2019-03-19T04:57:41.612Z,5.90
2019-03-19T05:00:11.392Z,7.60
2019-03-19T05:02:32.618Z,5.97
2019-03-19T05:04:53.865Z,6.57
2019-03-19T05:07:15.180Z,6.53
2019-03-19T05:09:36.383Z,8.47
2019-03-19T05:11:57.584Z,6.20
2019-03-19T05:14:18.796Z,5.70
2019-03-19T05:16:39.984Z,9.43
2019-03-19T05:19:01.186Z,6.00
2019-03-19T05:21:22.459Z,5.80
2019-03-19T05:23:43.790Z,6.00
2019-03-19T05:26:04.975Z,5.87
2019-03-19T05:28:26.202Z,5.37
2019-03-19T05:30:47.399Z,5.63
2019-03-19T05:33:08.593Z,6.60
2019-03-19T05:35:29.892Z,6.33
2019-03-19T05:37:52.273Z,6.43
2019-03-19T05:40:14.861Z,5.53
2019-03-19T05:42:36.053Z,5.90
2019-03-19T05:44:57.275Z,6.50
2019-03-19T05:47:18.453Z,6.47
2019-03-19T05:49:39.651Z,6.20
2019-03-19T05:52:00.837Z,6.90
2019-03-19T05:54:22.034Z,5.77
2019-03-19T05:56:43.216Z,6.63
2019-03-19T05:59:04.443Z,9.97
2019-03-19T06:01:25.715Z,7.73
2019-03-19T06:03:46.998Z,7.43
2019-03-19T06:06:08.250Z,8.17
2019-03-19T06:08:29.453Z,5.90
2019-03-19T06:10:50.660Z,7.00
2019-03-19T06:13:11.884Z,8.67
2019-03-19T06:15:33.106Z,7.63
2019-03-19T06:17:54.398Z,6.93
2019-03-19T06:20:17.210Z,6.60
2019-03-19T06:22:38.505Z,6.13
2019-03-19T06:24:59.807Z,8.37
2019-03-19T06:27:21.012Z,8.30
2019-03-19T06:29:42.310Z,6.63
2019-03-19T06:32:03.485Z,7.40
2019-03-19T06:34:24.725Z,7.20
2019-03-19T06:36:45.986Z,10.87
2019-03-19T06:39:07.185Z,7.20
2019-03-19T06:41:28.721Z,8.63
2019-03-19T06:43:50.038Z,9.40
2019-03-19T06:46:11.420Z,8.57
2019-03-19T06:48:33.073Z,7.53
2019-03-19T06:50:54.293Z,8.47
2019-03-19T06:53:15.492Z,6.73
2019-03-19T06:55:36.728Z,7.43
2019-03-19T06:57:57.912Z,8.13
2019-03-19T07:00:22.948Z,8.07
2019-03-19T07:02:44.224Z,7.63
2019-03-19T07:05:07.550Z,6.63
2019-03-19T07:07:28.847Z,8.43
2019-03-19T07:09:50.073Z,6.40
2019-03-19T07:12:12.298Z,6.83
2019-03-19T07:14:33.493Z,6.23
2019-03-19T07:16:54.676Z,6.67
2019-03-19T07:19:15.891Z,5.87
2019-03-19T07:21:37.087Z,7.67
2019-03-19T07:23:58.316Z,7.80
2019-03-19T07:26:19.517Z,6.80
2019-03-19T07:28:40.755Z,6.33
2019-03-19T07:31:01.964Z,8.70
2019-03-19T07:33:23.165Z,6.57
2019-03-19T07:35:44.402Z,8.87
2019-03-19T07:38:05.602Z,8.60
2019-03-19T07:40:26.828Z,9.53
2019-03-19T07:42:48.014Z,6.87
2019-03-19T07:45:21.786Z,10.50
2019-03-19T07:47:43.379Z,7.07
2019-03-19T07:50:08.289Z,7.37
2019-03-19T07:52:29.600Z,8.20
2019-03-19T07:54:50.814Z,10.97
2019-03-19T07:57:12.007Z,9.07
2019-03-19T07:59:33.298Z,9.20
2019-03-19T08:01:54.492Z,7.80
2019-03-19T08:04:15.683Z,9.07
2019-03-19T08:06:36.908Z,7.33
2019-03-19T08:08:58.090Z,8.80
2019-03-19T08:11:20.313Z,11.93
2019-03-19T08:13:41.517Z,10.13
2019-03-19T08:16:02.721Z,9.80
2019-03-19T08:18:23.916Z,10.47
2019-03-19T08:20:45.474Z,12.67
2019-03-19T08:23:08.960Z,11.53
2019-03-19T08:25:29.798Z,12.23
2019-03-19T08:27:50.977Z,12.37
2019-03-19T08:30:17.761Z,12.40
2019-03-19T08:32:38.957Z,12.07
2019-03-19T08:35:00.250Z,11.57
2019-03-19T08:37:21.673Z,11.67
2019-03-19T08:39:42.858Z,12.43
2019-03-19T08:42:04.093Z,12.43
2019-03-19T08:44:28.006Z,12.23
2019-03-19T08:46:48.499Z,12.13
2019-03-19T08:49:09.697Z,12.17
2019-03-19T08:51:30.917Z,11.80
2019-03-19T08:53:52.117Z,11.73
2019-03-19T08:56:13.306Z,13.43
2019-03-19T08:58:34.626Z,11.70
2019-03-19T09:00:56.198Z,11.37
2019-03-19T09:03:17.384Z,13.97
2019-03-19T09:05:38.636Z,13.23
2019-03-19T09:07:59.941Z,10.43
2019-03-19T09:10:22.216Z,11.60
2019-03-19T09:12:43.620Z,11.00
2019-03-19T09:15:07.929Z,10.97
2019-03-19T09:17:29.232Z,11.20
2019-03-19T09:19:50.444Z,10.67
2019-03-19T09:22:11.659Z,8.97
2019-03-19T09:24:32.865Z,11.63
2019-03-19T09:26:54.079Z,11.57
2019-03-19T09:29:17.090Z,10.60
2019-03-19T09:31:38.363Z,10.90
2019-03-19T09:33:59.562Z,10.47
2019-03-19T09:36:20.767Z,10.33
2019-03-19T09:38:41.946Z,10.63
2019-03-19T09:41:03.259Z,9.63
2019-03-19T09:43:24.475Z,10.10
2019-03-19T09:45:45.762Z,12.10
2019-03-19T09:48:06.977Z,9.10
2019-03-19T09:50:28.172Z,9.07
2019-03-19T09:52:49.376Z,10.97
2019-03-19T09:55:11.763Z,8.17
2019-03-19T09:57:32.968Z,9.00
2019-03-19T09:59:54.152Z,9.30
2019-03-19T10:02:15.381Z,8.63
2019-03-19T10:04:36.581Z,10.47
2019-03-19T10:07:05.763Z,10.17
2019-03-19T10:09:20.877Z,10.70
2019-03-19T10:11:42.106Z,7.77
2019-03-19T10:14:03.331Z,6.10
2019-03-19T10:16:24.612Z,11.87
2019-03-19T10:18:45.897Z,11.10
2019-03-19T10:21:07.076Z,11.50
2019-03-19T10:23:28.293Z,10.33
2019-03-19T10:25:49.885Z,7.90
2019-03-19T10:28:11.082Z,7.47
2019-03-19T10:30:32.274Z,14.03
2019-03-19T10:32:53.591Z,10.03
2019-03-19T10:35:15.175Z,9.63
2019-03-19T10:37:36.386Z,12.07
2019-03-19T10:39:57.577Z,11.10
2019-03-19T10:42:18.816Z,10.23
2019-03-19T10:44:40.006Z,9.83
2019-03-19T10:47:01.204Z,11.03
2019-03-19T10:49:22.385Z,12.77
2019-03-19T10:51:43.568Z,8.63
2019-03-19T10:54:04.784Z,11.57
2019-03-19T10:56:25.993Z,6.77
2019-03-19T10:58:47.205Z,9.13
2019-03-19T11:01:08.385Z,9.30
2019-03-19T11:03:29.686Z,9.00
2019-03-19T11:05:50.994Z,7.27
2019-03-19T11:08:12.215Z,8.90
2019-03-19T11:10:33.427Z,9.20
2019-03-19T11:12:54.744Z,7.33
2019-03-19T11:15:31.941Z,8.43
2019-03-19T11:17:53.266Z,8.47
2019-03-19T11:20:18.723Z,8.10
2019-03-19T11:22:40.234Z,9.17
2019-03-19T11:25:01.923Z,8.70
2019-03-19T11:27:23.238Z,8.60
2019-03-19T11:29:44.441Z,9.50
2019-03-19T11:32:05.644Z,8.53
2019-03-19T11:34:26.841Z,7.87
2019-03-19T11:36:57.428Z,7.67
2019-03-19T11:39:11.229Z,8.13
2019-03-19T11:41:32.511Z,15.03
2019-03-19T11:43:53.708Z,8.50
2019-03-19T11:46:14.922Z,6.47
2019-03-19T11:48:36.115Z,6.30
2019-03-19T11:50:57.296Z,9.27
2019-03-19T11:53:18.495Z,6.97
2019-03-19T11:55:39.697Z,6.50
2019-03-19T11:58:00.892Z,6.30
2019-03-19T12:00:38.179Z,7.13
2019-03-19T12:03:11.088Z,6.87
2019-03-19T12:05:22.499Z,5.90
2019-03-19T12:07:43.738Z,6.17
2019-03-19T12:10:05.637Z,5.73
2019-03-19T12:12:27.163Z,8.00
2019-03-19T12:14:48.344Z,8.73
2019-03-19T12:17:09.532Z,5.13
2019-03-19T12:19:30.733Z,5.50
2019-03-19T12:21:52.045Z,5.03
2019-03-19T12:24:13.245Z,7.47
2019-03-19T12:26:34.526Z,6.80
2019-03-19T12:28:55.760Z,5.40
2019-03-19T12:31:16.956Z,6.43
2019-03-19T12:33:41.286Z,11.57
2019-03-19T12:36:01.533Z,5.53
2019-03-19T12:38:24.783Z,6.97
2019-03-19T12:40:46.394Z,5.77
2019-03-19T12:43:07.919Z,7.97
2019-03-19T12:45:29.173Z,5.60
2019-03-19T12:47:50.376Z,5.60
2019-03-19T12:50:16.815Z,3.97
2019-03-19T12:52:38.006Z,6.30
2019-03-19T12:54:59.210Z,6.13
2019-03-19T12:57:20.387Z,7.03
2019-03-19T12:59:42.696Z,8.23
2019-03-19T13:02:04.073Z,6.67
2019-03-19T13:04:25.390Z,6.83
2019-03-19T13:06:46.572Z,8.93
2019-03-19T13:09:07.948Z,7.20
2019-03-19T13:11:31.034Z,6.07
2019-03-19T13:13:52.297Z,6.80
2019-03-19T13:16:15.648Z,6.30
2019-03-19T13:18:36.857Z,7.90
2019-03-19T13:20:58.040Z,6.70
2019-03-19T13:23:19.242Z,7.20
2019-03-19T13:25:40.604Z,5.13
2019-03-19T13:28:01.825Z,5.87
2019-03-19T13:30:30.377Z,5.37
2019-03-19T13:32:51.556Z,9.93
2019-03-19T13:35:13.129Z,5.87
2019-03-19T13:37:34.333Z,6.67
2019-03-19T13:39:55.557Z,6.40
2019-03-19T13:42:16.769Z,33.50
2019-03-19T13:44:38.193Z,7.23
2019-03-19T13:46:59.390Z,5.23
2019-03-19T13:49:20.613Z,5.93
2019-03-19T13:51:41.822Z,6.37
2019-03-19T13:54:04.041Z,7.63
2019-03-19T13:56:25.242Z,4.77
2019-03-19T13:58:46.455Z,6.80
2019-03-19T14:01:07.664Z,5.30
2019-03-19T14:03:28.878Z,4.20
2019-03-19T14:05:50.069Z,6.60
2019-03-19T14:08:11.352Z,5.20
2019-03-19T14:10:32.548Z,5.37
2019-03-19T14:12:53.824Z,5.47
2019-03-19T14:15:20.241Z,6.73
2019-03-19T14:17:41.452Z,4.87
2019-03-19T14:20:08.715Z,5.57
2019-03-19T14:22:29.901Z,5.67
2019-03-19T14:24:51.230Z,5.93
2019-03-19T14:27:12.416Z,6.43
2019-03-19T14:29:33.896Z,6.27
2019-03-19T14:31:55.103Z,5.50
2019-03-19T14:34:16.303Z,7.07
2019-03-19T14:36:37.498Z,6.27
2019-03-19T14:38:58.836Z,6.50
2019-03-19T14:41:20.034Z,6.70
2019-03-19T14:43:41.257Z,8.07
2019-03-19T14:46:02.905Z,6.43
2019-03-19T14:48:24.290Z,7.03
2019-03-19T14:50:45.483Z,6.53
2019-03-19T14:53:06.718Z,4.73
2019-03-19T14:55:27.922Z,9.30
2019-03-19T14:57:50.945Z,6.33
2019-03-19T15:00:19.552Z,6.07
2019-03-19T15:02:40.741Z,7.30
2019-03-19T15:05:04.944Z,6.40
2019-03-19T15:07:26.325Z,7.83
2019-03-19T15:09:47.633Z,5.47
2019-03-19T15:12:08.825Z,6.87
2019-03-19T15:14:30.025Z,6.57
2019-03-19T15:16:51.212Z,6.50
2019-03-19T15:19:12.427Z,4.03
2019-03-19T15:21:33.637Z,3.67
2019-03-19T15:23:54.844Z,5.87
2019-03-19T15:26:16.330Z,5.50
2019-03-19T15:28:37.525Z,6.17
2019-03-19T15:30:58.953Z,5.77
2019-03-19T15:33:20.142Z,4.40
2019-03-19T15:35:41.359Z,5.17
2019-03-19T15:38:17.054Z,5.87
2019-03-19T15:40:38.259Z,6.30
2019-03-19T15:43:00.923Z,6.00
2019-03-19T15:45:24.774Z,6.57
2019-03-19T15:47:46.080Z,7.00
2019-03-19T15:50:14.737Z,6.27
2019-03-19T15:52:35.915Z,5.73
2019-03-19T15:54:57.113Z,5.07
2019-03-19T15:57:18.304Z,4.73
2019-03-19T15:59:39.491Z,5.57
2019-03-19T16:02:00.788Z,9.47
2019-03-19T16:04:21.989Z,7.07
2019-03-19T16:06:43.297Z,7.67
2019-03-19T16:09:06.835Z,6.97
2019-03-19T16:11:28.037Z,6.07
2019-03-19T16:13:49.216Z,6.67
2019-03-19T16:16:10.425Z,7.30
2019-03-19T16:18:31.632Z,5.27
2019-03-19T16:20:52.841Z,5.57
2019-03-19T16:23:14.037Z,6.60
2019-03-19T16:25:35.243Z,6.10
2019-03-19T16:27:56.432Z,5.63
2019-03-19T16:30:18.654Z,6.20
2019-03-19T16:32:39.842Z,5.53
2019-03-19T16:35:01.035Z,6.03
2019-03-19T16:37:22.229Z,6.70
2019-03-19T16:39:43.457Z,6.27
2019-03-19T16:42:04.644Z,4.70
2019-03-19T16:44:25.839Z,5.47
2019-03-19T16:46:47.044Z,10.00
2019-03-19T16:49:08.225Z,6.97
2019-03-19T16:51:29.473Z,5.13
2019-03-19T16:53:50.804Z,6.47
2019-03-19T16:56:11.984Z,6.47
2019-03-19T16:58:33.317Z,6.20
2019-03-19T17:00:54.502Z,6.83
2019-03-19T17:03:15.681Z,5.17
2019-03-19T17:05:36.979Z,5.93
2019-03-19T17:07:58.185Z,6.40
2019-03-19T17:10:21.780Z,9.03
2019-03-19T17:12:44.189Z,8.83
2019-03-19T17:15:08.764Z,13.83
2019-03-19T17:17:30.071Z,11.00
2019-03-19T17:19:51.253Z,10.30
2019-03-19T17:22:12.465Z,9.30
2019-03-19T17:24:33.671Z,7.80
2019-03-19T17:26:54.963Z,6.90
2019-03-19T17:29:16.148Z,8.57
2019-03-19T17:31:37.461Z,8.50
2019-03-19T17:33:58.652Z,6.77
2019-03-19T17:36:19.944Z,7.40
2019-03-19T17:38:41.313Z,8.33
2019-03-19T17:41:02.609Z,9.17
2019-03-19T17:43:25.005Z,8.10
2019-03-19T17:45:46.251Z,10.70
2019-03-19T17:48:15.787Z,9.07
2019-03-19T17:50:42.892Z,8.27
2019-03-19T17:53:05.186Z,8.33
2019-03-19T17:55:26.401Z,9.20
2019-03-19T17:57:47.610Z,8.30
2019-03-19T18:00:12.612Z,7.40
2019-03-19T18:02:34.049Z,8.57
2019-03-19T18:04:55.412Z,8.07
2019-03-19T18:07:17.053Z,5.27
2019-03-19T18:09:38.615Z,7.03
2019-03-19T18:12:00.256Z,8.67
2019-03-19T18:14:21.809Z,17.77
2019-03-19T18:16:43.093Z,16.17
2019-03-19T18:19:04.703Z,20.70
2019-03-19T18:21:25.905Z,23.87
2019-03-19T18:23:47.292Z,12.63
2019-03-19T18:26:08.675Z,15.03
2019-03-19T18:28:32.654Z,13.33
2019-03-19T18:30:54.038Z,13.10
2019-03-19T18:33:15.869Z,13.97
2019-03-19T18:35:37.057Z,14.67
2019-03-19T18:37:58.414Z,12.67
2019-03-19T18:40:20.154Z,11.33
2019-03-19T18:42:41.874Z,10.00
2019-03-19T18:45:09.252Z,9.27
2019-03-19T18:47:30.594Z,8.07
2019-03-19T18:49:51.894Z,9.50
2019-03-19T18:52:13.429Z,9.47
2019-03-19T18:54:34.613Z,25.00
2019-03-19T18:56:55.859Z,17.17
2019-03-19T18:59:17.203Z,10.33
2019-03-19T19:01:38.430Z,12.10
2019-03-19T19:04:05.546Z,11.17
2019-03-19T19:06:26.951Z,10.53
2019-03-19T19:08:48.166Z,10.17
2019-03-19T19:11:09.365Z,8.07
2019-03-19T19:13:30.594Z,10.63
2019-03-19T19:15:51.827Z,10.77
2019-03-19T19:18:13.030Z,11.40
2019-03-19T19:20:34.221Z,9.60
2019-03-19T19:22:55.444Z,13.37
2019-03-19T19:25:24.063Z,7.40
2019-03-19T19:27:45.519Z,7.87
2019-03-19T19:30:16.765Z,7.77
2019-03-19T19:32:38.128Z,10.50
2019-03-19T19:35:01.353Z,11.67
2019-03-19T19:37:23.919Z,9.33
2019-03-19T19:39:47.222Z,8.00
2019-03-19T19:42:12.134Z,13.27
2019-03-19T19:44:33.490Z,10.80
2019-03-19T19:46:54.736Z,9.93
2019-03-19T19:49:15.949Z,7.50
2019-03-19T19:51:37.195Z,10.10
2019-03-19T19:53:58.389Z,10.53
2019-03-19T19:56:21.842Z,12.47
2019-03-19T19:58:44.957Z,11.50
2019-03-19T20:01:06.154Z,12.40
2019-03-19T20:03:41.077Z,11.87
2019-03-19T20:05:56.365Z,12.23
2019-03-19T20:08:17.582Z,13.23
2019-03-19T20:10:38.816Z,10.30
2019-03-19T20:13:00.060Z,10.90
2019-03-19T20:15:21.263Z,11.37
2019-03-19T20:17:42.772Z,11.53
2019-03-19T20:20:17.010Z,12.53
2019-03-19T20:22:35.757Z,12.07
2019-03-19T20:24:59.209Z,13.67
2019-03-19T20:27:20.402Z,12.17
2019-03-19T20:29:41.630Z,10.67
2019-03-19T20:32:05.366Z,11.57
2019-03-19T20:34:26.718Z,14.30
2019-03-19T20:37:06.565Z,10.80
2019-03-19T20:39:28.076Z,12.50
2019-03-19T20:41:49.300Z,11.50
2019-03-19T20:44:10.527Z,12.63
2019-03-19T20:46:33.015Z,10.87
2019-03-19T20:48:54.310Z,13.80
2019-03-19T20:51:15.610Z,44.50
2019-03-19T20:53:38.848Z,35.63
2019-03-19T20:56:00.345Z,28.90
2019-03-19T20:58:21.548Z,22.93
2019-03-19T21:00:43.130Z,36.47
2019-03-19T21:03:07.753Z,40.07
2019-03-19T21:05:30.883Z,17.90
2019-03-19T21:07:52.079Z,17.57
2019-03-19T21:10:18.245Z,16.40
2019-03-19T21:12:39.536Z,19.00
2019-03-19T21:15:00.770Z,14.53
2019-03-19T21:17:22.040Z,13.43
2019-03-19T21:19:43.313Z,16.23
2019-03-19T21:22:04.628Z,15.33
2019-03-19T21:24:25.916Z,12.80
2019-03-19T21:26:49.934Z,13.50
2019-03-19T21:29:11.237Z,12.03
2019-03-19T21:31:33.638Z,15.20
2019-03-19T21:33:54.849Z,15.87
2019-03-19T21:36:16.037Z,15.07
2019-03-19T21:38:37.225Z,19.23
2019-03-19T21:41:00.650Z,24.47
2019-03-19T21:43:21.938Z,19.60
2019-03-19T21:45:43.166Z,16.30
2019-03-19T21:48:04.537Z,18.37
2019-03-19T21:50:25.849Z,17.20
2019-03-19T21:52:47.307Z,10.83
2019-03-19T21:55:10.560Z,10.63
2019-03-19T21:57:31.749Z,10.07
2019-03-19T21:59:53.599Z,14.03
2019-03-19T22:02:14.797Z,12.33
2019-03-19T22:04:36.038Z,11.97
2019-03-19T22:06:57.318Z,9.43
2019-03-19T22:09:21.097Z,10.97
2019-03-19T22:11:42.445Z,12.33
2019-03-19T22:14:03.866Z,11.77
2019-03-19T22:16:25.093Z,13.50
2019-03-19T22:18:46.399Z,13.63
2019-03-19T22:21:07.761Z,11.57
2019-03-19T22:23:32.007Z,11.13
2019-03-19T22:25:53.212Z,27.37
2019-03-19T22:28:14.418Z,21.40
2019-03-19T22:30:35.840Z,16.80
2019-03-19T22:32:57.093Z,12.70
2019-03-19T22:35:18.409Z,10.97
2019-03-19T22:37:42.830Z,11.83
2019-03-19T22:40:07.867Z,11.57
2019-03-19T22:42:32.407Z,12.43
2019-03-19T22:44:53.628Z,11.40
2019-03-19T22:47:14.817Z,10.40
2019-03-19T22:49:37.963Z,11.60
2019-03-19T22:51:59.488Z,10.17
2019-03-19T22:54:20.705Z,10.73
2019-03-19T22:56:41.918Z,27.83
2019-03-19T22:59:03.120Z,19.20
2019-03-19T23:01:24.324Z,19.63
2019-03-19T23:03:45.629Z,20.40
2019-03-19T23:06:06.946Z,15.43
2019-03-19T23:08:28.232Z,12.53
2019-03-19T23:10:49.580Z,13.80
2019-03-19T23:13:11.977Z,15.13
2019-03-19T23:15:33.576Z,13.57
2019-03-19T23:17:54.773Z,12.60
2019-03-19T23:20:17.183Z,11.60
2019-03-19T23:22:38.470Z,13.37
2019-03-19T23:24:59.675Z,21.93
2019-03-19T23:27:20.876Z,25.33
2019-03-19T23:29:43.264Z,16.43
2019-03-19T23:32:04.473Z,19.00
2019-03-19T23:34:25.767Z,13.73
2019-03-19T23:36:46.971Z,21.70
2019-03-19T23:39:08.338Z,26.33
2019-03-19T23:41:29.536Z,30.93
2019-03-19T23:43:50.731Z,25.37
2019-03-19T23:46:11.960Z,21.10
2019-03-19T23:48:33.336Z,19.60
2019-03-19T23:50:54.809Z,12.80
2019-03-19T23:53:16.097Z,11.03
2019-03-19T23:55:37.422Z,10.90
2019-03-19T23:57:58.712Z,11.43
