createdAt,value
2024-05-09T00:17:40.364Z,11.94
2024-05-09T00:37:40.809Z,11.94
2024-05-09T00:57:40.946Z,11.94
2024-05-09T01:17:41.107Z,11.95
2024-05-09T01:37:40.959Z,11.95
2024-05-09T01:57:40.749Z,11.95
2024-05-09T02:17:40.960Z,11.95
2024-05-09T02:37:40.695Z,11.95
2024-05-09T02:57:40.844Z,11.95
2024-05-09T03:17:40.876Z,11.95
2024-05-09T03:37:40.814Z,11.95
2024-05-09T03:57:40.767Z,11.95
2024-05-09T04:17:41.019Z,11.96
2024-05-09T04:37:40.739Z,11.96
2024-05-09T05:57:40.670Z,11.96
2024-05-09T06:17:40.731Z,11.97
2024-05-09T06:37:40.614Z,11.97
2024-05-09T06:57:42.558Z,11.97
2024-05-09T07:17:40.097Z,11.97
2024-05-09T07:37:40.536Z,11.97
2024-05-09T07:57:40.518Z,11.98
2024-05-09T08:17:40.402Z,11.98
2024-05-09T08:37:40.747Z,11.98
2024-05-09T08:57:40.492Z,11.98
2024-05-09T09:17:40.450Z,11.98
2024-05-09T09:37:39.598Z,11.99
2024-05-09T09:57:40.415Z,11.99
2024-05-09T10:17:40.362Z,11.99
2024-05-09T12:37:40.108Z,11.99
2024-05-09T12:57:40.105Z,11.99
2024-05-09T13:17:39.617Z,11.99
2024-05-09T13:37:40.021Z,11.99
2024-05-09T13:57:39.582Z,11.99
2024-05-09T14:17:39.982Z,11.99
2024-05-09T14:37:39.991Z,11.99
2024-05-09T14:57:39.925Z,11.99
2024-05-09T15:17:40.087Z,11.99
2024-05-09T15:37:39.869Z,11.99
2024-05-09T15:57:39.862Z,11.99
2024-05-09T16:17:39.886Z,11.99
2024-05-09T16:37:39.801Z,11.98
2024-05-09T16:57:39.663Z,11.98
2024-05-09T17:17:39.764Z,11.98
2024-05-09T17:37:39.710Z,11.98
2024-05-09T17:57:39.179Z,11.98
2024-05-09T18:17:39.741Z,11.99
2024-05-09T18:57:39.635Z,11.99
2024-05-09T19:17:39.621Z,11.99
2024-05-09T19:37:40.917Z,11.99
2024-05-09T19:57:38.813Z,11.99
2024-05-09T20:17:39.527Z,11.99
2024-05-09T20:37:39.469Z,11.99
2024-05-09T22:17:39.470Z,12
2024-05-09T22:37:39.384Z,12.01
2024-05-09T22:57:39.341Z,12.01
2024-05-09T23:17:39.379Z,12.01
2024-05-09T23:37:39.328Z,12.02
2024-05-09T23:57:39.296Z,12.02
