createdAt,value
2017-06-19T00:00:25.184Z,1018.0
2017-06-19T00:01:26.192Z,1018.0
2017-06-19T00:02:26.872Z,1018.0
2017-06-19T00:03:27.611Z,1018.0
2017-06-19T00:04:28.299Z,1018.0
2017-06-19T00:05:29.142Z,1018.0
2017-06-19T00:06:29.845Z,1018.1
2017-06-19T00:07:30.875Z,1018.0
2017-06-19T00:08:31.568Z,1018.0
2017-06-19T00:09:32.324Z,1018.0
2017-06-19T00:10:33.132Z,1018.0
2017-06-19T00:11:33.832Z,1018.0
2017-06-19T00:12:34.525Z,1018.0
2017-06-19T00:13:35.218Z,1018.1
2017-06-19T00:14:36.228Z,1018.1
2017-06-19T00:15:36.922Z,1018.1
2017-06-19T00:16:37.613Z,1018.0
2017-06-19T00:17:38.325Z,1018.0
2017-06-19T00:18:39.002Z,1018.0
2017-06-19T00:19:39.690Z,1018.0
2017-06-19T00:20:40.732Z,1017.9
2017-06-19T00:21:41.431Z,1017.9
2017-06-19T00:22:42.122Z,1018.0
2017-06-19T00:23:42.796Z,1018.0
2017-06-19T00:24:43.554Z,1017.9
2017-06-19T00:25:44.448Z,1018.0
2017-06-19T00:26:45.459Z,1018.0
2017-06-19T00:27:46.154Z,1017.9
2017-06-19T00:28:46.843Z,1018.0
2017-06-19T00:29:47.540Z,1018.0
2017-06-19T00:30:48.308Z,1018.0
2017-06-19T00:31:49.074Z,1018.0
2017-06-19T00:32:50.132Z,1018.0
2017-06-19T00:33:50.969Z,1018.0
2017-06-19T00:34:51.670Z,1018.0
2017-06-19T00:35:52.430Z,1018.0
2017-06-19T00:36:53.182Z,1018.0
2017-06-19T00:37:53.934Z,1018.0
2017-06-19T00:38:54.996Z,1018.0
2017-06-19T00:39:55.863Z,1018.0
2017-06-19T00:40:56.572Z,1018.0
2017-06-19T00:41:57.330Z,1018.0
2017-06-19T00:42:58.078Z,1018.0
2017-06-19T00:43:58.764Z,1018.0
2017-06-19T00:44:59.971Z,1018.0
2017-06-19T00:46:00.645Z,1018.0
2017-06-19T00:47:01.352Z,1018.0
2017-06-19T00:48:02.139Z,1018.0
2017-06-19T00:49:03.123Z,1018.0
2017-06-19T00:50:04.028Z,1018.0
2017-06-19T00:51:05.018Z,1018.0
2017-06-19T00:52:05.709Z,1018.1
2017-06-19T00:53:06.386Z,1018.0
2017-06-19T00:54:07.092Z,1018.0
2017-06-19T00:55:07.839Z,1018.0
2017-06-19T00:56:08.588Z,1018.0
2017-06-19T00:57:09.286Z,1018.0
2017-06-19T00:58:10.306Z,1018.0
2017-06-19T00:59:10.981Z,1018.0
2017-06-19T01:00:11.773Z,1018.0
2017-06-19T01:01:12.478Z,1018.0
2017-06-19T01:02:13.175Z,1017.9
2017-06-19T01:03:13.932Z,1018.0
2017-06-19T01:04:14.939Z,1017.9
2017-06-19T01:05:15.758Z,1017.9
2017-06-19T01:06:16.443Z,1017.9
2017-06-19T01:07:17.143Z,1017.9
2017-06-19T01:08:17.901Z,1017.9
2017-06-19T01:09:18.606Z,1017.9
2017-06-19T01:10:19.648Z,1017.8
2017-06-19T01:11:20.375Z,1017.9
2017-06-19T01:12:21.138Z,1017.8
2017-06-19T01:13:21.839Z,1017.9
2017-06-19T01:14:22.527Z,1017.8
2017-06-19T01:15:23.364Z,1017.9
2017-06-19T01:16:24.343Z,1017.8
2017-06-19T01:17:25.096Z,1017.8
2017-06-19T01:18:25.795Z,1017.9
2017-06-19T01:19:26.495Z,1017.8
2017-06-19T01:20:27.246Z,1017.8
2017-06-19T01:21:28.279Z,1017.8
2017-06-19T01:22:29.235Z,1017.8
2017-06-19T01:23:30.035Z,1017.8
2017-06-19T01:24:30.737Z,1017.8
2017-06-19T01:25:31.426Z,1017.8
2017-06-19T01:26:32.122Z,1017.8
2017-06-19T01:27:32.806Z,1017.8
2017-06-19T01:28:33.506Z,1017.8
2017-06-19T01:29:34.434Z,1017.8
2017-06-19T01:30:35.136Z,1017.8
2017-06-19T01:31:35.837Z,1017.8
2017-06-19T01:32:36.545Z,1017.8
2017-06-19T01:33:37.332Z,1017.8
2017-06-19T01:34:38.049Z,1017.8
2017-06-19T01:35:38.967Z,1017.8
2017-06-19T01:36:39.663Z,1017.8
2017-06-19T01:37:40.689Z,1017.8
2017-06-19T01:38:41.490Z,1017.8
2017-06-19T01:39:42.186Z,1017.7
2017-06-19T01:40:42.943Z,1017.8
2017-06-19T01:41:44.015Z,1017.8
2017-06-19T01:42:44.700Z,1017.8
2017-06-19T01:43:45.382Z,1017.8
2017-06-19T01:44:46.073Z,1017.8
2017-06-19T01:45:46.923Z,1017.8
2017-06-19T01:46:47.614Z,1017.7
2017-06-19T01:47:48.652Z,1017.8
2017-06-19T01:48:49.358Z,1017.8
2017-06-19T01:49:50.362Z,1017.8
2017-06-19T01:50:51.105Z,1017.8
2017-06-19T01:51:51.796Z,1017.8
2017-06-19T01:52:52.540Z,1017.8
2017-06-19T01:53:53.604Z,1017.8
2017-06-19T01:54:54.295Z,1017.8
2017-06-19T01:55:55.044Z,1017.8
2017-06-19T01:56:55.792Z,1017.7
2017-06-19T01:57:56.490Z,1017.7
2017-06-19T01:58:57.187Z,1017.7
2017-06-19T01:59:58.118Z,1017.7
2017-06-19T02:00:58.859Z,1017.7
2017-06-19T02:01:59.701Z,1017.7
2017-06-19T02:03:00.402Z,1017.6
2017-06-19T02:04:01.110Z,1017.6
2017-06-19T02:05:01.857Z,1017.6
2017-06-19T02:06:02.803Z,1017.6
2017-06-19T02:07:03.757Z,1017.6
2017-06-19T02:08:04.460Z,1017.6
2017-06-19T02:09:05.471Z,1017.6
2017-06-19T02:10:06.159Z,1017.6
2017-06-19T02:11:06.936Z,1017.6
2017-06-19T02:12:07.617Z,1017.6
2017-06-19T02:13:08.560Z,1017.6
2017-06-19T02:14:09.318Z,1017.6
2017-06-19T02:15:10.004Z,1017.6
2017-06-19T02:16:10.703Z,1017.6
2017-06-19T02:17:11.446Z,1017.6
2017-06-19T02:18:12.148Z,1017.6
2017-06-19T02:19:13.104Z,1017.6
2017-06-19T02:20:13.797Z,1017.6
2017-06-19T02:21:14.488Z,1017.6
2017-06-19T02:22:15.228Z,1017.6
2017-06-19T02:23:15.974Z,1017.6
2017-06-19T02:24:16.683Z,1017.6
2017-06-19T02:25:17.948Z,1017.6
2017-06-19T02:26:18.644Z,1017.6
2017-06-19T02:27:19.342Z,1017.6
2017-06-19T02:28:20.096Z,1017.6
2017-06-19T02:29:20.799Z,1017.6
2017-06-19T02:30:21.494Z,1017.5
2017-06-19T02:31:22.449Z,1017.5
2017-06-19T02:32:23.244Z,1017.5
2017-06-19T02:33:23.953Z,1017.5
2017-06-19T02:34:24.641Z,1017.5
2017-06-19T02:35:25.321Z,1017.5
2017-06-19T02:36:26.347Z,1017.5
2017-06-19T02:37:27.356Z,1017.5
2017-06-19T02:38:28.098Z,1017.5
2017-06-19T02:39:29.118Z,1017.4
2017-06-19T02:40:29.850Z,1017.5
2017-06-19T02:41:30.548Z,1017.5
2017-06-19T02:42:31.256Z,1017.4
2017-06-19T02:43:32.236Z,1017.5
2017-06-19T02:44:32.954Z,1017.5
2017-06-19T02:45:33.641Z,1017.5
2017-06-19T02:46:34.377Z,1017.4
2017-06-19T02:47:35.077Z,1017.5
2017-06-19T02:48:35.819Z,1017.5
2017-06-19T02:49:36.862Z,1017.4
2017-06-19T02:50:37.567Z,1017.4
2017-06-19T02:51:38.356Z,1017.5
2017-06-19T02:52:39.066Z,1017.4
2017-06-19T02:53:39.739Z,1017.4
2017-06-19T02:54:40.424Z,1017.5
2017-06-19T02:55:41.185Z,1017.4
2017-06-19T02:56:42.579Z,1017.4
2017-06-19T02:57:43.325Z,1017.5
2017-06-19T02:58:44.006Z,1017.5
2017-06-19T02:59:44.709Z,1017.5
2017-06-19T03:00:45.768Z,1017.5
2017-06-19T03:01:46.545Z,1017.5
2017-06-19T03:02:47.485Z,1017.5
2017-06-19T03:03:48.189Z,1017.5
2017-06-19T03:04:48.878Z,1017.5
2017-06-19T03:05:49.620Z,1017.5
2017-06-19T03:06:50.346Z,1017.5
2017-06-19T03:07:51.052Z,1017.5
2017-06-19T03:08:51.997Z,1017.5
2017-06-19T03:09:52.756Z,1017.5
2017-06-19T03:10:53.481Z,1017.5
2017-06-19T03:11:54.182Z,1017.5
2017-06-19T03:12:54.889Z,1017.5
2017-06-19T03:13:55.628Z,1017.5
2017-06-19T03:14:56.635Z,1017.5
2017-06-19T03:15:57.471Z,1017.5
2017-06-19T03:16:58.171Z,1017.5
2017-06-19T03:17:58.912Z,1017.5
2017-06-19T03:18:59.672Z,1017.4
2017-06-19T03:20:00.382Z,1017.5
2017-06-19T03:21:01.360Z,1017.4
2017-06-19T03:22:02.059Z,1017.4
2017-06-19T03:23:02.755Z,1017.4
2017-06-19T03:24:03.439Z,1017.4
2017-06-19T03:25:04.129Z,1017.4
2017-06-19T03:26:05.032Z,1017.4
2017-06-19T03:27:06.292Z,1017.4
2017-06-19T03:28:06.987Z,1017.4
2017-06-19T03:29:07.697Z,1017.4
2017-06-19T03:30:08.418Z,1017.4
2017-06-19T03:31:09.265Z,1017.4
2017-06-19T03:32:10.015Z,1017.4
2017-06-19T03:33:11.007Z,1017.4
2017-06-19T03:34:11.725Z,1017.5
2017-06-19T03:35:12.416Z,1017.5
2017-06-19T03:36:13.357Z,1017.4
2017-06-19T03:37:14.055Z,1017.5
2017-06-19T03:38:14.778Z,1017.5
2017-06-19T03:39:15.480Z,1017.5
2017-06-19T03:40:16.472Z,1017.5
2017-06-19T03:41:17.174Z,1017.4
2017-06-19T03:42:17.876Z,1017.5
2017-06-19T03:43:18.572Z,1017.5
2017-06-19T03:44:19.334Z,1017.5
2017-06-19T03:45:20.162Z,1017.5
2017-06-19T03:46:21.160Z,1017.6
2017-06-19T03:47:21.873Z,1017.5
2017-06-19T03:48:22.575Z,1017.5
2017-06-19T03:49:23.275Z,1017.5
2017-06-19T03:50:24.027Z,1017.5
2017-06-19T03:51:24.711Z,1017.5
2017-06-19T03:52:25.672Z,1017.5
2017-06-19T03:53:26.423Z,1017.5
2017-06-19T03:54:27.113Z,1017.5
2017-06-19T03:55:27.816Z,1017.6
2017-06-19T03:56:28.555Z,1017.6
2017-06-19T03:57:29.325Z,1017.6
2017-06-19T03:58:30.375Z,1017.6
2017-06-19T03:59:31.079Z,1017.5
2017-06-19T04:00:31.778Z,1017.5
2017-06-19T04:01:32.565Z,1017.6
2017-06-19T04:02:33.273Z,1017.6
2017-06-19T04:03:33.957Z,1017.6
2017-06-19T04:04:34.921Z,1017.6
2017-06-19T04:05:35.632Z,1017.6
2017-06-19T04:06:36.445Z,1017.7
2017-06-19T04:07:37.196Z,1017.6
2017-06-19T04:08:37.892Z,1017.7
2017-06-19T04:09:38.638Z,1017.6
2017-06-19T04:10:39.688Z,1017.7
2017-06-19T04:11:40.540Z,1017.7
2017-06-19T04:12:41.331Z,1017.6
2017-06-19T04:13:42.033Z,1017.7
2017-06-19T04:14:43.054Z,1017.6
2017-06-19T04:15:43.774Z,1017.7
2017-06-19T04:16:44.755Z,1017.6
2017-06-19T04:17:45.451Z,1017.7
2017-06-19T04:18:46.155Z,1017.7
2017-06-19T04:19:46.901Z,1017.7
2017-06-19T04:20:47.644Z,1017.7
2017-06-19T04:21:48.306Z,1017.6
2017-06-19T04:22:49.019Z,1017.6
2017-06-19T04:23:49.969Z,1017.7
2017-06-19T04:24:50.884Z,1017.6
2017-06-19T04:25:51.574Z,1017.6
2017-06-19T04:26:52.276Z,1017.6
2017-06-19T04:27:52.979Z,1017.6
2017-06-19T04:28:53.681Z,1017.6
2017-06-19T04:29:54.665Z,1017.6
2017-06-19T04:30:55.411Z,1017.7
2017-06-19T04:31:56.175Z,1017.6
2017-06-19T04:32:56.877Z,1017.7
2017-06-19T04:33:57.594Z,1017.6
2017-06-19T04:34:58.277Z,1017.6
2017-06-19T04:35:59.479Z,1017.7
2017-06-19T04:37:00.168Z,1017.6
2017-06-19T04:38:00.917Z,1017.6
2017-06-19T04:39:01.688Z,1017.6
2017-06-19T04:40:02.382Z,1017.6
2017-06-19T04:41:03.133Z,1017.6
2017-06-19T04:42:04.087Z,1017.6
2017-06-19T04:43:04.777Z,1017.6
2017-06-19T04:44:05.481Z,1017.6
2017-06-19T04:45:06.174Z,1017.6
2017-06-19T04:46:06.875Z,1017.6
2017-06-19T04:47:07.572Z,1017.6
2017-06-19T04:48:08.529Z,1017.6
2017-06-19T04:49:09.235Z,1017.6
2017-06-19T04:50:09.933Z,1017.6
2017-06-19T04:51:10.991Z,1017.5
2017-06-19T04:52:11.682Z,1017.6
2017-06-19T04:53:12.707Z,1017.6
2017-06-19T04:54:13.767Z,1017.5
2017-06-19T04:55:14.504Z,1017.6
2017-06-19T04:56:15.322Z,1017.6
2017-06-19T04:57:16.072Z,1017.6
2017-06-19T04:58:17.147Z,1017.6
2017-06-19T04:59:17.833Z,1017.6
2017-06-19T05:00:18.788Z,1017.6
2017-06-19T05:01:19.584Z,1017.6
2017-06-19T05:02:20.289Z,1017.6
2017-06-19T05:03:20.976Z,1017.6
2017-06-19T05:04:21.686Z,1017.6
2017-06-19T05:05:22.446Z,1017.6
2017-06-19T05:06:23.261Z,1017.6
2017-06-19T05:07:24.217Z,1017.6
2017-06-19T05:08:24.931Z,1017.6
2017-06-19T05:09:25.691Z,1017.5
2017-06-19T05:10:26.387Z,1017.6
2017-06-19T05:11:27.129Z,1017.5
2017-06-19T05:12:27.871Z,1017.5
2017-06-19T05:13:28.814Z,1017.6
2017-06-19T05:14:29.531Z,1017.5
2017-06-19T05:15:30.230Z,1017.5
2017-06-19T05:16:31.028Z,1017.6
2017-06-19T05:17:31.735Z,1017.5
2017-06-19T05:18:32.534Z,1017.5
2017-06-19T05:19:33.513Z,1017.5
2017-06-19T05:20:34.224Z,1017.5
2017-06-19T05:21:35.063Z,1017.5
2017-06-19T05:22:35.800Z,1017.5
2017-06-19T05:23:36.482Z,1017.5
2017-06-19T05:24:37.221Z,1017.5
2017-06-19T05:25:38.264Z,1017.5
2017-06-19T05:26:39.212Z,1017.5
2017-06-19T05:27:39.960Z,1017.5
2017-06-19T05:28:40.697Z,1017.5
2017-06-19T05:29:41.352Z,1017.5
2017-06-19T05:30:42.057Z,1017.5
2017-06-19T05:31:43.198Z,1017.5
2017-06-19T05:32:43.910Z,1017.5
2017-06-19T05:33:44.606Z,1017.5
2017-06-19T05:34:45.301Z,1017.6
2017-06-19T05:35:46.047Z,1017.5
2017-06-19T05:36:47.053Z,1017.6
2017-06-19T05:37:48.133Z,1017.5
2017-06-19T05:38:48.858Z,1017.6
2017-06-19T05:39:49.546Z,1017.6
2017-06-19T05:40:50.286Z,1017.6
2017-06-19T05:41:51.277Z,1017.5
2017-06-19T05:42:52.187Z,1017.5
2017-06-19T05:43:53.194Z,1017.5
2017-06-19T05:44:53.873Z,1017.6
2017-06-19T05:45:54.586Z,1017.6
2017-06-19T05:46:55.279Z,1017.5
2017-06-19T05:47:56.036Z,1017.6
2017-06-19T05:48:56.815Z,1017.5
2017-06-19T05:49:57.512Z,1017.5
2017-06-19T05:50:58.451Z,1017.5
2017-06-19T05:51:59.156Z,1017.5
2017-06-19T05:53:00.055Z,1017.6
2017-06-19T05:54:00.762Z,1017.6
2017-06-19T05:55:01.470Z,1017.6
2017-06-19T05:56:02.180Z,1017.6
2017-06-19T05:57:03.166Z,1017.6
2017-06-19T05:58:03.915Z,1017.5
2017-06-19T05:59:04.624Z,1017.5
2017-06-19T06:00:05.331Z,1017.6
2017-06-19T06:01:06.375Z,1017.6
2017-06-19T06:02:07.073Z,1017.6
2017-06-19T06:03:07.889Z,1017.5
2017-06-19T06:04:08.564Z,1017.5
2017-06-19T06:05:09.321Z,1017.5
2017-06-19T06:06:10.057Z,1017.6
2017-06-19T06:07:10.790Z,1017.5
2017-06-19T06:08:11.816Z,1017.5
2017-06-19T06:09:12.478Z,1017.5
2017-06-19T06:10:13.186Z,1017.6
2017-06-19T06:11:13.971Z,1017.6
2017-06-19T06:12:14.654Z,1017.5
2017-06-19T06:13:15.681Z,1017.5
2017-06-19T06:14:16.635Z,1017.5
2017-06-19T06:15:17.337Z,1017.5
2017-06-19T06:16:18.032Z,1017.5
2017-06-19T06:17:18.737Z,1017.5
2017-06-19T06:18:19.481Z,1017.5
2017-06-19T06:19:20.176Z,1017.5
2017-06-19T06:20:20.888Z,1017.5
2017-06-19T06:21:21.846Z,1017.5
2017-06-19T06:22:22.537Z,1017.5
2017-06-19T06:23:23.427Z,1017.5
2017-06-19T06:24:24.130Z,1017.5
2017-06-19T06:25:24.800Z,1017.5
2017-06-19T06:26:25.491Z,1017.5
2017-06-19T06:27:26.460Z,1017.5
2017-06-19T06:28:27.338Z,1017.5
2017-06-19T06:29:28.066Z,1017.5
2017-06-19T06:30:28.762Z,1017.5
2017-06-19T06:31:29.457Z,1017.5
2017-06-19T06:32:30.153Z,1017.5
2017-06-19T06:33:31.003Z,1017.5
2017-06-19T06:34:31.710Z,1017.5
2017-06-19T06:35:32.400Z,1017.5
2017-06-19T06:36:33.103Z,1017.5
2017-06-19T06:37:33.887Z,1017.5
2017-06-19T06:38:34.681Z,1017.5
2017-06-19T06:39:35.367Z,1017.4
2017-06-19T06:40:36.074Z,1017.5
2017-06-19T06:41:36.836Z,1017.5
2017-06-19T06:42:37.524Z,1017.5
2017-06-19T06:43:38.322Z,1017.5
2017-06-19T06:44:39.383Z,1017.5
2017-06-19T06:45:40.110Z,1017.5
2017-06-19T06:46:40.827Z,1017.5
2017-06-19T06:47:41.814Z,1017.6
2017-06-19T06:48:42.558Z,1017.6
2017-06-19T06:49:43.263Z,1017.6
2017-06-19T06:50:43.967Z,1017.6
2017-06-19T06:51:44.943Z,1017.6
2017-06-19T06:52:45.631Z,1017.5
2017-06-19T06:53:46.339Z,1017.6
2017-06-19T06:54:47.140Z,1017.6
2017-06-19T06:55:47.841Z,1017.6
2017-06-19T06:56:48.617Z,1017.5
2017-06-19T06:57:49.599Z,1017.6
2017-06-19T06:58:50.403Z,1017.5
2017-06-19T06:59:51.254Z,1017.5
2017-06-19T07:00:51.954Z,1017.5
2017-06-19T07:01:52.637Z,1017.5
2017-06-19T07:02:53.341Z,1017.5
2017-06-19T07:03:54.363Z,1017.4
2017-06-19T07:04:55.131Z,1017.5
2017-06-19T07:05:55.835Z,1017.4
2017-06-19T07:06:56.542Z,1017.5
2017-06-19T07:07:57.304Z,1017.4
2017-06-19T07:08:58.110Z,1017.5
2017-06-19T07:09:59.050Z,1017.5
2017-06-19T07:10:59.855Z,1017.5
2017-06-19T07:12:00.555Z,1017.4
2017-06-19T07:13:01.259Z,1017.4
2017-06-19T07:14:02.205Z,1017.5
2017-06-19T07:15:02.948Z,1017.4
2017-06-19T07:16:03.969Z,1017.4
2017-06-19T07:17:04.655Z,1017.4
2017-06-19T07:18:05.342Z,1017.4
2017-06-19T07:19:06.251Z,1017.4
2017-06-19T07:20:06.939Z,1017.4
2017-06-19T07:21:07.645Z,1017.4
2017-06-19T07:22:08.357Z,1017.4
2017-06-19T07:23:09.054Z,1017.4
2017-06-19T07:24:09.951Z,1017.4
2017-06-19T07:25:10.724Z,1017.4
2017-06-19T07:26:11.421Z,1017.4
2017-06-19T07:27:12.099Z,1017.4
2017-06-19T07:28:12.812Z,1017.3
2017-06-19T07:29:13.801Z,1017.4
2017-06-19T07:30:14.544Z,1017.3
2017-06-19T07:31:15.244Z,1017.4
2017-06-19T07:32:15.951Z,1017.4
2017-06-19T07:33:16.662Z,1017.3
2017-06-19T07:34:17.669Z,1017.3
2017-06-19T07:35:18.352Z,1017.4
2017-06-19T07:36:19.055Z,1017.3
2017-06-19T07:37:19.747Z,1017.3
2017-06-19T07:38:20.445Z,1017.3
2017-06-19T07:39:21.192Z,1017.3
2017-06-19T07:40:22.194Z,1017.3
2017-06-19T07:41:22.895Z,1017.3
2017-06-19T07:42:23.587Z,1017.3
2017-06-19T07:43:24.601Z,1017.3
2017-06-19T07:44:25.356Z,1017.3
2017-06-19T07:45:26.058Z,1017.3
2017-06-19T07:46:26.750Z,1017.3
2017-06-19T07:47:27.507Z,1017.3
2017-06-19T07:48:28.374Z,1017.3
2017-06-19T07:49:29.178Z,1017.2
2017-06-19T07:50:29.939Z,1017.2
2017-06-19T07:51:30.881Z,1017.3
2017-06-19T07:52:31.584Z,1017.3
2017-06-19T07:53:32.274Z,1017.2
2017-06-19T07:54:32.987Z,1017.2
2017-06-19T07:55:33.664Z,1017.2
2017-06-19T07:56:34.431Z,1017.2
2017-06-19T07:57:35.413Z,1017.2
2017-06-19T07:58:36.211Z,1017.2
2017-06-19T07:59:36.916Z,1017.2
2017-06-19T08:00:37.614Z,1017.1
2017-06-19T08:01:38.301Z,1017.1
2017-06-19T08:02:39.356Z,1017.1
2017-06-19T08:03:40.060Z,1017.1
2017-06-19T08:04:40.814Z,1017.2
2017-06-19T08:05:41.597Z,1017.1
2017-06-19T08:06:42.277Z,1017.1
2017-06-19T08:07:43.024Z,1017.1
2017-06-19T08:08:44.021Z,1017.1
2017-06-19T08:09:44.747Z,1017.1
2017-06-19T08:10:45.427Z,1017.1
2017-06-19T08:11:46.116Z,1017.1
2017-06-19T08:12:46.939Z,1017.1
2017-06-19T08:13:47.650Z,1017.0
2017-06-19T08:14:48.750Z,1017.0
2017-06-19T08:15:49.434Z,1017.0
2017-06-19T08:16:50.134Z,1017.0
2017-06-19T08:17:51.116Z,1017.0
2017-06-19T08:18:51.833Z,1017.0
2017-06-19T08:19:52.856Z,1017.0
2017-06-19T08:20:53.808Z,1016.9
2017-06-19T08:21:54.512Z,1017.0
2017-06-19T08:22:55.320Z,1016.9
2017-06-19T08:23:56.075Z,1016.9
2017-06-19T08:24:56.776Z,1016.9
2017-06-19T08:25:57.520Z,1016.9
2017-06-19T08:26:58.544Z,1016.9
2017-06-19T08:27:59.438Z,1016.9
2017-06-19T08:29:00.165Z,1016.9
2017-06-19T08:30:00.891Z,1016.9
2017-06-19T08:31:01.595Z,1016.8
2017-06-19T08:32:02.308Z,1016.9
2017-06-19T08:33:03.451Z,1016.8
2017-06-19T08:34:04.141Z,1016.9
2017-06-19T08:35:04.840Z,1016.9
2017-06-19T08:36:05.589Z,1016.8
2017-06-19T08:37:06.361Z,1016.8
2017-06-19T08:38:07.109Z,1016.8
2017-06-19T08:39:08.064Z,1016.8
2017-06-19T08:40:08.771Z,1016.8
2017-06-19T08:41:09.470Z,1016.8
2017-06-19T08:42:10.240Z,1016.8
2017-06-19T08:43:10.895Z,1016.8
2017-06-19T08:44:11.903Z,1016.8
2017-06-19T08:45:12.909Z,1016.8
2017-06-19T08:46:13.932Z,1016.8
2017-06-19T08:47:14.684Z,1016.8
2017-06-19T08:48:15.449Z,1016.7
2017-06-19T08:49:16.198Z,1016.7
2017-06-19T08:50:16.891Z,1016.7
2017-06-19T08:51:17.592Z,1016.7
2017-06-19T08:52:18.279Z,1016.7
2017-06-19T08:53:19.007Z,1016.7
2017-06-19T08:54:19.735Z,1016.7
2017-06-19T08:55:20.743Z,1016.7
2017-06-19T08:56:21.450Z,1016.7
2017-06-19T08:57:22.436Z,1016.6
2017-06-19T08:58:23.185Z,1016.7
2017-06-19T08:59:23.859Z,1016.6
2017-06-19T09:00:24.564Z,1016.6
2017-06-19T09:01:25.264Z,1016.6
2017-06-19T09:02:26.701Z,1016.6
2017-06-19T09:03:27.637Z,1016.6
2017-06-19T09:04:28.370Z,1016.6
2017-06-19T09:05:29.121Z,1016.6
2017-06-19T09:06:30.163Z,1016.6
2017-06-19T09:07:31.098Z,1016.6
2017-06-19T09:08:31.844Z,1016.5
2017-06-19T09:09:32.825Z,1016.6
2017-06-19T09:10:33.536Z,1016.5
2017-06-19T09:11:34.231Z,1016.6
2017-06-19T09:12:35.054Z,1016.5
2017-06-19T09:13:35.864Z,1016.6
2017-06-19T09:14:36.660Z,1016.5
2017-06-19T09:15:37.397Z,1016.5
2017-06-19T09:16:38.144Z,1016.5
2017-06-19T09:17:38.878Z,1016.5
2017-06-19T09:18:39.934Z,1016.5
2017-06-19T09:19:40.659Z,1016.5
2017-06-19T09:20:41.429Z,1016.5
2017-06-19T09:21:42.404Z,1016.5
2017-06-19T09:22:43.672Z,1016.5
2017-06-19T09:23:44.868Z,1016.5
2017-06-19T09:24:45.625Z,1016.5
2017-06-19T09:25:46.341Z,1016.5
2017-06-19T09:26:47.345Z,1016.5
2017-06-19T09:27:48.338Z,1016.5
2017-06-19T09:28:49.111Z,1016.5
2017-06-19T09:29:49.878Z,1016.4
2017-06-19T09:30:50.802Z,1016.5
2017-06-19T09:31:51.498Z,1016.5
2017-06-19T09:32:52.195Z,1016.5
2017-06-19T09:33:52.898Z,1016.5
2017-06-19T09:34:53.588Z,1016.5
2017-06-19T09:35:54.415Z,1016.4
2017-06-19T09:36:55.092Z,1016.4
2017-06-19T09:37:55.848Z,1016.3
2017-06-19T09:38:56.622Z,1016.4
2017-06-19T09:39:57.432Z,1016.4
2017-06-19T09:40:58.442Z,1016.3
2017-06-19T09:41:59.114Z,1016.3
2017-06-19T09:42:59.828Z,1016.4
2017-06-19T09:44:00.517Z,1016.3
2017-06-19T09:45:01.272Z,1016.3
2017-06-19T09:46:02.066Z,1016.3
2017-06-19T09:47:03.044Z,1016.3
2017-06-19T09:48:03.748Z,1016.3
2017-06-19T09:49:04.482Z,1016.3
2017-06-19T09:50:05.232Z,1016.3
2017-06-19T09:51:05.931Z,1016.3
2017-06-19T09:52:06.624Z,1016.2
2017-06-19T09:53:07.654Z,1016.2
2017-06-19T09:54:08.820Z,1016.2
2017-06-19T09:55:09.535Z,1016.2
2017-06-19T09:56:10.290Z,1016.2
2017-06-19T09:57:10.943Z,1016.2
2017-06-19T09:58:11.638Z,1016.2
2017-06-19T09:59:12.695Z,1016.2
2017-06-19T10:00:13.777Z,1016.2
2017-06-19T10:01:14.916Z,1016.1
2017-06-19T10:02:15.629Z,1016.1
2017-06-19T10:03:16.392Z,1016.1
2017-06-19T10:04:17.094Z,1016.1
2017-06-19T10:05:17.849Z,1016.1
2017-06-19T10:06:18.813Z,1016.1
2017-06-19T10:07:19.501Z,1016.1
2017-06-19T10:08:20.361Z,1016.1
2017-06-19T10:09:21.025Z,1016.0
2017-06-19T10:10:21.815Z,1016.0
2017-06-19T10:11:22.662Z,1016.0
2017-06-19T10:12:23.380Z,1016.0
2017-06-19T10:13:24.437Z,1016.0
2017-06-19T10:14:25.438Z,1016.0
2017-06-19T10:15:26.131Z,1016.0
2017-06-19T10:16:26.925Z,1016.0
2017-06-19T10:17:27.671Z,1016.0
2017-06-19T10:18:28.491Z,1016.0
2017-06-19T10:19:29.935Z,1015.9
2017-06-19T10:20:30.674Z,1015.9
2017-06-19T10:21:31.375Z,1015.9
2017-06-19T10:22:32.039Z,1015.9
2017-06-19T10:23:32.754Z,1016.0
2017-06-19T10:24:33.689Z,1015.9
2017-06-19T10:25:34.847Z,1015.9
2017-06-19T10:26:35.550Z,1015.9
2017-06-19T10:27:36.248Z,1015.9
2017-06-19T10:28:36.942Z,1015.9
2017-06-19T10:29:37.698Z,1015.9
2017-06-19T10:30:38.444Z,1015.8
2017-06-19T10:31:39.111Z,1015.9
2017-06-19T10:32:39.800Z,1015.9
2017-06-19T10:33:40.501Z,1015.8
2017-06-19T10:34:41.299Z,1015.8
2017-06-19T10:35:42.058Z,1015.8
2017-06-19T10:36:42.829Z,1015.8
2017-06-19T10:37:43.795Z,1015.7
2017-06-19T10:38:44.556Z,1015.7
2017-06-19T10:39:45.242Z,1015.7
2017-06-19T10:40:45.961Z,1015.8
2017-06-19T10:41:46.658Z,1015.8
2017-06-19T10:42:47.350Z,1015.7
2017-06-19T10:43:48.353Z,1015.7
2017-06-19T10:44:49.280Z,1015.7
2017-06-19T10:45:49.974Z,1015.7
2017-06-19T10:46:50.718Z,1015.7
2017-06-19T10:47:51.500Z,1015.7
2017-06-19T10:48:52.180Z,1015.7
2017-06-19T10:49:53.287Z,1015.7
2017-06-19T10:50:53.995Z,1015.6
2017-06-19T10:51:54.750Z,1015.6
2017-06-19T10:52:55.466Z,1015.7
2017-06-19T10:53:56.177Z,1015.6
2017-06-19T10:54:56.853Z,1015.6
2017-06-19T10:55:57.552Z,1015.6
2017-06-19T10:56:58.608Z,1015.5
2017-06-19T10:57:59.307Z,1015.6
2017-06-19T10:59:00.013Z,1015.6
2017-06-19T11:00:00.832Z,1015.5
2017-06-19T11:01:01.610Z,1015.5
2017-06-19T11:02:02.336Z,1015.5
2017-06-19T11:03:03.275Z,1015.5
2017-06-19T11:04:04.060Z,1015.5
2017-06-19T11:05:04.787Z,1015.5
2017-06-19T11:06:05.552Z,1015.5
2017-06-19T11:07:06.253Z,1015.5
2017-06-19T11:08:06.957Z,1015.5
2017-06-19T11:09:07.911Z,1015.6
2017-06-19T11:10:08.686Z,1015.5
2017-06-19T11:11:09.740Z,1015.5
2017-06-19T11:12:10.524Z,1015.4
2017-06-19T11:13:11.206Z,1015.4
2017-06-19T11:14:11.929Z,1015.4
2017-06-19T11:15:12.938Z,1015.4
2017-06-19T11:16:13.659Z,1015.3
2017-06-19T11:17:14.343Z,1015.4
2017-06-19T11:18:15.052Z,1015.4
2017-06-19T11:19:15.753Z,1015.3
2017-06-19T11:20:16.460Z,1015.4
2017-06-19T11:21:17.261Z,1015.4
2017-06-19T11:22:17.972Z,1015.4
2017-06-19T11:23:18.700Z,1015.4
2017-06-19T11:24:19.436Z,1015.3
2017-06-19T11:25:20.124Z,1015.3
2017-06-19T11:26:20.981Z,1015.2
2017-06-19T11:27:21.970Z,1015.2
2017-06-19T11:28:22.736Z,1015.2
2017-06-19T11:29:23.419Z,1015.2
2017-06-19T11:30:24.169Z,1015.2
2017-06-19T11:31:25.050Z,1015.3
2017-06-19T11:32:25.733Z,1015.2
2017-06-19T11:33:26.434Z,1015.3
2017-06-19T11:34:27.139Z,1015.3
2017-06-19T11:35:27.861Z,1015.2
2017-06-19T11:36:28.615Z,1015.2
2017-06-19T11:37:29.556Z,1015.2
2017-06-19T11:38:30.263Z,1015.2
2017-06-19T11:39:31.296Z,1015.2
2017-06-19T11:40:32.046Z,1015.2
2017-06-19T11:41:32.749Z,1015.2
2017-06-19T11:42:33.772Z,1015.2
2017-06-19T11:43:34.851Z,1015.1
2017-06-19T11:44:35.556Z,1015.1
2017-06-19T11:45:36.249Z,1015.1
2017-06-19T11:46:36.955Z,1015.1
2017-06-19T11:47:37.657Z,1015.1
2017-06-19T11:48:38.729Z,1015.0
2017-06-19T11:49:39.440Z,1015.0
2017-06-19T11:50:40.208Z,1015.1
2017-06-19T11:51:40.970Z,1015.0
2017-06-19T11:52:41.673Z,1015.0
2017-06-19T11:53:42.358Z,1015.0
2017-06-19T11:54:43.067Z,1015.0
2017-06-19T11:55:43.810Z,1014.9
2017-06-19T11:56:44.543Z,1014.9
2017-06-19T11:57:45.584Z,1014.9
2017-06-19T11:58:46.353Z,1014.9
2017-06-19T11:59:47.033Z,1014.9
2017-06-19T12:00:47.790Z,1014.8
2017-06-19T12:01:48.475Z,1014.9
2017-06-19T12:02:49.187Z,1014.9
2017-06-19T12:03:50.096Z,1014.9
2017-06-19T12:04:50.810Z,1014.8
2017-06-19T12:05:51.794Z,1014.9
2017-06-19T12:06:52.532Z,1014.8
2017-06-19T12:07:53.316Z,1014.9
2017-06-19T12:08:54.052Z,1014.8
2017-06-19T12:09:54.797Z,1014.8
2017-06-19T12:10:55.577Z,1014.8
2017-06-19T12:11:56.631Z,1014.8
2017-06-19T12:12:57.342Z,1014.8
2017-06-19T12:13:58.105Z,1014.7
2017-06-19T12:14:59.162Z,1014.7
2017-06-19T12:15:59.907Z,1014.7
2017-06-19T12:17:00.658Z,1014.7
2017-06-19T12:18:01.417Z,1014.7
2017-06-19T12:19:02.115Z,1014.7
2017-06-19T12:20:02.812Z,1014.7
2017-06-19T12:21:03.561Z,1014.7
2017-06-19T12:22:04.285Z,1014.7
2017-06-19T12:23:05.013Z,1014.7
2017-06-19T12:24:05.824Z,1014.7
2017-06-19T12:25:06.534Z,1014.7
2017-06-19T12:26:07.299Z,1014.7
2017-06-19T12:27:08.001Z,1014.7
2017-06-19T12:28:08.699Z,1014.6
2017-06-19T12:29:09.762Z,1014.6
2017-06-19T12:30:10.541Z,1014.6
2017-06-19T12:31:11.229Z,1014.6
2017-06-19T12:32:12.278Z,1014.6
2017-06-19T12:33:12.974Z,1014.6
2017-06-19T12:34:13.716Z,1014.6
2017-06-19T12:35:14.663Z,1014.5
2017-06-19T12:36:15.391Z,1014.5
2017-06-19T12:37:16.300Z,1014.5
2017-06-19T12:38:16.979Z,1014.5