createdAt,value
2023-05-05T00:03:29.244Z,92.50
2023-05-05T00:07:11.154Z,92.60
2023-05-05T00:10:53.591Z,92.60
2023-05-05T00:14:35.332Z,92.70
2023-05-05T00:18:18.311Z,92.70
2023-05-05T00:21:59.951Z,92.70
2023-05-05T00:25:41.952Z,93.00
2023-05-05T00:29:23.724Z,92.50
2023-05-05T00:33:05.819Z,92.60
2023-05-05T00:36:47.583Z,92.60
2023-05-05T00:40:29.316Z,92.70
2023-05-05T00:44:11.632Z,92.80
2023-05-05T00:47:56.413Z,92.80
2023-05-05T00:51:38.424Z,92.90
2023-05-05T00:55:20.785Z,92.80
2023-05-05T00:59:02.707Z,92.80
2023-05-05T01:02:45.091Z,92.80
2023-05-05T01:06:40.217Z,92.80
2023-05-05T01:10:40.962Z,93.20
2023-05-05T01:14:50.118Z,93.30
2023-05-05T01:18:35.871Z,93.40
2023-05-05T01:22:23.009Z,92.80
2023-05-05T01:26:22.049Z,92.70
2023-05-05T01:30:28.626Z,93.00
2023-05-05T01:34:16.078Z,93.20
2023-05-05T01:38:03.230Z,93.10
2023-05-05T01:41:51.159Z,93.30
2023-05-05T01:45:35.888Z,93.30
2023-05-05T01:49:17.746Z,93.00
2023-05-05T01:53:01.437Z,92.90
2023-05-05T01:56:46.174Z,93.20
2023-05-05T02:00:28.648Z,93.40
2023-05-05T02:04:11.599Z,93.40
2023-05-05T02:07:57.989Z,93.40
2023-05-05T02:11:40.755Z,93.60
2023-05-05T02:15:23.580Z,93.50
2023-05-05T02:19:06.073Z,93.50
2023-05-05T02:22:48.327Z,93.50
2023-05-05T02:26:31.877Z,93.30
2023-05-05T02:30:18.066Z,93.20
2023-05-05T02:34:03.153Z,93.30
2023-05-05T02:37:51.033Z,93.20
2023-05-05T02:41:34.791Z,93.60
2023-05-05T02:45:19.933Z,93.30
2023-05-05T02:49:01.658Z,93.50
2023-05-05T02:52:43.699Z,93.30
2023-05-05T02:56:43.761Z,93.60
2023-05-05T03:00:38.577Z,94.20
2023-05-05T03:04:29.898Z,94.20
2023-05-05T03:08:18.163Z,93.60
2023-05-05T03:12:09.076Z,94.10
2023-05-05T03:15:53.433Z,94.30
2023-05-05T03:19:36.955Z,94.00
2023-05-05T03:23:20.976Z,93.80
2023-05-05T03:27:03.063Z,93.80
2023-05-05T03:30:45.265Z,93.90
2023-05-05T03:34:27.099Z,94.00
2023-05-05T03:38:08.900Z,94.00
2023-05-05T03:41:50.588Z,94.00
2023-05-05T03:45:32.415Z,94.10
2023-05-05T03:49:14.240Z,94.40
2023-05-05T03:52:55.985Z,94.20
2023-05-05T03:56:37.749Z,94.20
2023-05-05T04:00:19.701Z,94.20
2023-05-05T04:04:01.930Z,94.20
2023-05-05T04:07:43.738Z,94.30
2023-05-05T04:11:26.239Z,94.30
2023-05-05T04:15:08.880Z,94.30
2023-05-05T04:18:50.652Z,94.30
2023-05-05T04:22:32.432Z,94.30
2023-05-05T04:26:14.164Z,94.20
2023-05-05T04:29:56.544Z,94.20
2023-05-05T04:33:38.279Z,94.30
2023-05-05T04:37:20.057Z,94.30
2023-05-05T04:41:06.310Z,94.40
2023-05-05T04:44:48.017Z,94.70
2023-05-05T04:48:29.726Z,94.40
2023-05-05T04:52:13.481Z,94.50
2023-05-05T04:55:55.332Z,94.60
2023-05-05T04:59:37.100Z,94.60
2023-05-05T05:03:18.897Z,94.50
2023-05-05T05:07:01.544Z,94.50
2023-05-05T05:10:44.024Z,94.60
2023-05-05T05:14:25.894Z,94.60
2023-05-05T05:18:07.620Z,94.60
2023-05-05T05:21:49.342Z,94.60
2023-05-05T05:25:31.077Z,94.60
2023-05-05T05:29:12.868Z,94.90
2023-05-05T05:32:54.725Z,94.70
2023-05-05T05:36:36.590Z,94.70
2023-05-05T05:40:18.543Z,94.70
2023-05-05T05:44:00.605Z,94.70
2023-05-05T05:47:42.370Z,94.70
2023-05-05T05:51:24.094Z,94.70
2023-05-05T05:55:06.913Z,94.70
2023-05-05T05:58:48.815Z,94.70
2023-05-05T06:02:30.637Z,94.70
2023-05-05T06:06:12.404Z,94.70
2023-05-05T06:09:54.113Z,94.80
2023-05-05T06:13:35.810Z,94.90
2023-05-05T06:17:17.558Z,95.00
2023-05-05T06:21:00.191Z,95.10
2023-05-05T06:24:41.921Z,95.10
2023-05-05T06:28:23.682Z,95.20
2023-05-05T06:32:08.278Z,95.20
2023-05-05T06:35:52.130Z,95.30
2023-05-05T06:39:33.838Z,95.30
2023-05-05T06:43:16.473Z,95.20
2023-05-05T06:46:58.235Z,95.40
2023-05-05T06:50:41.000Z,95.80
2023-05-05T06:54:22.765Z,95.80
2023-05-05T06:58:04.499Z,95.70
2023-05-05T07:01:46.481Z,95.60
2023-05-05T07:05:28.190Z,95.60
2023-05-05T07:09:09.924Z,95.50
2023-05-05T07:12:52.447Z,95.20
2023-05-05T07:16:35.135Z,95.00
2023-05-05T07:20:16.998Z,95.00
2023-05-05T07:23:58.693Z,94.80
2023-05-05T07:27:40.931Z,94.60
2023-05-05T07:31:23.310Z,94.50
2023-05-05T07:35:05.937Z,94.50
2023-05-05T07:38:47.716Z,94.50
2023-05-05T07:42:29.468Z,94.40
2023-05-05T07:46:11.374Z,94.30
2023-05-05T07:49:53.734Z,94.20
2023-05-05T07:53:35.518Z,94.10
2023-05-05T07:57:17.240Z,94.10
2023-05-05T08:00:59.454Z,94.10
2023-05-05T08:04:42.310Z,94.10
2023-05-05T08:08:25.097Z,94.10
2023-05-05T08:12:07.155Z,94.10
2023-05-05T08:15:48.920Z,94.20
2023-05-05T08:19:30.737Z,94.20
2023-05-05T08:23:12.455Z,94.10
2023-05-05T08:26:55.551Z,94.00
2023-05-05T08:30:37.730Z,93.90
2023-05-05T08:34:20.006Z,93.70
2023-05-05T08:38:02.056Z,93.50
2023-05-05T08:41:43.985Z,93.40
2023-05-05T08:45:27.866Z,93.40
2023-05-05T08:49:17.926Z,93.60
2023-05-05T08:53:09.750Z,93.20
2023-05-05T08:56:52.457Z,92.90
2023-05-05T09:00:34.767Z,93.10
2023-05-05T09:04:16.751Z,92.80
2023-05-05T09:07:58.988Z,92.70
2023-05-05T09:11:41.951Z,92.60
2023-05-05T09:15:23.744Z,92.50
2023-05-05T09:19:05.655Z,92.50
2023-05-05T09:22:48.036Z,92.40
2023-05-05T09:26:34.349Z,92.40
2023-05-05T09:30:23.287Z,92.00
2023-05-05T09:34:17.447Z,92.20
2023-05-05T09:38:11.278Z,91.70
2023-05-05T09:41:53.062Z,91.60
2023-05-05T09:45:35.112Z,92.00
2023-05-05T09:49:19.089Z,91.80
2023-05-05T09:53:03.379Z,91.50
2023-05-05T09:56:45.181Z,91.50
2023-05-05T10:00:41.835Z,91.50
2023-05-05T10:04:30.928Z,92.20
2023-05-05T10:08:13.728Z,91.30
2023-05-05T10:11:57.759Z,91.50
2023-05-05T10:15:42.464Z,91.40
2023-05-05T10:19:26.827Z,91.10
2023-05-05T10:23:14.607Z,90.90
2023-05-05T10:26:58.682Z,90.80
2023-05-05T10:30:45.128Z,90.60
2023-05-05T10:35:03.192Z,90.40
2023-05-05T10:38:46.353Z,89.70
2023-05-05T10:42:28.131Z,90.50
2023-05-05T10:46:10.243Z,90.50
2023-05-05T10:49:59.709Z,90.50
2023-05-05T10:54:32.730Z,90.10
2023-05-05T10:58:38.527Z,89.80
2023-05-05T11:02:28.088Z,88.90
2023-05-05T11:06:12.440Z,89.60
2023-05-05T11:10:01.189Z,89.50
2023-05-05T11:13:43.414Z,89.20
2023-05-05T11:17:47.667Z,89.60
2023-05-05T11:21:29.420Z,87.90
2023-05-05T11:25:36.557Z,89.40
2023-05-05T11:29:18.833Z,88.10
2023-05-05T11:33:29.691Z,89.00
2023-05-05T11:37:11.874Z,86.80
2023-05-05T11:41:01.341Z,88.40
2023-05-05T11:44:43.365Z,87.10
2023-05-05T11:48:28.437Z,87.50
2023-05-05T11:52:12.683Z,87.10
2023-05-05T11:56:07.454Z,85.70
2023-05-05T11:59:57.092Z,83.90
2023-05-05T12:03:39.853Z,83.50
2023-05-05T12:07:28.174Z,84.70
2023-05-05T12:11:11.144Z,83.90
2023-05-05T12:14:53.173Z,84.40
2023-05-05T12:18:35.011Z,84.40
2023-05-05T12:22:26.869Z,84.30
2023-05-05T12:26:23.157Z,84.60
2023-05-05T12:30:16.966Z,84.90
2023-05-05T12:33:58.785Z,82.30
2023-05-05T12:37:40.952Z,84.10
2023-05-05T12:41:22.702Z,83.80
2023-05-05T12:45:05.826Z,83.40
2023-05-05T12:49:01.328Z,82.70
2023-05-05T12:52:44.726Z,81.70
2023-05-05T12:56:52.833Z,82.40
2023-05-05T13:00:34.570Z,79.80
2023-05-05T13:04:17.381Z,81.90
2023-05-05T13:07:59.304Z,81.80
2023-05-05T13:11:41.101Z,81.80
2023-05-05T13:15:22.899Z,81.20
2023-05-05T13:19:04.894Z,80.90
2023-05-05T13:22:46.633Z,80.80
2023-05-05T13:26:28.417Z,80.30
2023-05-05T13:30:10.818Z,79.80
2023-05-05T13:33:52.693Z,79.50
2023-05-05T13:37:34.392Z,79.50
2023-05-05T13:41:16.126Z,79.20
2023-05-05T13:44:57.847Z,79.30
2023-05-05T13:48:40.833Z,78.90
2023-05-05T13:52:22.594Z,78.30
2023-05-05T13:56:04.564Z,78.30
2023-05-05T13:59:46.328Z,79.10
2023-05-05T14:03:28.084Z,80.00
2023-05-05T14:07:09.865Z,79.90
2023-05-05T14:10:52.253Z,79.60
2023-05-05T14:14:34.532Z,79.50
2023-05-05T14:18:16.554Z,79.70
2023-05-05T14:21:58.394Z,79.60
2023-05-05T14:25:40.151Z,78.80
2023-05-05T14:29:21.888Z,78.40
2023-05-05T14:33:03.793Z,78.40
2023-05-05T14:36:45.536Z,78.10
2023-05-05T14:40:29.479Z,78.70
2023-05-05T14:44:11.203Z,78.10
2023-05-05T14:47:53.100Z,78.00
2023-05-05T14:51:34.955Z,77.60
2023-05-05T14:55:16.832Z,77.50
2023-05-05T14:58:58.531Z,77.30
2023-05-05T15:02:40.335Z,77.60
2023-05-05T15:06:22.201Z,77.10
2023-05-05T15:10:04.743Z,76.80
2023-05-05T15:13:46.680Z,76.60
2023-05-05T15:17:28.688Z,76.10
2023-05-05T15:21:10.454Z,75.90
2023-05-05T15:24:52.198Z,75.70
2023-05-05T15:28:34.018Z,75.40
2023-05-05T15:32:15.728Z,75.20
2023-05-05T15:35:57.564Z,75.00
2023-05-05T15:39:39.363Z,75.10
2023-05-05T15:43:21.112Z,74.70
2023-05-05T15:47:02.903Z,74.60
2023-05-05T15:50:44.655Z,74.50
2023-05-05T15:54:26.487Z,74.30
2023-05-05T15:58:08.358Z,74.30
2023-05-05T16:01:50.089Z,74.50
2023-05-05T16:05:31.798Z,74.30
2023-05-05T16:09:13.635Z,74.20
2023-05-05T16:12:55.637Z,74.40
2023-05-05T16:16:37.677Z,74.50
2023-05-05T16:20:19.755Z,75.50
2023-05-05T16:24:01.480Z,74.70
2023-05-05T16:27:43.345Z,74.70
2023-05-05T16:31:25.078Z,74.50
2023-05-05T16:35:07.568Z,74.50
2023-05-05T16:38:49.535Z,74.50
2023-05-05T16:42:31.264Z,74.70
2023-05-05T16:46:13.021Z,74.70
2023-05-05T16:49:54.927Z,74.70
2023-05-05T16:53:36.628Z,74.90
2023-05-05T16:57:18.400Z,75.10
2023-05-05T17:01:01.940Z,75.10
2023-05-05T17:04:43.856Z,75.10
2023-05-05T17:08:25.618Z,75.10
2023-05-05T17:12:07.477Z,75.10
2023-05-05T17:15:49.512Z,74.90
2023-05-05T17:19:31.620Z,74.90
2023-05-05T17:23:13.333Z,75.00
2023-05-05T17:26:55.338Z,75.10
2023-05-05T17:30:37.626Z,75.30
2023-05-05T17:34:19.406Z,75.30
2023-05-05T17:38:01.223Z,75.40
2023-05-05T17:41:43.227Z,75.60
2023-05-05T17:45:24.999Z,75.80
2023-05-05T17:49:06.789Z,76.00
2023-05-05T17:52:48.551Z,76.20
2023-05-05T17:56:30.388Z,76.50
2023-05-05T18:00:12.578Z,76.50
2023-05-05T18:03:54.368Z,76.50
2023-05-05T18:07:36.201Z,76.70
2023-05-05T18:11:19.261Z,76.80
2023-05-05T18:15:01.573Z,77.00
2023-05-05T18:18:43.426Z,77.20
2023-05-05T18:22:25.183Z,77.30
2023-05-05T18:26:07.431Z,77.50
2023-05-05T18:29:49.135Z,77.60
2023-05-05T18:33:31.033Z,77.80
2023-05-05T18:37:12.833Z,78.00
2023-05-05T18:40:54.732Z,78.10
2023-05-05T18:44:36.462Z,78.40
2023-05-05T18:48:18.213Z,78.50
2023-05-05T18:51:59.951Z,78.80
2023-05-05T18:55:43.319Z,79.00
2023-05-05T18:59:25.106Z,79.20
2023-05-05T19:03:07.066Z,79.30
2023-05-05T19:06:50.137Z,79.50
2023-05-05T19:10:33.664Z,79.60
2023-05-05T19:14:16.245Z,79.80
2023-05-05T19:17:58.912Z,80.10
2023-05-05T19:21:41.406Z,80.20
2023-05-05T19:25:23.316Z,80.50
2023-05-05T19:29:05.174Z,80.60
2023-05-05T19:32:47.137Z,80.80
2023-05-05T19:36:29.992Z,81.60
2023-05-05T19:40:12.822Z,81.20
2023-05-05T19:43:54.747Z,81.70
2023-05-05T19:47:36.629Z,81.80
2023-05-05T19:51:18.493Z,82.10
2023-05-05T19:55:00.452Z,82.40
2023-05-05T19:58:54.499Z,82.50
2023-05-05T20:02:37.279Z,84.10
2023-05-05T20:06:19.101Z,83.00
2023-05-05T20:10:00.964Z,83.00
2023-05-05T20:13:43.120Z,83.20
2023-05-05T20:17:25.741Z,83.40
2023-05-05T20:21:07.641Z,83.40
2023-05-05T20:24:49.377Z,83.60
2023-05-05T20:28:31.716Z,83.80
2023-05-05T20:32:13.557Z,84.20
2023-05-05T20:35:55.325Z,84.70
2023-05-05T20:39:37.040Z,85.00
2023-05-05T20:43:19.445Z,85.30
2023-05-05T20:47:01.470Z,85.40
2023-05-05T20:50:43.781Z,85.30
2023-05-05T20:54:25.694Z,85.20
2023-05-05T20:58:07.461Z,85.20
2023-05-05T21:01:49.280Z,85.30
2023-05-05T21:05:31.669Z,85.40
2023-05-05T21:09:13.438Z,85.60
2023-05-05T21:12:55.304Z,85.80
2023-05-05T21:16:37.994Z,86.00
2023-05-05T21:20:20.211Z,86.20
2023-05-05T21:24:01.995Z,86.40
2023-05-05T21:27:44.196Z,86.40
2023-05-05T21:31:25.996Z,86.50
2023-05-05T21:35:08.861Z,86.50
2023-05-05T21:38:50.934Z,86.70
2023-05-05T21:42:32.799Z,86.70
2023-05-05T21:46:17.082Z,86.80
2023-05-05T21:49:59.126Z,86.90
2023-05-05T21:53:40.921Z,87.20
2023-05-05T21:57:22.719Z,87.60
2023-05-05T22:01:04.601Z,87.80
2023-05-05T22:04:48.647Z,87.90
2023-05-05T22:08:30.577Z,87.90
2023-05-05T22:12:12.902Z,87.90
2023-05-05T22:15:54.714Z,88.70
2023-05-05T22:19:36.462Z,88.80
2023-05-05T22:23:18.220Z,88.60
2023-05-05T22:27:00.072Z,88.80
2023-05-05T22:30:41.909Z,89.00
2023-05-05T22:34:23.896Z,89.10
2023-05-05T22:38:06.086Z,89.20
2023-05-05T22:41:47.901Z,89.40
2023-05-05T22:45:29.698Z,89.60
2023-05-05T22:49:11.503Z,89.50
2023-05-05T22:52:53.249Z,89.60
2023-05-05T22:56:35.047Z,89.70
2023-05-05T23:00:16.908Z,89.90
2023-05-05T23:03:58.667Z,90.00
2023-05-05T23:07:40.580Z,90.00
2023-05-05T23:11:22.280Z,90.10
2023-05-05T23:15:05.092Z,90.10
2023-05-05T23:18:46.811Z,90.10
2023-05-05T23:22:28.608Z,90.00
2023-05-05T23:26:10.357Z,90.10
2023-05-05T23:29:52.108Z,90.10
2023-05-05T23:33:33.846Z,90.00
2023-05-05T23:37:15.583Z,90.10
2023-05-05T23:40:57.319Z,90.00
2023-05-05T23:44:39.034Z,90.00
2023-05-05T23:48:21.304Z,90.00
2023-05-05T23:52:03.294Z,90.00
2023-05-05T23:55:45.217Z,90.10
2023-05-05T23:59:26.936Z,90.10
