createdAt,value
2022-11-09T00:01:44.048Z,56.07
2022-11-09T00:04:11.567Z,57.93
2022-11-09T00:06:38.827Z,60.07
2022-11-09T00:09:08.343Z,53.17
2022-11-09T00:11:38.918Z,52.60
2022-11-09T00:14:06.119Z,51.83
2022-11-09T00:16:33.361Z,48.37
2022-11-09T00:19:00.277Z,61.63
2022-11-09T00:21:27.392Z,60.47
2022-11-09T00:23:54.728Z,52.07
2022-11-09T00:26:21.975Z,50.47
2022-11-09T00:28:50.110Z,58.67
2022-11-09T00:31:20.091Z,55.40
2022-11-09T00:33:51.528Z,60.20
2022-11-09T00:36:20.086Z,55.03
2022-11-09T00:38:52.153Z,67.40
2022-11-09T00:41:19.956Z,56.23
2022-11-09T00:43:48.236Z,55.90
2022-11-09T00:46:16.199Z,57.17
2022-11-09T00:48:44.330Z,52.10
2022-11-09T00:51:12.252Z,56.50
2022-11-09T00:53:40.663Z,49.83
2022-11-09T00:56:11.576Z,46.77
2022-11-09T00:58:41.003Z,50.83
2022-11-09T01:01:13.708Z,56.37
2022-11-09T01:03:43.650Z,55.37
2022-11-09T01:06:19.685Z,50.00
2022-11-09T01:08:47.620Z,50.97
2022-11-09T01:11:16.792Z,51.30
2022-11-09T01:13:44.496Z,51.70
2022-11-09T01:16:14.851Z,57.07
2022-11-09T01:18:42.076Z,52.00
2022-11-09T01:21:12.710Z,52.60
2022-11-09T01:23:40.478Z,55.13
2022-11-09T01:26:10.460Z,56.73
2022-11-09T01:28:37.412Z,52.47
2022-11-09T01:31:14.491Z,50.77
2022-11-09T01:33:41.980Z,56.93
2022-11-09T01:36:15.244Z,53.50
2022-11-09T01:38:42.391Z,48.13
2022-11-09T01:41:14.465Z,56.43
2022-11-09T01:43:41.410Z,50.90
2022-11-09T01:46:22.970Z,54.07
2022-11-09T01:48:51.890Z,48.33
2022-11-09T01:51:25.712Z,45.80
2022-11-09T01:53:59.361Z,44.87
2022-11-09T01:56:27.783Z,53.03
2022-11-09T01:59:05.963Z,53.40
2022-11-09T02:01:35.583Z,54.73
2022-11-09T02:04:32.743Z,45.37
2022-11-09T02:07:00.710Z,45.40
2022-11-09T02:09:51.935Z,43.57
2022-11-09T02:12:21.724Z,45.97
2022-11-09T02:14:52.121Z,43.47
2022-11-09T02:17:21.093Z,40.33
2022-11-09T02:19:49.822Z,48.70
2022-11-09T02:22:17.095Z,44.73
2022-11-09T02:24:43.989Z,51.97
2022-11-09T02:27:11.097Z,41.43
2022-11-09T02:29:41.767Z,44.37
2022-11-09T02:32:14.548Z,42.83
2022-11-09T02:34:41.735Z,43.53
2022-11-09T02:37:08.702Z,45.70
2022-11-09T02:39:36.085Z,47.03
2022-11-09T02:42:10.428Z,46.67
2022-11-09T02:44:44.051Z,44.67
2022-11-09T02:47:10.939Z,44.00
2022-11-09T02:49:38.133Z,44.20
2022-11-09T02:52:05.463Z,37.40
2022-11-09T02:54:32.697Z,45.53
2022-11-09T02:57:00.134Z,42.40
2022-11-09T02:59:28.382Z,42.13
2022-11-09T03:01:55.431Z,39.80
2022-11-09T03:04:22.719Z,41.30
2022-11-09T03:06:50.145Z,39.43
2022-11-09T03:09:19.390Z,39.87
2022-11-09T03:11:46.360Z,45.40
2022-11-09T03:14:16.538Z,39.17
2022-11-09T03:16:51.497Z,39.07
2022-11-09T03:19:19.694Z,35.50
2022-11-09T03:21:50.326Z,40.97
2022-11-09T03:24:21.996Z,40.53
2022-11-09T03:26:50.780Z,44.20
2022-11-09T03:29:18.053Z,36.87
2022-11-09T03:31:44.939Z,42.50
2022-11-09T03:34:12.186Z,45.40
2022-11-09T03:36:39.386Z,42.30
2022-11-09T03:39:06.661Z,44.00
2022-11-09T03:41:33.796Z,41.63
2022-11-09T03:44:01.682Z,47.27
2022-11-09T03:46:28.605Z,37.87
2022-11-09T03:48:55.767Z,50.27
2022-11-09T03:51:22.715Z,41.57
2022-11-09T03:53:49.927Z,42.80
2022-11-09T03:56:18.103Z,48.93
2022-11-09T03:58:45.318Z,40.03
2022-11-09T04:01:12.241Z,45.17
2022-11-09T04:03:39.445Z,44.97
2022-11-09T04:06:06.404Z,42.87
2022-11-09T04:08:33.505Z,45.27
2022-11-09T04:11:00.542Z,41.53
2022-11-09T04:13:27.772Z,45.43
2022-11-09T04:15:54.615Z,43.03
2022-11-09T04:18:21.732Z,46.33
2022-11-09T04:20:48.826Z,47.17
2022-11-09T04:23:16.117Z,45.20
2022-11-09T04:25:43.122Z,50.00
2022-11-09T04:28:19.071Z,44.13
2022-11-09T04:30:45.962Z,46.40
2022-11-09T04:33:13.141Z,43.50
2022-11-09T04:35:40.326Z,43.60
2022-11-09T04:38:11.207Z,41.83
2022-11-09T04:40:38.433Z,42.47
2022-11-09T04:43:07.592Z,41.30
2022-11-09T04:45:35.696Z,41.07
2022-11-09T04:48:05.739Z,43.37
2022-11-09T04:50:33.495Z,41.57
2022-11-09T04:53:12.338Z,42.90
2022-11-09T04:55:40.618Z,44.90
2022-11-09T04:58:08.601Z,47.70
2022-11-09T05:00:36.346Z,44.77
2022-11-09T05:03:04.972Z,38.40
2022-11-09T05:05:36.187Z,40.43
2022-11-09T05:08:04.460Z,41.77
2022-11-09T05:10:31.593Z,45.07
2022-11-09T05:13:00.302Z,47.47
2022-11-09T05:15:27.780Z,41.03
2022-11-09T05:17:55.305Z,49.50
2022-11-09T05:20:22.187Z,48.43
2022-11-09T05:23:07.657Z,43.57
2022-11-09T05:25:34.595Z,42.97
2022-11-09T05:28:01.782Z,43.43
2022-11-09T05:30:28.704Z,48.77
2022-11-09T05:32:55.796Z,43.80
2022-11-09T05:35:22.744Z,46.77
2022-11-09T05:37:50.401Z,45.50
2022-11-09T05:40:19.111Z,46.90
2022-11-09T05:42:46.636Z,47.77
2022-11-09T05:45:40.794Z,47.53
2022-11-09T05:48:04.701Z,47.43
2022-11-09T05:50:31.783Z,48.27
2022-11-09T05:53:12.281Z,47.47
2022-11-09T05:55:39.446Z,48.03
2022-11-09T05:58:07.023Z,46.13
2022-11-09T06:00:33.955Z,47.93
2022-11-09T06:03:06.282Z,44.00
2022-11-09T06:05:34.343Z,48.37
2022-11-09T06:08:11.593Z,55.03
2022-11-09T06:10:38.546Z,54.37
2022-11-09T06:13:05.822Z,52.90
2022-11-09T06:15:33.028Z,48.03
2022-11-09T06:18:00.299Z,46.63
2022-11-09T06:20:28.261Z,47.07
2022-11-09T06:23:03.089Z,48.50
2022-11-09T06:25:32.947Z,53.93
2022-11-09T06:28:00.921Z,50.27
2022-11-09T06:30:27.984Z,48.63
2022-11-09T06:33:01.673Z,55.80
2022-11-09T06:35:29.567Z,58.97
2022-11-09T06:37:58.537Z,54.60
2022-11-09T06:40:25.734Z,53.83
2022-11-09T06:42:53.159Z,53.00
2022-11-09T06:45:20.071Z,51.33
2022-11-09T06:47:47.263Z,53.63
2022-11-09T06:50:14.206Z,47.43
2022-11-09T06:52:41.302Z,45.97
2022-11-09T06:55:08.791Z,50.20
2022-11-09T06:57:35.915Z,46.23
2022-11-09T07:00:04.933Z,51.50
2022-11-09T07:02:32.486Z,51.87
2022-11-09T07:04:59.366Z,46.97
2022-11-09T07:07:28.146Z,48.00
2022-11-09T07:09:55.958Z,49.87
2022-11-09T07:12:23.190Z,49.93
2022-11-09T07:14:50.125Z,44.17
2022-11-09T07:17:17.307Z,44.70
2022-11-09T07:19:44.132Z,48.30
2022-11-09T07:22:11.359Z,48.27
2022-11-09T07:24:38.209Z,42.50
2022-11-09T07:27:05.666Z,41.60
2022-11-09T07:29:32.514Z,43.43
2022-11-09T07:31:59.707Z,43.10
2022-11-09T07:34:26.498Z,42.13
2022-11-09T07:36:54.586Z,41.77
2022-11-09T07:39:21.570Z,44.60
2022-11-09T07:41:49.040Z,41.50
2022-11-09T07:44:18.783Z,39.07
2022-11-09T07:46:49.983Z,39.87
2022-11-09T07:49:17.521Z,37.53
2022-11-09T07:51:44.775Z,38.60
2022-11-09T07:54:11.722Z,37.67
2022-11-09T07:56:39.006Z,32.23
2022-11-09T07:59:06.065Z,35.80
2022-11-09T08:01:33.312Z,35.40
2022-11-09T08:04:00.221Z,37.60
2022-11-09T08:06:28.259Z,40.40
2022-11-09T08:08:55.797Z,41.77
2022-11-09T08:11:23.530Z,37.03
2022-11-09T08:13:50.882Z,34.83
2022-11-09T08:16:18.123Z,39.80
2022-11-09T08:18:45.180Z,41.07
2022-11-09T08:21:12.626Z,39.87
2022-11-09T08:23:39.773Z,37.07
2022-11-09T08:26:07.405Z,37.23
2022-11-09T08:28:35.019Z,41.70
2022-11-09T08:31:04.825Z,33.97
2022-11-09T08:33:35.565Z,36.27
2022-11-09T08:36:09.075Z,38.30
2022-11-09T08:38:36.055Z,36.43
2022-11-09T08:41:03.331Z,41.63
2022-11-09T08:43:30.279Z,45.60
2022-11-09T08:45:57.436Z,38.60
2022-11-09T08:48:24.357Z,41.47
2022-11-09T08:50:53.691Z,38.00
2022-11-09T08:53:21.133Z,36.30
2022-11-09T08:55:49.609Z,45.60
2022-11-09T08:58:16.873Z,38.67
2022-11-09T09:00:44.224Z,39.37
2022-11-09T09:03:11.465Z,37.60
2022-11-09T09:05:38.704Z,35.40
2022-11-09T09:08:07.000Z,36.37
2022-11-09T09:10:38.199Z,37.17
2022-11-09T09:13:05.146Z,31.90
2022-11-09T09:15:32.415Z,35.00
2022-11-09T09:18:00.982Z,36.47
2022-11-09T09:20:28.315Z,36.60
2022-11-09T09:22:58.112Z,38.40
2022-11-09T09:25:25.854Z,39.67
2022-11-09T09:27:52.786Z,43.23
2022-11-09T09:30:20.101Z,37.67
2022-11-09T09:32:47.057Z,40.20
2022-11-09T09:35:14.361Z,38.47
2022-11-09T09:37:42.625Z,38.60
2022-11-09T09:40:23.875Z,42.23
2022-11-09T09:42:53.218Z,37.73
2022-11-09T09:45:30.554Z,36.67
2022-11-09T09:48:12.517Z,35.97
2022-11-09T09:50:50.994Z,38.40
2022-11-09T09:53:30.706Z,33.87
2022-11-09T09:56:06.534Z,33.53
2022-11-09T09:58:35.089Z,32.63
2022-11-09T10:01:12.781Z,34.70
2022-11-09T10:03:39.735Z,32.20
2022-11-09T10:06:37.719Z,31.83
2022-11-09T10:09:44.901Z,33.97
2022-11-09T10:12:41.151Z,30.50
2022-11-09T10:15:33.663Z,28.40
2022-11-09T10:18:38.359Z,32.47
2022-11-09T10:21:08.666Z,34.70
2022-11-09T10:23:53.776Z,31.50
2022-11-09T10:26:46.914Z,33.60
2022-11-09T10:29:27.239Z,27.17
2022-11-09T10:32:14.932Z,29.37
2022-11-09T10:35:11.074Z,33.93
2022-11-09T10:37:40.893Z,33.10
2022-11-09T10:40:23.877Z,31.77
2022-11-09T10:43:14.533Z,33.07
2022-11-09T10:46:07.432Z,32.63
2022-11-09T10:48:55.746Z,32.50
2022-11-09T10:51:46.752Z,30.07
2022-11-09T10:54:35.439Z,34.23
2022-11-09T10:57:23.510Z,34.10
2022-11-09T11:00:17.600Z,30.83
2022-11-09T11:03:17.720Z,31.43
2022-11-09T11:06:07.765Z,35.83
2022-11-09T11:09:16.458Z,39.47
2022-11-09T11:12:22.252Z,31.60
2022-11-09T11:15:25.892Z,33.77
2022-11-09T11:18:24.291Z,35.40
2022-11-09T11:21:19.672Z,35.43
2022-11-09T11:24:12.868Z,33.60
2022-11-09T11:27:39.588Z,34.90
2022-11-09T11:30:35.121Z,34.03
2022-11-09T11:33:22.423Z,37.53
2022-11-09T11:36:34.029Z,34.13
2022-11-09T11:39:31.497Z,32.50
2022-11-09T11:42:33.922Z,31.63
2022-11-09T11:46:03.244Z,39.40
2022-11-09T11:49:04.639Z,30.83
2022-11-09T11:52:11.721Z,35.07
2022-11-09T11:55:33.303Z,33.93
2022-11-09T12:01:42.508Z,33.47
2022-11-09T12:04:37.847Z,38.57
2022-11-09T12:07:45.829Z,34.23
2022-11-09T12:10:51.542Z,35.83
2022-11-09T12:13:55.922Z,36.03
2022-11-09T12:17:00.930Z,33.03
2022-11-09T12:20:19.104Z,40.83
2022-11-09T12:23:27.066Z,35.23
2022-11-09T12:26:23.814Z,36.77
2022-11-09T12:29:47.158Z,34.87
2022-11-09T12:32:58.463Z,34.83
2022-11-09T12:36:16.110Z,39.23
2022-11-09T12:39:26.026Z,37.63
2022-11-09T12:42:18.774Z,35.20
2022-11-09T12:45:27.465Z,35.13
2022-11-09T12:48:41.040Z,37.83
2022-11-09T12:51:46.062Z,35.57
2022-11-09T12:54:32.118Z,35.97
2022-11-09T12:57:33.963Z,36.60
2022-11-09T13:00:57.653Z,36.80
2022-11-09T13:04:15.750Z,38.80
2022-11-09T13:07:04.044Z,39.33
2022-11-09T13:09:59.254Z,37.37
2022-11-09T13:17:56.901Z,37.43
2022-11-09T13:20:57.741Z,40.27
2022-11-09T13:26:54.977Z,41.43
2022-11-09T13:29:40.162Z,39.77
2022-11-09T13:32:33.732Z,40.23
2022-11-09T13:35:41.155Z,42.03
2022-11-09T13:38:29.983Z,33.37
2022-11-09T13:41:34.684Z,38.97
2022-11-09T13:44:38.843Z,40.37
2022-11-09T13:47:37.246Z,43.30
2022-11-09T13:50:56.693Z,43.77
2022-11-09T13:54:01.141Z,37.90
2022-11-09T13:57:11.343Z,35.13
2022-11-09T13:59:59.783Z,41.60
2022-11-09T14:02:57.166Z,37.00
2022-11-09T14:05:44.537Z,38.97
2022-11-09T14:08:40.216Z,42.33
2022-11-09T14:12:06.794Z,42.47
2022-11-09T14:15:12.801Z,41.13
2022-11-09T14:18:32.529Z,39.27
2022-11-09T14:21:51.509Z,43.33
2022-11-09T14:24:38.095Z,40.70
2022-11-09T14:27:24.008Z,36.73
2022-11-09T14:30:20.562Z,45.77
2022-11-09T14:33:26.359Z,40.80
2022-11-09T14:36:13.740Z,40.80
2022-11-09T14:39:05.085Z,41.00
2022-11-09T14:41:50.929Z,43.43
2022-11-09T14:44:42.295Z,49.27
2022-11-09T14:47:33.192Z,44.73
2022-11-09T14:50:39.177Z,46.17
2022-11-09T14:53:27.653Z,50.03
2022-11-09T14:56:16.753Z,46.70
2022-11-09T14:59:05.759Z,47.77
2022-11-09T15:02:00.236Z,48.53
2022-11-09T15:05:00.765Z,46.47
2022-11-09T15:07:48.311Z,47.93
2022-11-09T15:10:35.382Z,57.50
2022-11-09T15:13:31.571Z,56.27
2022-11-09T15:16:23.915Z,59.70
2022-11-09T15:19:27.234Z,57.53
2022-11-09T15:22:37.165Z,53.27
2022-11-09T15:25:27.802Z,57.93
2022-11-09T15:28:13.653Z,53.93
2022-11-09T15:30:59.156Z,58.03
2022-11-09T15:33:52.508Z,51.33
2022-11-09T15:36:40.896Z,59.60
2022-11-09T15:39:30.833Z,53.77
2022-11-09T15:42:16.509Z,56.23
2022-11-09T15:45:02.403Z,57.40
2022-11-09T15:47:56.431Z,56.37
2022-11-09T15:50:42.481Z,53.27
2022-11-09T15:53:28.017Z,51.77
2022-11-09T15:56:23.332Z,53.13
2022-11-09T15:59:18.029Z,54.77
2022-11-09T16:02:03.865Z,58.03
2022-11-09T16:04:49.646Z,56.33
2022-11-09T16:07:35.453Z,53.83
2022-11-09T16:10:23.354Z,66.73
2022-11-09T16:13:10.407Z,52.20
2022-11-09T16:16:03.211Z,56.43
2022-11-09T16:18:49.020Z,56.67
2022-11-09T16:21:34.445Z,52.80
2022-11-09T16:24:21.117Z,60.83
2022-11-09T16:27:12.795Z,49.80
2022-11-09T16:30:15.081Z,51.10
2022-11-09T16:33:00.560Z,58.37
2022-11-09T16:35:46.404Z,49.00
2022-11-09T16:38:46.623Z,50.43
2022-11-09T16:41:32.737Z,54.90
2022-11-09T16:44:23.914Z,57.33
2022-11-09T16:47:13.331Z,60.67
2022-11-09T16:49:58.503Z,55.60
2022-11-09T16:52:44.763Z,62.07
2022-11-09T16:55:30.539Z,54.27
2022-11-09T16:58:16.046Z,55.33
2022-11-09T17:01:11.915Z,60.83
2022-11-09T17:03:58.942Z,55.87
2022-11-09T17:06:44.682Z,51.80
2022-11-09T17:09:34.671Z,57.07
2022-11-09T17:12:20.405Z,60.50
2022-11-09T17:15:07.218Z,60.97
2022-11-09T17:17:52.589Z,65.33
2022-11-09T17:20:43.675Z,63.33
2022-11-09T17:23:29.413Z,63.57
2022-11-09T17:26:15.063Z,60.53
2022-11-09T17:29:00.770Z,65.37
2022-11-09T17:31:46.281Z,62.13
2022-11-09T17:34:31.936Z,63.97
2022-11-09T17:37:17.582Z,57.03
2022-11-09T17:40:03.397Z,60.27
2022-11-09T17:42:49.493Z,65.63
2022-11-09T17:45:36.289Z,62.73
2022-11-09T17:48:22.216Z,63.13
2022-11-09T17:51:09.389Z,62.90
2022-11-09T17:53:55.141Z,68.17
2022-11-09T17:56:40.489Z,69.77
2022-11-09T17:59:26.030Z,66.03
2022-11-09T18:02:11.625Z,81.17
2022-11-09T18:04:57.087Z,69.43
2022-11-09T18:07:42.510Z,71.80
2022-11-09T18:10:28.476Z,65.73
2022-11-09T18:13:13.882Z,71.73
2022-11-09T18:16:17.457Z,69.77
2022-11-09T18:19:04.408Z,67.27
2022-11-09T18:21:50.403Z,77.70
2022-11-09T18:24:36.604Z,74.13
2022-11-09T18:27:26.083Z,75.00
2022-11-09T18:30:16.352Z,75.40
2022-11-09T18:33:01.768Z,71.17
2022-11-09T18:35:59.293Z,68.60
2022-11-09T18:38:45.283Z,64.77
2022-11-09T18:41:30.825Z,74.73
2022-11-09T18:44:17.283Z,65.60
2022-11-09T18:47:05.526Z,75.43
2022-11-09T18:49:52.700Z,70.07
2022-11-09T18:52:38.000Z,74.83
2022-11-09T18:55:23.530Z,68.70
2022-11-09T18:58:08.994Z,72.03
2022-11-09T19:00:59.973Z,73.30
2022-11-09T19:03:45.683Z,75.33
2022-11-09T19:06:32.132Z,66.83
2022-11-09T19:09:30.407Z,71.87
2022-11-09T19:12:16.528Z,70.27
2022-11-09T19:15:02.653Z,78.03
2022-11-09T19:17:48.530Z,71.00
2022-11-09T19:20:34.160Z,75.80
2022-11-09T19:23:20.422Z,76.87
2022-11-09T19:26:05.772Z,74.20
2022-11-09T19:28:51.830Z,72.13
2022-11-09T19:31:38.366Z,71.87
2022-11-09T19:34:23.794Z,70.77
2022-11-09T19:37:09.740Z,69.93
2022-11-09T19:39:55.463Z,74.43
2022-11-09T19:42:40.773Z,76.70
2022-11-09T19:45:26.495Z,75.80
2022-11-09T19:48:12.039Z,71.40
2022-11-09T19:50:57.701Z,65.87
2022-11-09T19:53:52.452Z,81.80
2022-11-09T19:56:38.454Z,68.97
2022-11-09T19:59:24.401Z,72.10
2022-11-09T20:02:10.942Z,75.03
2022-11-09T20:04:56.395Z,70.20
2022-11-09T20:07:41.981Z,77.87
2022-11-09T20:10:27.324Z,70.37
2022-11-09T20:13:12.987Z,75.77
2022-11-09T20:16:03.344Z,70.67
2022-11-09T20:18:50.179Z,70.10
2022-11-09T20:21:37.075Z,73.60
2022-11-09T20:24:22.930Z,69.13
2022-11-09T20:27:08.310Z,73.67
2022-11-09T20:29:54.417Z,67.03
2022-11-09T20:32:39.892Z,71.50
2022-11-09T20:35:25.971Z,74.63
2022-11-09T20:38:11.777Z,74.87
2022-11-09T20:40:59.444Z,70.43
2022-11-09T20:43:45.147Z,75.47
2022-11-09T20:46:35.804Z,79.27
2022-11-09T20:49:22.451Z,71.83
2022-11-09T20:52:08.552Z,76.27
2022-11-09T20:54:53.971Z,72.03
2022-11-09T20:57:39.449Z,72.87
2022-11-09T21:00:24.931Z,77.60
2022-11-09T21:03:11.072Z,75.83
2022-11-09T21:05:59.354Z,73.37
2022-11-09T21:08:46.680Z,74.37
2022-11-09T21:11:35.583Z,76.07
2022-11-09T21:14:21.709Z,79.03
2022-11-09T21:17:07.305Z,82.67
2022-11-09T21:19:53.026Z,80.70
2022-11-09T21:23:05.001Z,90.33
2022-11-09T21:26:09.293Z,78.03
2022-11-09T21:29:13.233Z,79.73
2022-11-09T21:31:59.708Z,77.70
2022-11-09T21:34:45.444Z,76.67
2022-11-09T21:37:31.032Z,84.33
2022-11-09T21:40:16.729Z,82.23
2022-11-09T21:43:02.629Z,77.50
2022-11-09T21:45:50.920Z,87.17
2022-11-09T21:48:36.737Z,72.67
2022-11-09T21:51:22.491Z,75.17
2022-11-09T21:54:09.442Z,76.93
2022-11-09T21:56:55.009Z,76.00
2022-11-09T21:59:41.224Z,84.43
2022-11-09T22:02:26.772Z,86.07
2022-11-09T22:05:12.552Z,82.80
2022-11-09T22:07:57.970Z,85.23
2022-11-09T22:10:43.351Z,84.53
2022-11-09T22:13:47.650Z,85.13
2022-11-09T22:16:34.466Z,77.60
2022-11-09T22:19:38.107Z,76.20
2022-11-09T22:22:24.902Z,79.23
2022-11-09T22:25:10.378Z,82.70
2022-11-09T22:27:55.740Z,75.23
2022-11-09T22:30:41.334Z,81.57
2022-11-09T22:33:27.685Z,75.10
2022-11-09T22:36:17.018Z,74.57
2022-11-09T22:39:03.599Z,74.63
2022-11-09T22:41:49.457Z,81.20
2022-11-09T22:44:35.266Z,79.30
2022-11-09T22:47:20.884Z,74.90
2022-11-09T22:50:06.521Z,73.00
2022-11-09T22:52:54.029Z,75.80
2022-11-09T22:55:40.112Z,72.00
2022-11-09T22:58:26.430Z,83.40
2022-11-09T23:01:18.055Z,79.10
2022-11-09T23:04:03.615Z,76.27
2022-11-09T23:06:49.714Z,75.33
2022-11-09T23:09:35.195Z,71.10
2022-11-09T23:12:20.945Z,78.87
2022-11-09T23:15:06.911Z,73.47
2022-11-09T23:18:12.777Z,76.13
2022-11-09T23:21:00.514Z,79.03
2022-11-09T23:23:46.643Z,73.87
2022-11-09T23:26:32.929Z,76.50
2022-11-09T23:29:18.590Z,77.23
2022-11-09T23:32:03.879Z,72.53
2022-11-09T23:34:49.910Z,75.13
2022-11-09T23:37:35.364Z,73.97
2022-11-09T23:40:20.827Z,75.00
2022-11-09T23:43:09.678Z,68.87
2022-11-09T23:45:57.104Z,69.50
2022-11-09T23:48:42.519Z,67.67
2022-11-09T23:51:28.347Z,71.93
2022-11-09T23:54:13.801Z,69.40
2022-11-09T23:56:59.709Z,68.10
2022-11-09T23:59:45.438Z,59.27
