createdAt,value
2017-11-30T00:02:11.597Z,19.93
2017-11-30T00:04:40.938Z,19.93
2017-11-30T00:07:09.912Z,19.03
2017-11-30T00:09:39.314Z,20.83
2017-11-30T00:12:08.293Z,18.67
2017-11-30T00:14:37.340Z,19.70
2017-11-30T00:17:06.420Z,18.00
2017-11-30T00:19:36.182Z,20.43
2017-11-30T00:22:05.526Z,19.27
2017-11-30T00:24:35.007Z,20.40
2017-11-30T00:27:04.054Z,19.40
2017-11-30T00:29:33.491Z,20.10
2017-11-30T00:32:02.577Z,18.80
2017-11-30T00:34:32.356Z,17.93
2017-11-30T00:37:01.337Z,19.70
2017-11-30T00:39:30.802Z,17.57
2017-11-30T00:42:00.714Z,17.73
2017-11-30T00:44:33.222Z,16.40
2017-11-30T00:47:02.968Z,18.67
2017-11-30T00:49:32.732Z,17.70
2017-11-30T00:52:02.484Z,17.30
2017-11-30T00:54:32.233Z,18.60
2017-11-30T00:57:01.217Z,16.60
2017-11-30T00:59:30.656Z,17.90
2017-11-30T01:02:00.447Z,16.93
2017-11-30T01:04:29.844Z,17.57
2017-11-30T01:06:59.069Z,18.10
2017-11-30T01:09:28.865Z,16.60
2017-11-30T01:11:58.622Z,16.17
2017-11-30T01:14:27.992Z,15.57
2017-11-30T01:16:57.827Z,17.27
2017-11-30T01:19:26.787Z,15.30
2017-11-30T01:21:55.793Z,16.60
2017-11-30T01:24:25.543Z,15.60
2017-11-30T01:26:55.961Z,15.97
2017-11-30T01:29:25.731Z,15.03
2017-11-30T01:31:54.762Z,18.20
2017-11-30T01:34:23.786Z,16.70
2017-11-30T01:36:52.857Z,14.47
2017-11-30T01:39:22.138Z,15.07
2017-11-30T01:41:51.082Z,17.40
2017-11-30T01:44:20.827Z,17.50
2017-11-30T01:46:49.908Z,15.90
2017-11-30T01:49:18.861Z,17.97
2017-11-30T01:51:47.871Z,17.87
2017-11-30T01:54:17.375Z,17.20
2017-11-30T01:56:46.388Z,17.40
2017-11-30T01:59:15.492Z,17.20
2017-11-30T02:01:45.273Z,18.73
2017-11-30T02:04:15.050Z,17.20
2017-11-30T02:06:44.055Z,17.13
2017-11-30T02:09:13.064Z,17.07
2017-11-30T02:11:42.896Z,17.53
2017-11-30T02:14:12.735Z,16.07
2017-11-30T02:16:41.920Z,17.77
2017-11-30T02:19:11.801Z,14.40
2017-11-30T02:21:40.817Z,13.27
2017-11-30T02:24:10.640Z,14.50
2017-11-30T02:26:40.439Z,12.47
2017-11-30T02:29:09.437Z,12.17
2017-11-30T02:31:39.190Z,13.37
2017-11-30T02:34:08.659Z,12.77
2017-11-30T02:36:37.689Z,12.50
2017-11-30T02:39:08.093Z,14.70
2017-11-30T02:41:37.514Z,13.00
2017-11-30T02:44:06.519Z,15.60
2017-11-30T02:46:35.554Z,14.50
2017-11-30T02:49:05.303Z,11.80
2017-11-30T02:51:35.447Z,12.40
2017-11-30T02:54:04.685Z,11.23
2017-11-30T02:56:34.140Z,12.07
2017-11-30T02:59:03.889Z,11.33
2017-11-30T03:01:33.642Z,11.73
2017-11-30T03:04:03.491Z,12.10
2017-11-30T03:06:32.561Z,11.90
2017-11-30T03:09:01.539Z,11.03
2017-11-30T03:11:30.690Z,13.90
2017-11-30T03:14:00.431Z,10.87
2017-11-30T03:16:29.467Z,12.40
2017-11-30T03:18:58.462Z,10.60
2017-11-30T03:21:27.432Z,10.27
2017-11-30T03:23:56.913Z,11.73
2017-11-30T03:26:26.674Z,10.73
2017-11-30T03:28:55.777Z,9.80
2017-11-30T03:31:24.723Z,10.43
2017-11-30T03:33:53.699Z,12.67
2017-11-30T03:36:22.685Z,10.10
2017-11-30T03:38:51.734Z,11.83
2017-11-30T03:41:20.695Z,11.00
2017-11-30T03:43:50.466Z,10.57
2017-11-30T03:46:19.457Z,12.10
2017-11-30T03:48:48.449Z,11.60
2017-11-30T03:51:17.435Z,11.83
2017-11-30T03:53:46.456Z,12.50
2017-11-30T03:56:15.445Z,12.73
2017-11-30T03:58:44.426Z,11.63
2017-11-30T04:01:13.401Z,13.03
2017-11-30T04:03:42.467Z,11.97
2017-11-30T04:06:11.453Z,12.97
2017-11-30T04:08:40.586Z,12.50
2017-11-30T04:11:09.675Z,11.37
2017-11-30T04:13:39.126Z,10.80
2017-11-30T04:16:08.192Z,12.40
2017-11-30T04:18:37.945Z,11.23
2017-11-30T04:21:06.930Z,11.23
2017-11-30T04:23:36.021Z,11.67
2017-11-30T04:26:06.148Z,11.23
2017-11-30T04:28:35.189Z,11.00
2017-11-30T04:31:04.561Z,13.13
2017-11-30T04:33:33.542Z,12.50
2017-11-30T04:36:03.320Z,12.17
2017-11-30T04:38:33.202Z,12.40
2017-11-30T04:41:02.562Z,12.40
2017-11-30T04:43:31.617Z,14.60
2017-11-30T04:46:00.585Z,11.47
2017-11-30T04:48:29.597Z,10.77
2017-11-30T04:50:58.601Z,12.73
2017-11-30T04:53:28.370Z,12.20
2017-11-30T04:55:58.133Z,14.20
2017-11-30T04:58:27.136Z,11.27
2017-11-30T05:00:56.410Z,10.80
2017-11-30T05:03:26.129Z,11.60
2017-11-30T05:05:55.643Z,12.17
2017-11-30T05:08:24.611Z,13.37
2017-11-30T05:10:54.477Z,14.37
2017-11-30T05:13:23.509Z,12.63
2017-11-30T05:15:52.613Z,12.30
2017-11-30T05:18:22.398Z,12.07
2017-11-30T05:20:51.422Z,13.67
2017-11-30T05:23:20.946Z,13.40
2017-11-30T05:25:55.997Z,13.70
2017-11-30T05:28:25.021Z,12.23
2017-11-30T05:30:54.825Z,12.33
2017-11-30T05:33:23.924Z,13.63
2017-11-30T05:35:52.910Z,13.17
2017-11-30T05:38:22.727Z,12.43
2017-11-30T05:40:52.520Z,14.03
2017-11-30T05:43:21.946Z,12.40
2017-11-30T05:45:51.355Z,13.57
2017-11-30T05:48:20.791Z,11.07
2017-11-30T05:50:50.549Z,12.60
2017-11-30T05:53:20.011Z,12.70
2017-11-30T05:55:49.415Z,12.97
2017-11-30T05:58:19.195Z,13.63
2017-11-30T06:00:48.994Z,12.10
2017-11-30T06:03:20.692Z,13.87
2017-11-30T06:05:50.477Z,12.90
2017-11-30T06:08:19.513Z,14.10
2017-11-30T06:10:48.616Z,12.17
2017-11-30T06:13:18.010Z,12.20
2017-11-30T06:15:48.011Z,12.63
2017-11-30T06:18:17.389Z,11.67
2017-11-30T06:20:47.162Z,12.37
2017-11-30T06:23:16.961Z,12.97
2017-11-30T06:25:46.723Z,12.07
2017-11-30T06:28:15.740Z,11.90
2017-11-30T06:30:45.498Z,14.90
2017-11-30T06:33:14.521Z,11.70
2017-11-30T06:35:43.511Z,13.40
2017-11-30T06:38:13.286Z,13.03
2017-11-30T06:40:42.734Z,12.73
2017-11-30T06:43:12.110Z,13.00
2017-11-30T06:45:41.191Z,13.80
2017-11-30T06:48:10.974Z,12.63
2017-11-30T06:50:40.735Z,13.27
2017-11-30T06:53:10.486Z,13.93
2017-11-30T06:55:39.521Z,14.37
2017-11-30T06:58:08.514Z,14.77
2017-11-30T07:00:37.598Z,13.17
2017-11-30T07:03:06.759Z,13.80
2017-11-30T07:05:35.748Z,15.60
2017-11-30T07:08:04.725Z,12.83
2017-11-30T07:10:33.794Z,12.80
2017-11-30T07:13:02.757Z,13.77
2017-11-30T07:15:31.772Z,14.97
2017-11-30T07:18:00.735Z,13.50
2017-11-30T07:20:29.774Z,13.13
2017-11-30T07:22:58.728Z,14.50
2017-11-30T07:25:27.739Z,13.23
2017-11-30T07:27:56.705Z,12.93
2017-11-30T07:30:25.796Z,11.87
2017-11-30T07:32:55.532Z,13.80
2017-11-30T07:35:24.552Z,13.10
2017-11-30T07:37:53.551Z,12.47
2017-11-30T07:40:22.526Z,12.90
2017-11-30T07:42:51.542Z,11.37
2017-11-30T07:45:21.303Z,13.57
2017-11-30T07:47:50.300Z,21.73
2017-11-30T07:50:19.286Z,18.40
2017-11-30T07:52:48.287Z,13.97
2017-11-30T07:55:17.264Z,13.60
2017-11-30T07:57:46.469Z,12.50
2017-11-30T08:00:15.716Z,14.63
2017-11-30T08:02:44.712Z,13.50
2017-11-30T08:05:13.693Z,12.13
2017-11-30T08:07:42.699Z,13.23
2017-11-30T08:10:11.710Z,12.10
2017-11-30T08:12:40.727Z,11.67
2017-11-30T08:15:09.761Z,24.83
2017-11-30T08:17:39.500Z,13.20
2017-11-30T08:20:08.529Z,17.00
2017-11-30T08:22:37.481Z,16.90
2017-11-30T08:25:07.812Z,13.90
2017-11-30T08:27:36.854Z,14.83
2017-11-30T08:30:05.881Z,16.60
2017-11-30T08:32:35.654Z,16.53
2017-11-30T08:35:04.700Z,14.07
2017-11-30T08:37:34.474Z,20.33
2017-11-30T08:40:03.484Z,14.07
2017-11-30T08:42:32.836Z,12.80
2017-11-30T08:45:02.658Z,18.13
2017-11-30T08:47:31.636Z,27.50
2017-11-30T08:50:00.629Z,40.93
2017-11-30T08:52:29.606Z,54.00
2017-11-30T08:54:58.602Z,28.53
2017-11-30T08:57:28.711Z,17.10
2017-11-30T08:59:57.734Z,15.93
2017-11-30T09:02:28.211Z,18.93
2017-11-30T09:04:57.203Z,14.30
2017-11-30T09:07:26.224Z,14.97
2017-11-30T09:09:55.232Z,12.60
2017-11-30T09:12:24.193Z,11.40
2017-11-30T09:14:53.594Z,12.57
2017-11-30T09:17:22.593Z,13.87
2017-11-30T09:19:51.599Z,13.70
2017-11-30T09:22:20.608Z,12.80
2017-11-30T09:24:50.366Z,14.40
2017-11-30T09:27:19.406Z,13.70
2017-11-30T09:29:48.453Z,14.37
2017-11-30T09:32:17.815Z,13.97
2017-11-30T09:34:46.821Z,14.63
2017-11-30T09:37:17.337Z,14.10
2017-11-30T09:39:46.421Z,15.20
2017-11-30T09:42:15.465Z,15.10
2017-11-30T09:44:44.896Z,14.40
2017-11-30T09:47:14.669Z,15.33
2017-11-30T09:49:44.479Z,17.20
2017-11-30T09:52:13.486Z,15.10
2017-11-30T09:54:42.552Z,15.30
2017-11-30T09:57:11.956Z,15.13
2017-11-30T09:59:40.946Z,13.23
2017-11-30T10:02:10.725Z,11.70
2017-11-30T10:04:39.766Z,12.07
2017-11-30T10:07:09.502Z,10.63
2017-11-30T10:09:38.523Z,9.40
2017-11-30T10:12:07.512Z,10.60
2017-11-30T10:14:37.375Z,10.83
2017-11-30T10:17:06.433Z,11.03
2017-11-30T10:19:35.432Z,11.00
2017-11-30T10:22:04.476Z,10.20
2017-11-30T10:24:34.228Z,10.73
2017-11-30T10:27:04.013Z,10.17
2017-11-30T10:29:33.409Z,9.80
2017-11-30T10:32:02.426Z,10.00
2017-11-30T10:34:31.807Z,9.20
2017-11-30T10:37:00.798Z,10.53
2017-11-30T10:39:29.934Z,9.23
2017-11-30T10:42:00.466Z,9.97
2017-11-30T10:44:30.279Z,9.47
2017-11-30T10:46:59.663Z,9.27
2017-11-30T10:49:30.531Z,8.03
2017-11-30T10:51:59.915Z,7.33
2017-11-30T10:54:29.767Z,6.80
2017-11-30T10:56:59.292Z,5.97
2017-11-30T10:59:28.708Z,7.83
2017-11-30T11:01:58.484Z,6.30
2017-11-30T11:04:27.856Z,6.23
2017-11-30T11:06:57.275Z,6.50
2017-11-30T11:09:26.696Z,5.80
2017-11-30T11:11:55.686Z,5.37
2017-11-30T11:14:24.702Z,5.63
2017-11-30T11:16:53.686Z,5.43
2017-11-30T11:19:22.673Z,5.37
2017-11-30T11:21:51.687Z,5.10
2017-11-30T11:24:20.663Z,7.60
2017-11-30T11:26:50.072Z,8.17
2017-11-30T11:29:19.155Z,5.70
2017-11-30T11:31:48.138Z,6.80
2017-11-30T11:34:18.102Z,5.30
2017-11-30T11:36:47.843Z,6.10
2017-11-30T11:39:17.998Z,5.33
2017-11-30T11:41:46.999Z,6.80
2017-11-30T11:44:16.465Z,5.47
2017-11-30T11:46:45.439Z,5.53
2017-11-30T11:49:14.519Z,5.97
2017-11-30T11:51:43.520Z,5.03
2017-11-30T11:54:12.511Z,4.80
2017-11-30T11:56:41.894Z,4.57
2017-11-30T11:59:10.941Z,5.07
2017-11-30T12:01:40.682Z,6.23
2017-11-30T12:04:10.435Z,4.77
2017-11-30T12:06:39.879Z,4.90
2017-11-30T12:09:08.877Z,12.63
2017-11-30T12:11:37.849Z,17.20
2017-11-30T12:14:07.633Z,10.00
2017-11-30T12:16:37.043Z,21.33
2017-11-30T12:19:06.810Z,24.00
2017-11-30T12:21:35.908Z,30.40
2017-11-30T12:24:05.006Z,51.80
2017-11-30T12:26:34.755Z,14.50
2017-11-30T12:29:05.014Z,56.63
2017-11-30T12:31:35.230Z,11.90
2017-11-30T12:34:04.224Z,17.47
2017-11-30T12:36:33.257Z,20.03
2017-11-30T12:39:03.563Z,11.10
2017-11-30T12:41:32.986Z,8.30
2017-11-30T12:44:03.655Z,9.77
2017-11-30T12:46:33.419Z,7.53
2017-11-30T12:49:02.392Z,8.50
2017-11-30T12:51:31.796Z,10.13
2017-11-30T12:54:00.777Z,7.83
2017-11-30T12:56:30.162Z,8.30
2017-11-30T12:58:59.756Z,17.90
2017-11-30T13:01:29.633Z,11.80
2017-11-30T13:03:58.668Z,7.70
2017-11-30T13:06:28.403Z,8.40
2017-11-30T13:08:57.886Z,7.40
2017-11-30T13:11:27.680Z,6.90
2017-11-30T13:13:57.440Z,5.87
2017-11-30T13:16:27.718Z,6.10
2017-11-30T13:18:56.707Z,5.90
2017-11-30T13:21:26.516Z,5.93
2017-11-30T13:23:55.598Z,4.47
2017-11-30T13:26:24.631Z,5.33
2017-11-30T13:28:53.657Z,5.30
2017-11-30T13:31:23.061Z,5.53
2017-11-30T13:33:53.597Z,5.27
2017-11-30T13:36:22.692Z,4.77
2017-11-30T13:38:51.692Z,6.00
2017-11-30T13:41:20.774Z,4.50
2017-11-30T13:43:50.618Z,4.97
2017-11-30T13:46:20.397Z,3.97
2017-11-30T13:48:49.491Z,4.07
2017-11-30T13:51:18.532Z,3.90
2017-11-30T13:56:42.915Z,4.00
2017-11-30T13:59:13.480Z,3.90
2017-11-30T14:01:42.505Z,4.37
2017-11-30T14:04:11.493Z,4.33
2017-11-30T14:06:40.478Z,4.23
2017-11-30T14:09:09.448Z,2.97
2017-11-30T14:11:38.440Z,3.03
2017-11-30T14:14:07.839Z,4.53
2017-11-30T14:16:37.245Z,3.17
2017-11-30T14:19:06.631Z,3.60
2017-11-30T14:21:36.377Z,3.63
2017-11-30T14:24:05.340Z,2.60
2017-11-30T14:26:34.917Z,2.30
2017-11-30T14:29:04.269Z,2.83
2017-11-30T14:31:33.227Z,2.93
2017-11-30T14:34:02.631Z,2.93
2017-11-30T14:36:32.108Z,2.70
2017-11-30T14:39:02.102Z,2.40
2017-11-30T14:41:31.848Z,2.03
2017-11-30T14:44:00.929Z,2.43
2017-11-30T14:46:30.776Z,3.50
2017-11-30T14:49:00.173Z,3.70
2017-11-30T14:51:29.929Z,4.90
2017-11-30T14:53:58.978Z,4.47
2017-11-30T14:56:28.772Z,4.33
2017-11-30T14:58:57.776Z,3.40
2017-11-30T15:01:28.131Z,3.63
2017-11-30T15:03:57.125Z,2.87
2017-11-30T15:06:26.071Z,3.80
2017-11-30T15:08:55.844Z,3.70
2017-11-30T15:11:25.023Z,4.37
2017-11-30T15:13:54.084Z,4.10
2017-11-30T15:16:23.077Z,4.80
2017-11-30T15:18:52.171Z,4.47
2017-11-30T15:21:21.524Z,4.30
2017-11-30T15:23:50.527Z,4.40
2017-11-30T15:26:19.483Z,4.97
2017-11-30T15:28:48.561Z,4.70
2017-11-30T15:31:18.344Z,5.87
2017-11-30T15:33:47.317Z,4.73
2017-11-30T15:36:16.858Z,5.53
2017-11-30T15:38:45.916Z,6.30
2017-11-30T15:41:15.296Z,6.70
2017-11-30T15:43:44.334Z,6.40
2017-11-30T15:46:13.685Z,6.77
2017-11-30T15:48:42.751Z,7.40
2017-11-30T15:51:12.635Z,5.60
2017-11-30T15:53:41.640Z,6.47
2017-11-30T15:56:10.622Z,6.23
2017-11-30T15:58:39.642Z,5.83
2017-11-30T16:01:08.706Z,7.20
2017-11-30T16:03:37.703Z,5.73
2017-11-30T16:06:06.710Z,6.50
2017-11-30T16:08:35.748Z,6.70
2017-11-30T16:11:05.465Z,7.30
2017-11-30T16:13:34.645Z,6.00
2017-11-30T16:16:04.583Z,5.27
2017-11-30T16:18:34.309Z,4.70
2017-11-30T16:21:03.670Z,5.90
2017-11-30T16:23:32.696Z,5.43
2017-11-30T16:26:01.750Z,6.40
2017-11-30T16:28:30.756Z,5.37
2017-11-30T16:31:00.484Z,5.17
2017-11-30T16:33:29.884Z,6.13
2017-11-30T16:35:58.880Z,5.80
2017-11-30T16:38:27.961Z,5.50
2017-11-30T16:40:57.372Z,5.20
2017-11-30T16:43:26.337Z,6.17
2017-11-30T16:45:56.128Z,7.87
2017-11-30T16:48:25.669Z,11.50
2017-11-30T16:50:54.929Z,16.40
2017-11-30T16:53:24.733Z,14.40
2017-11-30T16:55:54.501Z,10.10
2017-11-30T16:58:23.609Z,8.47
2017-11-30T17:00:52.589Z,9.30
2017-11-30T17:03:21.605Z,8.20
2017-11-30T17:05:52.369Z,9.10
2017-11-30T17:08:21.736Z,7.87
2017-11-30T17:10:51.577Z,9.23
2017-11-30T17:13:20.570Z,8.30
2017-11-30T17:15:50.337Z,9.50
2017-11-30T17:18:20.451Z,9.77
2017-11-30T17:20:49.467Z,8.63
2017-11-30T17:23:18.496Z,8.10
2017-11-30T17:25:48.275Z,8.60
2017-11-30T17:28:18.036Z,8.50
2017-11-30T17:30:47.788Z,6.47
2017-11-30T17:33:16.783Z,8.20
2017-11-30T17:35:45.759Z,13.37
2017-11-30T17:38:14.761Z,13.63
2017-11-30T17:40:43.748Z,13.27
2017-11-30T17:43:12.772Z,9.60
2017-11-30T17:45:41.922Z,10.00
2017-11-30T17:48:11.861Z,11.10
2017-11-30T17:50:41.246Z,13.17
2017-11-30T17:53:10.231Z,11.43
2017-11-30T17:55:39.634Z,10.97
2017-11-30T17:58:08.646Z,12.77
2017-11-30T18:00:37.657Z,17.33
2017-11-30T18:03:06.670Z,14.10
2017-11-30T18:05:35.734Z,11.57
2017-11-30T18:08:04.781Z,11.47
2017-11-30T18:10:33.783Z,11.47
2017-11-30T18:13:02.789Z,11.13
2017-11-30T18:15:31.918Z,11.30
2017-11-30T18:18:01.786Z,11.10
2017-11-30T18:20:30.827Z,10.87
2017-11-30T18:23:00.615Z,11.10
2017-11-30T18:25:29.602Z,10.60
2017-11-30T18:27:58.698Z,10.30
2017-11-30T18:30:27.702Z,11.57
2017-11-30T18:32:56.774Z,10.13
2017-11-30T18:35:25.743Z,10.37
2017-11-30T18:37:55.545Z,8.80
2017-11-30T18:40:25.888Z,9.37
2017-11-30T18:42:54.903Z,10.00
2017-11-30T18:45:23.912Z,9.40
2017-11-30T18:47:52.955Z,9.73
2017-11-30T18:50:22.512Z,10.50
2017-11-30T18:52:51.956Z,10.00
2017-11-30T18:55:21.737Z,11.60
2017-11-30T18:57:50.752Z,10.80
2017-11-30T19:00:20.165Z,10.80
2017-11-30T19:02:49.940Z,12.67
2017-11-30T19:05:19.392Z,15.07
2017-11-30T19:07:48.465Z,15.10
2017-11-30T19:10:18.528Z,16.67
2017-11-30T19:12:47.978Z,13.20
2017-11-30T19:15:17.114Z,13.37
2017-11-30T19:17:46.206Z,13.53
2017-11-30T19:20:15.249Z,13.93
2017-11-30T19:22:44.356Z,12.40
2017-11-30T19:25:14.169Z,12.47
2017-11-30T19:27:44.035Z,12.90
2017-11-30T19:30:13.063Z,11.70
2017-11-30T19:32:42.374Z,11.30
2017-11-30T19:35:12.801Z,12.43
2017-11-30T19:37:41.857Z,14.50
2017-11-30T19:40:11.335Z,15.33
2017-11-30T19:42:40.390Z,16.77
2017-11-30T19:45:10.088Z,17.17
2017-11-30T19:47:39.499Z,15.13
2017-11-30T19:50:09.112Z,16.17
2017-11-30T19:52:39.447Z,15.80
2017-11-30T19:55:10.225Z,15.33
2017-11-30T19:57:40.068Z,15.73
2017-11-30T20:00:09.141Z,14.80
2017-11-30T20:02:38.206Z,14.70
2017-11-30T20:05:07.247Z,13.47
2017-11-30T20:07:36.257Z,12.43
2017-11-30T20:10:05.782Z,13.20
2017-11-30T20:12:35.574Z,12.77
2017-11-30T20:15:04.646Z,10.20
2017-11-30T20:17:33.680Z,12.10
2017-11-30T20:20:02.700Z,11.73
2017-11-30T20:22:31.775Z,11.70
2017-11-30T20:25:03.385Z,12.30
2017-11-30T20:27:33.672Z,11.13
2017-11-30T20:30:03.442Z,11.20
2017-11-30T20:32:32.939Z,11.27
2017-11-30T20:35:03.394Z,10.90
2017-11-30T20:37:33.617Z,11.30
2017-11-30T20:40:02.734Z,11.67
2017-11-30T20:42:31.819Z,12.87
2017-11-30T20:45:02.407Z,14.70
2017-11-30T20:47:32.077Z,14.97
2017-11-30T20:50:01.907Z,14.53
2017-11-30T20:52:31.744Z,14.03
2017-11-30T20:55:01.558Z,14.20
2017-11-30T20:57:31.377Z,17.47
2017-11-30T21:00:02.517Z,15.07
2017-11-30T21:02:33.089Z,15.10
2017-11-30T21:05:02.165Z,11.70
2017-11-30T21:07:31.624Z,11.20
2017-11-30T21:10:01.603Z,10.87
2017-11-30T21:12:32.606Z,9.90
2017-11-30T21:15:02.020Z,10.67
2017-11-30T21:17:31.865Z,8.97
2017-11-30T21:20:01.267Z,9.47
2017-11-30T21:22:30.404Z,9.60
2017-11-30T21:24:59.908Z,10.80
2017-11-30T21:27:29.686Z,9.87
2017-11-30T21:29:59.503Z,9.60
2017-11-30T21:32:28.556Z,8.90
2017-11-30T21:34:57.630Z,9.30
2017-11-30T21:37:27.447Z,8.80
2017-11-30T21:39:56.827Z,10.43
2017-11-30T21:42:26.624Z,9.30
2017-11-30T21:44:56.062Z,11.30
2017-11-30T21:47:25.054Z,10.30
2017-11-30T21:49:54.523Z,8.63
2017-11-30T21:52:23.507Z,10.13
2017-11-30T21:54:52.549Z,8.70
2017-11-30T21:57:22.294Z,8.63
2017-11-30T21:59:51.313Z,8.93
2017-11-30T22:02:20.305Z,8.73
2017-11-30T22:04:49.760Z,9.70
2017-11-30T22:07:18.820Z,8.33
2017-11-30T22:09:47.811Z,8.77
2017-11-30T22:12:16.802Z,9.77
2017-11-30T22:14:46.535Z,9.87
2017-11-30T22:17:15.541Z,11.97
2017-11-30T22:19:44.527Z,9.97
2017-11-30T22:22:13.534Z,10.50
2017-11-30T22:24:42.506Z,12.03
2017-11-30T22:27:11.903Z,12.10
2017-11-30T22:29:40.958Z,12.93
2017-11-30T22:32:09.936Z,12.20
2017-11-30T22:34:38.941Z,15.13
2017-11-30T22:37:08.019Z,12.83
2017-11-30T22:39:37.023Z,15.83
2017-11-30T22:42:06.180Z,13.27
2017-11-30T22:44:35.892Z,14.87
2017-11-30T22:47:05.678Z,13.23
2017-11-30T22:49:35.449Z,13.00
2017-11-30T22:52:04.439Z,14.10
2017-11-30T22:54:34.092Z,13.97
2017-11-30T22:57:03.100Z,13.47
2017-11-30T22:59:32.883Z,14.40
2017-11-30T23:02:01.997Z,14.47
2017-11-30T23:04:31.000Z,14.37
2017-11-30T23:07:00.737Z,13.87
2017-11-30T23:09:30.525Z,14.17
2017-11-30T23:11:59.537Z,15.23
2017-11-30T23:14:29.315Z,14.50
2017-11-30T23:16:58.333Z,14.57
2017-11-30T23:19:28.443Z,15.07
2017-11-30T23:21:57.434Z,15.83
2017-11-30T23:24:26.816Z,13.97
2017-11-30T23:26:57.074Z,14.33
2017-11-30T23:29:26.859Z,14.80
2017-11-30T23:31:55.865Z,16.70
2017-11-30T23:34:24.830Z,15.17
2017-11-30T23:36:54.608Z,16.20
2017-11-30T23:39:23.602Z,14.13
2017-11-30T23:41:52.576Z,15.87
2017-11-30T23:44:22.360Z,15.87
2017-11-30T23:46:52.512Z,15.63
2017-11-30T23:49:21.502Z,14.97
2017-11-30T23:51:50.530Z,16.80
2017-11-30T23:54:19.490Z,13.83
2017-11-30T23:56:48.545Z,16.13
2017-11-30T23:59:17.541Z,17.27
