createdAt,value
2022-12-25T00:00:21.027Z,1021.6
2022-12-25T00:05:20.104Z,1021.5
2022-12-25T00:10:20.088Z,1021.5
2022-12-25T00:15:20.121Z,1021.4
2022-12-25T00:20:20.096Z,1021.4
2022-12-25T00:25:20.098Z,1021.4
2022-12-25T00:30:20.097Z,1021.4
2022-12-25T00:35:20.096Z,1021.3
2022-12-25T00:40:20.100Z,1021.3
2022-12-25T00:45:20.240Z,1021.3
2022-12-25T00:50:20.102Z,1021.2
2022-12-25T00:55:20.096Z,1021.2
2022-12-25T01:00:20.092Z,1021.2
2022-12-25T01:05:20.096Z,1021.2
2022-12-25T01:10:20.088Z,1021.2
2022-12-25T01:15:20.103Z,1021.4
2022-12-25T01:20:20.105Z,1021.3
2022-12-25T01:25:20.100Z,1021.3
2022-12-25T01:30:20.096Z,1021.5
2022-12-25T01:35:20.092Z,1021.5
2022-12-25T01:40:20.098Z,1021.5
2022-12-25T01:45:20.098Z,1021.5
2022-12-25T01:50:20.107Z,1021.5
2022-12-25T01:55:20.098Z,1021.6
2022-12-25T02:00:20.094Z,1021.7
2022-12-25T02:05:20.104Z,1021.6
2022-12-25T02:10:20.093Z,1021.6
2022-12-25T02:15:20.093Z,1021.6
2022-12-25T02:20:20.092Z,1021.6
2022-12-25T02:25:20.088Z,1021.6
2022-12-25T02:30:20.106Z,1021.4
2022-12-25T02:35:20.101Z,1021.4
2022-12-25T02:40:20.093Z,1021.5
2022-12-25T02:45:20.099Z,1021.6
2022-12-25T02:50:20.099Z,1021.4
2022-12-25T02:55:20.093Z,1021.3
2022-12-25T03:00:20.095Z,1021.3
2022-12-25T03:05:20.106Z,1021.3
2022-12-25T03:10:20.084Z,1021.4
2022-12-25T03:15:20.091Z,1021.3
2022-12-25T03:20:20.088Z,1021.3
2022-12-25T03:25:20.099Z,1021.3
2022-12-25T03:30:20.099Z,1021.2
2022-12-25T03:35:20.105Z,1021.2
2022-12-25T03:40:20.098Z,1021.3
2022-12-25T03:45:20.100Z,1021.2
2022-12-25T03:50:20.105Z,1021.2
2022-12-25T03:55:20.103Z,1021.2
2022-12-25T04:00:20.101Z,1021.2
2022-12-25T04:05:20.094Z,1021.2
2022-12-25T04:10:20.095Z,1021.2
2022-12-25T04:15:20.112Z,1021.3
2022-12-25T04:20:20.095Z,1021.4
2022-12-25T04:25:20.099Z,1021.3
2022-12-25T04:30:20.098Z,1021.3
2022-12-25T04:35:20.104Z,1021.3
2022-12-25T04:40:20.088Z,1021.2
2022-12-25T04:45:20.134Z,1021.4
2022-12-25T04:50:20.108Z,1021.1
2022-12-25T04:55:20.101Z,1021.1
2022-12-25T05:00:20.104Z,1021.1
2022-12-25T05:05:20.096Z,1021
2022-12-25T05:10:20.100Z,1020.9
2022-12-25T05:15:20.100Z,1020.8
2022-12-25T05:20:20.099Z,1020.9
2022-12-25T05:25:20.102Z,1020.8
2022-12-25T05:30:20.101Z,1020.9
2022-12-25T05:35:20.103Z,1020.9
2022-12-25T05:40:20.097Z,1021
2022-12-25T05:45:20.109Z,1020.9
2022-12-25T05:50:20.096Z,1021
2022-12-25T05:55:20.101Z,1021
2022-12-25T06:00:20.100Z,1020.9
2022-12-25T06:05:20.098Z,1020.9
2022-12-25T06:10:20.099Z,1021
2022-12-25T06:15:20.097Z,1020.9
2022-12-25T06:20:20.114Z,1021
2022-12-25T06:25:20.102Z,1021
2022-12-25T06:30:20.110Z,1021
2022-12-25T06:35:20.100Z,1021
2022-12-25T06:40:20.101Z,1021.1
2022-12-25T06:45:20.100Z,1020.9
2022-12-25T06:50:20.096Z,1020.9
2022-12-25T06:55:20.107Z,1021
2022-12-25T07:00:20.103Z,1020.9
2022-12-25T07:05:20.126Z,1021
2022-12-25T07:10:20.102Z,1020.9
2022-12-25T07:15:20.090Z,1020.9
2022-12-25T07:20:20.093Z,1020.9
2022-12-25T07:25:20.147Z,1020.9
2022-12-25T07:30:20.101Z,1020.8
2022-12-25T07:35:20.122Z,1020.9
2022-12-25T07:40:20.089Z,1020.9
2022-12-25T07:45:20.092Z,1020.9
2022-12-25T07:50:20.099Z,1020.8
2022-12-25T07:55:20.089Z,1020.8
2022-12-25T08:00:20.104Z,1020.8
2022-12-25T08:05:20.094Z,1020.8
2022-12-25T08:10:20.093Z,1020.9
2022-12-25T08:15:20.091Z,1020.9
2022-12-25T08:20:20.093Z,1020.9
2022-12-25T08:25:20.085Z,1020.9
2022-12-25T08:30:20.096Z,1021
2022-12-25T08:35:20.094Z,1020.9
2022-12-25T08:40:20.091Z,1020.7
2022-12-25T08:45:20.090Z,1020.7
2022-12-25T08:50:20.093Z,1020.8
2022-12-25T08:55:20.094Z,1020.8
2022-12-25T09:00:20.099Z,1020.7
2022-12-25T09:05:20.101Z,1020.8
2022-12-25T09:10:20.085Z,1020.6
2022-12-25T09:15:20.087Z,1020.8
2022-12-25T09:20:20.101Z,1020.7
2022-12-25T09:25:20.128Z,1020.5
2022-12-25T09:30:20.103Z,1020.5
2022-12-25T09:35:20.091Z,1020.3
2022-12-25T09:40:20.119Z,1020.4
2022-12-25T09:45:20.114Z,1020
2022-12-25T09:50:20.168Z,1019.8
2022-12-25T09:55:20.959Z,1019.8
2022-12-25T10:00:20.159Z,1019.9
2022-12-25T10:05:20.115Z,1019.9
2022-12-25T10:10:20.090Z,1020.1
2022-12-25T10:15:20.099Z,1020.5
2022-12-25T10:20:20.095Z,1020.6
2022-12-25T10:25:20.097Z,1020.7
2022-12-25T10:30:20.114Z,1020.6
2022-12-25T10:35:20.109Z,1020.7
2022-12-25T10:40:20.093Z,1020.5
2022-12-25T10:45:20.089Z,1020.2
2022-12-25T10:50:20.092Z,1020
2022-12-25T10:55:23.631Z,1019.8
2022-12-25T11:00:20.086Z,1019.7
2022-12-25T11:05:20.081Z,1019.8
2022-12-25T11:10:20.089Z,1019.6
2022-12-25T11:15:20.101Z,1019.4
2022-12-25T11:20:20.126Z,1019.4
2022-12-25T11:25:20.098Z,1019.4
2022-12-25T11:30:20.093Z,1019.3
2022-12-25T11:35:20.099Z,1019.1
2022-12-25T11:40:20.088Z,1018.9
2022-12-25T11:45:20.133Z,1018.9
2022-12-25T11:50:20.088Z,1018.8
2022-12-25T11:55:20.081Z,1018.8
2022-12-25T12:00:20.093Z,1018.7
2022-12-25T12:05:20.089Z,1018.7
2022-12-25T12:10:20.088Z,1018.7
2022-12-25T12:15:20.096Z,1018.8
2022-12-25T12:20:20.260Z,1018.7
2022-12-25T12:25:20.101Z,1018.6
2022-12-25T12:30:20.087Z,1018.6
2022-12-25T12:35:20.088Z,1018.3
2022-12-25T12:40:20.089Z,1018.3
2022-12-25T12:45:20.099Z,1018.1
2022-12-25T12:50:20.092Z,1018.1
2022-12-25T12:55:20.098Z,1018.1
2022-12-25T13:00:20.089Z,1017.9
2022-12-25T13:05:20.087Z,1017.9
2022-12-25T13:10:20.089Z,1017.9
2022-12-25T13:15:20.095Z,1017.8
2022-12-25T13:20:20.100Z,1017.7
2022-12-25T13:25:20.111Z,1017.6
2022-12-25T13:30:20.100Z,1017.6
2022-12-25T13:35:20.101Z,1017.5
2022-12-25T13:40:20.108Z,1017.5
2022-12-25T13:45:20.107Z,1017.5
2022-12-25T13:50:20.100Z,1017.5
2022-12-25T13:55:20.100Z,1017.7
2022-12-25T14:00:20.094Z,1017.7
2022-12-25T14:05:20.089Z,1017.7
2022-12-25T14:10:20.096Z,1017.6
2022-12-25T14:15:20.093Z,1017.7
2022-12-25T14:20:20.105Z,1017.7
2022-12-25T14:25:20.098Z,1017.7
2022-12-25T14:30:20.095Z,1017.6
2022-12-25T14:35:23.450Z,1017.6
2022-12-25T14:40:20.082Z,1017.6
2022-12-25T14:45:20.101Z,1017.6
2022-12-25T14:50:20.091Z,1017.7
2022-12-25T14:55:20.121Z,1017.7
2022-12-25T15:00:20.097Z,1017.6
2022-12-25T15:05:20.098Z,1017.7
2022-12-25T15:10:57.878Z,1017.8
2022-12-25T15:15:20.135Z,1017.8
2022-12-25T15:20:20.111Z,1017.7
2022-12-25T15:25:20.102Z,1017.7
2022-12-25T15:30:20.103Z,1017.7
2022-12-25T15:35:20.101Z,1017.7
2022-12-25T15:40:20.095Z,1017.7
2022-12-25T15:45:20.102Z,1017.7
2022-12-25T15:50:20.105Z,1017.5
2022-12-25T15:55:20.100Z,1017.3
2022-12-25T16:00:20.097Z,1017.3
2022-12-25T16:05:20.098Z,1017.3
2022-12-25T16:10:20.106Z,1017.3
2022-12-25T16:15:20.107Z,1017.2
2022-12-25T16:20:20.116Z,1017.2
2022-12-25T16:25:20.124Z,1017.2
2022-12-25T16:30:20.097Z,1017.2
2022-12-25T16:35:20.107Z,1017.3
2022-12-25T16:40:20.092Z,1017.3
2022-12-25T16:45:20.104Z,1017.3
2022-12-25T16:50:20.111Z,1017.3
2022-12-25T16:55:22.600Z,1017.4
2022-12-25T17:00:20.085Z,1017.5
2022-12-25T17:05:20.115Z,1017.4
2022-12-25T17:10:20.100Z,1017.4
2022-12-25T17:15:20.112Z,1017.3
2022-12-25T17:20:20.083Z,1017.1
2022-12-25T17:25:20.106Z,1017
2022-12-25T17:30:20.089Z,1017
2022-12-25T17:35:20.107Z,1016.9
2022-12-25T17:40:20.096Z,1016.9
2022-12-25T17:45:20.100Z,1016.9
2022-12-25T17:50:20.103Z,1017
2022-12-25T17:55:20.105Z,1017.1
2022-12-25T18:00:20.096Z,1017.1
2022-12-25T18:05:20.095Z,1017.1
2022-12-25T18:10:20.100Z,1017.3
2022-12-25T18:15:20.105Z,1017.2
2022-12-25T18:20:20.095Z,1017.1
2022-12-25T18:25:20.102Z,1017.2
2022-12-25T18:30:20.109Z,1017.2
2022-12-25T18:35:20.105Z,1017.1
2022-12-25T18:40:20.088Z,1017
2022-12-25T18:45:20.092Z,1016.9
2022-12-25T18:50:20.112Z,1016.9
2022-12-25T18:55:20.100Z,1017
2022-12-25T19:00:20.115Z,1016.8
2022-12-25T19:05:20.088Z,1016.9
2022-12-25T19:10:20.101Z,1016.9
2022-12-25T19:15:20.105Z,1016.8
2022-12-25T19:20:20.099Z,1016.7
2022-12-25T19:25:20.104Z,1016.8
2022-12-25T19:30:20.090Z,1016.8
2022-12-25T19:35:20.096Z,1016.9
2022-12-25T19:40:20.085Z,1017
2022-12-25T19:45:20.099Z,1016.9
2022-12-25T19:50:20.093Z,1017.1
2022-12-25T19:55:20.122Z,1017.1
2022-12-25T20:00:20.094Z,1017.1
2022-12-25T20:05:20.099Z,1017
2022-12-25T20:10:20.102Z,1016.8
2022-12-25T20:15:20.117Z,1016.9
2022-12-25T20:20:20.104Z,1016.9
2022-12-25T20:25:20.103Z,1016.9
2022-12-25T20:30:20.092Z,1016.8
2022-12-25T20:35:20.111Z,1016.9
2022-12-25T20:40:20.088Z,1017.2
2022-12-25T20:45:20.101Z,1017.1
2022-12-25T20:50:20.097Z,1017.1
2022-12-25T20:55:20.115Z,1017.1
2022-12-25T21:00:20.104Z,1017.2
2022-12-25T21:05:20.105Z,1017.2
2022-12-25T21:10:20.102Z,1017.1
2022-12-25T21:15:20.107Z,1017.1
2022-12-25T21:20:20.102Z,1017
2022-12-25T21:25:20.105Z,1017.2
2022-12-25T21:30:20.097Z,1017.2
2022-12-25T21:35:20.098Z,1017.2
2022-12-25T21:40:20.107Z,1017.2
2022-12-25T21:45:20.106Z,1017.3
2022-12-25T21:50:20.099Z,1017.2
2022-12-25T21:55:20.113Z,1017.2
2022-12-25T22:00:20.106Z,1017.2
2022-12-25T22:05:20.118Z,1017.3
2022-12-25T22:10:20.124Z,1017.4
2022-12-25T22:15:20.120Z,1017.4
2022-12-25T22:20:20.123Z,1017.4
2022-12-25T22:25:20.110Z,1017.4
2022-12-25T22:30:20.111Z,1017.6
2022-12-25T22:35:20.143Z,1017.7
2022-12-25T22:40:20.112Z,1017.8
2022-12-25T22:45:20.109Z,1017.7
2022-12-25T22:50:20.101Z,1017.7
2022-12-25T22:55:20.341Z,1017.8
2022-12-25T23:00:20.109Z,1017.9
2022-12-25T23:05:20.099Z,1017.7
2022-12-25T23:10:20.091Z,1017.8
2022-12-25T23:15:20.098Z,1017.9
2022-12-25T23:20:20.107Z,1018
2022-12-25T23:25:20.093Z,1018
2022-12-25T23:30:20.092Z,1018
2022-12-25T23:35:20.117Z,1018.1
2022-12-25T23:40:20.097Z,1018.1
2022-12-25T23:45:20.118Z,1018.1
2022-12-25T23:50:20.099Z,1018.2
2022-12-25T23:55:20.108Z,1018.2
