createdAt,value
2023-02-01T00:01:58.585Z,4.10
2023-02-01T00:04:44.672Z,4.20
2023-02-01T00:07:30.816Z,4.20
2023-02-01T00:10:17.320Z,4.20
2023-02-01T00:13:03.369Z,4.20
2023-02-01T00:15:49.245Z,4.30
2023-02-01T00:18:36.129Z,4.30
2023-02-01T00:21:22.774Z,4.30
2023-02-01T00:24:11.325Z,4.30
2023-02-01T00:26:57.701Z,4.20
2023-02-01T00:29:43.751Z,4.20
2023-02-01T00:32:30.005Z,4.30
2023-02-01T00:35:16.104Z,4.30
2023-02-01T00:38:02.646Z,4.30
2023-02-01T00:40:48.571Z,4.30
2023-02-01T00:43:35.395Z,4.20
2023-02-01T00:46:22.610Z,4.20
2023-02-01T00:49:10.155Z,4.10
2023-02-01T00:51:56.812Z,4.20
2023-02-01T00:54:42.933Z,4.10
2023-02-01T00:57:29.365Z,4.00
2023-02-01T01:00:16.900Z,3.90
2023-02-01T01:03:03.507Z,3.90
2023-02-01T01:05:49.871Z,3.80
2023-02-01T01:08:36.372Z,3.60
2023-02-01T01:11:25.422Z,3.60
2023-02-01T01:14:12.201Z,3.70
2023-02-01T01:16:58.468Z,3.70
2023-02-01T01:19:45.192Z,3.70
2023-02-01T01:22:31.130Z,3.70
2023-02-01T01:25:17.073Z,3.70
2023-02-01T01:28:03.326Z,3.70
2023-02-01T01:30:49.564Z,3.70
2023-02-01T01:33:36.311Z,3.80
2023-02-01T01:36:23.476Z,3.80
2023-02-01T01:39:09.676Z,3.70
2023-02-01T01:41:56.231Z,3.70
2023-02-01T01:44:57.466Z,3.70
2023-02-01T01:47:52.320Z,3.70
2023-02-01T01:50:50.357Z,3.70
2023-02-01T01:53:51.094Z,3.70
2023-02-01T01:56:37.215Z,3.70
2023-02-01T01:59:25.223Z,3.70
2023-02-01T02:02:11.675Z,3.70
2023-02-01T02:04:57.775Z,3.60
2023-02-01T02:07:48.062Z,3.60
2023-02-01T02:10:52.778Z,3.60
2023-02-01T02:13:43.325Z,3.60
2023-02-01T02:17:04.346Z,3.50
2023-02-01T02:19:54.566Z,3.40
2023-02-01T02:23:11.825Z,3.40
2023-02-01T02:26:19.929Z,3.40
2023-02-01T02:29:12.530Z,3.40
2023-02-01T02:32:36.182Z,3.50
2023-02-01T02:35:48.825Z,3.50
2023-02-01T02:39:13.995Z,3.50
2023-02-01T02:42:32.272Z,3.60
2023-02-01T02:46:00.096Z,3.50
2023-02-01T02:48:56.345Z,3.50
2023-02-01T02:52:06.477Z,3.50
2023-02-01T02:54:55.727Z,3.40
2023-02-01T02:58:03.373Z,3.50
2023-02-01T03:01:09.004Z,3.50
2023-02-01T03:04:10.587Z,3.50
2023-02-01T03:07:13.780Z,3.50
2023-02-01T03:10:05.191Z,3.50
2023-02-01T03:12:56.553Z,3.50
2023-02-01T03:15:56.631Z,3.50
2023-02-01T03:19:04.878Z,3.60
2023-02-01T03:21:57.738Z,3.60
2023-02-01T03:24:47.706Z,3.60
2023-02-01T03:27:42.340Z,3.60
2023-02-01T03:30:32.996Z,3.60
2023-02-01T03:33:24.721Z,3.60
2023-02-01T03:36:36.387Z,3.60
2023-02-01T03:39:53.983Z,3.60
2023-02-01T03:42:46.131Z,3.60
2023-02-01T03:45:41.694Z,3.60
2023-02-01T03:48:29.743Z,3.60
2023-02-01T03:51:17.758Z,3.60
2023-02-01T03:54:06.279Z,3.60
2023-02-01T03:56:55.285Z,3.60
2023-02-01T03:59:45.251Z,3.60
2023-02-01T04:02:31.864Z,3.60
2023-02-01T04:05:18.728Z,3.60
2023-02-01T04:08:15.167Z,3.60
2023-02-01T04:11:01.388Z,3.60
2023-02-01T04:13:47.568Z,3.60
2023-02-01T04:16:34.555Z,3.60
2023-02-01T04:19:20.421Z,3.60
2023-02-01T04:22:06.467Z,3.60
2023-02-01T04:24:52.478Z,3.60
2023-02-01T04:30:25.165Z,3.60
2023-02-01T04:33:14.932Z,3.60
2023-02-01T04:36:01.140Z,3.60
2023-02-01T04:38:48.146Z,3.60
2023-02-01T04:41:34.515Z,3.50
2023-02-01T04:44:21.028Z,3.50
2023-02-01T04:47:06.963Z,3.60
2023-02-01T04:49:52.967Z,3.60
2023-02-01T04:52:38.815Z,3.60
2023-02-01T04:55:24.937Z,3.60
2023-02-01T04:58:11.783Z,3.60
2023-02-01T05:00:58.166Z,3.60
2023-02-01T05:03:44.270Z,3.70
2023-02-01T05:06:30.368Z,3.70
2023-02-01T05:09:16.373Z,3.70
2023-02-01T05:12:20.726Z,3.70
2023-02-01T05:15:07.470Z,3.70
2023-02-01T05:17:53.629Z,3.70
2023-02-01T05:20:39.874Z,3.70
2023-02-01T05:23:26.320Z,3.70
2023-02-01T05:26:12.408Z,3.70
2023-02-01T05:28:58.737Z,3.70
2023-02-01T05:31:48.284Z,3.70
2023-02-01T05:34:34.782Z,3.70
2023-02-01T05:37:20.887Z,3.70
2023-02-01T05:40:07.956Z,3.70
2023-02-01T05:42:53.816Z,3.70
2023-02-01T05:45:39.699Z,3.70
2023-02-01T05:48:25.576Z,3.70
2023-02-01T05:51:12.451Z,3.70
2023-02-01T05:53:58.642Z,3.60
2023-02-01T05:56:44.535Z,3.60
2023-02-01T05:59:30.661Z,3.60
2023-02-01T06:02:17.516Z,3.60
2023-02-01T06:05:03.774Z,3.60
2023-02-01T06:07:50.784Z,3.60
2023-02-01T06:10:37.142Z,3.60
2023-02-01T06:13:23.457Z,3.60
2023-02-01T06:16:09.704Z,3.60
2023-02-01T06:18:56.282Z,3.70
2023-02-01T06:21:42.222Z,3.70
2023-02-01T06:24:28.391Z,3.70
2023-02-01T06:27:15.531Z,3.80
2023-02-01T06:30:01.596Z,3.80
2023-02-01T06:32:51.366Z,3.80
2023-02-01T06:35:37.224Z,3.70
2023-02-01T06:38:23.637Z,3.70
2023-02-01T06:41:10.155Z,3.70
2023-02-01T06:43:56.398Z,3.70
2023-02-01T06:46:42.624Z,3.70
2023-02-01T06:49:28.676Z,3.80
2023-02-01T06:52:14.736Z,3.90
2023-02-01T06:55:00.642Z,3.70
2023-02-01T06:57:46.662Z,3.70
2023-02-01T07:00:32.869Z,3.70
2023-02-01T07:03:18.988Z,3.70
2023-02-01T07:06:05.895Z,3.80
2023-02-01T07:08:51.837Z,3.80
2023-02-01T07:11:41.889Z,3.80
2023-02-01T07:14:28.047Z,3.90
2023-02-01T07:17:14.135Z,3.90
2023-02-01T07:20:00.892Z,3.90
2023-02-01T07:22:47.035Z,3.90
2023-02-01T07:25:35.294Z,4.00
2023-02-01T07:28:21.593Z,4.00
2023-02-01T07:31:09.000Z,4.00
2023-02-01T07:33:57.197Z,4.00
2023-02-01T07:36:44.169Z,4.00
2023-02-01T07:39:32.844Z,4.10
2023-02-01T07:42:19.590Z,4.20
2023-02-01T07:45:20.244Z,4.20
2023-02-01T07:48:08.214Z,4.20
2023-02-01T07:51:11.046Z,4.20
2023-02-01T07:53:57.099Z,4.20
2023-02-01T07:56:43.913Z,4.20
2023-02-01T07:59:30.014Z,4.20
2023-02-01T08:02:16.031Z,4.20
2023-02-01T08:05:02.011Z,4.30
2023-02-01T08:07:52.584Z,4.30
2023-02-01T08:10:38.519Z,4.30
2023-02-01T08:13:24.354Z,4.30
2023-02-01T08:16:12.991Z,4.40
2023-02-01T08:18:59.500Z,4.40
2023-02-01T08:21:45.370Z,4.50
2023-02-01T08:24:31.385Z,4.60
2023-02-01T08:27:17.428Z,4.50
2023-02-01T08:30:04.934Z,4.60
2023-02-01T08:32:51.231Z,4.70
2023-02-01T08:35:43.742Z,4.70
2023-02-01T08:38:30.207Z,4.80
2023-02-01T08:41:23.274Z,4.80
2023-02-01T08:44:09.449Z,4.90
2023-02-01T08:46:55.451Z,4.90
2023-02-01T08:49:41.595Z,4.90
2023-02-01T08:52:27.796Z,5.00
2023-02-01T08:55:14.771Z,4.90
2023-02-01T08:58:01.068Z,5.00
2023-02-01T09:00:49.044Z,5.00
2023-02-01T09:03:35.285Z,5.10
2023-02-01T09:06:21.413Z,5.10
2023-02-01T09:09:07.737Z,5.20
2023-02-01T09:11:54.101Z,5.20
2023-02-01T09:14:40.429Z,5.20
2023-02-01T09:17:31.232Z,5.10
2023-02-01T09:20:17.436Z,5.20
2023-02-01T09:23:03.749Z,5.20
2023-02-01T09:25:52.521Z,5.20
2023-02-01T09:28:38.661Z,5.30
2023-02-01T09:31:25.427Z,5.30
2023-02-01T09:34:11.827Z,5.40
2023-02-01T09:36:57.786Z,5.50
2023-02-01T09:39:44.125Z,5.40
2023-02-01T09:43:12.936Z,5.50
2023-02-01T09:46:21.252Z,5.60
2023-02-01T09:49:23.250Z,5.60
2023-02-01T09:52:13.928Z,5.60
2023-02-01T09:55:05.592Z,5.50
2023-02-01T09:58:09.593Z,5.60
2023-02-01T10:01:01.376Z,5.50
2023-02-01T10:03:47.952Z,5.50
2023-02-01T10:06:44.607Z,5.50
2023-02-01T10:10:08.636Z,5.50
2023-02-01T10:13:19.152Z,5.50
2023-02-01T10:16:20.719Z,5.50
2023-02-01T10:19:35.407Z,5.50
2023-02-01T10:23:15.917Z,5.50
2023-02-01T10:26:21.697Z,5.50
2023-02-01T10:29:20.440Z,5.50
2023-02-01T10:32:23.723Z,5.50
2023-02-01T10:35:18.228Z,5.50
2023-02-01T10:38:15.394Z,5.40
2023-02-01T10:41:14.493Z,5.40
2023-02-01T10:44:01.442Z,5.30
2023-02-01T10:46:47.382Z,5.30
2023-02-01T10:50:03.105Z,5.30
2023-02-01T10:53:13.008Z,5.30
2023-02-01T10:56:06.394Z,5.40
2023-02-01T10:59:00.278Z,5.40
2023-02-01T11:01:51.220Z,5.50
2023-02-01T11:04:38.285Z,5.40
2023-02-01T11:07:25.741Z,5.40
2023-02-01T11:10:36.029Z,5.40
2023-02-01T11:13:30.464Z,5.50
2023-02-01T11:16:16.881Z,5.50
2023-02-01T11:19:03.038Z,5.50
2023-02-01T11:21:53.935Z,5.40
2023-02-01T11:24:41.776Z,5.30
2023-02-01T11:27:28.592Z,5.20
2023-02-01T11:30:19.325Z,5.40
2023-02-01T11:33:08.018Z,5.50
2023-02-01T11:35:54.737Z,5.50
2023-02-01T11:38:46.469Z,5.60
2023-02-01T11:41:34.105Z,5.40
2023-02-01T11:44:31.183Z,5.30
2023-02-01T11:47:41.153Z,5.10
2023-02-01T11:50:53.288Z,5.10
2023-02-01T11:53:54.580Z,5.00
2023-02-01T11:56:46.604Z,5.10
2023-02-01T12:00:11.617Z,5.00
2023-02-01T12:03:39.609Z,5.00
2023-02-01T12:06:37.763Z,5.00
2023-02-01T12:09:55.080Z,5.00
2023-02-01T12:12:48.118Z,4.90
2023-02-01T12:15:48.216Z,4.90
2023-02-01T12:18:50.348Z,5.00
2023-02-01T12:22:21.676Z,5.10
2023-02-01T12:25:32.140Z,5.10
2023-02-01T12:28:41.444Z,5.10
2023-02-01T12:31:54.808Z,5.10
2023-02-01T12:34:53.719Z,5.00
2023-02-01T12:37:58.288Z,5.00
2023-02-01T12:40:49.071Z,5.00
2023-02-01T12:43:48.575Z,4.90
2023-02-01T12:46:42.627Z,5.00
2023-02-01T12:49:56.276Z,4.90
2023-02-01T12:52:52.295Z,5.00
2023-02-01T12:55:46.911Z,4.90
2023-02-01T12:59:01.868Z,4.90
2023-02-01T13:01:57.543Z,5.00
2023-02-01T13:04:50.155Z,5.20
2023-02-01T13:07:43.974Z,5.20
2023-02-01T13:10:42.495Z,5.20
2023-02-01T13:13:53.406Z,5.20
2023-02-01T13:16:57.467Z,5.20
2023-02-01T13:19:47.906Z,5.30
2023-02-01T13:22:47.885Z,5.20
2023-02-01T13:25:40.857Z,5.30
2023-02-01T13:28:48.482Z,5.40
2023-02-01T13:31:43.631Z,5.40
2023-02-01T13:34:55.080Z,5.40
2023-02-01T13:38:11.376Z,5.30
2023-02-01T13:41:22.541Z,5.20
2023-02-01T13:44:20.461Z,5.20
2023-02-01T13:47:20.588Z,5.10
2023-02-01T13:50:21.965Z,5.00
2023-02-01T13:53:16.179Z,4.90
2023-02-01T13:56:08.823Z,4.80
2023-02-01T13:58:55.096Z,4.80
2023-02-01T14:01:41.421Z,4.90
2023-02-01T14:04:48.881Z,4.80
2023-02-01T14:07:35.369Z,4.90
2023-02-01T14:10:48.401Z,4.90
2023-02-01T14:13:36.622Z,4.80
2023-02-01T14:16:23.983Z,4.80
2023-02-01T14:19:32.539Z,4.80
2023-02-01T14:22:21.940Z,4.90
2023-02-01T14:25:18.303Z,4.80
2023-02-01T14:28:13.674Z,4.80
2023-02-01T14:31:00.788Z,4.80
2023-02-01T14:33:46.990Z,4.80
2023-02-01T14:36:49.976Z,4.90
2023-02-01T14:39:51.271Z,4.90
2023-02-01T14:42:44.555Z,4.90
2023-02-01T14:45:33.725Z,4.90
2023-02-01T14:48:20.230Z,5.00
2023-02-01T14:51:09.038Z,5.00
2023-02-01T14:53:55.137Z,4.90
2023-02-01T14:56:41.856Z,4.90
2023-02-01T14:59:34.317Z,5.00
2023-02-01T15:02:26.571Z,4.90
2023-02-01T15:05:35.095Z,5.00
2023-02-01T15:08:29.497Z,5.00
2023-02-01T15:11:17.239Z,5.10
2023-02-01T15:14:03.225Z,5.10
2023-02-01T15:16:54.655Z,5.10
2023-02-01T15:19:53.123Z,5.10
2023-02-01T15:22:39.465Z,5.20
2023-02-01T15:25:27.312Z,5.10
2023-02-01T15:28:16.106Z,5.10
2023-02-01T15:31:06.645Z,5.00
2023-02-01T15:33:59.179Z,5.00
2023-02-01T15:37:00.711Z,5.00
2023-02-01T15:40:20.614Z,4.90
2023-02-01T15:43:13.150Z,4.90
2023-02-01T15:46:06.267Z,4.90
2023-02-01T15:48:54.050Z,4.80
2023-02-01T15:51:46.214Z,4.80
2023-02-01T15:54:49.856Z,4.70
2023-02-01T15:57:41.551Z,4.60
2023-02-01T16:00:35.374Z,4.60
2023-02-01T16:03:42.119Z,4.60
2023-02-01T16:06:31.242Z,4.50
2023-02-01T16:09:20.248Z,4.50
2023-02-01T16:12:32.075Z,4.40
2023-02-01T16:15:18.234Z,4.40
2023-02-01T16:18:04.392Z,4.40
2023-02-01T16:20:50.563Z,4.40
2023-02-01T16:23:37.565Z,4.30
2023-02-01T16:26:23.619Z,4.40
2023-02-01T16:29:09.909Z,4.40
2023-02-01T16:31:55.913Z,4.30
2023-02-01T16:34:41.916Z,4.30
2023-02-01T16:37:30.353Z,4.30
2023-02-01T16:40:17.902Z,4.30
2023-02-01T16:43:09.675Z,4.30
2023-02-01T16:45:59.870Z,4.30
2023-02-01T16:48:52.053Z,4.20
2023-02-01T16:51:41.905Z,4.30
2023-02-01T16:54:28.170Z,4.30
2023-02-01T16:57:16.534Z,4.30
2023-02-01T17:00:18.157Z,4.40
2023-02-01T17:03:11.859Z,4.40
2023-02-01T17:05:58.499Z,4.40
2023-02-01T17:08:48.657Z,4.40
2023-02-01T17:11:34.908Z,4.40
2023-02-01T17:14:22.532Z,4.40
2023-02-01T17:17:10.399Z,4.40
2023-02-01T17:19:56.793Z,4.40
2023-02-01T17:22:43.170Z,4.50
2023-02-01T17:25:31.481Z,4.50
2023-02-01T17:28:18.055Z,4.60
2023-02-01T17:31:04.905Z,4.60
2023-02-01T17:33:51.010Z,4.60
2023-02-01T17:36:37.221Z,4.60
2023-02-01T17:39:41.842Z,4.60
2023-02-01T17:42:28.875Z,4.60
2023-02-01T17:45:24.194Z,4.60
2023-02-01T17:48:10.380Z,4.60
2023-02-01T17:50:58.868Z,4.60
2023-02-01T17:53:46.549Z,4.60
2023-02-01T17:56:33.168Z,4.60
2023-02-01T17:59:19.445Z,4.60
2023-02-01T18:02:21.615Z,4.60
2023-02-01T18:05:42.690Z,4.60
2023-02-01T18:08:30.906Z,4.60
2023-02-01T18:11:19.964Z,4.60
2023-02-01T18:14:06.058Z,4.50
2023-02-01T18:16:52.066Z,4.60
2023-02-01T18:19:38.029Z,4.60
2023-02-01T18:22:24.975Z,4.60
2023-02-01T18:25:17.240Z,4.70
2023-02-01T18:28:03.805Z,4.70
2023-02-01T18:30:51.615Z,4.70
2023-02-01T18:33:37.655Z,4.70
2023-02-01T18:36:23.940Z,4.70
2023-02-01T18:39:11.666Z,4.70
2023-02-01T18:41:58.640Z,4.70
2023-02-01T18:44:44.553Z,4.70
2023-02-01T18:47:30.432Z,4.60
2023-02-01T18:50:17.998Z,4.70
2023-02-01T18:53:07.541Z,4.60
2023-02-01T18:55:55.803Z,4.60
2023-02-01T18:58:42.101Z,4.70
2023-02-01T19:01:28.078Z,4.60
2023-02-01T19:04:23.715Z,4.70
2023-02-01T19:07:13.244Z,4.60
2023-02-01T19:09:59.407Z,4.70
2023-02-01T19:12:45.427Z,4.70
2023-02-01T19:15:32.889Z,4.70
2023-02-01T19:18:20.434Z,4.70
2023-02-01T19:21:09.508Z,4.70
2023-02-01T19:23:55.622Z,4.60
2023-02-01T19:26:42.147Z,4.60
2023-02-01T19:29:29.573Z,4.70
2023-02-01T19:32:15.875Z,4.70
2023-02-01T19:35:01.978Z,4.70
2023-02-01T19:37:49.213Z,4.70
2023-02-01T19:40:35.003Z,4.70
2023-02-01T19:43:21.199Z,4.70
2023-02-01T19:46:07.248Z,4.60
2023-02-01T19:48:54.412Z,4.70
2023-02-01T19:51:41.751Z,4.60
2023-02-01T19:54:28.251Z,4.60
2023-02-01T19:57:14.295Z,4.60
2023-02-01T20:00:00.394Z,4.60
2023-02-01T20:02:46.297Z,4.90
2023-02-01T20:05:32.602Z,4.60
2023-02-01T20:08:18.671Z,4.70
2023-02-01T20:11:08.259Z,4.70
2023-02-01T20:13:55.691Z,4.70
2023-02-01T20:16:42.593Z,4.70
2023-02-01T20:19:29.915Z,4.70
2023-02-01T20:22:16.213Z,4.70
2023-02-01T20:25:03.895Z,4.70
2023-02-01T20:27:52.009Z,4.70
2023-02-01T20:30:38.005Z,4.70
2023-02-01T20:33:25.657Z,4.70
2023-02-01T20:36:11.814Z,4.70
2023-02-01T20:38:58.288Z,4.70
2023-02-01T20:41:44.369Z,4.60
2023-02-01T20:44:30.524Z,4.60
2023-02-01T20:47:16.318Z,4.60
2023-02-01T20:50:02.689Z,4.60
2023-02-01T20:52:49.065Z,4.60
2023-02-01T20:55:35.067Z,4.60
2023-02-01T20:58:21.933Z,4.60
2023-02-01T21:01:08.060Z,4.60
2023-02-01T21:03:54.419Z,4.50
2023-02-01T21:06:40.958Z,4.60
2023-02-01T21:09:27.230Z,4.70
2023-02-01T21:12:13.305Z,4.60
2023-02-01T21:14:59.614Z,4.60
2023-02-01T21:17:45.564Z,4.50
2023-02-01T21:20:31.927Z,4.40
2023-02-01T21:23:18.801Z,4.40
2023-02-01T21:26:05.073Z,4.40
2023-02-01T21:28:53.070Z,4.40
2023-02-01T21:31:40.572Z,4.40
2023-02-01T21:34:26.588Z,4.40
2023-02-01T21:37:12.634Z,4.30
2023-02-01T21:39:58.768Z,4.40
2023-02-01T21:42:45.851Z,4.40
2023-02-01T21:45:32.098Z,4.50
2023-02-01T21:48:18.012Z,4.50
2023-02-01T21:51:04.175Z,4.50
2023-02-01T21:53:50.679Z,4.50
2023-02-01T21:56:37.756Z,4.50
2023-02-01T21:59:23.926Z,4.50
2023-02-01T22:02:16.906Z,4.50
2023-02-01T22:05:05.333Z,4.50
2023-02-01T22:07:52.367Z,4.40
2023-02-01T22:10:39.153Z,4.50
2023-02-01T22:13:25.367Z,4.50
2023-02-01T22:16:11.679Z,4.50
2023-02-01T22:18:58.010Z,4.40
2023-02-01T22:21:46.464Z,4.50
2023-02-01T22:24:33.577Z,4.50
2023-02-01T22:27:19.964Z,4.50
2023-02-01T22:30:07.967Z,4.60
2023-02-01T22:32:54.319Z,4.60
2023-02-01T22:35:40.875Z,4.60
2023-02-01T22:38:27.282Z,4.50
2023-02-01T22:41:14.207Z,4.50
2023-02-01T22:44:02.841Z,4.60
2023-02-01T22:46:48.916Z,4.50
2023-02-01T22:49:34.937Z,4.60
2023-02-01T22:52:21.784Z,4.50
2023-02-01T22:55:07.839Z,4.70
2023-02-01T22:57:54.022Z,4.50
2023-02-01T23:00:40.045Z,4.50
2023-02-01T23:03:26.038Z,4.50
2023-02-01T23:06:14.039Z,4.50
2023-02-01T23:09:04.058Z,4.50
2023-02-01T23:11:50.211Z,4.60
2023-02-01T23:14:56.205Z,4.50
2023-02-01T23:17:43.947Z,4.60
2023-02-01T23:20:29.923Z,4.50
2023-02-01T23:23:15.800Z,4.50
2023-02-01T23:26:02.606Z,4.60
2023-02-01T23:28:50.792Z,4.60
2023-02-01T23:31:37.114Z,4.60
2023-02-01T23:34:23.533Z,4.70
2023-02-01T23:37:09.613Z,4.70
2023-02-01T23:39:55.672Z,4.70
2023-02-01T23:43:02.157Z,4.50
2023-02-01T23:45:48.428Z,4.50
2023-02-01T23:48:34.470Z,4.50
2023-02-01T23:51:21.557Z,4.50
2023-02-01T23:54:09.603Z,4.50
2023-02-01T23:56:57.331Z,4.50
2023-02-01T23:59:43.721Z,4.60
