createdAt,value
2022-08-18T00:01:50.522Z,66.79
2022-08-18T00:04:55.348Z,66.67
2022-08-18T00:08:00.931Z,66.72
2022-08-18T00:11:05.895Z,66.69
2022-08-18T00:14:09.710Z,66.33
2022-08-18T00:17:13.014Z,66.58
2022-08-18T00:20:18.580Z,66.48
2022-08-18T00:23:21.625Z,66.28
2022-08-18T00:26:25.774Z,66.33
2022-08-18T00:29:28.642Z,66.25
2022-08-18T00:32:34.109Z,66.40
2022-08-18T00:35:38.838Z,66.13
2022-08-18T00:38:41.832Z,66.32
2022-08-18T00:41:45.914Z,66.49
2022-08-18T00:44:49.629Z,66.88
2022-08-18T00:47:54.006Z,66.81
2022-08-18T00:51:00.229Z,66.83
2022-08-18T00:54:07.193Z,66.77
2022-08-18T00:57:12.381Z,66.78
2022-08-18T01:00:18.846Z,66.92
2022-08-18T01:03:25.088Z,67.77
2022-08-18T01:06:33.403Z,68.22
2022-08-18T01:09:36.869Z,68.63
2022-08-18T01:12:45.353Z,68.49
2022-08-18T01:15:49.336Z,68.45
2022-08-18T01:19:10.135Z,68.36
2022-08-18T01:22:20.231Z,69.47
2022-08-18T01:25:42.030Z,69.98
2022-08-18T01:28:46.735Z,70.71
2022-08-18T01:31:55.748Z,71.24
2022-08-18T01:34:58.994Z,71.80
2022-08-18T01:38:01.731Z,72.01
2022-08-18T01:41:27.239Z,72.61
2022-08-18T01:44:30.631Z,72.84
2022-08-18T01:47:47.312Z,72.86
2022-08-18T01:50:54.457Z,72.58
2022-08-18T01:53:58.364Z,73.19
2022-08-18T01:57:03.461Z,74.08
2022-08-18T02:00:07.577Z,74.88
2022-08-18T02:03:16.237Z,75.40
2022-08-18T02:06:32.348Z,75.45
2022-08-18T02:09:37.908Z,76.60
2022-08-18T02:12:43.069Z,76.54
2022-08-18T02:15:45.894Z,76.91
2022-08-18T02:18:49.076Z,77.23
2022-08-18T02:21:52.722Z,77.02
2022-08-18T02:24:58.709Z,77.39
2022-08-18T02:28:02.754Z,77.09
2022-08-18T02:31:07.174Z,77.15
2022-08-18T02:34:13.980Z,77.71
2022-08-18T02:37:17.105Z,78.08
2022-08-18T02:40:20.132Z,77.90
2022-08-18T02:43:24.523Z,77.92
2022-08-18T02:46:29.699Z,78.31
2022-08-18T02:49:33.160Z,78.38
2022-08-18T02:52:36.511Z,78.20
2022-08-18T02:55:39.949Z,78.52
2022-08-18T02:58:43.941Z,77.92
2022-08-18T03:01:48.772Z,77.56
2022-08-18T03:04:53.001Z,76.52
2022-08-18T03:07:55.655Z,75.89
2022-08-18T03:10:58.382Z,74.79
2022-08-18T03:14:02.449Z,74.03
2022-08-18T03:17:08.306Z,73.80
2022-08-18T03:20:12.465Z,73.44
2022-08-18T03:23:15.136Z,73.41
2022-08-18T03:26:19.337Z,77.46
2022-08-18T03:29:29.521Z,82.10
2022-08-18T03:32:34.531Z,83.21
2022-08-18T03:35:38.225Z,83.52
2022-08-18T03:38:43.204Z,83.05
2022-08-18T03:41:58.970Z,83.31
2022-08-18T03:45:13.371Z,84.47
2022-08-18T03:48:20.595Z,87.99
2022-08-18T03:51:25.746Z,88.97
2022-08-18T03:54:29.135Z,89.03
2022-08-18T03:57:34.442Z,89.60
2022-08-18T04:00:43.258Z,89.96
2022-08-18T04:03:47.945Z,89.95
2022-08-18T04:06:55.471Z,90.56
2022-08-18T04:09:58.779Z,90.36
2022-08-18T04:13:01.418Z,90.16
2022-08-18T04:16:07.109Z,90.20
2022-08-18T04:19:13.437Z,90.44
2022-08-18T04:22:18.516Z,90.44
2022-08-18T04:25:21.811Z,90.91
2022-08-18T04:28:24.957Z,91.11
2022-08-18T04:31:31.451Z,91.27
2022-08-18T04:34:35.256Z,91.19
2022-08-18T04:37:39.783Z,91.10
2022-08-18T04:40:44.657Z,91.28
2022-08-18T04:43:48.076Z,91.54
2022-08-18T04:46:54.725Z,91.67
2022-08-18T04:49:57.392Z,92.37
2022-08-18T04:53:17.520Z,92.61
2022-08-18T04:56:26.465Z,92.53
2022-08-18T04:59:31.894Z,92.49
2022-08-18T05:02:42.240Z,92.61
2022-08-18T05:05:44.948Z,92.84
2022-08-18T05:08:48.162Z,93.11
2022-08-18T05:11:51.490Z,93.13
2022-08-18T05:14:57.819Z,93.97
2022-08-18T05:18:02.144Z,94.49
2022-08-18T05:21:05.120Z,94.48
2022-08-18T05:24:11.856Z,94.51
2022-08-18T05:27:15.152Z,94.23
2022-08-18T05:30:17.871Z,93.95
2022-08-18T05:33:22.030Z,93.37
2022-08-18T05:36:52.512Z,93.22
2022-08-18T05:40:00.183Z,93.06
2022-08-18T05:43:04.968Z,92.69
2022-08-18T05:46:09.085Z,92.73
2022-08-18T05:49:15.460Z,92.67
2022-08-18T05:52:22.915Z,92.58
2022-08-18T05:55:48.326Z,92.89
2022-08-18T05:58:55.376Z,92.70
2022-08-18T06:02:03.916Z,92.52
2022-08-18T06:05:12.765Z,92.54
2022-08-18T06:08:18.341Z,92.50
2022-08-18T06:11:22.335Z,92.21
2022-08-18T06:14:26.280Z,92.59
2022-08-18T06:17:52.351Z,92.54
2022-08-18T06:21:26.340Z,92.55
2022-08-18T06:24:38.161Z,92.86
2022-08-18T06:27:55.505Z,93.11
2022-08-18T06:31:06.324Z,93.59
2022-08-18T06:34:19.568Z,93.78
2022-08-18T06:37:31.862Z,94.09
2022-08-18T06:40:34.599Z,94.34
2022-08-18T06:43:39.968Z,94.57
2022-08-18T06:46:47.086Z,94.58
2022-08-18T06:49:55.213Z,94.37
2022-08-18T06:53:02.030Z,94.22
2022-08-18T06:56:26.450Z,93.85
2022-08-18T06:59:32.228Z,93.90
2022-08-18T07:02:52.307Z,93.24
2022-08-18T07:06:02.176Z,93.10
2022-08-18T07:09:25.438Z,92.81
2022-08-18T07:12:32.895Z,92.75
2022-08-18T07:15:36.395Z,92.47
2022-08-18T07:18:39.073Z,92.30
2022-08-18T07:21:42.210Z,92.08
2022-08-18T07:24:48.805Z,92.10
2022-08-18T07:27:55.993Z,92.01
2022-08-18T07:31:17.244Z,91.82
2022-08-18T07:34:26.522Z,91.77
2022-08-18T07:37:33.840Z,91.47
2022-08-18T07:40:44.235Z,91.74
2022-08-18T07:44:02.192Z,91.35
2022-08-18T07:47:11.074Z,91.16
2022-08-18T07:50:26.856Z,91.35
2022-08-18T07:53:54.778Z,91.71
2022-08-18T07:57:07.305Z,92.18
2022-08-18T08:00:26.734Z,92.32
2022-08-18T08:03:52.185Z,92.35
2022-08-18T08:07:23.352Z,92.14
2022-08-18T08:10:37.450Z,91.55
2022-08-18T08:13:55.846Z,91.26
2022-08-18T08:17:07.353Z,91.04
2022-08-18T08:20:22.167Z,90.68
2022-08-18T08:23:30.441Z,90.25
2022-08-18T08:26:45.533Z,89.91
2022-08-18T08:30:01.977Z,90.09
2022-08-18T08:33:11.326Z,89.95
2022-08-18T08:36:19.936Z,89.65
2022-08-18T08:39:26.869Z,89.79
2022-08-18T08:42:41.129Z,89.68
2022-08-18T08:45:50.514Z,89.13
2022-08-18T08:49:01.145Z,89.12
2022-08-18T08:52:10.544Z,88.65
2022-08-18T08:55:18.351Z,88.06
2022-08-18T08:58:26.467Z,87.67
2022-08-18T09:01:35.526Z,87.14
2022-08-18T09:05:07.520Z,86.97
2022-08-18T09:08:26.692Z,86.86
2022-08-18T09:11:58.736Z,86.96
2022-08-18T09:15:23.495Z,86.72
2022-08-18T09:18:43.560Z,86.94
2022-08-18T09:21:53.095Z,86.73
2022-08-18T09:24:56.548Z,86.56
2022-08-18T09:28:11.808Z,86.42
2022-08-18T09:31:19.958Z,85.65
2022-08-18T09:34:51.471Z,85.38
2022-08-18T09:38:20.363Z,85.42
2022-08-18T09:41:34.104Z,85.22
2022-08-18T09:45:02.125Z,85.16
2022-08-18T09:48:25.507Z,84.68
2022-08-18T09:51:39.871Z,84.59
2022-08-18T09:54:52.559Z,84.62
2022-08-18T09:58:15.360Z,84.78
2022-08-18T10:01:33.000Z,84.82
2022-08-18T10:04:48.679Z,84.46
2022-08-18T10:07:56.127Z,84.36
2022-08-18T10:11:14.124Z,84.33
2022-08-18T10:14:35.437Z,84.17
2022-08-18T10:17:51.827Z,84.28
2022-08-18T10:21:04.847Z,84.41
2022-08-18T10:24:36.161Z,84.39
2022-08-18T10:27:53.443Z,84.55
2022-08-18T10:34:51.667Z,84.11
2022-08-18T10:37:55.190Z,84.52
2022-08-18T10:41:10.181Z,83.95
2022-08-18T10:44:29.286Z,83.18
2022-08-18T10:47:33.494Z,81.74
2022-08-18T10:50:42.700Z,80.25
2022-08-18T10:53:51.897Z,78.59
2022-08-18T10:57:06.115Z,77.67
2022-08-18T11:00:12.388Z,77.11
2022-08-18T11:03:51.635Z,75.37
2022-08-18T11:06:58.264Z,73.22
2022-08-18T11:10:27.816Z,73.71
2022-08-18T11:13:46.317Z,73.00
2022-08-18T11:17:00.368Z,72.82
2022-08-18T11:20:09.733Z,72.84
2022-08-18T11:23:14.897Z,71.81
2022-08-18T11:26:19.483Z,72.21
2022-08-18T11:29:32.264Z,71.67
2022-08-18T11:32:39.429Z,70.85
2022-08-18T11:35:48.880Z,70.50
2022-08-18T11:38:56.143Z,68.94
2022-08-18T11:42:00.922Z,67.21
2022-08-18T11:45:11.843Z,67.59
2022-08-18T11:48:20.844Z,68.22
2022-08-18T11:51:32.587Z,68.48
2022-08-18T11:54:50.815Z,69.78
2022-08-18T11:58:00.292Z,69.69
2022-08-18T12:01:04.567Z,69.49
2022-08-18T12:04:23.021Z,69.19
2022-08-18T12:07:31.940Z,68.69
2022-08-18T12:10:36.485Z,66.38
2022-08-18T12:13:39.341Z,67.33
2022-08-18T12:16:46.442Z,66.66
2022-08-18T12:19:49.491Z,67.25
2022-08-18T12:22:57.694Z,66.69
2022-08-18T12:26:00.347Z,66.43
2022-08-18T12:29:03.077Z,65.31
2022-08-18T12:32:08.560Z,65.68
2022-08-18T12:35:22.357Z,65.10
2022-08-18T12:38:26.176Z,64.15
2022-08-18T12:41:32.001Z,63.72
2022-08-18T12:44:35.110Z,63.34
2022-08-18T12:47:42.329Z,63.32
2022-08-18T12:50:54.234Z,60.76
2022-08-18T12:53:59.487Z,60.19
2022-08-18T12:57:04.464Z,58.84
2022-08-18T13:03:37.169Z,59.09
2022-08-18T13:06:54.095Z,60.06
2022-08-18T13:10:03.221Z,59.84
2022-08-18T13:13:05.884Z,59.62
2022-08-18T13:16:09.481Z,60.41
2022-08-18T13:19:20.607Z,61.66
2022-08-18T13:22:32.843Z,61.15
2022-08-18T13:25:39.459Z,60.78
2022-08-18T13:28:57.117Z,60.05
2022-08-18T13:32:00.966Z,59.16
2022-08-18T13:35:13.311Z,61.13
2022-08-18T13:38:22.135Z,60.58
2022-08-18T13:41:33.276Z,61.17
2022-08-18T13:44:38.041Z,59.59
2022-08-18T13:47:42.229Z,60.32
2022-08-18T13:50:52.349Z,60.57
2022-08-18T13:54:26.536Z,59.50
2022-08-18T13:57:19.980Z,60.06
2022-08-18T14:00:30.547Z,58.43
2022-08-18T14:03:46.902Z,58.26
2022-08-18T14:06:57.383Z,59.16
2022-08-18T14:10:03.703Z,56.22
2022-08-18T14:13:20.507Z,56.66
2022-08-18T14:16:28.126Z,57.02
2022-08-18T14:19:48.352Z,58.29
2022-08-18T14:23:11.859Z,55.16
2022-08-18T14:26:32.591Z,52.48
2022-08-18T14:29:46.537Z,53.00
2022-08-18T14:32:50.581Z,53.16
2022-08-18T14:36:05.827Z,52.52
2022-08-18T14:39:11.179Z,52.33
2022-08-18T14:42:15.820Z,52.73
2022-08-18T14:45:26.946Z,53.42
2022-08-18T14:48:36.952Z,51.43
2022-08-18T14:51:42.561Z,52.22
2022-08-18T14:54:51.254Z,53.23
2022-08-18T14:57:54.317Z,53.25
2022-08-18T15:00:59.196Z,53.07
2022-08-18T15:04:19.266Z,54.38
2022-08-18T15:07:23.851Z,52.63
2022-08-18T15:10:28.375Z,53.79
2022-08-18T15:13:32.250Z,51.58
2022-08-18T15:16:39.774Z,51.74
2022-08-18T15:19:59.011Z,51.86
2022-08-18T15:23:28.185Z,50.77
2022-08-18T15:26:32.457Z,51.96
2022-08-18T15:29:41.516Z,50.78
2022-08-18T15:32:49.688Z,50.75
2022-08-18T15:35:53.500Z,51.35
2022-08-18T15:38:56.757Z,51.52
2022-08-18T15:42:00.762Z,51.15
2022-08-18T15:45:11.986Z,49.59
2022-08-18T15:48:17.609Z,49.19
2022-08-18T15:51:20.367Z,47.84
2022-08-18T15:54:23.331Z,47.12
2022-08-18T15:57:38.935Z,47.47
2022-08-18T16:00:45.849Z,48.00
2022-08-18T16:03:49.980Z,48.07
2022-08-18T16:06:56.297Z,48.23
2022-08-18T16:09:59.100Z,47.60
2022-08-18T16:13:04.588Z,48.05
2022-08-18T16:16:13.172Z,48.99
2022-08-18T16:19:15.849Z,49.19
2022-08-18T16:22:21.234Z,49.07
2022-08-18T16:25:25.263Z,49.18
2022-08-18T16:28:34.810Z,50.04
2022-08-18T16:31:38.154Z,50.39
2022-08-18T16:34:41.867Z,50.18
2022-08-18T16:37:44.558Z,50.53
2022-08-18T16:40:47.510Z,50.15
2022-08-18T16:43:51.544Z,50.54
2022-08-18T16:46:54.354Z,50.13
2022-08-18T16:49:58.691Z,50.16
2022-08-18T16:53:01.901Z,50.05
2022-08-18T16:56:05.205Z,51.18
2022-08-18T16:59:32.654Z,51.46
2022-08-18T17:02:53.255Z,50.86
2022-08-18T17:06:04.863Z,50.39
2022-08-18T17:09:10.284Z,51.18
2022-08-18T17:12:13.131Z,51.15
2022-08-18T17:15:17.193Z,51.54
2022-08-18T17:18:20.902Z,51.66
2022-08-18T17:21:26.892Z,53.18
2022-08-18T17:24:32.227Z,53.73
2022-08-18T17:27:37.347Z,53.75
2022-08-18T17:30:47.450Z,53.49
2022-08-18T17:33:50.177Z,54.21
2022-08-18T17:36:54.957Z,54.80
2022-08-18T17:40:03.524Z,54.25
2022-08-18T17:43:18.119Z,54.88
2022-08-18T17:46:27.454Z,55.89
2022-08-18T17:50:28.031Z,56.53
2022-08-18T17:53:21.940Z,56.97
2022-08-18T17:56:35.387Z,56.79
2022-08-18T17:59:51.865Z,57.07
2022-08-18T18:02:56.427Z,56.79
2022-08-18T18:06:03.906Z,57.13
2022-08-18T18:09:10.785Z,57.96
2022-08-18T18:12:23.554Z,58.48
2022-08-18T18:15:33.965Z,59.00
2022-08-18T18:18:41.836Z,59.34
2022-08-18T18:21:53.606Z,59.53
2022-08-18T18:25:07.642Z,59.88
2022-08-18T18:28:27.776Z,60.20
2022-08-18T18:31:32.473Z,60.36
2022-08-18T18:34:39.680Z,60.73
2022-08-18T18:37:49.285Z,61.12
2022-08-18T18:40:58.856Z,61.25
2022-08-18T18:44:09.411Z,61.28
2022-08-18T18:47:24.652Z,61.61
2022-08-18T18:50:34.791Z,61.77
2022-08-18T18:53:51.949Z,61.92
2022-08-18T18:56:57.413Z,62.07
2022-08-18T19:00:14.320Z,62.06
2022-08-18T19:03:24.558Z,62.43
2022-08-18T19:06:33.592Z,62.56
2022-08-18T19:09:48.516Z,62.86
2022-08-18T19:12:58.299Z,62.89
2022-08-18T19:16:11.867Z,62.98
2022-08-18T19:19:39.316Z,62.78
