createdAt,value
2022-11-20T00:01:17.020Z,2.67
2022-11-20T00:03:18.716Z,2.92
2022-11-20T00:05:21.850Z,2.33
2022-11-20T00:07:23.606Z,2.10
2022-11-20T00:09:25.325Z,3.20
2022-11-20T00:11:28.064Z,3.08
2022-11-20T00:13:29.903Z,2.78
2022-11-20T00:15:32.063Z,2.22
2022-11-20T00:17:33.924Z,2.38
2022-11-20T00:19:35.958Z,2.50
2022-11-20T00:21:37.696Z,2.60
2022-11-20T00:23:39.353Z,2.50
2022-11-20T00:25:40.969Z,2.47
2022-11-20T00:27:42.629Z,3.10
2022-11-20T00:29:44.287Z,2.60
2022-11-20T00:31:45.952Z,3.80
2022-11-20T00:33:47.705Z,3.47
2022-11-20T00:35:49.325Z,3.80
2022-11-20T00:37:51.221Z,4.13
2022-11-20T00:39:52.830Z,4.25
2022-11-20T00:41:54.450Z,3.58
2022-11-20T00:43:56.925Z,3.80
2022-11-20T00:45:59.985Z,4.70
2022-11-20T00:48:01.615Z,3.72
2022-11-20T00:50:03.479Z,3.50
2022-11-20T00:52:05.310Z,4.03
2022-11-20T00:54:06.927Z,3.25
2022-11-20T00:56:11.849Z,3.63
2022-11-20T00:58:14.546Z,2.50
2022-11-20T01:00:16.848Z,3.65
2022-11-20T01:02:18.592Z,3.97
2022-11-20T01:04:20.279Z,3.50
2022-11-20T01:06:33.373Z,4.13
2022-11-20T01:08:36.109Z,4.07
2022-11-20T01:10:38.069Z,3.67
2022-11-20T01:12:39.710Z,3.25
2022-11-20T01:14:41.379Z,4.93
2022-11-20T01:16:45.129Z,3.95
2022-11-20T01:18:49.131Z,4.38
2022-11-20T01:20:50.743Z,4.30
2022-11-20T01:22:52.395Z,3.85
2022-11-20T01:24:54.094Z,4.35
2022-11-20T01:26:55.786Z,4.70
2022-11-20T01:28:58.348Z,4.50
2022-11-20T01:31:00.497Z,3.90
2022-11-20T01:33:02.200Z,3.83
2022-11-20T01:35:04.077Z,3.67
2022-11-20T01:37:05.695Z,3.83
2022-11-20T01:39:15.882Z,4.93
2022-11-20T01:41:36.133Z,3.30
2022-11-20T01:43:37.974Z,3.55
2022-11-20T01:45:49.128Z,3.60
2022-11-20T01:47:51.385Z,3.85
2022-11-20T01:50:00.480Z,3.90
2022-11-20T01:52:15.242Z,3.70
2022-11-20T01:54:21.192Z,3.72
2022-11-20T01:56:23.854Z,3.70
2022-11-20T01:58:30.079Z,3.40
2022-11-20T02:00:32.022Z,4.28
2022-11-20T02:02:33.826Z,3.45
2022-11-20T02:04:35.538Z,4.90
2022-11-20T02:06:40.681Z,3.60
2022-11-20T02:08:42.498Z,3.70
2022-11-20T02:10:44.230Z,4.20
2022-11-20T02:13:04.778Z,4.05
2022-11-20T02:15:06.843Z,4.75
2022-11-20T02:17:09.531Z,4.18
2022-11-20T02:19:18.455Z,4.43
2022-11-20T02:21:52.052Z,3.35
2022-11-20T02:23:56.778Z,3.95
2022-11-20T02:25:59.622Z,4.32
2022-11-20T02:28:01.332Z,4.05
2022-11-20T02:30:05.743Z,4.00
2022-11-20T02:32:07.507Z,3.90
2022-11-20T02:34:09.329Z,3.30
2022-11-20T02:36:12.921Z,3.97
2022-11-20T02:38:15.303Z,3.85
2022-11-20T02:40:17.073Z,4.03
2022-11-20T02:42:19.400Z,3.55
2022-11-20T02:44:21.335Z,3.72
2022-11-20T02:46:22.959Z,3.50
2022-11-20T02:48:25.404Z,3.28
2022-11-20T02:50:27.167Z,4.07
2022-11-20T02:52:28.809Z,4.50
2022-11-20T02:54:30.524Z,4.20
2022-11-20T02:56:32.608Z,4.82
2022-11-20T02:58:34.465Z,3.38
2022-11-20T03:00:36.556Z,3.25
2022-11-20T03:02:38.183Z,4.25
2022-11-20T03:04:39.830Z,3.53
2022-11-20T03:06:41.468Z,3.55
2022-11-20T03:08:43.781Z,3.45
2022-11-20T03:10:45.399Z,3.80
2022-11-20T03:12:47.058Z,3.35
2022-11-20T03:14:52.851Z,3.47
2022-11-20T03:16:55.001Z,3.28
2022-11-20T03:18:56.675Z,3.25
2022-11-20T03:21:00.093Z,3.70
2022-11-20T03:23:02.124Z,3.75
2022-11-20T03:25:04.675Z,3.83
2022-11-20T03:27:06.309Z,2.85
2022-11-20T03:29:08.094Z,3.92
2022-11-20T03:31:11.850Z,3.40
2022-11-20T03:33:13.572Z,3.67
2022-11-20T03:35:15.299Z,3.90
2022-11-20T03:37:16.977Z,4.10
2022-11-20T03:39:18.723Z,3.60
2022-11-20T03:41:26.253Z,4.30
2022-11-20T03:43:28.258Z,4.15
2022-11-20T03:45:29.908Z,3.47
2022-11-20T03:47:31.601Z,4.22
2022-11-20T03:49:33.235Z,4.78
2022-11-20T03:51:36.454Z,4.30
2022-11-20T03:53:38.601Z,4.72
2022-11-20T03:55:40.305Z,5.30
2022-11-20T03:57:41.991Z,4.50
2022-11-20T03:59:43.736Z,4.28
2022-11-20T04:01:49.316Z,4.40
2022-11-20T04:03:53.788Z,4.22
2022-11-20T04:05:55.467Z,4.35
2022-11-20T04:07:57.138Z,4.25
2022-11-20T04:09:58.798Z,4.30
2022-11-20T04:12:00.456Z,5.00
2022-11-20T04:14:04.824Z,4.88
2022-11-20T04:16:07.800Z,4.82
2022-11-20T04:18:09.476Z,5.13
2022-11-20T04:20:11.223Z,4.32
2022-11-20T04:22:13.370Z,4.50
2022-11-20T04:24:15.085Z,4.13
2022-11-20T04:26:17.062Z,4.82
2022-11-20T04:28:18.721Z,4.03
2022-11-20T04:30:20.369Z,4.30
2022-11-20T04:32:22.051Z,4.25
2022-11-20T04:34:24.141Z,3.03
2022-11-20T04:36:27.440Z,4.85
2022-11-20T04:38:29.155Z,4.57
2022-11-20T04:40:31.153Z,4.63
2022-11-20T04:42:32.884Z,5.10
2022-11-20T04:44:34.548Z,4.63
2022-11-20T04:46:39.251Z,4.45
2022-11-20T04:48:40.911Z,4.45
2022-11-20T04:50:42.628Z,4.00
2022-11-20T04:52:44.276Z,4.10
2022-11-20T04:54:45.965Z,4.70
2022-11-20T04:56:50.879Z,3.63
2022-11-20T04:58:52.622Z,4.15
2022-11-20T05:00:54.388Z,3.03
2022-11-20T05:02:56.136Z,4.60
2022-11-20T05:04:57.795Z,4.22
2022-11-20T05:06:59.571Z,4.28
2022-11-20T05:09:02.009Z,3.55
2022-11-20T05:11:09.026Z,3.00
2022-11-20T05:13:10.672Z,3.55
2022-11-20T05:15:12.574Z,4.03
2022-11-20T05:17:14.439Z,4.10
2022-11-20T05:19:16.068Z,3.22
2022-11-20T05:21:18.138Z,3.67
2022-11-20T05:23:19.915Z,3.28
2022-11-20T05:25:21.572Z,4.05
2022-11-20T05:27:23.271Z,3.50
2022-11-20T05:29:24.936Z,3.55
2022-11-20T05:31:28.347Z,2.90
2022-11-20T05:33:30.309Z,3.33
2022-11-20T05:35:31.931Z,2.60
2022-11-20T05:37:33.543Z,2.70
2022-11-20T05:39:35.280Z,2.92
2022-11-20T05:41:36.934Z,3.65
2022-11-20T05:43:40.693Z,2.65
2022-11-20T05:45:42.345Z,2.70
2022-11-20T05:47:43.972Z,3.13
2022-11-20T05:49:45.639Z,2.20
2022-11-20T05:51:47.262Z,2.38
2022-11-20T05:53:49.085Z,2.70
2022-11-20T05:56:03.336Z,2.63
2022-11-20T05:58:04.932Z,2.58
2022-11-20T06:00:07.412Z,2.10
2022-11-20T06:02:09.096Z,2.58
2022-11-20T06:04:10.921Z,2.38
2022-11-20T06:06:12.751Z,2.63
2022-11-20T06:08:14.385Z,2.63
2022-11-20T06:10:16.003Z,2.47
2022-11-20T06:12:17.605Z,2.65
2022-11-20T06:14:19.398Z,2.30
2022-11-20T06:16:21.446Z,1.90
2022-11-20T06:18:23.093Z,2.33
2022-11-20T06:20:24.673Z,1.92
2022-11-20T06:22:26.299Z,2.10
2022-11-20T06:24:27.946Z,2.45
2022-11-20T06:26:29.577Z,2.28
2022-11-20T06:28:31.430Z,2.38
2022-11-20T06:30:33.254Z,1.55
2022-11-20T06:32:34.913Z,2.47
2022-11-20T06:34:36.579Z,1.88
2022-11-20T06:36:38.356Z,2.35
2022-11-20T06:38:40.592Z,2.00
2022-11-20T06:40:42.859Z,2.30
2022-11-20T06:42:44.451Z,2.97
2022-11-20T06:44:46.104Z,2.15
2022-11-20T06:46:47.728Z,2.30
2022-11-20T06:48:50.512Z,2.25
2022-11-20T06:50:52.201Z,2.40
2022-11-20T06:52:53.938Z,2.03
2022-11-20T06:54:55.595Z,2.13
2022-11-20T06:56:57.272Z,1.90
2022-11-20T06:58:58.963Z,2.95
2022-11-20T07:01:07.549Z,1.67
2022-11-20T07:03:10.877Z,2.00
2022-11-20T07:05:12.560Z,1.98
2022-11-20T07:07:14.224Z,2.10
2022-11-20T07:09:15.984Z,2.75
2022-11-20T07:11:17.586Z,2.97
2022-11-20T07:13:19.300Z,2.30
2022-11-20T07:15:22.148Z,2.33
2022-11-20T07:17:23.773Z,2.30
2022-11-20T07:19:25.446Z,2.60
2022-11-20T07:21:27.089Z,2.58
2022-11-20T07:23:28.859Z,2.67
2022-11-20T07:25:31.517Z,2.95
2022-11-20T07:27:33.276Z,3.05
2022-11-20T07:29:34.913Z,3.15
2022-11-20T07:31:36.608Z,3.03
2022-11-20T07:33:38.259Z,3.10
2022-11-20T07:35:39.957Z,2.50
2022-11-20T07:37:41.591Z,2.90
2022-11-20T07:39:43.723Z,3.30
2022-11-20T07:41:45.409Z,3.55
2022-11-20T07:43:47.051Z,2.80
2022-11-20T07:45:48.693Z,3.70
2022-11-20T07:47:50.694Z,2.95
2022-11-20T07:49:52.328Z,4.28
2022-11-20T07:52:01.755Z,2.95
2022-11-20T07:54:06.176Z,3.55
2022-11-20T07:56:08.274Z,3.88
2022-11-20T07:58:09.878Z,4.80
2022-11-20T08:00:12.763Z,4.95
2022-11-20T08:02:14.361Z,4.88
2022-11-20T08:04:17.259Z,5.00
2022-11-20T08:06:20.581Z,4.40
2022-11-20T08:08:22.702Z,5.35
2022-11-20T08:10:24.487Z,5.65
2022-11-20T08:12:44.852Z,5.85
2022-11-20T08:14:46.586Z,5.88
2022-11-20T08:16:50.242Z,5.18
2022-11-20T08:18:54.542Z,5.22
2022-11-20T08:20:56.207Z,4.22
2022-11-20T08:23:06.794Z,4.53
2022-11-20T08:25:08.860Z,5.35
2022-11-20T08:27:10.696Z,5.07
2022-11-20T08:29:12.461Z,5.55
2022-11-20T08:31:14.276Z,5.35
2022-11-20T08:33:15.993Z,4.63
2022-11-20T08:35:17.607Z,5.60
2022-11-20T08:37:19.328Z,5.72
2022-11-20T08:39:21.393Z,5.38
2022-11-20T08:41:29.186Z,6.30
2022-11-20T08:43:30.868Z,5.68
2022-11-20T08:45:34.887Z,5.22
2022-11-20T08:47:36.825Z,4.97
2022-11-20T08:49:38.508Z,4.55
2022-11-20T08:51:40.499Z,5.13
2022-11-20T08:53:42.703Z,4.57
2022-11-20T08:55:44.367Z,5.78
2022-11-20T08:57:50.625Z,4.55
2022-11-20T09:00:05.939Z,5.47
2022-11-20T09:02:08.982Z,4.65
2022-11-20T09:04:10.771Z,4.72
2022-11-20T09:06:12.673Z,5.00
2022-11-20T09:08:14.334Z,4.47
2022-11-20T09:10:24.098Z,5.40
2022-11-20T09:12:26.555Z,4.45
2022-11-20T09:14:30.346Z,4.28
2022-11-20T09:16:31.973Z,4.10
2022-11-20T09:18:37.013Z,4.75
2022-11-20T09:20:38.827Z,4.50
2022-11-20T09:22:41.152Z,4.30
2022-11-20T09:24:43.838Z,4.38
2022-11-20T09:26:45.608Z,4.55
2022-11-20T09:28:47.343Z,3.72
2022-11-20T09:30:49.299Z,4.57
2022-11-20T09:32:51.100Z,4.13
2022-11-20T09:34:52.766Z,3.38
2022-11-20T09:36:54.429Z,4.68
2022-11-20T09:38:57.427Z,3.50
2022-11-20T09:41:06.463Z,4.28
2022-11-20T09:43:16.323Z,5.13
2022-11-20T09:45:42.281Z,3.45
2022-11-20T09:47:49.842Z,4.47
2022-11-20T09:50:09.650Z,3.65
2022-11-20T09:52:23.506Z,4.90
2022-11-20T09:54:34.004Z,3.97
2022-11-20T09:56:38.948Z,3.88
2022-11-20T09:58:46.145Z,3.63
2022-11-20T10:00:48.890Z,3.42
2022-11-20T10:02:57.161Z,3.22
2022-11-20T10:05:12.672Z,3.45
2022-11-20T10:07:34.494Z,4.20
2022-11-20T10:09:38.746Z,2.58
2022-11-20T10:11:48.336Z,2.60
2022-11-20T10:14:02.030Z,2.00
2022-11-20T10:16:15.357Z,2.40
2022-11-20T10:18:38.570Z,2.17
2022-11-20T10:20:55.156Z,1.60
2022-11-20T10:23:25.990Z,2.15
2022-11-20T10:25:39.436Z,2.10
2022-11-20T10:27:47.485Z,2.20
2022-11-20T10:29:59.577Z,2.13
2022-11-20T10:32:09.346Z,2.33
2022-11-20T10:34:31.236Z,2.97
2022-11-20T10:36:45.114Z,2.17
2022-11-20T10:38:55.208Z,2.42
2022-11-20T10:41:19.985Z,1.70
2022-11-20T10:43:27.710Z,2.30
2022-11-20T10:45:44.823Z,1.92
2022-11-20T10:47:46.467Z,2.92
2022-11-20T10:49:53.063Z,2.30
2022-11-20T10:52:00.861Z,2.00
2022-11-20T10:54:23.793Z,1.90
2022-11-20T10:56:42.296Z,1.65
2022-11-20T10:59:06.332Z,2.05
2022-11-20T11:01:19.983Z,1.73
2022-11-20T11:03:25.432Z,1.73
2022-11-20T11:05:49.309Z,1.92
2022-11-20T11:07:54.543Z,1.33
2022-11-20T11:09:57.432Z,1.50
2022-11-20T11:12:02.926Z,1.92
2022-11-20T11:14:15.862Z,1.20
2022-11-20T11:16:25.734Z,1.08
2022-11-20T11:18:35.541Z,1.35
2022-11-20T11:20:37.444Z,1.55
2022-11-20T11:22:54.449Z,2.00
2022-11-20T11:24:56.182Z,1.42
2022-11-20T11:27:10.123Z,0.90
2022-11-20T11:29:18.692Z,1.30
2022-11-20T11:31:27.933Z,1.35
2022-11-20T11:33:31.524Z,1.10
2022-11-20T11:35:33.924Z,1.02
2022-11-20T11:37:37.736Z,1.15
2022-11-20T11:39:42.233Z,1.35
2022-11-20T11:41:44.133Z,1.50
2022-11-20T11:44:15.250Z,1.00
2022-11-20T11:46:33.023Z,1.63
2022-11-20T11:48:34.679Z,1.70
2022-11-20T11:50:36.304Z,1.58
2022-11-20T11:52:46.799Z,1.10
2022-11-20T11:54:54.868Z,1.27
2022-11-20T11:56:56.925Z,1.48
2022-11-20T11:59:01.961Z,1.30
2022-11-20T12:01:29.758Z,1.60
2022-11-20T12:03:38.987Z,1.27
2022-11-20T12:05:45.830Z,1.70
2022-11-20T12:08:11.029Z,1.88
2022-11-20T12:10:37.236Z,2.10
2022-11-20T12:12:42.649Z,1.83
2022-11-20T12:14:47.842Z,2.08
2022-11-20T12:16:49.655Z,2.45
2022-11-20T12:18:52.957Z,2.80
2022-11-20T12:21:22.398Z,1.60
2022-11-20T12:23:32.943Z,2.53
2022-11-20T12:25:37.064Z,2.03
2022-11-20T12:27:44.453Z,1.77
2022-11-20T12:30:11.783Z,1.60
2022-11-20T12:32:16.595Z,1.63
2022-11-20T12:34:33.473Z,1.85
2022-11-20T12:36:47.266Z,1.85
2022-11-20T12:39:07.890Z,1.33
2022-11-20T12:41:15.342Z,1.80
2022-11-20T12:43:41.785Z,3.00
2022-11-20T12:45:47.904Z,1.55
2022-11-20T12:48:30.013Z,2.15
2022-11-20T12:51:13.966Z,1.95
2022-11-20T12:53:30.515Z,1.50
2022-11-20T12:55:32.205Z,1.65
2022-11-20T12:57:58.630Z,1.40
2022-11-20T13:00:16.582Z,1.83
2022-11-20T13:02:55.880Z,1.73
2022-11-20T13:05:17.222Z,1.52
2022-11-20T13:07:19.416Z,1.30
2022-11-20T13:09:25.098Z,1.17
2022-11-20T13:11:40.989Z,0.90
2022-11-20T13:13:48.386Z,1.30
2022-11-20T13:15:57.364Z,1.35
2022-11-20T13:18:04.371Z,1.13
2022-11-20T13:20:08.367Z,1.15
2022-11-20T13:22:10.760Z,1.08
2022-11-20T13:24:24.977Z,1.42
2022-11-20T13:26:27.042Z,0.90
2022-11-20T13:28:30.715Z,1.20
2022-11-20T13:30:32.868Z,1.25
2022-11-20T13:32:34.708Z,0.98
2022-11-20T13:34:37.124Z,1.23
2022-11-20T13:36:51.238Z,0.80
2022-11-20T13:38:55.304Z,2.05
2022-11-20T13:41:00.233Z,0.90
2022-11-20T13:43:37.384Z,1.02
2022-11-20T13:45:39.069Z,0.90
2022-11-20T13:47:49.703Z,1.70
2022-11-20T13:49:52.785Z,1.30
2022-11-20T13:52:26.474Z,1.42
2022-11-20T13:54:48.657Z,1.42
2022-11-20T13:57:08.897Z,1.00
2022-11-20T13:59:28.397Z,0.70
2022-11-20T14:01:35.712Z,0.90
2022-11-20T14:04:04.441Z,1.13
2022-11-20T14:06:05.017Z,1.30
2022-11-20T14:08:11.975Z,1.30
2022-11-20T14:10:40.598Z,1.33
2022-11-20T14:12:42.297Z,0.93
2022-11-20T14:14:52.692Z,1.20
2022-11-20T14:17:07.108Z,0.90
2022-11-20T14:19:20.952Z,0.93
2022-11-20T14:21:30.838Z,1.00
2022-11-20T14:23:32.481Z,1.15
2022-11-20T14:25:34.206Z,1.38
2022-11-20T14:27:39.487Z,1.30
2022-11-20T14:29:43.396Z,1.10
2022-11-20T14:31:49.953Z,0.90
2022-11-20T14:33:56.292Z,1.10
2022-11-20T14:35:59.140Z,1.08
2022-11-20T14:38:02.222Z,0.88
2022-11-20T14:40:06.485Z,1.20
2022-11-20T14:42:25.013Z,1.30
2022-11-20T14:44:30.598Z,1.10
2022-11-20T14:46:32.776Z,1.50
2022-11-20T14:48:51.313Z,1.02
2022-11-20T14:50:52.949Z,0.85
2022-11-20T14:52:56.153Z,0.95
2022-11-20T14:55:00.732Z,2.45
2022-11-20T14:57:04.610Z,1.38
2022-11-20T14:59:06.629Z,1.38
2022-11-20T15:01:12.803Z,1.17
2022-11-20T15:03:20.635Z,1.38
2022-11-20T15:05:45.786Z,0.90
2022-11-20T15:07:49.828Z,1.20
2022-11-20T15:10:09.704Z,1.13
2022-11-20T15:12:18.391Z,0.93
2022-11-20T15:14:20.105Z,1.08
2022-11-20T15:16:24.665Z,1.42
2022-11-20T15:18:40.188Z,1.20
2022-11-20T15:20:42.347Z,1.40
2022-11-20T15:22:44.345Z,1.10
2022-11-20T15:24:46.687Z,1.10
2022-11-20T15:26:48.773Z,1.10
2022-11-20T15:28:51.316Z,0.80
2022-11-20T15:30:53.539Z,1.33
2022-11-20T15:32:55.289Z,0.93
2022-11-20T15:34:56.998Z,1.30
2022-11-20T15:36:58.691Z,1.50
2022-11-20T15:39:00.550Z,1.00
2022-11-20T15:41:02.423Z,0.95
2022-11-20T15:43:08.216Z,1.10
2022-11-20T15:45:13.197Z,1.25
2022-11-20T15:47:14.841Z,1.00
2022-11-20T15:49:19.684Z,1.35
2022-11-20T15:51:25.707Z,1.35
2022-11-20T15:53:27.502Z,1.45
2022-11-20T15:55:29.167Z,1.30
2022-11-20T15:57:30.856Z,1.10
2022-11-20T15:59:32.521Z,1.30
2022-11-20T16:01:34.247Z,1.05
2022-11-20T16:03:36.065Z,1.35
2022-11-20T16:05:37.717Z,1.17
2022-11-20T16:07:39.340Z,2.05
2022-11-20T16:09:41.317Z,1.63
2022-11-20T16:11:43.086Z,1.30
2022-11-20T16:14:03.850Z,1.15
2022-11-20T16:16:10.132Z,1.30
2022-11-20T16:18:14.219Z,1.35
2022-11-20T16:20:16.960Z,1.60
2022-11-20T16:22:18.637Z,1.52
2022-11-20T16:24:20.847Z,1.30
2022-11-20T16:26:23.241Z,2.05
2022-11-20T16:28:24.935Z,2.15
2022-11-20T16:30:27.312Z,2.00
2022-11-20T16:32:28.961Z,1.75
2022-11-20T16:34:30.822Z,1.45
2022-11-20T16:36:32.535Z,1.40
2022-11-20T16:38:34.241Z,1.52
2022-11-20T16:40:36.185Z,1.52
2022-11-20T16:42:38.472Z,1.75
2022-11-20T16:44:40.138Z,1.70
2022-11-20T16:46:42.001Z,1.40
2022-11-20T16:48:43.751Z,1.20
2022-11-20T16:50:52.674Z,1.40
2022-11-20T16:52:54.313Z,1.55
2022-11-20T16:54:55.988Z,1.40
2022-11-20T16:56:57.641Z,1.38
2022-11-20T16:59:00.506Z,1.27
2022-11-20T17:01:10.766Z,1.23
2022-11-20T17:03:13.992Z,1.40
2022-11-20T17:05:15.736Z,1.48
2022-11-20T17:07:17.465Z,1.45
2022-11-20T17:09:21.847Z,1.92
2022-11-20T17:11:24.893Z,2.13
2022-11-20T17:13:26.644Z,1.42
2022-11-20T17:15:28.295Z,1.25
2022-11-20T17:17:30.395Z,1.58
2022-11-20T17:19:32.208Z,1.60
2022-11-20T17:21:38.218Z,1.45
2022-11-20T17:23:41.741Z,1.48
2022-11-20T17:25:43.451Z,1.20
2022-11-20T17:27:45.151Z,1.30
2022-11-20T17:29:46.865Z,2.10
2022-11-20T17:31:48.917Z,1.25
2022-11-20T17:33:54.181Z,2.03
2022-11-20T17:35:56.072Z,1.27
2022-11-20T17:37:57.829Z,2.55
2022-11-20T17:39:59.457Z,1.40
2022-11-20T17:42:19.639Z,1.35
2022-11-20T17:44:21.468Z,1.10
2022-11-20T17:46:26.038Z,1.30
2022-11-20T17:48:29.042Z,0.90
2022-11-20T17:50:30.927Z,1.30
2022-11-20T17:52:32.563Z,1.95
2022-11-20T17:54:34.228Z,1.00
2022-11-20T17:56:54.878Z,1.50
2022-11-20T17:58:56.966Z,1.42
2022-11-20T18:01:05.814Z,1.48
2022-11-20T18:03:07.504Z,1.73
2022-11-20T18:05:09.373Z,1.55
2022-11-20T18:07:11.165Z,1.35
2022-11-20T18:09:13.348Z,1.50
2022-11-20T18:11:18.592Z,1.00
2022-11-20T18:13:20.240Z,1.30
2022-11-20T18:15:21.955Z,1.00
2022-11-20T18:17:23.968Z,1.17
2022-11-20T18:19:32.380Z,1.10
2022-11-20T18:21:34.624Z,1.30
2022-11-20T18:23:36.606Z,0.95
2022-11-20T18:25:38.963Z,0.95
2022-11-20T18:27:40.725Z,1.17
2022-11-20T18:29:42.510Z,1.38
2022-11-20T18:31:44.516Z,0.90
2022-11-20T18:33:46.650Z,1.00
2022-11-20T18:35:48.390Z,0.80
2022-11-20T18:37:50.004Z,1.13
2022-11-20T18:39:51.859Z,1.23
2022-11-20T18:42:11.934Z,1.25
2022-11-20T18:44:39.327Z,1.20
2022-11-20T18:46:41.342Z,2.13
2022-11-20T18:48:43.018Z,1.58
2022-11-20T18:50:44.647Z,1.45
2022-11-20T18:52:47.932Z,1.30
2022-11-20T18:54:49.868Z,1.15
2022-11-20T18:56:53.035Z,1.23
2022-11-20T18:59:00.194Z,1.42
2022-11-20T19:01:07.381Z,1.40
2022-11-20T19:03:09.075Z,1.20
2022-11-20T19:05:14.771Z,1.27
2022-11-20T19:07:16.781Z,1.35
2022-11-20T19:09:23.052Z,1.45
2022-11-20T19:11:24.981Z,1.52
2022-11-20T19:13:28.759Z,1.20
2022-11-20T19:15:30.476Z,1.20
2022-11-20T19:17:33.758Z,1.17
2022-11-20T19:19:35.703Z,1.40
2022-11-20T19:21:37.653Z,1.30
2022-11-20T19:23:39.580Z,1.20
2022-11-20T19:25:41.215Z,1.50
2022-11-20T19:27:42.834Z,1.30
2022-11-20T19:29:44.495Z,0.93
2022-11-20T19:31:46.169Z,0.98
2022-11-20T19:33:48.015Z,1.63
2022-11-20T19:35:50.765Z,1.17
2022-11-20T19:37:52.417Z,0.80
2022-11-20T19:39:56.640Z,1.98
2022-11-20T19:41:58.340Z,1.55
2022-11-20T19:44:06.969Z,1.50
2022-11-20T19:46:08.772Z,1.30
2022-11-20T19:48:10.428Z,1.08
2022-11-20T19:50:12.080Z,1.10
2022-11-20T19:52:13.740Z,1.10
2022-11-20T19:54:16.731Z,1.00
2022-11-20T19:56:18.816Z,1.10
2022-11-20T19:58:20.435Z,0.95
2022-11-20T20:00:29.662Z,0.80
2022-11-20T20:02:33.890Z,1.02
2022-11-20T20:04:35.614Z,1.30
2022-11-20T20:06:38.840Z,1.05
2022-11-20T20:08:41.335Z,0.88
2022-11-20T20:10:43.073Z,1.00
2022-11-20T20:12:44.716Z,0.90
2022-11-20T20:14:46.395Z,1.40
2022-11-20T20:16:48.022Z,1.10
2022-11-20T20:18:49.829Z,1.40
2022-11-20T20:20:51.458Z,1.40
2022-11-20T20:22:53.076Z,1.40
2022-11-20T20:24:54.731Z,1.50
2022-11-20T20:26:58.349Z,1.15
2022-11-20T20:29:01.713Z,1.20
2022-11-20T20:31:11.452Z,1.20
2022-11-20T20:33:13.078Z,1.35
2022-11-20T20:35:14.808Z,1.80
2022-11-20T20:37:16.542Z,1.60
2022-11-20T20:39:19.853Z,1.75
2022-11-20T20:41:22.861Z,1.50
2022-11-20T20:43:24.636Z,2.28
2022-11-20T20:45:29.192Z,1.83
2022-11-20T20:47:32.121Z,1.80
2022-11-20T20:49:34.096Z,1.40
2022-11-20T20:51:36.130Z,1.63
2022-11-20T20:53:37.863Z,1.85
2022-11-20T20:55:39.500Z,2.03
2022-11-20T20:57:41.741Z,1.83
2022-11-20T20:59:43.354Z,1.40
2022-11-20T21:01:45.034Z,1.42
2022-11-20T21:03:46.879Z,2.33
2022-11-20T21:05:55.724Z,2.00
2022-11-20T21:08:16.039Z,1.73
2022-11-20T21:10:22.475Z,1.88
2022-11-20T21:12:25.322Z,1.38
2022-11-20T21:14:26.989Z,1.42
2022-11-20T21:16:40.924Z,2.00
2022-11-20T21:18:42.814Z,1.38
2022-11-20T21:21:03.626Z,1.52
2022-11-20T21:23:09.195Z,1.20
2022-11-20T21:25:10.820Z,1.67
2022-11-20T21:27:12.512Z,1.73
2022-11-20T21:29:14.401Z,1.90
2022-11-20T21:31:27.521Z,1.90
2022-11-20T21:33:29.151Z,1.85
2022-11-20T21:35:34.032Z,1.90
2022-11-20T21:37:40.686Z,2.50
2022-11-20T21:39:50.742Z,3.75
2022-11-20T21:41:52.482Z,2.90
2022-11-20T21:44:29.123Z,2.65
2022-11-20T21:46:16.836Z,1.85
2022-11-20T21:48:18.644Z,2.03
2022-11-20T21:50:20.293Z,1.58
2022-11-20T21:52:21.885Z,1.75
2022-11-20T21:54:23.902Z,1.98
2022-11-20T21:56:26.551Z,1.58
2022-11-20T21:58:28.590Z,2.08
2022-11-20T22:00:30.271Z,2.47
2022-11-20T22:02:31.894Z,2.40
2022-11-20T22:04:33.563Z,2.22
2022-11-20T22:06:36.302Z,2.08
2022-11-20T22:08:38.493Z,1.65
2022-11-20T22:10:40.142Z,1.58
2022-11-20T22:12:41.769Z,2.03
2022-11-20T22:14:43.737Z,1.85
2022-11-20T22:16:45.376Z,1.65
2022-11-20T22:18:51.907Z,1.83
2022-11-20T22:20:53.564Z,2.25
2022-11-20T22:22:55.180Z,1.48
2022-11-20T22:24:56.862Z,2.35
2022-11-20T22:27:01.772Z,1.25
2022-11-20T22:29:03.552Z,1.80
2022-11-20T22:31:10.050Z,1.85
2022-11-20T22:33:13.723Z,1.70
2022-11-20T22:35:15.760Z,1.90
2022-11-20T22:37:17.434Z,1.60
2022-11-20T22:39:19.166Z,1.50
2022-11-20T22:41:27.200Z,1.13
2022-11-20T22:43:29.324Z,1.50
2022-11-20T22:45:31.037Z,1.20
2022-11-20T22:47:32.626Z,1.27
2022-11-20T22:49:34.254Z,1.50
2022-11-20T22:51:38.630Z,2.63
2022-11-20T22:53:41.657Z,2.35
2022-11-20T22:55:43.335Z,1.83
2022-11-20T22:57:45.004Z,2.03
2022-11-20T22:59:46.641Z,1.65
2022-11-20T23:01:48.267Z,2.03
2022-11-20T23:03:51.707Z,1.63
2022-11-20T23:05:53.414Z,3.00
2022-11-20T23:07:55.020Z,1.63
2022-11-20T23:09:56.877Z,1.58
2022-11-20T23:11:58.536Z,1.70
2022-11-20T23:14:10.964Z,1.90
2022-11-20T23:16:18.024Z,1.85
2022-11-20T23:18:19.770Z,1.20
2022-11-20T23:20:21.517Z,1.50
2022-11-20T23:22:23.112Z,1.40
2022-11-20T23:24:25.188Z,1.30
2022-11-20T23:26:29.886Z,1.33
2022-11-20T23:28:31.622Z,1.88
2022-11-20T23:30:33.362Z,2.15
2022-11-20T23:32:35.008Z,1.73
2022-11-20T23:34:36.671Z,1.60
2022-11-20T23:36:38.273Z,1.00
2022-11-20T23:38:40.386Z,1.20
2022-11-20T23:40:42.083Z,1.77
2022-11-20T23:43:03.642Z,1.88
2022-11-20T23:45:05.576Z,1.70
2022-11-20T23:47:07.173Z,1.40
2022-11-20T23:49:08.966Z,1.40
2022-11-20T23:51:10.707Z,1.30
2022-11-20T23:53:14.408Z,1.65
2022-11-20T23:55:16.080Z,1.88
2022-11-20T23:57:17.722Z,1.10
2022-11-20T23:59:19.588Z,1.58
