createdAt,value
2019-04-20T00:01:22.747Z,30.43
2019-04-20T00:03:49.024Z,21.80
2019-04-20T00:06:19.488Z,17.15
2019-04-20T00:08:55.488Z,23.27
2019-04-20T00:11:26.314Z,18.45
2019-04-20T00:13:57.709Z,37.10
2019-04-20T00:16:21.079Z,19.42
2019-04-20T00:18:53.934Z,18.35
2019-04-20T00:21:42.788Z,29.18
2019-04-20T00:24:22.880Z,30.32
2019-04-20T00:27:22.058Z,21.68
2019-04-20T00:29:35.456Z,26.77
2019-04-20T00:31:59.376Z,11.65
2019-04-20T00:34:22.845Z,19.17
2019-04-20T00:36:47.523Z,18.02
2019-04-20T00:39:17.169Z,22.32
2019-04-20T00:41:52.097Z,13.62
2019-04-20T00:44:23.365Z,23.22
2019-04-20T00:47:04.767Z,24.95
2019-04-20T00:49:36.240Z,21.68
2019-04-20T00:52:18.817Z,27.90
2019-04-20T00:54:20.151Z,28.95
2019-04-20T00:56:52.056Z,18.45
2019-04-20T00:59:35.468Z,16.05
2019-04-20T01:02:10.607Z,14.87
2019-04-20T01:04:44.121Z,16.35
2019-04-20T01:07:10.768Z,18.40
2019-04-20T01:09:30.823Z,21.55
2019-04-20T01:12:05.137Z,12.82
2019-04-20T01:14:37.965Z,15.58
2019-04-20T01:17:11.410Z,13.90
2019-04-20T01:19:31.076Z,22.87
2019-04-20T01:22:05.245Z,13.93
2019-04-20T01:24:35.375Z,19.20
2019-04-20T01:27:04.154Z,20.68
2019-04-20T01:29:39.370Z,13.62
2019-04-20T01:32:15.621Z,11.38
2019-04-20T01:34:49.660Z,9.90
2019-04-20T01:37:17.914Z,16.23
2019-04-20T01:39:41.495Z,22.55
2019-04-20T01:42:04.578Z,20.57
2019-04-20T01:44:40.188Z,14.43
2019-04-20T01:47:06.333Z,18.23
2019-04-20T01:49:36.829Z,14.68
2019-04-20T01:52:13.870Z,17.70
2019-04-20T01:54:58.023Z,16.73
2019-04-20T01:57:26.142Z,25.23
2019-04-20T02:00:14.449Z,10.43
2019-04-20T02:02:56.504Z,16.75
2019-04-20T02:05:24.719Z,14.33
2019-04-20T02:07:55.048Z,20.02
2019-04-20T02:10:31.203Z,14.73
2019-04-20T02:12:57.921Z,11.43
2019-04-20T02:15:32.715Z,8.10
2019-04-20T02:18:07.673Z,8.30
2019-04-20T02:20:44.604Z,19.30
2019-04-20T02:23:12.698Z,15.28
2019-04-20T02:25:26.974Z,17.95
2019-04-20T02:28:14.775Z,10.48
2019-04-20T02:31:06.509Z,10.00
2019-04-20T02:33:59.244Z,18.27
2019-04-20T02:36:42.969Z,12.73
2019-04-20T02:41:20.150Z,12.82
2019-04-20T02:46:28.603Z,21.37
2019-04-20T02:49:06.043Z,14.23
2019-04-20T02:51:22.617Z,17.50
2019-04-20T02:54:13.117Z,15.25
2019-04-20T02:56:32.723Z,13.62
2019-04-20T02:59:02.499Z,20.80
2019-04-20T03:01:29.454Z,14.20
2019-04-20T03:03:46.246Z,13.22
2019-04-20T03:06:22.763Z,14.78
2019-04-20T03:09:04.301Z,15.50
2019-04-20T03:11:40.419Z,17.55
2019-04-20T03:14:02.212Z,21.52
2019-04-20T03:16:32.407Z,18.00
2019-04-20T03:18:58.473Z,16.00
2019-04-20T03:21:38.683Z,19.70
2019-04-20T03:24:11.720Z,18.25
2019-04-20T03:26:57.943Z,21.45
2019-04-20T03:29:40.846Z,14.47
2019-04-20T03:37:28.101Z,14.75
2019-04-20T03:39:40.505Z,14.43
2019-04-20T03:42:01.066Z,19.50
2019-04-20T03:44:34.031Z,15.08
2019-04-20T03:47:06.827Z,17.77
2019-04-20T03:49:55.066Z,16.52
2019-04-20T03:52:27.708Z,24.80
2019-04-20T03:55:10.285Z,22.25
2019-04-20T03:57:47.740Z,21.73
2019-04-20T04:00:26.476Z,23.55
2019-04-20T04:03:10.501Z,20.10
2019-04-20T04:05:27.894Z,12.37
2019-04-20T04:07:45.265Z,18.92
2019-04-20T04:10:27.254Z,28.67
2019-04-20T04:13:16.892Z,18.80
2019-04-20T04:15:53.276Z,11.00
2019-04-20T04:18:26.127Z,29.40
2019-04-20T04:20:57.297Z,26.20
2019-04-20T04:23:38.216Z,15.78
2019-04-20T04:26:08.605Z,16.75
2019-04-20T04:28:36.991Z,16.67
2019-04-20T04:31:14.627Z,18.60
2019-04-20T04:36:10.538Z,18.30
2019-04-20T04:41:19.986Z,13.62
2019-04-20T04:43:44.443Z,13.75
2019-04-20T04:45:57.463Z,13.85
2019-04-20T04:48:33.029Z,13.55
2019-04-20T04:51:03.869Z,18.73
2019-04-20T04:53:41.732Z,15.30
2019-04-20T04:56:04.901Z,16.12
2019-04-20T04:58:29.823Z,24.05
2019-04-20T05:01:06.605Z,9.35
2019-04-20T05:03:44.704Z,15.48
2019-04-20T05:06:20.971Z,22.65
2019-04-20T05:08:38.625Z,17.37
2019-04-20T05:11:03.235Z,12.53
2019-04-20T05:13:37.072Z,17.95
2019-04-20T05:16:16.904Z,13.60
2019-04-20T05:18:57.884Z,12.25
2019-04-20T05:21:26.022Z,18.73
2019-04-20T05:23:47.918Z,8.30
2019-04-20T05:26:42.439Z,25.02
2019-04-20T05:29:01.361Z,14.60
2019-04-20T05:31:30.883Z,12.03
2019-04-20T05:34:19.980Z,14.13
2019-04-20T05:36:46.277Z,18.80
2019-04-20T05:39:23.649Z,13.00
2019-04-20T05:41:44.084Z,11.33
2019-04-20T05:44:12.701Z,15.30
2019-04-20T05:46:48.252Z,14.73
2019-04-20T05:49:22.067Z,15.53
2019-04-20T05:51:49.846Z,17.35
2019-04-20T05:54:23.312Z,11.38
2019-04-20T05:56:52.497Z,15.28
2019-04-20T05:59:23.431Z,13.50
2019-04-20T06:02:01.389Z,9.90
2019-04-20T06:04:44.532Z,14.38
2019-04-20T06:06:55.209Z,13.05
2019-04-20T06:09:30.238Z,16.82
2019-04-20T06:12:07.591Z,13.53
2019-04-20T06:14:43.163Z,16.87
2019-04-20T06:17:20.974Z,9.88
2019-04-20T06:19:44.194Z,22.90
2019-04-20T06:22:37.892Z,15.35
2019-04-20T06:25:24.116Z,21.17
2019-04-20T06:27:34.217Z,22.98
2019-04-20T06:30:08.562Z,21.77
2019-04-20T06:32:59.252Z,24.45
2019-04-20T06:35:45.487Z,11.25
2019-04-20T06:38:23.194Z,18.55
2019-04-20T06:40:47.392Z,18.42
2019-04-20T06:43:05.490Z,20.35
2019-04-20T06:45:33.770Z,14.35
2019-04-20T06:48:12.261Z,18.23
2019-04-20T06:50:32.601Z,15.13
2019-04-20T06:53:22.061Z,19.00
2019-04-20T06:55:49.759Z,18.15
2019-04-20T06:58:31.926Z,15.20
2019-04-20T07:00:46.474Z,15.45
2019-04-20T07:03:30.607Z,16.55
2019-04-20T07:05:47.787Z,14.53
2019-04-20T07:08:34.588Z,19.15
2019-04-20T07:10:54.546Z,18.50
2019-04-20T07:13:12.870Z,23.52
2019-04-20T07:15:46.470Z,19.20
2019-04-20T07:18:24.571Z,16.95
2019-04-20T07:23:26.912Z,16.02
2019-04-20T07:26:02.136Z,14.25
2019-04-20T07:28:35.339Z,13.43
2019-04-20T07:30:58.251Z,16.70
2019-04-20T07:33:29.656Z,16.85
2019-04-20T07:35:56.007Z,23.32
2019-04-20T07:38:34.286Z,16.12
2019-04-20T07:40:59.614Z,18.07
2019-04-20T07:43:29.985Z,17.77
2019-04-20T07:46:01.846Z,12.50
2019-04-20T07:48:30.497Z,20.80
2019-04-20T07:50:55.451Z,14.43
2019-04-20T07:53:25.388Z,15.15
2019-04-20T07:56:05.134Z,19.35
2019-04-20T07:58:25.175Z,16.25
2019-04-20T08:01:07.987Z,18.12
2019-04-20T08:03:44.200Z,21.62
2019-04-20T08:06:14.508Z,16.32
2019-04-20T08:08:57.102Z,15.00
2019-04-20T08:11:36.610Z,18.42
2019-04-20T08:14:06.046Z,16.15
2019-04-20T08:19:05.178Z,10.90
2019-04-20T08:21:39.141Z,15.43
2019-04-20T08:24:07.025Z,15.30
2019-04-20T08:26:23.507Z,16.05
2019-04-20T08:28:55.267Z,18.85
2019-04-20T08:31:47.366Z,14.45
2019-04-20T08:34:38.377Z,15.30
2019-04-20T08:37:01.364Z,16.50
2019-04-20T08:39:45.375Z,15.08
2019-04-20T08:42:06.329Z,13.38
2019-04-20T08:44:55.187Z,18.12
2019-04-20T08:47:20.310Z,13.20
2019-04-20T08:49:41.327Z,17.15
2019-04-20T08:52:31.974Z,15.00
2019-04-20T08:54:34.415Z,14.83
2019-04-20T08:56:55.367Z,15.08
2019-04-20T08:59:21.211Z,18.95
2019-04-20T09:01:51.065Z,14.07
2019-04-20T09:04:29.549Z,14.93
2019-04-20T09:07:03.998Z,19.82
2019-04-20T09:12:11.544Z,20.23
2019-04-20T09:14:23.669Z,20.10
2019-04-20T09:17:00.285Z,15.70
2019-04-20T09:19:34.632Z,17.82
2019-04-20T09:22:24.300Z,21.50
2019-04-20T09:25:13.399Z,20.52
2019-04-20T09:27:26.875Z,14.23
2019-04-20T09:30:06.206Z,15.38
2019-04-20T09:32:35.454Z,21.42
2019-04-20T09:35:07.823Z,22.40
2019-04-20T09:37:43.544Z,17.80
2019-04-20T09:40:28.275Z,17.92
2019-04-20T09:42:53.016Z,19.07
2019-04-20T09:45:33.915Z,16.25
2019-04-20T09:47:58.374Z,14.93
2019-04-20T09:50:43.757Z,15.38
2019-04-20T09:53:14.333Z,24.90
2019-04-20T09:55:46.881Z,16.07
2019-04-20T09:58:13.546Z,13.58
2019-04-20T10:01:00.774Z,19.15
2019-04-20T10:03:16.615Z,16.48
2019-04-20T10:05:49.638Z,18.67
2019-04-20T10:08:19.665Z,21.97
2019-04-20T10:10:51.197Z,21.93
2019-04-20T10:13:21.640Z,22.17
2019-04-20T10:15:50.877Z,19.20
2019-04-20T10:18:21.772Z,20.20
2019-04-20T10:20:51.621Z,18.77
2019-04-20T10:23:22.697Z,15.65
2019-04-20T10:25:51.855Z,18.15
2019-04-20T10:28:21.549Z,21.20
2019-04-20T10:30:50.871Z,18.10
2019-04-20T10:33:19.911Z,18.60
2019-04-20T10:35:49.648Z,23.15
2019-04-20T10:38:23.321Z,21.17
2019-04-20T10:41:01.896Z,24.67
2019-04-20T10:43:23.964Z,21.07
2019-04-20T10:45:53.181Z,21.10
2019-04-20T10:48:23.499Z,23.87
2019-04-20T10:50:55.274Z,23.95
2019-04-20T10:53:24.266Z,20.45
2019-04-20T10:55:53.669Z,20.75
2019-04-20T10:58:22.804Z,20.05
2019-04-20T11:00:51.945Z,18.90
2019-04-20T11:03:22.778Z,17.55
2019-04-20T11:05:52.953Z,18.57
2019-04-20T11:08:22.455Z,16.48
2019-04-20T11:11:03.441Z,20.88
2019-04-20T11:13:25.444Z,21.07
2019-04-20T11:15:55.104Z,18.87
2019-04-20T11:18:25.053Z,17.37
2019-04-20T11:20:55.328Z,19.60
2019-04-20T11:23:24.529Z,19.10
2019-04-20T11:25:53.795Z,16.20
2019-04-20T11:28:23.975Z,19.12
2019-04-20T11:30:54.239Z,17.52
2019-04-20T11:33:24.541Z,20.72
2019-04-20T11:35:54.981Z,17.98
2019-04-20T11:38:26.101Z,19.02
2019-04-20T11:41:09.958Z,14.75
2019-04-20T11:43:26.101Z,22.00
2019-04-20T11:45:56.429Z,18.12
2019-04-20T11:48:25.971Z,22.62
2019-04-20T11:50:56.104Z,16.85
2019-04-20T11:53:26.859Z,22.82
2019-04-20T11:55:58.486Z,17.00
2019-04-20T11:58:27.977Z,12.75
2019-04-20T12:01:05.062Z,15.53
2019-04-20T12:03:37.874Z,16.95
2019-04-20T12:06:04.705Z,14.28
2019-04-20T12:08:32.668Z,18.75
2019-04-20T12:11:18.808Z,14.30
2019-04-20T12:13:34.402Z,17.07
2019-04-20T12:16:03.618Z,19.50
2019-04-20T12:18:33.695Z,15.88
2019-04-20T12:21:03.081Z,17.42
2019-04-20T12:23:34.004Z,20.05
2019-04-20T12:26:03.032Z,18.10
2019-04-20T12:28:33.616Z,15.63
2019-04-20T12:31:11.420Z,16.42
2019-04-20T12:33:34.550Z,15.20
2019-04-20T12:36:06.008Z,17.12
2019-04-20T12:38:35.229Z,15.30
2019-04-20T12:41:06.126Z,15.10
2019-04-20T12:43:36.016Z,15.10
2019-04-20T12:46:05.647Z,16.70
2019-04-20T12:48:35.548Z,17.77
2019-04-20T12:51:05.768Z,13.00
2019-04-20T12:53:35.025Z,11.50
2019-04-20T12:56:06.414Z,15.00
2019-04-20T12:58:37.159Z,15.53
2019-04-20T13:01:08.094Z,16.60
2019-04-20T13:03:37.365Z,10.55
2019-04-20T13:06:07.883Z,19.17
2019-04-20T13:08:43.423Z,13.98
2019-04-20T13:11:14.011Z,15.88
2019-04-20T13:13:50.567Z,17.23
2019-04-20T13:16:23.767Z,21.40
2019-04-20T13:18:55.272Z,23.77
2019-04-20T13:21:27.602Z,21.23
2019-04-20T13:23:56.777Z,28.87
2019-04-20T13:26:27.050Z,22.95
2019-04-20T13:28:57.131Z,21.50
2019-04-20T13:31:29.696Z,19.23
2019-04-20T13:33:59.128Z,23.87
2019-04-20T13:36:28.587Z,20.77
2019-04-20T13:38:59.421Z,20.10
2019-04-20T13:41:29.797Z,21.30
2019-04-20T13:44:01.232Z,20.40
2019-04-20T13:46:31.244Z,25.37
2019-04-20T13:49:00.869Z,27.90
2019-04-20T13:51:30.823Z,22.22
2019-04-20T13:54:01.486Z,23.80
2019-04-20T13:56:32.265Z,22.10
2019-04-20T13:59:03.778Z,22.55
2019-04-20T14:01:50.550Z,21.77
2019-04-20T14:04:23.105Z,20.80
2019-04-20T14:06:57.567Z,17.23
2019-04-20T14:09:27.576Z,23.12
2019-04-20T14:12:04.744Z,24.32
2019-04-20T14:14:28.956Z,24.92
2019-04-20T14:16:59.467Z,22.00
2019-04-20T14:19:29.333Z,25.52
2019-04-20T14:21:59.545Z,28.07
2019-04-20T14:24:28.966Z,23.00
2019-04-20T14:26:59.005Z,25.80
2019-04-20T14:29:30.676Z,23.27
2019-04-20T14:32:02.292Z,21.70
2019-04-20T14:34:31.123Z,26.90
2019-04-20T14:37:00.548Z,23.90
2019-04-20T14:39:30.269Z,29.70
2019-04-20T14:42:00.438Z,25.60
2019-04-20T14:44:29.890Z,29.60
2019-04-20T14:46:59.991Z,30.72
2019-04-20T14:49:30.398Z,25.75
2019-04-20T14:52:01.561Z,28.17
2019-04-20T14:54:31.838Z,27.25
2019-04-20T14:57:03.441Z,26.93
2019-04-20T14:59:37.816Z,25.45
2019-04-20T15:02:12.564Z,24.65
2019-04-20T15:04:43.272Z,25.68
2019-04-20T15:07:13.051Z,25.60
2019-04-20T15:09:42.778Z,22.35
2019-04-20T15:12:12.932Z,24.77
2019-04-20T15:14:42.808Z,25.35
2019-04-20T15:17:13.750Z,26.77
2019-04-20T15:19:47.521Z,33.30
2019-04-20T15:22:33.882Z,32.50
2019-04-20T15:25:03.275Z,31.25
2019-04-20T15:27:35.209Z,40.38
2019-04-20T15:30:06.602Z,27.48
2019-04-20T15:32:36.853Z,30.10
2019-04-20T15:35:09.029Z,32.73
2019-04-20T15:37:39.490Z,36.13
2019-04-20T15:40:09.200Z,38.63
2019-04-20T15:42:51.473Z,35.33
2019-04-20T15:45:11.430Z,34.73
2019-04-20T15:47:40.351Z,37.83
2019-04-20T15:50:09.674Z,34.65
2019-04-20T15:52:44.988Z,40.55
2019-04-20T15:55:19.683Z,35.28
2019-04-20T15:57:40.668Z,36.10
2019-04-20T16:00:10.899Z,34.30
2019-04-20T16:02:45.340Z,38.80
2019-04-20T16:05:33.231Z,42.30
2019-04-20T16:08:21.884Z,40.03
2019-04-20T16:10:54.862Z,33.88
2019-04-20T16:13:35.203Z,39.92
2019-04-20T16:15:56.011Z,39.85
2019-04-20T16:18:25.203Z,52.43
2019-04-20T16:21:00.415Z,37.93
2019-04-20T16:23:25.025Z,45.15
2019-04-20T16:25:59.982Z,40.65
2019-04-20T16:28:31.924Z,41.65
2019-04-20T16:31:01.490Z,33.63
2019-04-20T16:33:34.525Z,36.83
2019-04-20T16:36:04.758Z,29.10
2019-04-20T16:38:35.140Z,32.08
2019-04-20T16:41:04.287Z,25.92
2019-04-20T16:43:40.326Z,25.62
2019-04-20T16:46:05.624Z,32.67
2019-04-20T16:48:35.942Z,34.92
2019-04-20T16:51:13.187Z,38.83
2019-04-20T16:53:43.598Z,36.70
2019-04-20T16:56:14.509Z,31.87
2019-04-20T16:58:48.287Z,25.08
2019-04-20T17:01:17.088Z,28.00
2019-04-20T17:03:54.529Z,35.58
2019-04-20T17:06:16.477Z,32.55
2019-04-20T17:08:46.489Z,44.13
2019-04-20T17:11:16.061Z,34.15
2019-04-20T17:13:49.700Z,33.63
2019-04-20T17:16:15.724Z,37.40
2019-04-20T17:18:47.874Z,28.67
2019-04-20T17:21:23.213Z,30.50
2019-04-20T17:23:49.345Z,26.68
2019-04-20T17:26:36.734Z,27.77
2019-04-20T17:29:17.953Z,30.65
2019-04-20T17:31:57.817Z,29.37
2019-04-20T17:34:44.011Z,26.75
2019-04-20T17:36:57.860Z,23.07
2019-04-20T17:39:37.325Z,26.60
2019-04-20T17:42:14.654Z,32.65
2019-04-20T17:44:42.853Z,29.55
2019-04-20T17:47:11.526Z,38.63
2019-04-20T17:49:39.384Z,27.42
2019-04-20T17:52:26.554Z,38.65
2019-04-20T17:54:41.304Z,32.38
2019-04-20T17:57:11.068Z,30.55
2019-04-20T17:59:47.270Z,27.07
2019-04-20T18:02:47.477Z,40.35
2019-04-20T18:05:25.632Z,28.57
2019-04-20T18:07:44.847Z,30.15
2019-04-20T18:10:17.221Z,29.32
2019-04-20T18:12:37.415Z,26.65
2019-04-20T18:15:21.729Z,31.10
2019-04-20T18:18:07.197Z,34.78
2019-04-20T18:20:28.050Z,40.67
2019-04-20T18:22:58.662Z,39.95
2019-04-20T18:25:57.432Z,39.88
2019-04-20T18:28:13.647Z,35.70
2019-04-20T18:30:51.452Z,31.02
2019-04-20T18:33:13.669Z,28.67
2019-04-20T18:35:46.010Z,34.80
2019-04-20T18:38:16.518Z,39.42
2019-04-20T18:40:53.446Z,34.45
2019-04-20T18:43:20.477Z,32.05
2019-04-20T18:46:03.727Z,21.52
2019-04-20T18:48:39.252Z,26.15
2019-04-20T18:50:48.416Z,31.60
2019-04-20T18:53:28.390Z,30.68
2019-04-20T18:55:55.151Z,34.53
2019-04-20T18:58:19.178Z,40.12
2019-04-20T19:00:51.697Z,37.70
2019-04-20T19:03:25.767Z,38.02
2019-04-20T19:05:49.633Z,47.67
2019-04-20T19:08:19.265Z,37.03
2019-04-20T19:10:57.582Z,34.55
2019-04-20T19:13:30.426Z,38.05
2019-04-20T19:16:09.428Z,33.75
2019-04-20T19:18:45.262Z,45.35
2019-04-20T19:21:01.288Z,42.58
2019-04-20T19:23:30.199Z,39.85
2019-04-20T19:26:04.439Z,38.13
2019-04-20T19:28:37.819Z,36.98
2019-04-20T19:31:14.706Z,29.98
2019-04-20T19:33:52.435Z,28.80
2019-04-20T19:36:15.124Z,30.25
2019-04-20T19:38:48.896Z,32.88
2019-04-20T19:41:18.732Z,33.10
2019-04-20T19:43:45.687Z,36.63
2019-04-20T19:48:48.675Z,27.32
2019-04-20T19:51:29.893Z,27.07
2019-04-20T19:53:57.252Z,24.52
2019-04-20T19:56:17.152Z,26.85
2019-04-20T19:58:53.340Z,23.35
2019-04-20T20:01:06.744Z,28.73
2019-04-20T20:03:37.377Z,29.77
2019-04-20T20:06:12.023Z,28.50
2019-04-20T20:08:39.974Z,25.08
2019-04-20T20:11:09.633Z,26.80
2019-04-20T20:13:44.693Z,28.12
2019-04-20T20:16:14.489Z,28.02
2019-04-20T20:18:53.356Z,26.23
2019-04-20T20:21:22.252Z,30.45
2019-04-20T20:23:41.806Z,30.02
2019-04-20T20:26:22.029Z,33.05
2019-04-20T20:28:49.468Z,28.85
2019-04-20T20:31:27.521Z,40.90
2019-04-20T20:33:59.028Z,31.68
2019-04-20T20:36:19.310Z,36.03
2019-04-20T20:38:50.218Z,22.60
2019-04-20T20:41:23.603Z,21.25
2019-04-20T20:43:56.320Z,36.58
2019-04-20T20:46:23.970Z,40.03
2019-04-20T20:49:17.022Z,34.73
2019-04-20T20:51:44.278Z,27.87
2019-04-20T20:53:59.034Z,22.20
2019-04-20T20:56:24.413Z,28.67
2019-04-20T20:58:59.193Z,24.35
2019-04-20T21:01:23.697Z,20.20
2019-04-20T21:03:52.604Z,24.02
2019-04-20T21:06:20.275Z,24.40
2019-04-20T21:08:52.341Z,31.12
2019-04-20T21:11:25.324Z,32.48
2019-04-20T21:13:52.124Z,28.87
2019-04-20T21:16:25.617Z,23.20
2019-04-20T21:19:10.486Z,30.40
2019-04-20T21:21:37.090Z,38.53
2019-04-20T21:24:00.414Z,30.37
2019-04-20T21:26:30.450Z,28.30
2019-04-20T21:28:55.491Z,25.40
2019-04-20T21:31:28.976Z,26.70
2019-04-20T21:33:55.188Z,32.85
2019-04-20T21:36:28.277Z,28.92
2019-04-20T21:38:55.833Z,25.68
2019-04-20T21:41:26.090Z,23.42
2019-04-20T21:43:55.982Z,22.52
2019-04-20T21:46:31.925Z,24.00
2019-04-20T21:49:08.142Z,29.48
2019-04-20T21:51:37.086Z,33.45
2019-04-20T21:53:58.734Z,30.57
2019-04-20T21:56:28.086Z,32.00
2019-04-20T21:59:02.093Z,33.80
2019-04-20T22:01:35.718Z,28.25
2019-04-20T22:03:58.615Z,34.85
2019-04-20T22:06:28.505Z,24.77
2019-04-20T22:09:01.091Z,31.57
2019-04-20T22:11:27.903Z,33.20
2019-04-20T22:13:57.450Z,32.90
2019-04-20T22:16:36.409Z,27.82
2019-04-20T22:19:14.584Z,28.73
2019-04-20T22:21:43.716Z,23.87
2019-04-20T22:24:09.481Z,30.92
2019-04-20T22:26:39.541Z,26.73
2019-04-20T22:29:00.444Z,31.27
2019-04-20T22:31:29.956Z,30.35
2019-04-20T22:34:04.442Z,39.73
2019-04-20T22:36:37.821Z,27.45
2019-04-20T22:39:18.688Z,24.60
2019-04-20T22:41:53.632Z,19.37
2019-04-20T22:44:22.712Z,29.70
2019-04-20T22:46:52.193Z,31.87
2019-04-20T22:49:38.844Z,34.45
2019-04-20T22:51:59.530Z,28.80
2019-04-20T22:54:39.745Z,26.68
2019-04-20T22:57:03.615Z,18.75
2019-04-20T22:59:37.021Z,21.12
2019-04-20T23:02:00.013Z,22.98
2019-04-20T23:04:24.824Z,26.45
2019-04-20T23:06:54.116Z,24.40
2019-04-20T23:09:24.800Z,23.80
2019-04-20T23:12:03.017Z,32.40
2019-04-20T23:14:24.667Z,27.13
2019-04-20T23:16:55.562Z,22.95
2019-04-20T23:19:35.762Z,27.25
2019-04-20T23:21:59.729Z,28.20
2019-04-20T23:24:24.885Z,25.68
2019-04-20T23:26:55.253Z,32.30
2019-04-20T23:29:28.339Z,26.12
2019-04-20T23:32:01.402Z,25.08
2019-04-20T23:34:29.037Z,29.20
2019-04-20T23:36:56.779Z,24.45
2019-04-20T23:39:34.036Z,32.03
2019-04-20T23:42:00.206Z,31.60
2019-04-20T23:44:40.133Z,30.27
2019-04-20T23:47:20.179Z,25.75
2019-04-20T23:50:11.321Z,26.87
2019-04-20T23:52:43.218Z,27.75
2019-04-20T23:54:59.186Z,29.63
2019-04-20T23:57:24.132Z,32.63
2019-04-20T23:59:53.788Z,31.07
