createdAt,value
2023-03-03T00:01:33.629Z,2.13
2023-03-03T00:04:02.344Z,2.09
2023-03-03T00:06:31.194Z,2.04
2023-03-03T00:08:59.935Z,2.06
2023-03-03T00:11:29.382Z,2.09
2023-03-03T00:13:58.569Z,2.11
2023-03-03T00:16:31.095Z,2.18
2023-03-03T00:19:00.185Z,2.23
2023-03-03T00:21:30.848Z,2.28
2023-03-03T00:24:18.697Z,2.35
2023-03-03T00:26:48.442Z,2.40
2023-03-03T00:29:37.897Z,2.43
2023-03-03T00:32:20.231Z,2.50
2023-03-03T00:34:49.054Z,2.56
2023-03-03T00:37:27.977Z,2.61
2023-03-03T00:40:01.747Z,2.65
2023-03-03T00:42:30.414Z,2.68
2023-03-03T00:44:59.517Z,2.70
2023-03-03T00:47:32.737Z,2.72
2023-03-03T00:50:31.262Z,2.72
2023-03-03T00:53:06.535Z,2.73
2023-03-03T00:55:36.207Z,2.74
2023-03-03T00:58:05.029Z,2.76
2023-03-03T01:00:34.288Z,2.77
2023-03-03T01:03:07.170Z,2.80
2023-03-03T01:05:36.083Z,2.79
2023-03-03T01:08:04.953Z,2.77
2023-03-03T01:10:37.265Z,2.74
2023-03-03T01:13:07.579Z,2.74
2023-03-03T01:15:41.024Z,2.72
2023-03-03T01:18:11.489Z,2.72
2023-03-03T01:20:40.514Z,2.72
2023-03-03T01:23:08.984Z,2.73
2023-03-03T01:25:38.160Z,2.75
2023-03-03T01:28:06.725Z,2.76
2023-03-03T01:30:36.767Z,2.78
2023-03-03T01:33:06.287Z,2.78
2023-03-03T01:35:41.163Z,2.77
2023-03-03T01:38:09.762Z,2.76
2023-03-03T01:40:38.617Z,2.76
2023-03-03T01:43:07.146Z,2.75
2023-03-03T01:45:47.348Z,2.72
2023-03-03T01:52:27.733Z,2.58
2023-03-03T01:54:58.962Z,2.46
2023-03-03T01:57:31.027Z,2.34
2023-03-03T02:00:01.010Z,2.32
2023-03-03T02:02:30.808Z,2.29
2023-03-03T02:04:59.464Z,2.27
2023-03-03T02:07:30.770Z,2.29
2023-03-03T02:10:01.541Z,2.28
2023-03-03T02:12:34.106Z,2.27
2023-03-03T02:15:03.008Z,2.26
2023-03-03T02:17:32.863Z,2.28
2023-03-03T02:20:05.562Z,2.27
2023-03-03T02:22:40.655Z,2.25
2023-03-03T02:25:13.174Z,2.24
2023-03-03T02:27:43.100Z,2.25
2023-03-03T02:30:18.795Z,2.25
2023-03-03T02:32:47.736Z,2.22
2023-03-03T02:35:41.054Z,2.15
2023-03-03T02:38:16.756Z,2.13
2023-03-03T02:40:49.371Z,1.99
2023-03-03T02:43:22.854Z,1.86
2023-03-03T02:45:51.360Z,1.79
2023-03-03T02:48:19.978Z,1.75
2023-03-03T02:50:49.496Z,1.72
2023-03-03T02:53:19.389Z,1.58
2023-03-03T02:55:48.344Z,1.55
2023-03-03T02:58:17.202Z,1.58
2023-03-03T03:00:48.625Z,1.61
2023-03-03T03:03:16.991Z,1.67
2023-03-03T03:05:45.940Z,1.72
2023-03-03T03:08:16.053Z,1.74
2023-03-03T03:10:45.076Z,1.73
2023-03-03T03:13:13.806Z,1.70
2023-03-03T03:16:19.817Z,1.68
2023-03-03T03:18:48.400Z,1.63
2023-03-03T03:21:16.873Z,1.29
2023-03-03T03:23:55.115Z,1.53
2023-03-03T03:26:23.887Z,1.42
2023-03-03T03:28:52.863Z,1.34
2023-03-03T03:31:23.437Z,1.28
2023-03-03T03:33:52.925Z,1.27
2023-03-03T03:36:21.918Z,1.29
2023-03-03T03:38:50.531Z,1.32
2023-03-03T03:41:19.291Z,1.33
2023-03-03T03:43:47.852Z,1.31
2023-03-03T03:46:16.665Z,1.32
2023-03-03T03:48:47.283Z,1.28
2023-03-03T03:51:15.932Z,1.31
2023-03-03T03:53:44.681Z,1.30
2023-03-03T03:56:13.425Z,1.30
2023-03-03T03:58:42.684Z,1.28
2023-03-03T04:01:11.643Z,1.23
2023-03-03T04:03:40.178Z,1.20
2023-03-03T04:06:10.572Z,1.19
2023-03-03T04:08:38.903Z,1.15
2023-03-03T04:11:07.579Z,1.13
2023-03-03T04:13:36.383Z,1.10
2023-03-03T04:16:06.404Z,1.09
2023-03-03T04:18:36.232Z,1.01
2023-03-03T04:21:04.601Z,0.98
2023-03-03T04:23:34.751Z,0.93
2023-03-03T04:26:03.126Z,0.88
2023-03-03T04:28:31.531Z,0.88
2023-03-03T04:35:13.735Z,0.91
2023-03-03T04:37:42.507Z,0.90
2023-03-03T04:40:13.106Z,0.93
2023-03-03T04:42:41.780Z,0.93
2023-03-03T04:45:11.219Z,0.92
2023-03-03T04:47:41.240Z,0.90
2023-03-03T04:50:12.940Z,0.86
2023-03-03T04:52:41.401Z,0.83
2023-03-03T04:55:14.396Z,0.80
2023-03-03T04:57:42.983Z,0.75
2023-03-03T05:00:13.659Z,0.73
2023-03-03T05:02:42.404Z,0.68
2023-03-03T05:05:11.539Z,0.67
2023-03-03T05:07:41.126Z,0.62
2023-03-03T05:10:10.781Z,0.57
2023-03-03T05:12:40.587Z,0.50
2023-03-03T05:15:14.881Z,0.51
2023-03-03T05:17:43.489Z,0.49
2023-03-03T05:20:14.192Z,0.44
2023-03-03T05:22:42.966Z,0.43
2023-03-03T05:25:15.650Z,0.42
2023-03-03T05:27:47.926Z,0.44
2023-03-03T05:30:16.453Z,0.41
2023-03-03T05:32:44.940Z,0.40
2023-03-03T05:35:13.290Z,0.37
2023-03-03T05:37:46.982Z,0.38
2023-03-03T05:40:16.517Z,0.39
2023-03-03T05:42:49.691Z,0.40
2023-03-03T05:45:20.553Z,0.36
2023-03-03T05:47:49.373Z,0.36
2023-03-03T05:50:19.127Z,0.35
2023-03-03T05:52:49.742Z,0.36
2023-03-03T05:55:33.394Z,0.41
2023-03-03T05:58:03.694Z,0.46
2023-03-03T06:00:32.115Z,0.48
2023-03-03T06:03:00.664Z,0.35
2023-03-03T06:05:32.248Z,0.32
2023-03-03T06:08:01.045Z,0.32
2023-03-03T06:10:31.820Z,0.32
2023-03-03T06:13:01.205Z,0.34
2023-03-03T06:15:31.504Z,0.35
2023-03-03T06:18:00.389Z,0.38
2023-03-03T06:20:29.370Z,0.43
2023-03-03T06:22:58.143Z,0.48
2023-03-03T06:25:26.892Z,0.59
2023-03-03T06:27:57.420Z,0.66
2023-03-03T06:30:27.312Z,0.77
2023-03-03T06:32:57.527Z,0.83
2023-03-03T06:35:25.917Z,0.86
2023-03-03T06:37:54.701Z,0.87
2023-03-03T06:40:23.211Z,0.80
2023-03-03T06:42:51.872Z,0.78
2023-03-03T06:45:21.087Z,0.74
2023-03-03T06:47:49.772Z,0.91
2023-03-03T06:50:20.634Z,1.11
2023-03-03T06:52:52.088Z,1.36
2023-03-03T06:55:24.463Z,1.53
2023-03-03T06:57:56.102Z,1.73
2023-03-03T07:00:31.078Z,1.86
2023-03-03T07:03:04.138Z,2.01
2023-03-03T07:05:34.619Z,2.10
2023-03-03T07:08:03.151Z,2.19
2023-03-03T07:10:33.365Z,2.24
2023-03-03T07:13:18.377Z,2.23
2023-03-03T07:15:47.287Z,2.23
2023-03-03T07:18:27.092Z,2.37
2023-03-03T07:20:57.432Z,2.50
2023-03-03T07:23:27.724Z,2.59
2023-03-03T07:25:56.901Z,2.67
2023-03-03T07:28:29.791Z,2.87
2023-03-03T07:30:59.830Z,2.99
2023-03-03T07:33:31.342Z,3.19
2023-03-03T07:36:05.255Z,3.39
2023-03-03T07:38:37.190Z,3.38
2023-03-03T07:41:07.885Z,3.50
2023-03-03T07:43:37.659Z,3.52
2023-03-03T07:46:28.121Z,3.80
2023-03-03T07:48:57.991Z,3.81
2023-03-03T07:51:31.994Z,3.91
2023-03-03T07:54:29.288Z,4.06
2023-03-03T07:56:59.514Z,4.26
2023-03-03T07:59:28.529Z,4.37
2023-03-03T08:01:58.532Z,4.47
2023-03-03T08:04:30.827Z,4.55
2023-03-03T08:07:02.601Z,4.69
2023-03-03T08:09:47.582Z,4.91
2023-03-03T08:12:39.445Z,4.96
2023-03-03T08:15:19.891Z,4.91
2023-03-03T08:17:49.021Z,5.14
2023-03-03T08:20:49.143Z,5.44
2023-03-03T08:23:20.402Z,5.49
2023-03-03T08:25:50.527Z,5.73
2023-03-03T08:28:20.129Z,5.81
2023-03-03T08:30:49.458Z,5.76
2023-03-03T08:33:18.588Z,6.09
2023-03-03T08:35:47.667Z,6.23
2023-03-03T08:38:19.709Z,6.42
2023-03-03T08:40:48.900Z,6.68
2023-03-03T08:43:21.849Z,7.14
2023-03-03T08:45:52.615Z,7.31
2023-03-03T08:48:21.983Z,7.52
2023-03-03T08:51:00.744Z,7.58
2023-03-03T08:53:34.080Z,7.60
2023-03-03T08:56:05.088Z,7.71
2023-03-03T08:58:35.870Z,8.09
2023-03-03T09:01:05.362Z,7.97
2023-03-03T09:03:34.116Z,8.26
2023-03-03T09:06:02.686Z,8.79
2023-03-03T09:08:32.796Z,9.96
2023-03-03T09:11:31.008Z,11.12
2023-03-03T09:14:04.766Z,12.78
2023-03-03T09:16:38.358Z,13.95
2023-03-03T09:19:18.382Z,14.40
2023-03-03T09:21:47.079Z,14.78
2023-03-03T09:24:26.174Z,15.02
2023-03-03T09:26:55.085Z,14.56
2023-03-03T09:29:29.411Z,13.29
2023-03-03T09:31:59.330Z,13.20
2023-03-03T09:34:36.995Z,13.23
2023-03-03T09:37:21.668Z,12.90
2023-03-03T09:39:52.787Z,13.16
2023-03-03T09:42:57.189Z,13.47
2023-03-03T09:45:42.980Z,13.13
2023-03-03T09:48:41.798Z,13.45
2023-03-03T09:51:21.227Z,13.93
2023-03-03T09:53:58.938Z,14.41
2023-03-03T09:56:34.360Z,15.29
2023-03-03T09:59:11.950Z,16.11
2023-03-03T10:01:49.327Z,16.15
2023-03-03T10:04:43.030Z,15.75
2023-03-03T10:07:26.281Z,15.39
2023-03-03T10:10:11.417Z,15.28
2023-03-03T10:12:46.462Z,14.63
2023-03-03T10:15:23.333Z,13.90
2023-03-03T10:18:05.778Z,13.78
2023-03-03T10:20:53.479Z,14.18
2023-03-03T10:23:26.461Z,14.25
2023-03-03T10:25:58.821Z,14.08
2023-03-03T10:29:05.416Z,15.94
2023-03-03T10:31:42.894Z,17.86
2023-03-03T10:34:23.625Z,19.53
2023-03-03T10:36:58.888Z,20.20
2023-03-03T10:39:39.980Z,21.43
2023-03-03T10:42:27.726Z,22.38
2023-03-03T10:45:05.634Z,22.48
2023-03-03T10:48:00.395Z,21.98
2023-03-03T10:50:34.252Z,19.87
2023-03-03T10:53:19.808Z,20.44
2023-03-03T10:55:57.797Z,20.19
2023-03-03T10:58:48.454Z,20.41
2023-03-03T11:01:26.003Z,19.74
2023-03-03T11:04:22.609Z,20.84
2023-03-03T11:06:54.589Z,20.28
2023-03-03T11:09:36.420Z,20.47
2023-03-03T11:12:16.945Z,18.98
2023-03-03T11:14:49.589Z,17.05
2023-03-03T11:17:24.088Z,15.78
2023-03-03T11:20:01.281Z,14.68
2023-03-03T11:22:36.398Z,14.60
2023-03-03T11:25:15.636Z,15.61
2023-03-03T11:28:13.942Z,16.54
2023-03-03T11:30:53.032Z,18.35
2023-03-03T11:33:31.542Z,19.59
2023-03-03T11:36:13.239Z,18.07
2023-03-03T11:38:53.550Z,17.08
2023-03-03T11:41:37.843Z,15.43
2023-03-03T11:44:20.689Z,14.61
2023-03-03T11:46:53.981Z,13.93
2023-03-03T11:49:28.147Z,13.23
2023-03-03T11:52:05.737Z,12.33
2023-03-03T11:54:39.095Z,13.00
2023-03-03T11:57:18.056Z,13.01
2023-03-03T11:59:52.364Z,13.03
2023-03-03T12:02:57.373Z,14.13
2023-03-03T12:05:42.940Z,13.87
2023-03-03T12:08:24.610Z,13.86
2023-03-03T12:10:59.830Z,13.28
2023-03-03T12:13:32.413Z,13.18
2023-03-03T12:16:06.683Z,12.43
2023-03-03T12:18:54.169Z,12.21
2023-03-03T12:21:45.308Z,12.13
2023-03-03T12:24:23.529Z,12.39
2023-03-03T12:26:57.375Z,12.51
2023-03-03T12:29:35.335Z,12.65
2023-03-03T12:32:15.396Z,13.07
2023-03-03T12:34:48.297Z,13.62
2023-03-03T12:37:32.392Z,13.70
2023-03-03T12:40:10.477Z,13.93
2023-03-03T12:42:55.178Z,14.11
2023-03-03T12:45:35.361Z,13.92
2023-03-03T12:48:10.383Z,14.22
2023-03-03T12:50:48.468Z,13.78
2023-03-03T12:53:29.937Z,13.73
2023-03-03T12:56:01.683Z,13.93
2023-03-03T12:58:45.179Z,14.27
2023-03-03T13:01:23.650Z,13.74
2023-03-03T13:03:59.614Z,14.01
2023-03-03T13:06:31.066Z,14.66
2023-03-03T13:09:32.959Z,14.82
2023-03-03T13:12:34.501Z,15.24
2023-03-03T13:15:12.506Z,15.04
2023-03-03T13:17:49.454Z,15.01
2023-03-03T13:20:24.493Z,15.47
2023-03-03T13:22:57.346Z,15.50
2023-03-03T13:25:40.579Z,16.25
2023-03-03T13:28:15.160Z,15.37
2023-03-03T13:30:49.945Z,15.12
2023-03-03T13:33:24.006Z,15.03
2023-03-03T13:35:58.716Z,14.88
2023-03-03T13:38:29.745Z,15.70
2023-03-03T13:41:07.191Z,15.75
2023-03-03T13:43:45.043Z,16.02
2023-03-03T13:46:17.838Z,15.37
2023-03-03T13:49:07.729Z,14.82
2023-03-03T13:51:44.004Z,15.51
2023-03-03T13:54:20.746Z,15.79
2023-03-03T13:57:20.341Z,15.38
2023-03-03T13:59:54.749Z,15.25
2023-03-03T14:02:46.334Z,14.11
2023-03-03T14:05:17.922Z,14.34
2023-03-03T14:07:51.689Z,15.38
2023-03-03T14:10:23.782Z,15.43
2023-03-03T14:12:59.544Z,16.73
2023-03-03T14:15:31.113Z,17.66
2023-03-03T14:18:20.491Z,17.30
2023-03-03T14:20:51.716Z,18.69
2023-03-03T14:23:23.080Z,18.64
2023-03-03T14:26:03.166Z,19.91
2023-03-03T14:28:40.439Z,20.44
2023-03-03T14:31:18.948Z,20.18
2023-03-03T14:33:57.864Z,18.77
2023-03-03T14:36:32.066Z,19.07
2023-03-03T14:39:01.141Z,16.92
2023-03-03T14:41:41.603Z,17.47
2023-03-03T14:44:30.172Z,18.34
2023-03-03T14:47:21.902Z,18.03
2023-03-03T14:49:51.339Z,18.34
2023-03-03T14:52:33.074Z,16.16
2023-03-03T14:55:05.442Z,15.28
2023-03-03T14:57:46.751Z,15.51
2023-03-03T15:00:36.954Z,16.18
2023-03-03T15:03:20.281Z,15.73
2023-03-03T15:05:53.219Z,15.97
2023-03-03T15:08:29.882Z,15.93
2023-03-03T15:11:15.824Z,15.95
2023-03-03T15:13:46.699Z,16.09
2023-03-03T15:16:21.090Z,16.49
2023-03-03T15:19:19.532Z,15.36
2023-03-03T15:21:56.661Z,14.18
2023-03-03T15:24:29.122Z,13.10
2023-03-03T15:27:04.790Z,12.48
2023-03-03T15:29:39.529Z,12.07
2023-03-03T15:32:14.763Z,11.75
2023-03-03T15:34:46.265Z,11.35
2023-03-03T15:37:30.073Z,11.04
2023-03-03T15:40:06.872Z,10.80
2023-03-03T15:42:39.799Z,10.65
2023-03-03T15:45:15.910Z,10.72
2023-03-03T15:48:29.710Z,10.60
2023-03-03T15:51:08.313Z,10.58
2023-03-03T15:53:57.443Z,10.53
2023-03-03T15:56:31.214Z,10.61
2023-03-03T15:59:32.610Z,10.50
2023-03-03T16:02:14.617Z,10.33
2023-03-03T16:04:53.338Z,10.11
2023-03-03T16:07:33.550Z,9.90
2023-03-03T16:10:12.464Z,9.68
2023-03-03T16:12:49.481Z,9.52
2023-03-03T16:15:27.910Z,9.33
2023-03-03T16:18:01.949Z,9.15
2023-03-03T16:20:32.321Z,8.88
2023-03-03T16:23:22.684Z,8.64
2023-03-03T16:26:11.342Z,8.45
2023-03-03T16:29:03.934Z,8.26
2023-03-03T16:31:36.850Z,8.12
2023-03-03T16:34:13.624Z,7.98
2023-03-03T16:36:54.001Z,7.80
2023-03-03T16:39:30.216Z,7.61
2023-03-03T16:42:03.569Z,7.44
2023-03-03T16:44:41.912Z,7.30
2023-03-03T16:47:20.873Z,7.18
2023-03-03T16:49:54.754Z,7.06
2023-03-03T16:52:27.766Z,6.91
2023-03-03T16:54:59.722Z,6.82
2023-03-03T16:57:34.741Z,6.69
2023-03-03T17:00:07.469Z,6.45
2023-03-03T17:03:15.948Z,6.35
2023-03-03T17:05:49.994Z,6.24
2023-03-03T17:08:43.344Z,6.16
2023-03-03T17:11:21.049Z,6.08
2023-03-03T17:14:00.402Z,6.05
2023-03-03T17:16:49.826Z,5.97
2023-03-03T17:19:34.493Z,5.82
2023-03-03T17:22:14.805Z,5.67
2023-03-03T17:24:50.349Z,5.63
2023-03-03T17:27:27.411Z,5.63
2023-03-03T17:30:07.302Z,5.62
2023-03-03T17:32:55.182Z,5.54
2023-03-03T17:35:47.100Z,5.48
2023-03-03T17:38:22.236Z,5.36
2023-03-03T17:40:59.646Z,5.28
2023-03-03T17:43:38.199Z,5.18
2023-03-03T17:46:17.191Z,5.10
2023-03-03T17:49:09.422Z,4.97
2023-03-03T17:52:02.572Z,4.62
2023-03-03T17:54:54.438Z,4.79
2023-03-03T17:57:37.044Z,4.75
2023-03-03T18:00:20.785Z,4.64
2023-03-03T18:03:17.776Z,4.59
2023-03-03T18:06:20.578Z,4.48
2023-03-03T18:09:13.259Z,4.38
2023-03-03T18:11:55.527Z,4.27
2023-03-03T18:14:52.806Z,4.18
2023-03-03T18:17:44.433Z,4.03
2023-03-03T18:21:03.783Z,3.95
2023-03-03T18:23:39.980Z,3.83
2023-03-03T18:26:37.934Z,3.69
2023-03-03T18:29:21.936Z,3.61
2023-03-03T18:32:20.029Z,3.68
2023-03-03T18:34:52.798Z,3.70
2023-03-03T18:37:46.688Z,3.67
2023-03-03T18:40:33.527Z,3.61
2023-03-03T18:43:40.972Z,3.54
2023-03-03T18:46:13.052Z,3.47
2023-03-03T18:48:51.030Z,3.36
2023-03-03T18:51:53.755Z,3.23
2023-03-03T18:54:30.986Z,3.13
2023-03-03T18:57:17.884Z,3.04
2023-03-03T19:00:16.133Z,3.01
2023-03-03T19:02:54.689Z,3.03
2023-03-03T19:05:24.816Z,3.03
2023-03-03T19:08:05.463Z,2.97
2023-03-03T19:10:53.175Z,2.95
2023-03-03T19:13:44.426Z,2.88
2023-03-03T19:16:13.458Z,2.85
2023-03-03T19:19:15.529Z,2.64
2023-03-03T19:21:45.177Z,2.60
2023-03-03T19:24:35.519Z,2.57
2023-03-03T19:27:31.199Z,2.60
2023-03-03T19:30:07.560Z,2.62
2023-03-03T19:32:50.332Z,2.48
2023-03-03T19:35:25.859Z,2.30
2023-03-03T19:38:00.523Z,2.07
2023-03-03T19:40:34.437Z,2.09
2023-03-03T19:43:11.653Z,2.16
2023-03-03T19:45:55.581Z,2.29
2023-03-03T19:48:29.159Z,2.42
2023-03-03T19:51:03.550Z,2.46
2023-03-03T19:53:36.737Z,2.52
2023-03-03T19:56:20.105Z,2.52
2023-03-03T19:59:13.993Z,2.38
2023-03-03T20:01:52.322Z,2.36
2023-03-03T20:04:35.809Z,2.35
2023-03-03T20:07:15.994Z,2.36
2023-03-03T20:09:52.695Z,2.31
2023-03-03T20:12:40.167Z,2.24
2023-03-03T20:15:12.585Z,2.16
2023-03-03T20:17:55.733Z,2.00
2023-03-03T20:21:06.324Z,1.97
2023-03-03T20:23:41.899Z,1.99
2023-03-03T20:26:17.360Z,1.96
2023-03-03T20:29:04.948Z,1.97
2023-03-03T20:31:37.677Z,2.06
2023-03-03T20:34:15.403Z,2.07
2023-03-03T20:36:53.888Z,1.99
2023-03-03T20:39:35.939Z,1.98
2023-03-03T20:42:11.009Z,1.99
2023-03-03T20:44:53.917Z,1.90
2023-03-03T20:47:30.314Z,1.80
2023-03-03T20:50:15.663Z,1.77
2023-03-03T20:52:54.419Z,1.78
2023-03-03T20:55:28.597Z,1.79
2023-03-03T20:58:05.734Z,1.86
2023-03-03T21:00:40.793Z,1.89
2023-03-03T21:03:15.011Z,1.88
2023-03-03T21:05:58.254Z,1.85
2023-03-03T21:08:45.351Z,1.85
2023-03-03T21:11:17.731Z,1.85
2023-03-03T21:13:47.662Z,1.85
2023-03-03T21:16:33.488Z,1.84
2023-03-03T21:19:03.489Z,1.85
2023-03-03T21:21:33.532Z,1.86
2023-03-03T21:24:02.290Z,1.85
2023-03-03T21:26:54.272Z,1.83
2023-03-03T21:29:27.943Z,1.78
2023-03-03T21:31:59.491Z,1.76
2023-03-03T21:34:34.879Z,1.77
2023-03-03T21:37:04.745Z,1.73
2023-03-03T21:39:37.594Z,1.64
2023-03-03T21:42:08.101Z,1.65
2023-03-03T21:44:42.112Z,1.65
2023-03-03T21:47:14.410Z,1.62
2023-03-03T21:49:46.482Z,1.62
2023-03-03T21:52:17.880Z,1.62
2023-03-03T21:54:46.503Z,1.64
2023-03-03T21:57:32.735Z,1.62
2023-03-03T22:00:01.732Z,1.61
2023-03-03T22:02:32.310Z,1.60
2023-03-03T22:05:02.638Z,1.54
2023-03-03T22:07:31.600Z,1.47
2023-03-03T22:10:03.365Z,1.40
2023-03-03T22:12:32.112Z,1.40
2023-03-03T22:15:01.068Z,1.33
2023-03-03T22:17:29.902Z,1.27
2023-03-03T22:19:59.967Z,1.23
2023-03-03T22:22:28.703Z,1.23
2023-03-03T22:24:57.415Z,1.21
2023-03-03T22:27:26.246Z,1.21
2023-03-03T22:29:54.972Z,1.18
2023-03-03T22:32:23.586Z,1.07
2023-03-03T22:34:52.254Z,0.98
2023-03-03T22:37:24.248Z,0.91
2023-03-03T22:39:55.196Z,1.00
2023-03-03T22:42:25.206Z,1.00
2023-03-03T22:44:53.625Z,1.02
2023-03-03T22:47:22.572Z,1.02
2023-03-03T22:49:51.263Z,1.04
2023-03-03T22:52:21.337Z,1.01
2023-03-03T22:54:50.009Z,0.99
2023-03-03T22:57:18.487Z,0.95
2023-03-03T22:59:47.056Z,0.92
2023-03-03T23:02:15.896Z,0.91
2023-03-03T23:04:44.812Z,0.88
2023-03-03T23:07:13.542Z,0.87
2023-03-03T23:09:43.517Z,0.85
2023-03-03T23:12:12.218Z,0.83
2023-03-03T23:14:44.122Z,0.82
2023-03-03T23:17:15.533Z,0.84
2023-03-03T23:19:44.328Z,0.85
2023-03-03T23:22:13.819Z,0.84
2023-03-03T23:24:46.460Z,0.84
2023-03-03T23:27:14.985Z,0.86
2023-03-03T23:29:43.351Z,0.64
2023-03-03T23:32:11.830Z,0.50
2023-03-03T23:34:40.397Z,0.51
2023-03-03T23:37:08.775Z,0.51
2023-03-03T23:39:37.219Z,0.52
2023-03-03T23:42:09.566Z,0.54
2023-03-03T23:44:38.347Z,0.54
2023-03-03T23:47:07.243Z,0.48
2023-03-03T23:49:36.278Z,0.30
2023-03-03T23:52:05.394Z,0.19
2023-03-03T23:54:36.414Z,0.10
2023-03-03T23:57:08.350Z,0.11
2023-03-03T23:59:37.198Z,0.12
