createdAt,value
2017-06-11T00:00:49.754Z,15.70
2017-06-11T00:03:16.019Z,15.70
2017-06-11T00:05:42.307Z,15.60
2017-06-11T00:08:08.582Z,15.60
2017-06-11T00:10:34.852Z,15.60
2017-06-11T00:13:01.131Z,15.60
2017-06-11T00:15:27.385Z,15.70
2017-06-11T00:17:53.674Z,15.60
2017-06-11T00:20:19.921Z,15.60
2017-06-11T00:22:46.191Z,15.60
2017-06-11T00:25:12.456Z,15.60
2017-06-11T00:27:38.829Z,15.50
2017-06-11T00:30:05.758Z,15.40
2017-06-11T00:32:32.012Z,15.40
2017-06-11T00:34:58.273Z,15.30
2017-06-11T00:37:24.575Z,15.40
2017-06-11T00:39:50.832Z,15.30
2017-06-11T00:42:17.101Z,15.30
2017-06-11T00:44:43.345Z,15.20
2017-06-11T00:47:09.625Z,15.10
2017-06-11T00:49:35.894Z,15.20
2017-06-11T00:52:02.153Z,15.20
2017-06-11T00:54:28.570Z,15.20
2017-06-11T00:56:55.185Z,15.20
2017-06-11T00:59:21.452Z,15.20
2017-06-11T01:01:47.735Z,15.30
2017-06-11T01:04:14.022Z,15.30
2017-06-11T01:06:40.282Z,15.30
2017-06-11T01:09:06.752Z,15.20
2017-06-11T01:11:33.387Z,15.00
2017-06-11T01:14:00.024Z,15.00
2017-06-11T01:16:26.687Z,15.00
2017-06-11T01:18:52.936Z,14.90
2017-06-11T01:21:19.220Z,14.90
2017-06-11T01:23:45.488Z,14.80
2017-06-11T01:26:11.733Z,14.80
2017-06-11T01:28:38.933Z,14.80
2017-06-11T01:31:05.206Z,14.80
2017-06-11T01:33:31.481Z,14.70
2017-06-11T01:35:57.748Z,14.70
2017-06-11T01:38:24.242Z,14.70
2017-06-11T01:40:50.581Z,14.70
2017-06-11T01:43:17.213Z,14.70
2017-06-11T01:45:43.521Z,14.60
2017-06-11T01:48:09.805Z,14.60
2017-06-11T01:50:36.109Z,14.60
2017-06-11T01:53:02.371Z,14.70
2017-06-11T01:55:28.656Z,14.70
2017-06-11T01:57:54.925Z,14.70
2017-06-11T02:00:21.224Z,14.60
2017-06-11T02:02:47.881Z,14.40
2017-06-11T02:05:14.122Z,14.40
2017-06-11T02:07:40.425Z,14.40
2017-06-11T02:10:06.686Z,14.30
2017-06-11T02:12:33.183Z,14.20
2017-06-11T02:14:59.805Z,14.00
2017-06-11T02:17:26.081Z,14.00
2017-06-11T02:19:52.365Z,14.00
2017-06-11T02:22:18.626Z,14.10
2017-06-11T02:24:44.900Z,14.10
2017-06-11T02:27:11.158Z,14.10
2017-06-11T02:29:37.598Z,14.10
2017-06-11T02:32:04.241Z,14.10
2017-06-11T02:34:30.852Z,14.10
2017-06-11T02:36:57.111Z,14.10
2017-06-11T02:39:23.755Z,14.10
2017-06-11T02:41:50.409Z,13.90
2017-06-11T02:44:16.809Z,14.00
2017-06-11T02:46:43.429Z,13.90
2017-06-11T02:49:09.700Z,14.00
2017-06-11T02:51:35.973Z,14.10
2017-06-11T02:54:02.253Z,14.00
2017-06-11T02:56:28.509Z,14.00
2017-06-11T02:58:54.768Z,14.10
2017-06-11T03:01:21.049Z,14.30
2017-06-11T03:03:47.304Z,14.30
2017-06-11T03:06:13.660Z,14.30
2017-06-11T03:08:39.917Z,14.30
2017-06-11T03:11:06.560Z,14.30
2017-06-11T03:13:33.225Z,14.20
2017-06-11T03:15:59.476Z,14.20
2017-06-11T03:18:25.754Z,14.00
2017-06-11T03:20:52.032Z,13.90
2017-06-11T03:23:18.289Z,13.90
2017-06-11T03:25:44.732Z,13.80
2017-06-11T03:28:11.341Z,13.80
2017-06-11T03:30:37.621Z,13.80
2017-06-11T03:33:03.877Z,13.80
2017-06-11T03:35:30.150Z,13.80
2017-06-11T03:37:56.465Z,13.70
2017-06-11T03:40:22.724Z,13.60
2017-06-11T03:42:49.377Z,13.80
2017-06-11T03:45:15.631Z,13.80
2017-06-11T03:47:41.901Z,13.80
2017-06-11T03:50:08.143Z,13.90
2017-06-11T03:52:34.415Z,13.90
2017-06-11T03:55:00.661Z,13.70
2017-06-11T03:57:26.941Z,13.70
2017-06-11T03:59:53.209Z,13.80
2017-06-11T04:02:19.456Z,13.60
2017-06-11T04:04:45.732Z,13.60
2017-06-11T04:07:11.972Z,13.60
2017-06-11T04:09:38.245Z,13.70
2017-06-11T04:12:04.491Z,13.70
2017-06-11T04:14:30.768Z,13.80
2017-06-11T04:16:57.024Z,13.90
2017-06-11T04:19:23.314Z,13.90
2017-06-11T04:21:49.596Z,14.00
2017-06-11T04:24:15.853Z,14.10
2017-06-11T04:26:42.497Z,14.30
2017-06-11T04:29:08.750Z,14.30
2017-06-11T04:31:35.025Z,14.40
2017-06-11T04:34:01.289Z,14.50
2017-06-11T04:36:27.540Z,14.50
2017-06-11T04:38:53.801Z,14.60
2017-06-11T04:41:20.053Z,14.60
2017-06-11T04:43:46.349Z,14.60
2017-06-11T04:46:12.658Z,14.60
2017-06-11T04:48:38.937Z,14.60
2017-06-11T04:51:05.564Z,14.70
2017-06-11T04:53:31.825Z,14.70
2017-06-11T04:55:58.237Z,14.80
2017-06-11T04:58:24.848Z,15.00
2017-06-11T05:00:51.310Z,15.00
2017-06-11T05:03:17.972Z,15.10
2017-06-11T05:05:44.377Z,15.10
2017-06-11T05:08:11.024Z,15.20
2017-06-11T05:10:37.652Z,15.30
2017-06-11T05:13:04.580Z,15.30
2017-06-11T05:15:30.870Z,15.30
2017-06-11T05:17:57.121Z,15.40
2017-06-11T05:20:23.589Z,15.50
2017-06-11T05:22:50.192Z,15.50
2017-06-11T05:25:16.658Z,15.50
2017-06-11T05:27:43.300Z,15.70
2017-06-11T05:30:09.955Z,15.70
2017-06-11T05:32:36.213Z,15.70
2017-06-11T05:35:02.476Z,15.80
2017-06-11T05:37:28.824Z,15.80
2017-06-11T05:39:55.465Z,16.10
2017-06-11T05:42:22.304Z,16.10
2017-06-11T05:44:49.404Z,16.10
2017-06-11T05:47:15.772Z,16.20
2017-06-11T05:49:42.070Z,16.30
2017-06-11T05:52:08.360Z,16.30
2017-06-11T05:54:34.636Z,16.50
2017-06-11T05:57:00.881Z,16.60
2017-06-11T05:59:27.332Z,16.60
2017-06-11T06:01:53.970Z,16.80
2017-06-11T06:04:20.624Z,16.90
2017-06-11T06:06:46.866Z,16.90
2017-06-11T06:09:13.135Z,17.00
2017-06-11T06:11:39.408Z,17.10
2017-06-11T06:14:05.640Z,17.30
2017-06-11T06:16:31.932Z,17.40
2017-06-11T06:18:58.182Z,17.40
2017-06-11T06:21:25.022Z,17.70
2017-06-11T06:23:51.645Z,17.80
2017-06-11T06:26:17.889Z,17.80
2017-06-11T06:28:44.164Z,17.90
2017-06-11T06:31:10.438Z,17.90
2017-06-11T06:33:36.765Z,18.00
2017-06-11T06:36:03.057Z,18.10
2017-06-11T06:38:29.366Z,18.20
2017-06-11T06:40:55.629Z,18.30
2017-06-11T06:43:21.884Z,18.30
2017-06-11T06:45:48.327Z,18.40
2017-06-11T06:48:15.170Z,18.50
2017-06-11T06:50:41.464Z,18.50
2017-06-11T06:53:07.727Z,18.70
2017-06-11T06:55:34.037Z,18.80
2017-06-11T06:58:00.309Z,18.80
2017-06-11T07:00:26.720Z,19.00
2017-06-11T07:02:53.389Z,19.10
2017-06-11T07:05:19.649Z,19.10
2017-06-11T07:07:46.018Z,19.20
2017-06-11T07:10:12.285Z,19.20
2017-06-11T07:12:38.577Z,19.40
2017-06-11T07:15:04.876Z,19.40
2017-06-11T07:17:31.338Z,19.50
2017-06-11T07:19:57.976Z,19.60
2017-06-11T07:22:24.236Z,19.70
2017-06-11T07:24:50.501Z,19.80
2017-06-11T07:27:16.766Z,19.90
2017-06-11T07:29:43.061Z,20.10
2017-06-11T07:32:09.296Z,20.20
2017-06-11T07:34:35.569Z,20.30
2017-06-11T07:37:01.852Z,20.30
2017-06-11T07:39:28.112Z,20.50
2017-06-11T07:41:54.409Z,20.60
2017-06-11T07:44:20.687Z,20.70
2017-06-11T07:46:46.960Z,20.70
2017-06-11T07:49:13.265Z,20.90
2017-06-11T07:51:39.547Z,21.00
2017-06-11T07:54:05.846Z,21.00
2017-06-11T07:56:32.128Z,21.20
2017-06-11T07:58:58.412Z,21.30
2017-06-11T08:01:24.700Z,21.40
2017-06-11T08:03:51.103Z,21.40
2017-06-11T08:06:17.759Z,21.70
2017-06-11T08:08:44.045Z,21.70
2017-06-11T08:11:10.324Z,21.80
2017-06-11T08:13:36.580Z,21.90
2017-06-11T08:16:02.837Z,22.00
2017-06-11T08:18:29.290Z,22.10
2017-06-11T08:20:55.913Z,22.20
2017-06-11T08:23:22.173Z,22.20
2017-06-11T08:25:48.588Z,22.30
2017-06-11T08:28:15.543Z,22.60
2017-06-11T08:30:41.813Z,22.60
2017-06-11T08:33:08.050Z,22.70
2017-06-11T08:35:34.329Z,22.90
2017-06-11T08:38:00.596Z,23.00
2017-06-11T08:40:26.884Z,23.00
2017-06-11T08:42:53.135Z,23.00
2017-06-11T08:45:19.408Z,23.10
2017-06-11T08:47:45.681Z,23.10
2017-06-11T08:50:11.953Z,23.10
2017-06-11T08:52:38.324Z,23.20
2017-06-11T08:55:04.579Z,23.30
2017-06-11T08:57:30.853Z,23.40
2017-06-11T08:59:58.354Z,23.60
2017-06-11T09:02:24.690Z,23.70
2017-06-11T09:04:50.971Z,23.80
2017-06-11T09:07:17.236Z,23.80
2017-06-11T09:09:43.505Z,23.90
2017-06-11T09:12:09.788Z,23.80
2017-06-11T09:14:36.458Z,24.10
2017-06-11T09:17:02.717Z,24.10
2017-06-11T09:19:29.085Z,24.10
2017-06-11T09:21:55.733Z,24.30
2017-06-11T09:24:22.374Z,24.40
2017-06-11T09:26:49.203Z,24.50
2017-06-11T09:29:15.824Z,24.60
2017-06-11T09:31:42.133Z,24.70
2017-06-11T09:34:08.389Z,24.70
2017-06-11T09:36:34.629Z,24.80
2017-06-11T09:39:00.933Z,24.90
2017-06-11T09:41:27.215Z,25.10
2017-06-11T09:43:53.521Z,25.20
2017-06-11T09:46:19.781Z,25.20
2017-06-11T09:48:46.026Z,25.40
2017-06-11T09:51:12.511Z,25.50
2017-06-11T09:53:39.151Z,25.70
2017-06-11T09:56:05.846Z,25.80
2017-06-11T09:58:32.214Z,25.80
2017-06-11T10:00:58.873Z,26.00
2017-06-11T10:03:25.181Z,26.00
2017-06-11T10:05:51.471Z,26.00
2017-06-11T10:08:17.789Z,26.00
2017-06-11T10:10:44.061Z,26.30
2017-06-11T10:13:10.361Z,26.30
2017-06-11T10:15:36.650Z,26.30
2017-06-11T10:18:03.009Z,26.40
2017-06-11T10:20:29.285Z,26.40
2017-06-11T10:22:55.541Z,26.40
2017-06-11T10:25:21.817Z,26.50
2017-06-11T10:27:48.179Z,26.60
2017-06-11T10:30:14.848Z,26.80
2017-06-11T10:32:41.114Z,26.80
2017-06-11T10:35:07.456Z,26.90
2017-06-11T10:37:33.739Z,26.90
2017-06-11T10:39:59.982Z,27.10
2017-06-11T10:42:26.237Z,27.30
2017-06-11T10:44:52.491Z,27.40
2017-06-11T10:47:18.813Z,27.40
2017-06-11T10:49:46.056Z,27.50
2017-06-11T10:52:12.304Z,27.80
2017-06-11T10:54:38.735Z,27.80
2017-06-11T10:57:05.462Z,27.70
2017-06-11T10:59:31.745Z,27.70
2017-06-11T11:01:58.031Z,27.90
2017-06-11T11:04:24.466Z,28.10
2017-06-11T11:06:51.118Z,28.20
2017-06-11T11:09:17.945Z,28.40
2017-06-11T11:11:44.613Z,28.50
2017-06-11T11:14:10.917Z,28.50
2017-06-11T11:16:37.229Z,28.70
2017-06-11T11:19:03.499Z,28.80
2017-06-11T11:21:30.494Z,29.00
2017-06-11T11:23:56.808Z,29.10
2017-06-11T11:26:23.057Z,29.20
2017-06-11T11:28:49.332Z,29.20
2017-06-11T11:31:15.601Z,29.30
2017-06-11T11:33:41.889Z,29.40
2017-06-11T11:36:08.150Z,29.50
2017-06-11T11:38:34.436Z,29.50
2017-06-11T11:41:00.693Z,29.70
2017-06-11T11:43:26.949Z,29.90
2017-06-11T11:45:53.236Z,30.00
2017-06-11T11:48:19.488Z,30.10
2017-06-11T11:50:45.767Z,30.20
2017-06-11T11:53:12.042Z,30.30
2017-06-11T11:55:38.309Z,30.40
2017-06-11T11:58:04.636Z,30.70
2017-06-11T12:00:30.943Z,30.80
2017-06-11T12:02:57.255Z,30.90
2017-06-11T12:05:23.522Z,31.10
2017-06-11T12:07:49.833Z,31.10
2017-06-11T12:10:16.315Z,31.20
2017-06-11T12:12:42.928Z,31.40
2017-06-11T12:15:09.213Z,31.40
2017-06-11T12:17:35.464Z,31.60
2017-06-11T12:20:01.765Z,31.80
2017-06-11T12:22:28.015Z,32.10
2017-06-11T12:24:54.368Z,32.50
2017-06-11T12:27:20.669Z,32.60
2017-06-11T12:29:46.921Z,33.00
2017-06-11T12:32:13.184Z,33.30
2017-06-11T12:34:39.811Z,34.30
2017-06-11T12:37:06.129Z,34.30
2017-06-11T12:39:32.417Z,34.70
2017-06-11T12:41:58.673Z,35.40
2017-06-11T12:44:24.949Z,36.20
2017-06-11T12:46:51.192Z,37.00
2017-06-11T12:49:17.476Z,37.30
2017-06-11T12:51:43.744Z,37.30
2017-06-11T12:54:10.052Z,37.40
2017-06-11T12:56:36.327Z,37.90
2017-06-11T12:59:03.240Z,38.50
2017-06-11T13:01:29.517Z,38.80
2017-06-11T13:03:55.820Z,39.50
2017-06-11T13:06:22.085Z,39.90
2017-06-11T13:08:48.342Z,40.80
2017-06-11T13:11:14.640Z,41.00
2017-06-11T13:13:40.925Z,41.30
2017-06-11T13:16:07.670Z,41.40
2017-06-11T13:18:33.946Z,41.90
2017-06-11T13:21:00.209Z,42.60
2017-06-11T13:23:26.512Z,43.10
2017-06-11T13:25:52.789Z,43.30
2017-06-11T13:28:19.066Z,43.40
2017-06-11T13:30:45.352Z,43.70
2017-06-11T13:33:11.588Z,43.80
2017-06-11T13:35:37.853Z,44.00
2017-06-11T13:38:04.482Z,44.30
2017-06-11T13:40:30.780Z,44.50
2017-06-11T13:42:57.069Z,44.70
2017-06-11T13:45:23.314Z,44.70
2017-06-11T13:50:40.694Z,45.10
2017-06-11T13:53:06.965Z,45.10
2017-06-11T13:55:33.217Z,45.70
2017-06-11T13:57:59.512Z,46.10
2017-06-11T14:00:25.764Z,46.40
2017-06-11T14:02:52.101Z,46.20
2017-06-11T14:05:18.373Z,45.90
2017-06-11T14:07:44.649Z,46.20
2017-06-11T14:10:10.949Z,45.50
2017-06-11T14:12:37.211Z,45.80
2017-06-11T14:15:03.862Z,46.70
2017-06-11T14:17:30.118Z,46.80
2017-06-11T14:19:56.361Z,47.10
2017-06-11T14:22:22.675Z,47.20
2017-06-11T14:24:48.956Z,46.90
2017-06-11T14:27:15.200Z,46.80
2017-06-11T14:29:41.896Z,45.90
2017-06-11T14:32:08.148Z,45.90
2017-06-11T14:34:34.445Z,45.80
2017-06-11T14:37:00.741Z,46.50
2017-06-11T14:39:27.005Z,47.20
2017-06-11T14:41:53.297Z,47.40
2017-06-11T14:44:19.562Z,47.70
2017-06-11T14:46:45.877Z,48.00
2017-06-11T14:49:12.129Z,48.10
2017-06-11T14:51:38.409Z,48.10
2017-06-11T14:54:04.661Z,48.10
2017-06-11T14:56:30.935Z,48.30
2017-06-11T14:58:57.195Z,48.40
2017-06-11T15:01:23.453Z,48.70
2017-06-11T15:03:49.748Z,48.70
2017-06-11T15:06:16.015Z,48.30
2017-06-11T15:08:42.309Z,47.90
2017-06-11T15:11:08.575Z,48.00
2017-06-11T15:13:34.848Z,48.50
2017-06-11T15:16:01.153Z,48.60
2017-06-11T15:18:27.429Z,48.50
2017-06-11T15:20:53.702Z,48.00
2017-06-11T15:23:19.975Z,47.90
2017-06-11T15:25:46.277Z,48.20
2017-06-11T15:28:12.550Z,48.40
2017-06-11T15:30:38.821Z,48.00
2017-06-11T15:33:05.095Z,48.00
2017-06-11T15:35:31.365Z,48.10
2017-06-11T15:37:57.616Z,48.00
2017-06-11T15:40:23.880Z,47.90
2017-06-11T15:42:50.520Z,47.40
2017-06-11T15:45:17.169Z,47.00
2017-06-11T15:47:43.468Z,47.00
2017-06-11T15:50:09.729Z,47.40
2017-06-11T15:52:35.988Z,47.20
2017-06-11T15:55:02.290Z,47.60
2017-06-11T15:57:28.560Z,47.90
2017-06-11T15:59:54.840Z,47.90
2017-06-11T16:02:21.102Z,47.60
2017-06-11T16:04:47.396Z,47.30
2017-06-11T16:07:13.694Z,47.20
2017-06-11T16:09:39.970Z,47.30
2017-06-11T16:12:06.549Z,47.30
2017-06-11T16:14:33.709Z,47.50
2017-06-11T16:16:59.977Z,47.80
2017-06-11T16:19:26.266Z,48.30
2017-06-11T16:21:52.513Z,48.50
2017-06-11T16:24:18.809Z,48.50
2017-06-11T16:26:45.328Z,48.80
2017-06-11T16:29:11.637Z,49.00
2017-06-11T16:31:37.901Z,48.80
2017-06-11T16:34:04.177Z,49.00
2017-06-11T16:36:30.442Z,48.80
2017-06-11T16:38:57.665Z,49.10
2017-06-11T16:41:23.966Z,48.80
2017-06-11T16:43:50.281Z,48.50
2017-06-11T16:46:16.627Z,48.60
2017-06-11T16:48:42.910Z,48.20
2017-06-11T16:51:09.206Z,48.30
2017-06-11T16:53:35.843Z,47.10
2017-06-11T16:56:02.474Z,46.80
2017-06-11T16:58:29.117Z,47.00
2017-06-11T17:00:55.785Z,46.60
2017-06-11T17:03:22.143Z,46.60
2017-06-11T17:05:48.452Z,44.70
2017-06-11T17:08:14.692Z,42.10
2017-06-11T17:10:40.972Z,39.80
2017-06-11T17:13:08.616Z,38.20
2017-06-11T17:15:38.624Z,37.00
2017-06-11T17:18:06.580Z,35.90
2017-06-11T17:20:32.833Z,35.00
2017-06-11T17:22:59.089Z,34.20
2017-06-11T17:25:25.369Z,33.60
2017-06-11T17:27:52.149Z,33.00
2017-06-11T17:30:18.424Z,32.50
2017-06-11T17:32:44.716Z,32.00
2017-06-11T17:35:10.997Z,31.60
2017-06-11T17:37:37.292Z,31.20
2017-06-11T17:40:03.576Z,30.90
2017-06-11T17:42:29.869Z,30.70
2017-06-11T17:44:56.122Z,30.60
2017-06-11T17:47:22.388Z,30.50
2017-06-11T17:49:48.656Z,30.30
2017-06-11T17:52:14.989Z,30.20
2017-06-11T17:54:41.261Z,30.10
2017-06-11T17:57:07.548Z,30.00
2017-06-11T17:59:33.797Z,29.80
2017-06-11T18:02:00.058Z,29.70
2017-06-11T18:04:26.808Z,29.40
2017-06-11T18:06:53.064Z,29.40
2017-06-11T18:09:19.369Z,29.20
2017-06-11T18:11:45.658Z,29.10
2017-06-11T18:14:11.929Z,29.00
2017-06-11T18:16:38.213Z,28.80
2017-06-11T18:19:04.473Z,28.60
2017-06-11T18:21:30.745Z,28.50
2017-06-11T18:23:56.982Z,28.40
2017-06-11T18:26:23.276Z,28.30
2017-06-11T18:28:49.540Z,28.20
2017-06-11T18:31:15.795Z,28.00
2017-06-11T18:33:42.085Z,27.90
2017-06-11T18:36:08.328Z,27.80
2017-06-11T18:38:34.709Z,27.70
2017-06-11T18:41:00.986Z,27.60
2017-06-11T18:43:28.285Z,27.40
2017-06-11T18:45:54.566Z,27.40
2017-06-11T18:48:20.843Z,27.40
2017-06-11T18:50:47.670Z,27.20
2017-06-11T18:53:14.314Z,27.10
2017-06-11T18:55:40.969Z,27.00
2017-06-11T18:58:07.237Z,27.00
2017-06-11T19:00:33.544Z,26.90
2017-06-11T19:02:59.820Z,26.80
2017-06-11T19:05:26.419Z,26.80
2017-06-11T19:07:52.714Z,26.80
2017-06-11T19:10:19.132Z,26.70
2017-06-11T19:12:45.485Z,26.60
2017-06-11T19:15:11.945Z,26.50
2017-06-11T19:17:38.210Z,26.30
2017-06-11T19:20:04.605Z,26.00
2017-06-11T19:22:30.888Z,25.90
2017-06-11T19:24:57.537Z,25.60
2017-06-11T19:27:24.192Z,25.40
2017-06-11T19:29:50.506Z,25.40
2017-06-11T19:32:16.828Z,25.30
2017-06-11T19:34:43.449Z,25.00
2017-06-11T19:37:09.894Z,25.00
2017-06-11T19:39:36.217Z,24.90
2017-06-11T19:42:02.505Z,24.80
2017-06-11T19:44:28.833Z,24.80
2017-06-11T19:46:55.134Z,24.70
2017-06-11T19:49:21.415Z,24.70
2017-06-11T19:51:47.875Z,24.60
2017-06-11T19:54:14.551Z,24.50
2017-06-11T19:56:40.805Z,24.50
2017-06-11T19:59:08.084Z,24.50
2017-06-11T20:01:34.346Z,24.40
2017-06-11T20:04:01.679Z,24.40
2017-06-11T20:06:28.418Z,24.20
2017-06-11T20:08:54.953Z,24.20
2017-06-11T20:11:21.796Z,24.00
2017-06-11T20:13:48.507Z,23.90
2017-06-11T20:16:15.534Z,23.90
2017-06-11T20:18:41.784Z,23.80
2017-06-11T20:21:08.056Z,23.70
2017-06-11T20:23:34.386Z,23.70
2017-06-11T20:26:00.705Z,23.70
2017-06-11T20:28:27.054Z,23.60
2017-06-11T20:30:53.447Z,23.50
2017-06-11T20:33:19.811Z,23.40
2017-06-11T20:35:46.116Z,23.30
2017-06-11T20:38:12.445Z,23.30
2017-06-11T20:40:38.777Z,23.20
2017-06-11T20:43:05.048Z,23.20
2017-06-11T20:45:31.389Z,23.10
2017-06-11T20:47:57.678Z,23.10
2017-06-11T20:50:24.119Z,23.10
2017-06-11T20:52:50.542Z,23.10
2017-06-11T20:55:16.848Z,23.00
2017-06-11T20:57:43.191Z,23.00
2017-06-11T21:00:09.518Z,23.00
2017-06-11T21:02:35.805Z,22.90
2017-06-11T21:05:02.143Z,22.80
2017-06-11T21:07:28.449Z,22.70
2017-06-11T21:09:54.755Z,22.60
2017-06-11T21:12:21.424Z,22.50
2017-06-11T21:14:47.744Z,22.50
2017-06-11T21:17:13.984Z,22.50
2017-06-11T21:19:40.262Z,22.50
2017-06-11T21:22:06.528Z,22.40
2017-06-11T21:24:32.775Z,22.40
2017-06-11T21:26:59.063Z,22.30
2017-06-11T21:29:25.963Z,22.30
2017-06-11T21:31:52.342Z,22.30
2017-06-11T21:34:18.608Z,22.30
2017-06-11T21:36:44.900Z,22.30
2017-06-11T21:39:11.582Z,22.40
2017-06-11T21:41:37.841Z,22.40
2017-06-11T21:44:04.136Z,22.40
2017-06-11T21:46:30.383Z,22.40
2017-06-11T21:48:56.860Z,22.50
2017-06-11T21:51:23.698Z,22.50
2017-06-11T21:53:50.326Z,22.50
2017-06-11T21:56:16.609Z,22.60
2017-06-11T21:58:42.876Z,22.50
2017-06-11T22:01:09.181Z,22.60
2017-06-11T22:03:35.432Z,22.60
2017-06-11T22:06:01.703Z,22.60
2017-06-11T22:08:28.114Z,22.50
2017-06-11T22:10:54.736Z,22.50
2017-06-11T22:13:21.012Z,22.50
2017-06-11T22:15:47.287Z,22.40
2017-06-11T22:18:13.581Z,22.40
2017-06-11T22:20:39.873Z,22.30
2017-06-11T22:23:06.506Z,22.10
2017-06-11T22:25:33.145Z,22.00
2017-06-11T22:27:59.409Z,22.00
2017-06-11T22:30:25.700Z,21.90
2017-06-11T22:32:52.254Z,21.80
2017-06-11T22:35:18.675Z,21.80
2017-06-11T22:37:44.994Z,21.80
2017-06-11T22:40:11.285Z,21.80
2017-06-11T22:42:37.762Z,21.80
2017-06-11T22:45:04.405Z,21.80
2017-06-11T22:47:31.258Z,21.80
2017-06-11T22:49:57.889Z,21.80
2017-06-11T22:52:24.545Z,21.70
2017-06-11T22:54:50.800Z,21.70
2017-06-11T22:57:17.061Z,21.70
2017-06-11T22:59:43.408Z,21.60
2017-06-11T23:02:10.022Z,21.50
2017-06-11T23:04:36.301Z,21.50
2017-06-11T23:07:02.609Z,21.50
2017-06-11T23:09:28.904Z,21.40
2017-06-11T23:11:55.181Z,21.40
2017-06-11T23:14:21.437Z,21.40
2017-06-11T23:16:47.720Z,21.40
2017-06-11T23:19:13.960Z,21.40
2017-06-11T23:21:40.228Z,21.40
2017-06-11T23:24:06.512Z,21.60
2017-06-11T23:26:33.124Z,21.50
2017-06-11T23:28:59.401Z,21.50
2017-06-11T23:31:25.708Z,21.40
2017-06-11T23:33:51.997Z,21.50
2017-06-11T23:36:18.276Z,21.50
2017-06-11T23:38:44.516Z,21.60
2017-06-11T23:41:10.780Z,21.60
2017-06-11T23:43:37.041Z,21.60
2017-06-11T23:46:03.334Z,21.70
2017-06-11T23:48:29.577Z,21.70
2017-06-11T23:50:55.833Z,21.70
2017-06-11T23:53:22.499Z,21.80
2017-06-11T23:55:48.735Z,21.80
2017-06-11T23:58:15.049Z,21.80
