createdAt,value
2022-08-07T00:02:40.525Z,10.68
2022-08-07T00:05:06.642Z,10.25
2022-08-07T00:07:40.207Z,10.13
2022-08-07T00:10:26.881Z,10.48
2022-08-07T00:13:00.998Z,10.13
2022-08-07T00:15:37.680Z,9.43
2022-08-07T00:18:18.941Z,10.30
2022-08-07T00:20:50.442Z,10.30
2022-08-07T00:23:21.422Z,9.88
2022-08-07T00:26:00.112Z,10.77
2022-08-07T00:28:34.261Z,10.65
2022-08-07T00:31:12.680Z,10.20
2022-08-07T00:33:47.743Z,10.60
2022-08-07T00:36:18.098Z,11.27
2022-08-07T00:38:48.828Z,10.45
2022-08-07T00:41:28.379Z,11.85
2022-08-07T00:44:01.496Z,11.00
2022-08-07T00:46:34.123Z,10.32
2022-08-07T00:49:04.230Z,10.43
2022-08-07T00:51:57.580Z,11.32
2022-08-07T00:54:24.197Z,11.07
2022-08-07T00:56:55.838Z,10.00
2022-08-07T00:59:35.355Z,10.88
2022-08-07T01:02:14.258Z,11.10
2022-08-07T01:04:58.197Z,10.15
2022-08-07T01:07:31.185Z,10.75
2022-08-07T01:10:06.873Z,11.25
2022-08-07T01:12:53.163Z,11.20
2022-08-07T01:15:36.081Z,10.83
2022-08-07T01:18:17.017Z,9.80
2022-08-07T01:20:57.459Z,10.50
2022-08-07T01:23:37.994Z,10.85
2022-08-07T01:26:12.103Z,11.50
2022-08-07T01:28:45.950Z,10.50
2022-08-07T01:31:17.905Z,10.32
2022-08-07T01:33:56.284Z,10.10
2022-08-07T01:36:33.522Z,10.73
2022-08-07T01:39:10.136Z,10.43
2022-08-07T01:42:07.382Z,10.55
2022-08-07T01:44:30.790Z,11.18
2022-08-07T01:47:14.613Z,11.55
2022-08-07T01:49:54.671Z,11.15
2022-08-07T01:52:26.876Z,11.15
2022-08-07T01:55:00.879Z,11.90
2022-08-07T01:58:01.142Z,11.40
2022-08-07T02:00:30.494Z,12.55
2022-08-07T02:03:11.962Z,11.85
2022-08-07T02:05:59.422Z,11.38
2022-08-07T02:08:35.570Z,12.93
2022-08-07T02:11:10.456Z,11.30
2022-08-07T02:14:02.666Z,10.90
2022-08-07T02:16:33.973Z,10.50
2022-08-07T02:20:04.936Z,11.38
2022-08-07T02:21:58.628Z,11.90
2022-08-07T02:24:30.848Z,11.35
2022-08-07T02:27:04.010Z,10.95
2022-08-07T02:29:36.850Z,11.77
2022-08-07T02:32:23.188Z,11.25
2022-08-07T02:34:54.993Z,12.05
2022-08-07T02:37:34.108Z,12.75
2022-08-07T02:40:29.922Z,12.63
2022-08-07T02:43:01.312Z,12.48
2022-08-07T02:45:58.395Z,11.52
2022-08-07T02:48:31.458Z,12.15
2022-08-07T02:51:06.766Z,12.25
2022-08-07T02:53:39.594Z,11.52
2022-08-07T02:56:21.006Z,12.60
2022-08-07T02:58:55.413Z,11.90
2022-08-07T03:04:12.434Z,11.38
2022-08-07T03:06:45.950Z,12.50
2022-08-07T03:09:43.870Z,13.20
2022-08-07T03:12:22.591Z,12.07
2022-08-07T03:15:07.748Z,12.25
2022-08-07T03:17:52.822Z,12.50
2022-08-07T03:20:25.383Z,11.48
2022-08-07T03:22:56.208Z,13.25
2022-08-07T03:25:32.422Z,12.50
2022-08-07T03:28:38.082Z,13.63
2022-08-07T03:31:24.865Z,14.85
2022-08-07T03:33:59.236Z,12.93
2022-08-07T03:36:31.972Z,13.73
2022-08-07T03:39:06.803Z,13.27
2022-08-07T03:41:42.551Z,13.45
2022-08-07T03:44:31.727Z,13.43
2022-08-07T03:47:14.197Z,14.57
2022-08-07T03:49:47.956Z,13.15
2022-08-07T03:52:27.017Z,13.60
2022-08-07T03:55:06.166Z,13.65
2022-08-07T03:58:08.829Z,13.30
2022-08-07T04:00:33.628Z,13.68
2022-08-07T04:03:07.133Z,14.60
2022-08-07T04:05:42.191Z,13.57
2022-08-07T04:08:16.145Z,14.63
2022-08-07T04:10:54.586Z,14.40
2022-08-07T04:14:10.477Z,14.05
2022-08-07T04:16:32.586Z,15.98
2022-08-07T04:19:14.736Z,15.38
2022-08-07T04:21:58.851Z,15.55
2022-08-07T04:24:39.104Z,13.77
2022-08-07T04:27:20.246Z,14.52
2022-08-07T04:30:04.443Z,14.18
2022-08-07T04:32:40.481Z,13.50
2022-08-07T04:35:16.513Z,14.23
2022-08-07T04:38:03.470Z,14.50
2022-08-07T04:40:44.059Z,14.68
2022-08-07T04:44:11.344Z,14.68
2022-08-07T04:46:29.250Z,13.43
2022-08-07T04:49:17.768Z,14.55
2022-08-07T04:52:04.921Z,14.57
2022-08-07T04:54:41.955Z,14.27
2022-08-07T04:58:11.331Z,14.15
2022-08-07T05:00:30.365Z,15.32
2022-08-07T05:03:17.218Z,14.60
2022-08-07T05:06:19.821Z,13.68
2022-08-07T05:09:02.139Z,13.30
2022-08-07T05:11:58.610Z,13.20
2022-08-07T05:14:53.044Z,13.18
2022-08-07T05:17:52.900Z,14.60
2022-08-07T05:20:13.545Z,13.95
2022-08-07T05:22:47.536Z,14.52
2022-08-07T05:25:26.235Z,13.15
2022-08-07T05:28:20.255Z,12.93
2022-08-07T05:30:54.412Z,13.20
2022-08-07T05:33:26.118Z,13.25
2022-08-07T05:35:57.579Z,13.15
2022-08-07T05:38:59.663Z,12.07
2022-08-07T05:41:21.720Z,13.18
2022-08-07T05:44:08.369Z,13.95
2022-08-07T05:46:43.985Z,13.80
2022-08-07T05:49:14.693Z,13.98
2022-08-07T05:51:48.284Z,13.32
2022-08-07T05:54:31.008Z,14.32
2022-08-07T05:57:10.598Z,13.77
2022-08-07T05:59:57.200Z,13.25
2022-08-07T06:02:31.092Z,13.50
2022-08-07T06:05:06.203Z,13.38
2022-08-07T06:08:13.406Z,13.00
2022-08-07T06:10:27.673Z,13.23
2022-08-07T06:13:02.129Z,12.73
2022-08-07T06:15:42.545Z,12.95
2022-08-07T06:18:14.330Z,13.63
2022-08-07T06:20:50.496Z,15.07
2022-08-07T06:24:38.180Z,13.45
2022-08-07T06:26:30.197Z,13.93
2022-08-07T06:29:01.631Z,12.77
2022-08-07T06:31:47.100Z,13.05
2022-08-07T06:34:20.726Z,12.45
2022-08-07T06:36:52.080Z,13.05
2022-08-07T06:40:17.139Z,12.65
2022-08-07T06:42:19.254Z,13.10
2022-08-07T06:44:51.588Z,11.43
2022-08-07T06:47:21.722Z,11.75
2022-08-07T06:49:58.237Z,11.20
2022-08-07T06:52:35.957Z,11.68
2022-08-07T06:55:34.051Z,11.52
2022-08-07T06:58:04.561Z,11.52
2022-08-07T07:00:39.898Z,11.85
2022-08-07T07:03:13.831Z,12.07
2022-08-07T07:06:04.355Z,11.10
2022-08-07T07:08:39.857Z,11.35
2022-08-07T07:12:08.714Z,10.80
2022-08-07T07:14:09.905Z,11.65
2022-08-07T07:16:49.798Z,11.48
2022-08-07T07:19:57.605Z,11.73
2022-08-07T07:22:35.855Z,11.65
2022-08-07T07:26:31.498Z,12.57
2022-08-07T07:28:07.874Z,11.93
2022-08-07T07:31:01.111Z,11.80
2022-08-07T07:33:35.239Z,11.52
2022-08-07T07:36:12.791Z,11.77
2022-08-07T07:38:46.201Z,11.68
2022-08-07T07:41:21.332Z,11.82
2022-08-07T07:44:16.891Z,11.65
2022-08-07T07:46:57.272Z,10.48
2022-08-07T07:50:34.881Z,12.07
2022-08-07T07:52:28.568Z,11.73
2022-08-07T07:54:59.630Z,10.85
2022-08-07T07:57:50.278Z,11.20
2022-08-07T08:00:29.917Z,10.60
2022-08-07T08:03:08.452Z,11.20
2022-08-07T08:05:50.532Z,10.43
2022-08-07T08:08:35.670Z,9.95
2022-08-07T08:11:13.693Z,9.88
2022-08-07T08:13:55.028Z,10.10
2022-08-07T08:16:31.157Z,9.43
2022-08-07T08:19:17.769Z,8.82
2022-08-07T08:22:15.955Z,8.80
2022-08-07T08:25:18.837Z,9.25
2022-08-07T08:28:03.590Z,8.25
2022-08-07T08:30:42.521Z,8.23
2022-08-07T08:33:23.867Z,8.02
2022-08-07T08:35:55.919Z,8.82
2022-08-07T08:38:38.140Z,7.55
2022-08-07T08:41:19.951Z,8.43
2022-08-07T08:44:04.079Z,8.25
2022-08-07T08:46:44.940Z,8.30
2022-08-07T08:49:33.097Z,8.07
2022-08-07T08:52:16.556Z,8.32
2022-08-07T08:54:56.952Z,7.93
2022-08-07T08:57:36.193Z,7.30
2022-08-07T09:00:08.379Z,7.97
2022-08-07T09:02:55.610Z,7.70
2022-08-07T09:05:42.538Z,8.55
2022-08-07T09:08:28.442Z,6.78
2022-08-07T09:11:13.892Z,7.28
2022-08-07T09:14:08.747Z,6.38
2022-08-07T09:17:03.537Z,7.80
2022-08-07T09:19:52.041Z,7.57
2022-08-07T09:24:33.899Z,7.50
2022-08-07T09:25:41.063Z,7.63
2022-08-07T09:30:04.761Z,7.30
2022-08-07T09:31:26.409Z,6.78
2022-08-07T09:34:14.812Z,7.95
2022-08-07T09:37:01.149Z,7.25
2022-08-07T09:39:54.447Z,9.57
2022-08-07T09:42:42.888Z,7.22
2022-08-07T09:47:24.755Z,6.82
2022-08-07T09:48:43.920Z,7.05
2022-08-07T09:52:16.021Z,7.65
2022-08-07T09:54:36.409Z,7.40
2022-08-07T09:57:23.451Z,6.68
2022-08-07T10:00:04.634Z,7.45
2022-08-07T10:02:58.335Z,6.95
2022-08-07T10:06:17.756Z,7.40
2022-08-07T10:09:11.638Z,7.05
2022-08-07T10:12:15.137Z,7.78
2022-08-07T10:15:02.346Z,6.93
2022-08-07T10:18:01.370Z,6.47
2022-08-07T10:20:44.568Z,7.32
2022-08-07T10:24:06.304Z,7.93
2022-08-07T10:26:45.109Z,7.60
2022-08-07T10:29:51.404Z,6.95
2022-08-07T10:32:51.230Z,7.47
2022-08-07T10:35:55.699Z,7.63
2022-08-07T10:38:48.288Z,7.95
2022-08-07T10:41:51.559Z,7.63
2022-08-07T10:44:38.354Z,10.38
2022-08-07T10:47:31.106Z,9.18
2022-08-07T10:50:16.087Z,8.25
2022-08-07T10:52:56.688Z,7.75
2022-08-07T10:55:38.493Z,7.78
2022-08-07T10:58:32.224Z,7.82
2022-08-07T11:01:22.352Z,7.93
2022-08-07T11:04:16.485Z,7.00
2022-08-07T11:07:04.677Z,9.25
2022-08-07T11:10:08.970Z,8.15
2022-08-07T11:13:02.058Z,7.78
2022-08-07T11:15:37.248Z,8.27
2022-08-07T11:18:15.661Z,8.50
2022-08-07T11:20:55.658Z,8.63
2022-08-07T11:23:36.375Z,7.82
2022-08-07T11:26:14.421Z,10.52
2022-08-07T11:44:24.593Z,10.80
2022-08-07T11:47:05.762Z,10.35
2022-08-07T11:50:30.973Z,10.38
2022-08-07T11:53:06.104Z,8.48
2022-08-07T11:56:09.253Z,7.53
2022-08-07T11:58:50.446Z,6.85
2022-08-07T12:01:59.276Z,6.68
2022-08-07T12:04:41.297Z,7.00
2022-08-07T12:07:27.819Z,7.47
2022-08-07T12:10:14.872Z,7.05
2022-08-07T12:12:52.791Z,6.25
2022-08-07T12:15:46.185Z,7.05
2022-08-07T12:18:29.704Z,6.93
2022-08-07T12:21:20.966Z,6.70
2022-08-07T12:24:06.753Z,6.30
2022-08-07T12:26:49.187Z,6.63
2022-08-07T12:29:38.272Z,10.38
2022-08-07T12:32:18.654Z,8.82
2022-08-07T12:34:53.452Z,9.05
2022-08-07T12:38:09.822Z,8.43
2022-08-07T12:40:48.173Z,7.55
2022-08-07T12:44:02.315Z,7.30
2022-08-07T12:46:15.779Z,7.38
2022-08-07T12:49:09.763Z,7.38
2022-08-07T12:52:14.548Z,6.75
2022-08-07T12:55:03.761Z,6.78
2022-08-07T12:58:00.355Z,7.00
2022-08-07T13:04:02.240Z,7.03
2022-08-07T13:06:36.552Z,7.47
2022-08-07T13:10:37.552Z,7.33
2022-08-07T13:12:49.896Z,7.75
2022-08-07T13:15:31.921Z,8.00
2022-08-07T13:18:26.784Z,7.60
2022-08-07T13:21:03.913Z,7.65
2022-08-07T13:24:00.887Z,8.10
2022-08-07T13:26:46.150Z,7.95
2022-08-07T13:29:21.763Z,8.40
2022-08-07T13:31:59.962Z,8.18
2022-08-07T13:34:48.609Z,8.20
2022-08-07T13:37:28.138Z,7.20
2022-08-07T13:40:35.644Z,8.55
2022-08-07T13:43:12.124Z,8.27
2022-08-07T13:46:11.069Z,7.43
2022-08-07T13:48:40.614Z,7.32
2022-08-07T13:51:27.657Z,7.47
2022-08-07T13:54:06.356Z,7.70
2022-08-07T13:56:40.947Z,7.22
2022-08-07T13:59:27.823Z,8.30
2022-08-07T14:02:08.464Z,7.53
2022-08-07T14:04:50.226Z,8.55
2022-08-07T14:07:28.663Z,8.93
2022-08-07T14:10:16.486Z,8.25
2022-08-07T14:12:55.715Z,7.47
2022-08-07T14:15:34.828Z,7.55
2022-08-07T14:18:15.711Z,7.80
2022-08-07T14:22:41.069Z,7.55
2022-08-07T14:24:02.324Z,8.10
2022-08-07T14:26:40.623Z,8.45
2022-08-07T14:30:05.195Z,8.98
2022-08-07T14:32:19.264Z,8.45
2022-08-07T14:34:52.523Z,8.23
2022-08-07T14:37:36.115Z,7.90
2022-08-07T14:43:55.757Z,7.18
2022-08-07T14:48:48.557Z,8.63
2022-08-07T14:51:22.782Z,8.10
2022-08-07T14:56:48.868Z,9.18
2022-08-07T15:00:03.462Z,8.50
2022-08-07T15:02:31.882Z,9.65
2022-08-07T15:05:20.331Z,9.30
2022-08-07T15:07:54.220Z,10.52
2022-08-07T15:10:26.891Z,10.20
2022-08-07T15:13:06.150Z,10.57
2022-08-07T15:15:42.158Z,10.38
2022-08-07T15:18:28.596Z,8.60
2022-08-07T15:21:43.929Z,9.07
2022-08-07T15:27:04.958Z,7.57
2022-08-07T15:30:09.275Z,7.63
2022-08-07T15:36:01.970Z,7.50
2022-08-07T15:38:30.426Z,7.68
2022-08-07T15:41:24.447Z,7.28
2022-08-07T15:44:04.308Z,7.72
2022-08-07T15:46:51.606Z,7.88
2022-08-07T15:50:04.792Z,6.97
2022-08-07T15:52:30.021Z,8.82
2022-08-07T15:55:08.941Z,8.32
2022-08-07T15:57:48.804Z,7.47
2022-08-07T16:00:22.786Z,10.23
2022-08-07T16:03:20.549Z,6.97
2022-08-07T16:05:53.828Z,7.85
2022-08-07T16:08:37.624Z,7.32
2022-08-07T16:11:25.451Z,7.50
2022-08-07T16:14:10.716Z,7.85
2022-08-07T16:16:57.524Z,7.40
2022-08-07T16:19:59.059Z,8.13
2022-08-07T16:22:55.301Z,7.53
2022-08-07T16:25:54.169Z,8.18
2022-08-07T16:30:08.295Z,7.68
2022-08-07T16:31:51.505Z,7.75
2022-08-07T16:34:39.405Z,7.57
2022-08-07T16:38:06.695Z,7.80
2022-08-07T16:41:01.443Z,8.82
2022-08-07T16:44:06.130Z,7.70
2022-08-07T16:47:16.634Z,8.63
2022-08-07T16:50:35.782Z,8.82
2022-08-07T16:53:55.479Z,8.35
2022-08-07T16:56:21.968Z,8.35
2022-08-07T16:59:10.712Z,7.78
2022-08-07T17:01:57.085Z,9.20
2022-08-07T17:04:51.070Z,8.32
2022-08-07T17:07:55.579Z,7.97
2022-08-07T17:10:34.279Z,8.90
2022-08-07T17:14:17.365Z,8.25
2022-08-07T17:16:55.850Z,9.45
2022-08-07T17:20:02.332Z,10.43
2022-08-07T17:22:37.665Z,9.52
2022-08-07T17:25:15.670Z,8.88
2022-08-07T17:27:56.093Z,8.95
2022-08-07T17:30:30.752Z,9.52
2022-08-07T17:33:39.038Z,10.07
2022-08-07T17:36:13.404Z,9.77
2022-08-07T17:38:58.131Z,9.50
2022-08-07T17:42:04.102Z,10.07
2022-08-07T17:44:45.401Z,9.25
2022-08-07T17:47:38.281Z,9.07
2022-08-07T17:50:19.374Z,9.13
2022-08-07T17:52:59.603Z,9.00
2022-08-07T17:56:00.097Z,8.55
2022-08-07T17:58:36.755Z,11.30
2022-08-07T18:01:20.916Z,10.27
2022-08-07T18:04:16.777Z,13.68
2022-08-07T18:07:19.263Z,13.75
2022-08-07T18:10:05.882Z,11.43
2022-08-07T18:13:09.910Z,11.38
2022-08-07T18:15:51.805Z,10.93
2022-08-07T18:18:46.131Z,11.90
2022-08-07T18:21:51.627Z,11.73
2022-08-07T18:24:33.704Z,12.27
2022-08-07T18:27:26.165Z,12.60
2022-08-07T18:30:32.765Z,13.20
2022-08-07T18:33:30.065Z,13.57
2022-08-07T18:36:15.842Z,13.23
2022-08-07T18:40:08.089Z,13.63
2022-08-07T18:42:04.399Z,13.75
2022-08-07T18:48:01.135Z,12.60
2022-08-07T18:50:49.863Z,13.02
2022-08-07T18:53:36.996Z,13.68
2022-08-07T18:56:17.719Z,13.90
2022-08-07T18:59:48.056Z,15.30
2022-08-07T19:02:19.934Z,14.98
2022-08-07T19:05:15.529Z,14.05
2022-08-07T19:07:58.615Z,12.82
2022-08-07T19:10:49.987Z,14.90
2022-08-07T19:13:27.859Z,13.65
2022-08-07T19:17:00.385Z,14.18
2022-08-07T19:19:00.907Z,16.02
2022-08-07T19:21:47.675Z,14.02
2022-08-07T19:24:32.164Z,14.68
2022-08-07T19:28:29.725Z,13.55
2022-08-07T19:31:03.752Z,13.18
2022-08-07T19:32:59.800Z,12.27
2022-08-07T19:35:33.736Z,12.40
2022-08-07T19:40:51.498Z,10.65
2022-08-07T19:43:45.192Z,11.93
2022-08-07T19:46:26.712Z,10.90
2022-08-07T19:49:05.636Z,11.32
2022-08-07T19:51:50.701Z,11.73
2022-08-07T19:54:32.373Z,12.00
2022-08-07T19:58:02.349Z,10.25
2022-08-07T20:00:12.065Z,10.85
2022-08-07T20:03:04.105Z,11.80
2022-08-07T20:06:00.116Z,11.18
2022-08-07T20:08:34.560Z,11.30
2022-08-07T20:11:10.077Z,12.70
2022-08-07T20:13:46.018Z,12.20
2022-08-07T20:16:32.073Z,13.52
2022-08-07T20:19:10.607Z,11.48
2022-08-07T20:21:47.252Z,11.80
2022-08-07T20:24:24.163Z,11.30
2022-08-07T20:27:02.372Z,11.73
2022-08-07T20:29:48.338Z,13.10
2022-08-07T20:32:25.869Z,11.57
2022-08-07T20:34:59.711Z,12.02
2022-08-07T20:37:33.972Z,12.18
2022-08-07T20:40:32.613Z,11.23
2022-08-07T20:46:28.477Z,11.30
2022-08-07T20:48:29.787Z,12.55
2022-08-07T20:51:03.508Z,11.95
2022-08-07T20:54:02.834Z,11.48
2022-08-07T20:56:32.207Z,12.02
2022-08-07T20:59:05.997Z,11.32
2022-08-07T21:01:58.476Z,11.80
2022-08-07T21:04:31.819Z,12.50
2022-08-07T21:07:03.986Z,11.80
2022-08-07T21:09:52.642Z,11.73
2022-08-07T21:12:35.861Z,12.20
2022-08-07T21:15:10.338Z,12.77
2022-08-07T21:18:02.189Z,12.43
2022-08-07T21:20:48.010Z,12.85
2022-08-07T21:26:09.323Z,12.35
2022-08-07T21:28:50.881Z,12.05
2022-08-07T21:31:50.115Z,11.75
2022-08-07T21:34:26.720Z,10.15
2022-08-07T21:39:51.842Z,11.18
2022-08-07T21:42:46.536Z,10.88
2022-08-07T21:46:08.429Z,10.43
2022-08-07T21:48:28.501Z,11.43
2022-08-07T21:51:19.525Z,10.15
2022-08-07T21:54:02.653Z,9.65
2022-08-07T21:56:49.207Z,9.63
2022-08-07T21:59:36.347Z,9.73
2022-08-07T22:02:35.551Z,10.50
2022-08-07T22:05:08.868Z,10.32
2022-08-07T22:07:58.762Z,10.57
2022-08-07T22:10:33.634Z,10.90
2022-08-07T22:13:12.662Z,10.00
2022-08-07T22:16:39.066Z,11.15
2022-08-07T22:18:54.108Z,10.95
2022-08-07T22:22:04.365Z,10.90
2022-08-07T22:24:33.038Z,11.88
2022-08-07T22:27:07.608Z,11.00
2022-08-07T22:29:48.312Z,11.60
2022-08-07T22:32:27.606Z,12.20
2022-08-07T22:35:02.519Z,9.73
2022-08-07T22:38:03.002Z,11.55
2022-08-07T22:40:44.069Z,11.18
2022-08-07T22:43:17.860Z,10.68
2022-08-07T22:49:09.447Z,11.27
2022-08-07T22:52:02.292Z,11.23
2022-08-07T22:54:49.047Z,11.77
2022-08-07T22:57:45.705Z,11.27
2022-08-07T23:00:21.321Z,11.23
2022-08-07T23:03:04.015Z,11.60
2022-08-07T23:06:08.908Z,10.90
2022-08-07T23:08:55.961Z,11.73
2022-08-07T23:11:45.741Z,11.95
2022-08-07T23:14:36.261Z,12.32
2022-08-07T23:17:23.663Z,11.35
2022-08-07T23:20:51.270Z,12.18
2022-08-07T23:24:05.357Z,13.10
2022-08-07T23:26:23.456Z,13.20
2022-08-07T23:30:35.536Z,12.20
2022-08-07T23:34:20.231Z,13.60
2022-08-07T23:35:20.409Z,13.38
2022-08-07T23:38:19.490Z,13.23
2022-08-07T23:41:21.011Z,13.75
2022-08-07T23:44:29.938Z,12.85
2022-08-07T23:47:19.050Z,12.20
2022-08-07T23:50:04.009Z,13.48
2022-08-07T23:53:06.514Z,12.75
2022-08-07T23:55:51.880Z,13.05
2022-08-07T23:58:34.885Z,13.15
