createdAt,value
2018-03-21T00:02:26.298Z,9.10
2018-03-21T00:04:54.580Z,11.60
2018-03-21T00:07:22.879Z,9.53
2018-03-21T00:09:50.397Z,11.27
2018-03-21T00:12:18.692Z,13.40
2018-03-21T00:14:46.217Z,7.40
2018-03-21T00:17:13.747Z,10.77
2018-03-21T00:19:42.051Z,12.93
2018-03-21T00:22:09.578Z,11.43
2018-03-21T00:24:37.117Z,9.00
2018-03-21T00:27:04.641Z,12.20
2018-03-21T00:29:32.950Z,16.40
2018-03-21T00:32:00.474Z,12.77
2018-03-21T00:34:28.004Z,10.73
2018-03-21T00:36:55.530Z,10.90
2018-03-21T00:39:23.824Z,7.90
2018-03-21T00:41:51.351Z,10.30
2018-03-21T00:44:18.875Z,7.70
2018-03-21T00:46:47.171Z,9.03
2018-03-21T00:49:14.736Z,11.07
2018-03-21T00:51:42.278Z,8.47
2018-03-21T00:54:09.819Z,10.30
2018-03-21T00:56:37.360Z,10.33
2018-03-21T00:59:04.897Z,11.70
2018-03-21T01:01:32.426Z,12.90
2018-03-21T01:03:59.985Z,18.90
2018-03-21T01:06:27.505Z,10.60
2018-03-21T01:08:55.045Z,12.63
2018-03-21T01:11:23.334Z,16.50
2018-03-21T01:13:50.869Z,8.17
2018-03-21T01:16:18.398Z,13.52
2018-03-21T01:18:46.705Z,14.90
2018-03-21T01:21:14.226Z,10.33
2018-03-21T01:23:41.759Z,16.00
2018-03-21T01:26:09.286Z,14.67
2018-03-21T01:28:37.576Z,8.38
2018-03-21T01:31:05.089Z,9.17
2018-03-21T01:33:33.413Z,13.80
2018-03-21T01:36:00.965Z,10.25
2018-03-21T01:38:28.493Z,12.67
2018-03-21T01:40:56.128Z,11.63
2018-03-21T01:43:23.647Z,11.60
2018-03-21T01:45:51.187Z,15.73
2018-03-21T01:48:18.709Z,12.10
2018-03-21T01:50:47.018Z,12.10
2018-03-21T01:53:14.581Z,10.57
2018-03-21T01:55:42.113Z,9.07
2018-03-21T01:58:09.634Z,8.60
2018-03-21T02:00:37.169Z,9.20
2018-03-21T02:03:04.693Z,8.30
2018-03-21T02:05:32.988Z,7.63
2018-03-21T02:08:00.514Z,10.27
2018-03-21T02:10:28.745Z,7.70
2018-03-21T02:12:57.033Z,10.73
2018-03-21T02:15:25.336Z,11.60
2018-03-21T02:17:52.861Z,17.12
2018-03-21T02:20:20.399Z,10.20
2018-03-21T02:22:47.922Z,9.20
2018-03-21T02:25:16.243Z,9.23
2018-03-21T02:27:43.766Z,8.50
2018-03-21T02:30:11.304Z,10.30
2018-03-21T02:32:38.821Z,9.20
2018-03-21T02:35:07.121Z,8.30
2018-03-21T02:37:34.643Z,8.50
2018-03-21T02:40:02.181Z,7.55
2018-03-21T02:42:29.697Z,7.97
2018-03-21T02:44:57.236Z,7.90
2018-03-21T02:47:24.753Z,9.30
2018-03-21T02:49:52.295Z,7.87
2018-03-21T02:52:19.813Z,11.43
2018-03-21T02:54:47.374Z,13.50
2018-03-21T02:57:14.925Z,8.70
2018-03-21T02:59:42.442Z,6.57
2018-03-21T03:02:09.981Z,13.60
2018-03-21T03:04:37.496Z,9.23
2018-03-21T03:07:05.792Z,9.60
2018-03-21T03:09:33.340Z,8.13
2018-03-21T03:12:00.860Z,9.80
2018-03-21T03:14:30.060Z,9.93
2018-03-21T03:16:57.637Z,9.27
2018-03-21T03:19:25.165Z,8.80
2018-03-21T03:21:52.709Z,12.77
2018-03-21T03:24:20.225Z,5.47
2018-03-21T03:26:47.765Z,14.10
2018-03-21T03:29:16.049Z,11.23
2018-03-21T03:31:43.612Z,12.15
2018-03-21T03:34:11.133Z,7.13
2018-03-21T03:36:38.660Z,8.03
2018-03-21T03:39:06.968Z,5.47
2018-03-21T03:41:34.500Z,8.47
2018-03-21T03:44:02.024Z,16.40
2018-03-21T03:46:29.552Z,7.80
2018-03-21T03:48:57.831Z,6.40
2018-03-21T03:51:25.361Z,8.33
2018-03-21T03:53:59.607Z,12.90
2018-03-21T03:56:27.136Z,7.73
2018-03-21T03:58:54.686Z,6.17
2018-03-21T04:01:22.216Z,6.90
2018-03-21T04:03:49.746Z,9.87
2018-03-21T04:06:17.281Z,13.17
2018-03-21T04:08:45.568Z,9.03
2018-03-21T04:11:14.876Z,10.77
2018-03-21T04:13:42.388Z,7.80
2018-03-21T04:16:09.909Z,10.90
2018-03-21T04:18:38.213Z,17.07
2018-03-21T04:21:05.737Z,10.05
2018-03-21T04:23:33.273Z,5.63
2018-03-21T04:26:00.797Z,9.60
2018-03-21T04:28:29.092Z,9.10
2018-03-21T04:30:56.653Z,8.90
2018-03-21T04:33:24.185Z,8.37
2018-03-21T04:35:51.705Z,9.93
2018-03-21T04:38:19.264Z,10.47
2018-03-21T04:40:46.972Z,7.87
2018-03-21T04:43:14.505Z,11.90
2018-03-21T04:45:42.025Z,12.73
2018-03-21T04:48:09.560Z,8.80
2018-03-21T04:50:37.072Z,8.00
2018-03-21T04:53:05.368Z,8.67
2018-03-21T04:55:32.880Z,8.03
2018-03-21T04:58:00.412Z,8.33
2018-03-21T05:00:28.826Z,7.23
2018-03-21T05:02:56.352Z,7.93
2018-03-21T05:05:23.876Z,9.27
2018-03-21T05:07:51.409Z,9.70
2018-03-21T05:10:19.717Z,10.30
2018-03-21T05:12:47.252Z,10.27
2018-03-21T05:15:14.768Z,7.20
2018-03-21T05:17:43.072Z,13.37
2018-03-21T05:20:10.593Z,6.47
2018-03-21T05:22:38.156Z,5.50
2018-03-21T05:25:05.676Z,7.50
2018-03-21T05:27:33.208Z,7.45
2018-03-21T05:30:00.796Z,9.87
2018-03-21T05:32:28.537Z,7.68
2018-03-21T05:34:56.073Z,7.53
2018-03-21T05:37:23.593Z,10.17
2018-03-21T05:39:51.132Z,8.37
2018-03-21T05:42:18.721Z,15.50
2018-03-21T05:44:46.252Z,7.07
2018-03-21T05:47:13.769Z,7.50
2018-03-21T05:49:41.303Z,10.40
2018-03-21T05:52:09.597Z,10.95
2018-03-21T05:54:37.128Z,8.93
2018-03-21T05:57:04.652Z,9.80
2018-03-21T05:59:33.872Z,11.33
2018-03-21T06:02:01.393Z,12.87
2018-03-21T06:04:28.925Z,17.17
2018-03-21T06:06:57.960Z,13.43
2018-03-21T06:09:25.494Z,24.03
2018-03-21T06:11:53.009Z,12.10
2018-03-21T06:14:20.586Z,15.33
2018-03-21T06:16:48.100Z,19.07
2018-03-21T06:19:15.632Z,16.77
2018-03-21T06:21:43.157Z,19.77
2018-03-21T06:24:11.501Z,15.27
2018-03-21T06:26:39.126Z,13.80
2018-03-21T06:29:06.661Z,16.77
2018-03-21T06:31:35.513Z,21.45
2018-03-21T06:34:03.049Z,16.50
2018-03-21T06:36:30.576Z,19.80
2018-03-21T06:38:58.885Z,24.37
2018-03-21T06:41:26.424Z,18.30
2018-03-21T06:43:53.939Z,10.50
2018-03-21T06:46:22.241Z,15.33
2018-03-21T06:48:49.773Z,17.47
2018-03-21T06:51:19.252Z,17.53
2018-03-21T06:53:47.069Z,25.53
2018-03-21T06:56:15.378Z,15.17
2018-03-21T06:58:42.898Z,23.07
2018-03-21T07:01:10.462Z,17.52
2018-03-21T07:03:37.986Z,18.80
2018-03-21T07:06:05.521Z,23.95
2018-03-21T07:08:33.811Z,34.45
2018-03-21T07:11:01.344Z,30.05
2018-03-21T07:13:40.840Z,33.85
2018-03-21T07:16:21.005Z,29.45
2018-03-21T07:18:48.575Z,23.15
2018-03-21T07:21:16.104Z,31.40
2018-03-21T07:23:43.617Z,33.90
2018-03-21T07:26:11.911Z,28.77
2018-03-21T07:28:39.425Z,40.97
2018-03-21T07:31:07.843Z,38.25
2018-03-21T07:33:35.359Z,24.87
2018-03-21T07:36:02.893Z,21.23
2018-03-21T07:38:30.408Z,26.37
2018-03-21T07:40:58.705Z,25.45
2018-03-21T07:43:26.226Z,20.83
2018-03-21T07:45:54.530Z,20.35
2018-03-21T07:48:22.052Z,15.18
2018-03-21T07:50:49.621Z,22.00
2018-03-21T07:53:17.131Z,19.40
2018-03-21T07:55:44.664Z,17.08
2018-03-21T07:58:12.963Z,13.13
2018-03-21T08:00:40.477Z,11.80
2018-03-21T08:03:08.880Z,22.00
2018-03-21T08:05:36.396Z,17.87
2018-03-21T08:08:03.947Z,17.60
2018-03-21T08:10:31.464Z,14.30
2018-03-21T08:12:59.760Z,13.10
2018-03-21T08:15:27.281Z,11.05
2018-03-21T08:17:54.816Z,15.90
2018-03-21T08:20:22.405Z,9.88
2018-03-21T08:22:49.937Z,9.20
2018-03-21T08:25:17.448Z,16.27
2018-03-21T08:27:45.756Z,11.05
2018-03-21T08:30:13.376Z,9.10
2018-03-21T08:32:40.904Z,16.70
2018-03-21T08:35:09.197Z,9.20
2018-03-21T08:37:36.733Z,11.60
2018-03-21T08:40:04.241Z,7.35
2018-03-21T08:42:32.544Z,16.55
2018-03-21T08:45:00.056Z,10.35
2018-03-21T08:47:28.349Z,17.05
2018-03-21T08:49:55.861Z,11.98
2018-03-21T08:52:24.167Z,10.57
2018-03-21T08:54:51.681Z,13.62
2018-03-21T08:57:19.213Z,9.13
2018-03-21T08:59:47.497Z,11.85
2018-03-21T09:02:15.017Z,6.22
2018-03-21T09:04:43.293Z,6.57
2018-03-21T09:07:10.856Z,10.00
2018-03-21T09:09:38.359Z,6.57
2018-03-21T09:12:06.670Z,7.07
2018-03-21T09:14:34.181Z,11.45
2018-03-21T09:17:01.740Z,10.88
2018-03-21T09:19:29.261Z,8.48
2018-03-21T09:21:56.825Z,11.48
2018-03-21T09:24:24.371Z,4.75
2018-03-21T09:26:51.885Z,11.80
2018-03-21T09:29:20.176Z,7.53
2018-03-21T09:31:47.696Z,12.48
2018-03-21T09:34:16.133Z,8.70
2018-03-21T09:36:43.673Z,6.25
2018-03-21T09:39:11.994Z,11.82
2018-03-21T09:41:39.592Z,6.70
2018-03-21T09:44:07.900Z,12.95
2018-03-21T09:46:35.457Z,9.13
2018-03-21T09:49:02.985Z,7.80
2018-03-21T09:51:30.509Z,6.12
2018-03-21T09:53:58.817Z,17.75
2018-03-21T09:56:26.381Z,19.33
2018-03-21T09:58:53.920Z,8.73
2018-03-21T10:01:21.550Z,11.82
2018-03-21T10:03:49.076Z,8.82
2018-03-21T10:06:16.620Z,5.82
2018-03-21T10:08:44.211Z,7.18
2018-03-21T10:11:11.711Z,6.28
2018-03-21T10:13:39.248Z,8.73
2018-03-21T10:16:06.776Z,12.52
2018-03-21T10:18:34.317Z,9.20
2018-03-21T10:21:02.609Z,10.90
2018-03-21T10:23:30.155Z,13.13
2018-03-21T10:25:57.679Z,6.53
2018-03-21T10:28:25.261Z,8.30
2018-03-21T10:30:52.781Z,8.38
2018-03-21T10:33:20.332Z,13.05
2018-03-21T10:35:47.896Z,6.18
2018-03-21T10:38:15.546Z,8.82
2018-03-21T10:40:43.092Z,11.05
2018-03-21T10:43:10.609Z,8.40
2018-03-21T10:45:38.145Z,7.20
2018-03-21T10:48:05.660Z,6.80
2018-03-21T10:50:34.017Z,8.52
2018-03-21T10:53:01.535Z,15.45
2018-03-21T10:55:29.840Z,13.75
2018-03-21T10:57:57.436Z,5.72
2018-03-21T11:00:24.976Z,8.20
2018-03-21T11:02:58.318Z,7.90
2018-03-21T11:05:25.856Z,9.02
2018-03-21T11:07:53.391Z,6.75
2018-03-21T11:10:21.716Z,10.35
2018-03-21T11:12:50.014Z,14.98
2018-03-21T11:15:18.427Z,7.50
2018-03-21T11:17:45.953Z,27.02
2018-03-21T11:20:13.643Z,8.95
2018-03-21T11:22:41.960Z,8.13
2018-03-21T11:25:09.554Z,14.87
2018-03-21T11:27:37.045Z,14.32
2018-03-21T11:30:04.590Z,13.75
2018-03-21T11:32:32.108Z,7.25
2018-03-21T11:34:59.672Z,16.33
2018-03-21T11:37:27.210Z,19.20
2018-03-21T11:39:54.740Z,14.52
2018-03-21T11:42:23.024Z,8.52
2018-03-21T11:44:50.577Z,11.05
2018-03-21T11:47:18.263Z,11.63
2018-03-21T11:49:45.807Z,9.10
2018-03-21T11:52:14.134Z,11.75
2018-03-21T11:54:42.092Z,13.35
2018-03-21T11:57:09.650Z,21.70
2018-03-21T11:59:37.204Z,17.48
2018-03-21T12:02:04.763Z,9.15
2018-03-21T12:04:32.307Z,10.82
2018-03-21T12:07:00.898Z,11.30
2018-03-21T12:09:29.301Z,11.30
2018-03-21T12:11:57.247Z,9.70
2018-03-21T12:14:24.884Z,11.18
2018-03-21T12:16:52.464Z,8.13
2018-03-21T12:19:19.992Z,6.78
2018-03-21T12:21:47.556Z,12.20
2018-03-21T12:24:15.077Z,5.90
2018-03-21T12:26:42.618Z,7.55
2018-03-21T12:29:10.351Z,8.55
2018-03-21T12:31:37.916Z,8.65
2018-03-21T12:34:05.470Z,14.73
2018-03-21T12:36:33.012Z,11.98
2018-03-21T12:39:00.532Z,7.00
2018-03-21T12:41:28.089Z,6.95
2018-03-21T12:43:55.636Z,6.60
2018-03-21T12:46:23.168Z,16.67
2018-03-21T12:48:50.716Z,10.60
2018-03-21T12:51:18.260Z,9.25
2018-03-21T12:53:45.800Z,11.33
2018-03-21T12:56:13.442Z,5.78
2018-03-21T12:58:40.893Z,10.57
2018-03-21T13:01:08.428Z,5.12
2018-03-21T13:03:35.948Z,4.60
2018-03-21T13:06:04.256Z,6.80
2018-03-21T13:08:31.797Z,8.38
2018-03-21T13:10:59.362Z,6.25
2018-03-21T13:13:26.883Z,4.20
2018-03-21T13:15:54.418Z,8.05
2018-03-21T13:18:22.021Z,8.60
2018-03-21T13:20:49.549Z,8.07
2018-03-21T13:23:17.086Z,6.43
2018-03-21T13:25:44.609Z,5.45
2018-03-21T13:28:12.144Z,4.97
2018-03-21T13:30:39.672Z,3.97
2018-03-21T13:33:07.208Z,8.90
2018-03-21T13:35:34.803Z,8.15
2018-03-21T13:38:02.355Z,7.47
2018-03-21T13:40:29.942Z,5.45
2018-03-21T13:42:57.502Z,22.15
2018-03-21T13:45:25.020Z,5.68
2018-03-21T13:47:53.337Z,6.15
2018-03-21T13:50:20.877Z,6.78
2018-03-21T13:52:48.426Z,8.95
2018-03-21T13:55:15.952Z,10.10
2018-03-21T13:57:43.492Z,5.10
2018-03-21T14:00:11.084Z,7.12
2018-03-21T14:02:38.623Z,14.23
2018-03-21T14:05:06.972Z,6.80
2018-03-21T14:07:34.519Z,14.30
2018-03-21T14:10:02.050Z,12.07
2018-03-21T14:12:29.593Z,10.38
2018-03-21T14:14:57.111Z,7.50
2018-03-21T14:17:24.797Z,8.60
2018-03-21T14:19:52.310Z,5.77
2018-03-21T14:22:19.901Z,7.33
2018-03-21T14:24:47.427Z,7.12
2018-03-21T14:27:14.947Z,6.70
2018-03-21T14:29:42.528Z,6.60
2018-03-21T14:32:10.055Z,9.03
2018-03-21T14:34:37.636Z,10.50
2018-03-21T14:37:05.165Z,14.33
2018-03-21T14:39:32.698Z,6.37
2018-03-21T14:42:00.217Z,10.50
2018-03-21T14:44:27.980Z,4.63
2018-03-21T14:46:55.646Z,5.53
2018-03-21T14:49:23.297Z,10.13
2018-03-21T14:51:50.824Z,14.77
2018-03-21T14:54:18.383Z,13.17
2018-03-21T14:56:45.892Z,8.93
2018-03-21T14:59:14.486Z,25.20
2018-03-21T15:01:42.031Z,10.70
2018-03-21T15:04:09.565Z,7.17
2018-03-21T15:06:37.125Z,5.28
2018-03-21T15:09:04.665Z,5.77
2018-03-21T15:11:32.176Z,10.60
2018-03-21T15:14:00.044Z,7.47
2018-03-21T15:16:27.563Z,8.33
2018-03-21T15:18:55.157Z,8.93
2018-03-21T15:21:22.679Z,7.27
2018-03-21T15:23:50.233Z,8.60
2018-03-21T15:26:17.757Z,11.50
2018-03-21T15:28:45.288Z,4.83
2018-03-21T15:31:12.825Z,5.62
2018-03-21T15:33:40.423Z,11.13
2018-03-21T15:36:07.960Z,16.05
2018-03-21T15:38:35.509Z,9.20
2018-03-21T15:41:03.177Z,6.83
2018-03-21T15:43:30.701Z,12.13
2018-03-21T15:45:58.268Z,15.75
2018-03-21T15:48:25.787Z,8.43
2018-03-21T15:50:53.321Z,8.73
2018-03-21T15:53:20.868Z,9.40
2018-03-21T15:55:48.427Z,10.93
2018-03-21T15:58:15.944Z,7.25
2018-03-21T16:00:44.081Z,7.32
2018-03-21T16:03:11.628Z,14.07
2018-03-21T16:05:39.185Z,22.30
2018-03-21T16:08:06.722Z,24.20
2018-03-21T16:10:34.269Z,9.98
2018-03-21T16:13:01.792Z,16.02
2018-03-21T16:15:29.389Z,32.33
2018-03-21T16:17:57.257Z,25.50
2018-03-21T16:20:25.387Z,17.85
2018-03-21T16:22:53.281Z,17.85
2018-03-21T16:25:21.207Z,14.38
2018-03-21T16:27:48.741Z,27.92
2018-03-21T16:30:16.297Z,15.80
2018-03-21T16:32:43.833Z,10.93
2018-03-21T16:35:11.384Z,12.98
2018-03-21T16:37:38.920Z,14.70
2018-03-21T16:40:06.660Z,8.82
2018-03-21T16:42:34.177Z,7.62
2018-03-21T16:45:01.716Z,8.95
2018-03-21T16:47:29.237Z,9.35
2018-03-21T16:49:57.565Z,11.95
2018-03-21T16:52:25.174Z,9.20
2018-03-21T16:54:52.717Z,8.73
2018-03-21T16:57:20.270Z,7.93
2018-03-21T16:59:47.800Z,12.95
2018-03-21T17:02:15.341Z,11.60
2018-03-21T17:04:42.877Z,10.18
2018-03-21T17:07:11.180Z,9.80
2018-03-21T17:09:38.714Z,13.93
2018-03-21T17:12:06.280Z,19.98
2018-03-21T17:14:33.802Z,9.48
2018-03-21T17:17:01.344Z,18.05
2018-03-21T17:19:28.861Z,7.10
2018-03-21T17:21:57.172Z,6.25
2018-03-21T17:24:24.696Z,7.05
2018-03-21T17:26:52.299Z,9.85
2018-03-21T17:29:20.596Z,11.63
2018-03-21T17:31:48.144Z,10.23
2018-03-21T17:34:15.705Z,10.15
2018-03-21T17:36:43.238Z,9.35
2018-03-21T17:39:10.758Z,10.15
2018-03-21T17:41:38.300Z,21.10
2018-03-21T17:44:06.615Z,20.30
2018-03-21T17:46:34.182Z,23.10
2018-03-21T17:49:01.768Z,14.27
2018-03-21T17:51:29.338Z,14.07
2018-03-21T17:53:56.864Z,14.65
2018-03-21T17:56:24.421Z,16.62
2018-03-21T17:58:51.973Z,12.95
2018-03-21T18:01:19.528Z,10.20
2018-03-21T18:03:47.076Z,11.60
2018-03-21T18:06:14.722Z,26.90
2018-03-21T18:08:42.256Z,17.55
2018-03-21T18:11:10.006Z,12.82
2018-03-21T18:13:37.552Z,16.17
2018-03-21T18:16:05.078Z,19.02
2018-03-21T18:18:32.684Z,13.38
2018-03-21T18:21:00.973Z,22.27
2018-03-21T18:23:28.529Z,19.58
2018-03-21T18:25:56.062Z,16.67
2018-03-21T18:28:23.600Z,13.18
2018-03-21T18:30:51.129Z,13.13
2018-03-21T18:33:18.681Z,13.45
2018-03-21T18:35:46.209Z,15.80
2018-03-21T18:38:14.512Z,18.77
2018-03-21T18:40:42.048Z,17.58
2018-03-21T18:43:09.591Z,19.15
2018-03-21T18:45:37.126Z,13.98
2018-03-21T18:48:07.072Z,13.07
2018-03-21T18:50:34.603Z,14.75
2018-03-21T18:53:02.136Z,20.62
2018-03-21T18:55:29.810Z,14.87
2018-03-21T18:57:57.443Z,12.65
2018-03-21T19:00:24.961Z,11.23
2018-03-21T19:02:52.513Z,15.27
2018-03-21T19:05:20.038Z,15.18
2018-03-21T19:07:47.592Z,16.20
2018-03-21T19:10:15.126Z,14.50
2018-03-21T19:12:42.697Z,18.67
2018-03-21T19:15:10.241Z,11.05
2018-03-21T19:17:37.800Z,12.57
2018-03-21T19:20:05.317Z,15.43
2018-03-21T19:22:32.872Z,13.38
2018-03-21T19:25:00.393Z,14.07
2018-03-21T19:27:27.946Z,16.17
2018-03-21T19:29:55.481Z,25.55
2018-03-21T19:32:22.991Z,14.45
2018-03-21T19:34:50.521Z,12.10
2018-03-21T19:37:18.059Z,18.12
2018-03-21T19:39:45.600Z,18.02
2018-03-21T19:42:13.118Z,15.90
2018-03-21T19:44:40.649Z,13.85
2018-03-21T19:47:08.168Z,30.62
2018-03-21T19:49:36.464Z,15.13
2018-03-21T19:52:03.978Z,26.90
2018-03-21T19:54:32.276Z,22.02
2018-03-21T19:57:00.786Z,16.98
2018-03-21T19:59:28.508Z,18.50
2018-03-21T20:01:56.029Z,16.27
2018-03-21T20:04:23.584Z,12.43
2018-03-21T20:06:51.113Z,16.23
2018-03-21T20:09:18.644Z,12.20
2018-03-21T20:11:46.925Z,14.02
2018-03-21T20:14:14.481Z,14.20
2018-03-21T20:16:42.003Z,20.40
2018-03-21T20:19:09.540Z,14.85
2018-03-21T20:21:37.065Z,11.63
2018-03-21T20:24:05.389Z,18.15
2018-03-21T20:26:32.907Z,22.42
2018-03-21T20:29:00.458Z,21.00
2018-03-21T20:31:28.020Z,14.25
2018-03-21T20:33:55.557Z,16.37
2018-03-21T20:36:23.372Z,27.60
2018-03-21T20:38:50.932Z,12.95
2018-03-21T20:41:18.453Z,24.08
2018-03-21T20:43:46.734Z,23.75
2018-03-21T20:46:14.264Z,21.33
2018-03-21T20:48:42.548Z,18.95
2018-03-21T20:51:10.362Z,14.02
2018-03-21T20:53:38.670Z,19.90
2018-03-21T20:56:06.221Z,11.43
2018-03-21T20:58:34.536Z,20.42
2018-03-21T21:01:02.836Z,15.25
2018-03-21T21:03:30.353Z,14.55
2018-03-21T21:05:58.677Z,8.90
2018-03-21T21:08:26.968Z,28.42
2018-03-21T21:10:55.289Z,11.65
2018-03-21T21:13:22.804Z,17.42
2018-03-21T21:15:50.337Z,17.25
2018-03-21T21:18:17.876Z,10.88
2018-03-21T21:20:45.468Z,20.15
2018-03-21T21:23:13.005Z,15.02
2018-03-21T21:25:40.565Z,12.82
2018-03-21T21:28:08.098Z,13.27
2018-03-21T21:30:35.642Z,11.65
2018-03-21T21:33:03.168Z,10.38
2018-03-21T21:35:30.737Z,12.63
2018-03-21T21:37:58.264Z,13.20
2018-03-21T21:40:25.858Z,17.85
2018-03-21T21:42:54.157Z,13.52
2018-03-21T21:45:21.796Z,10.77
2018-03-21T21:47:49.319Z,14.98
2018-03-21T21:50:17.647Z,18.52
2018-03-21T21:52:45.268Z,10.90
2018-03-21T21:55:12.805Z,10.07
2018-03-21T21:57:40.329Z,9.32
2018-03-21T22:00:07.872Z,9.48
2018-03-21T22:02:35.408Z,15.95
2018-03-21T22:05:02.936Z,13.15
2018-03-21T22:07:30.609Z,21.65
2018-03-21T22:09:58.131Z,13.38
2018-03-21T22:12:26.424Z,13.45
2018-03-21T22:14:53.959Z,17.42
2018-03-21T22:17:21.500Z,13.52
2018-03-21T22:19:49.032Z,22.15
2018-03-21T22:22:17.575Z,11.98
2018-03-21T22:24:45.740Z,11.90
2018-03-21T22:27:14.036Z,9.80
2018-03-21T22:29:41.625Z,11.30
2018-03-21T22:32:09.156Z,14.15
2018-03-21T22:34:37.008Z,11.82
2018-03-21T22:37:04.900Z,11.52
2018-03-21T22:39:32.448Z,12.63
2018-03-21T22:42:00.830Z,14.38
2018-03-21T22:44:28.381Z,13.77
2018-03-21T22:46:55.917Z,13.50
2018-03-21T22:49:24.200Z,13.27
2018-03-21T22:51:51.737Z,17.87
2018-03-21T22:54:19.315Z,12.80
2018-03-21T22:56:46.819Z,13.30
2018-03-21T22:59:14.341Z,14.23
2018-03-21T23:01:42.663Z,13.50
2018-03-21T23:04:10.188Z,12.98
2018-03-21T23:06:37.717Z,16.35
2018-03-21T23:09:05.238Z,11.48
2018-03-21T23:11:33.536Z,16.02
2018-03-21T23:14:01.057Z,19.37
2018-03-21T23:16:28.639Z,18.02
2018-03-21T23:18:56.172Z,14.55
2018-03-21T23:21:23.699Z,21.73
2018-03-21T23:23:51.245Z,19.35
2018-03-21T23:26:18.817Z,19.05
2018-03-21T23:28:46.377Z,17.70
2018-03-21T23:31:13.913Z,21.90
2018-03-21T23:33:41.453Z,18.27
2018-03-21T23:36:08.976Z,17.30
2018-03-21T23:38:36.524Z,23.75
2018-03-21T23:41:04.037Z,18.17
2018-03-21T23:43:32.332Z,22.87
2018-03-21T23:45:59.852Z,25.80
2018-03-21T23:48:27.388Z,22.60
2018-03-21T23:50:55.680Z,18.80
2018-03-21T23:53:23.220Z,26.20
2018-03-21T23:55:50.737Z,20.00
2018-03-21T23:58:18.278Z,31.55
