createdAt,value
2023-01-09T00:00:35.909Z,994.85
2023-01-09T00:01:35.775Z,994.77
2023-01-09T00:02:35.815Z,994.78
2023-01-09T00:03:35.759Z,994.72
2023-01-09T00:04:35.732Z,994.77
2023-01-09T00:05:35.773Z,994.71
2023-01-09T00:06:35.724Z,994.74
2023-01-09T00:07:35.701Z,994.73
2023-01-09T00:08:35.686Z,994.73
2023-01-09T00:09:35.676Z,994.74
2023-01-09T00:10:35.711Z,994.71
2023-01-09T00:11:35.650Z,994.72
2023-01-09T00:12:35.647Z,994.68
2023-01-09T00:13:35.613Z,994.72
2023-01-09T00:14:35.624Z,994.76
2023-01-09T00:15:35.652Z,994.68
2023-01-09T00:16:35.654Z,994.72
2023-01-09T00:17:35.604Z,994.67
2023-01-09T00:18:35.597Z,994.65
2023-01-09T00:19:35.606Z,994.64
2023-01-09T00:20:35.627Z,994.65
2023-01-09T00:21:35.546Z,994.62
2023-01-09T00:22:35.530Z,994.63
2023-01-09T00:23:35.533Z,994.64
2023-01-09T00:24:35.520Z,994.63
2023-01-09T00:25:35.558Z,994.60
2023-01-09T00:26:35.517Z,994.60
2023-01-09T00:27:35.475Z,994.59
2023-01-09T00:28:35.471Z,994.61
2023-01-09T00:29:35.467Z,994.51
2023-01-09T00:30:35.495Z,994.50
2023-01-09T00:31:35.431Z,994.50
2023-01-09T00:32:35.425Z,994.49
2023-01-09T00:33:35.427Z,994.47
2023-01-09T00:34:35.407Z,994.47
2023-01-09T00:35:35.426Z,994.47
2023-01-09T00:36:35.394Z,994.46
2023-01-09T00:37:35.361Z,994.44
2023-01-09T00:38:35.357Z,994.44
2023-01-09T00:39:35.331Z,994.43
2023-01-09T00:40:35.362Z,994.44
2023-01-09T00:41:35.297Z,994.39
2023-01-09T00:42:35.305Z,994.42
2023-01-09T00:43:35.284Z,994.39
2023-01-09T00:44:35.265Z,994.36
2023-01-09T00:45:35.316Z,994.32
2023-01-09T00:46:35.254Z,994.27
2023-01-09T00:47:35.258Z,994.19
2023-01-09T00:48:35.226Z,994.13
2023-01-09T00:49:35.230Z,994.12
2023-01-09T00:50:35.279Z,994.11
2023-01-09T00:51:35.204Z,994.13
2023-01-09T00:52:35.216Z,994.11
2023-01-09T00:53:35.168Z,994.11
2023-01-09T00:54:35.182Z,994.09
2023-01-09T00:55:35.194Z,994.07
2023-01-09T00:56:35.163Z,994.09
2023-01-09T00:57:35.126Z,994.09
2023-01-09T00:58:35.136Z,994.08
2023-01-09T00:59:35.114Z,994.09
2023-01-09T01:00:35.134Z,994.08
2023-01-09T01:01:35.246Z,994.08
2023-01-09T01:02:35.080Z,994.07
2023-01-09T01:03:35.079Z,994.15
2023-01-09T01:04:35.054Z,994.09
2023-01-09T01:05:35.111Z,994.07
2023-01-09T01:06:35.029Z,994.06
2023-01-09T01:07:35.057Z,994.06
2023-01-09T01:08:35.020Z,994.06
2023-01-09T01:09:34.998Z,994.05
2023-01-09T01:10:35.011Z,994.03
2023-01-09T01:11:34.972Z,994.06
2023-01-09T01:12:34.980Z,994.06
2023-01-09T01:13:34.946Z,994.00
2023-01-09T01:14:34.947Z,993.98
2023-01-09T01:15:34.943Z,993.94
2023-01-09T01:16:34.955Z,993.93
2023-01-09T01:17:34.903Z,993.89
2023-01-09T01:18:34.904Z,993.88
2023-01-09T01:19:34.880Z,993.86
2023-01-09T01:20:34.899Z,993.87
2023-01-09T01:21:34.861Z,993.84
2023-01-09T01:22:34.840Z,993.80
2023-01-09T01:23:34.830Z,993.77
2023-01-09T01:24:34.809Z,993.83
2023-01-09T01:25:34.851Z,993.81
2023-01-09T01:26:34.794Z,993.80
2023-01-09T01:27:34.801Z,993.87
2023-01-09T01:28:34.767Z,993.85
2023-01-09T01:29:34.765Z,993.81
2023-01-09T01:30:34.806Z,993.81
2023-01-09T01:31:34.741Z,993.80
2023-01-09T01:32:34.755Z,993.85
2023-01-09T01:33:34.739Z,993.84
2023-01-09T01:34:34.710Z,993.81
2023-01-09T01:35:34.739Z,993.74
2023-01-09T01:36:34.681Z,993.76
2023-01-09T01:37:34.673Z,993.71
2023-01-09T01:38:34.672Z,993.70
2023-01-09T01:39:34.669Z,993.72
2023-01-09T01:40:34.681Z,993.66
2023-01-09T01:41:34.623Z,993.72
2023-01-09T01:42:34.606Z,993.69
2023-01-09T01:43:34.605Z,993.64
2023-01-09T01:44:34.609Z,993.65
2023-01-09T01:45:34.603Z,993.61
2023-01-09T01:46:34.569Z,993.64
2023-01-09T01:47:34.559Z,993.58
2023-01-09T01:48:34.527Z,993.59
2023-01-09T01:49:34.561Z,993.53
2023-01-09T01:50:34.587Z,993.50
2023-01-09T01:51:34.514Z,993.53
2023-01-09T01:52:34.521Z,993.55
2023-01-09T01:53:34.526Z,993.49
2023-01-09T01:54:34.496Z,993.48
2023-01-09T01:55:34.510Z,993.47
2023-01-09T01:56:34.468Z,993.47
2023-01-09T01:57:34.455Z,993.45
2023-01-09T01:58:34.434Z,993.48
2023-01-09T01:59:34.430Z,993.47
2023-01-09T02:00:34.455Z,993.47
2023-01-09T02:01:34.476Z,993.49
2023-01-09T02:02:34.413Z,993.46
2023-01-09T02:03:34.388Z,993.45
2023-01-09T02:04:34.375Z,993.45
2023-01-09T02:05:34.366Z,993.44
2023-01-09T02:06:34.395Z,993.44
2023-01-09T02:07:34.329Z,993.39
2023-01-09T02:08:34.334Z,993.39
2023-01-09T02:09:34.314Z,993.27
2023-01-09T02:10:34.294Z,993.30
2023-01-09T02:11:34.335Z,993.29
2023-01-09T02:12:34.281Z,993.27
2023-01-09T02:13:34.277Z,993.25
2023-01-09T02:14:34.260Z,993.27
2023-01-09T02:15:34.262Z,993.27
2023-01-09T02:16:34.279Z,993.31
2023-01-09T02:17:34.216Z,993.25
2023-01-09T02:18:34.202Z,993.24
2023-01-09T02:19:34.189Z,993.20
2023-01-09T02:20:34.174Z,993.26
2023-01-09T02:21:34.212Z,993.28
2023-01-09T02:22:34.154Z,993.20
2023-01-09T02:23:34.148Z,993.23
2023-01-09T02:24:34.156Z,993.16
2023-01-09T02:25:34.122Z,993.19
2023-01-09T02:26:34.147Z,993.20
2023-01-09T02:27:34.102Z,993.20
2023-01-09T02:28:34.094Z,993.19
2023-01-09T02:29:34.083Z,993.20
2023-01-09T02:30:34.087Z,993.21
2023-01-09T02:31:34.105Z,993.21
2023-01-09T02:32:34.048Z,993.15
2023-01-09T02:33:34.041Z,993.20
2023-01-09T02:34:34.013Z,993.14
2023-01-09T02:35:34.067Z,993.15
2023-01-09T02:36:34.039Z,993.17
2023-01-09T02:37:33.999Z,993.15
2023-01-09T02:38:33.986Z,993.12
2023-01-09T02:39:33.963Z,993.12
2023-01-09T02:40:33.962Z,993.10
2023-01-09T02:41:33.986Z,993.10
2023-01-09T02:42:33.927Z,993.05
2023-01-09T02:43:33.950Z,993.06
2023-01-09T02:44:33.910Z,993.00
2023-01-09T02:45:33.915Z,993.00
2023-01-09T02:46:33.927Z,993.01
2023-01-09T02:47:33.876Z,993.01
2023-01-09T02:48:33.867Z,992.98
2023-01-09T02:49:33.858Z,993.00
2023-01-09T02:50:33.838Z,993.02
2023-01-09T02:51:33.871Z,992.98
2023-01-09T02:52:33.823Z,993.04
2023-01-09T02:53:33.794Z,992.99
2023-01-09T02:54:33.790Z,992.99
2023-01-09T02:55:33.777Z,993.02
2023-01-09T02:56:33.812Z,993.00
2023-01-09T02:57:33.784Z,993.02
2023-01-09T02:58:33.752Z,992.97
2023-01-09T02:59:33.759Z,992.96
2023-01-09T03:00:33.719Z,993.01
2023-01-09T03:01:33.873Z,992.99
2023-01-09T03:02:33.728Z,992.96
2023-01-09T03:03:33.701Z,992.91
2023-01-09T03:04:33.684Z,992.96
2023-01-09T03:05:33.687Z,992.94
2023-01-09T03:06:33.683Z,992.92
2023-01-09T03:07:33.638Z,992.90
2023-01-09T03:08:33.633Z,992.90
2023-01-09T03:09:33.692Z,992.90
2023-01-09T03:10:33.619Z,992.85
2023-01-09T03:11:33.650Z,992.84
2023-01-09T03:12:33.590Z,992.86
2023-01-09T03:13:33.572Z,992.76
2023-01-09T03:14:33.572Z,992.85
2023-01-09T03:15:33.575Z,992.81
2023-01-09T03:16:33.590Z,992.79
2023-01-09T03:17:33.562Z,992.80
2023-01-09T03:18:33.521Z,992.84
2023-01-09T03:19:33.519Z,992.77
2023-01-09T03:20:33.513Z,992.77
2023-01-09T03:21:33.559Z,992.75
2023-01-09T03:22:33.490Z,992.71
2023-01-09T03:23:33.473Z,992.73
2023-01-09T03:24:33.465Z,992.71
2023-01-09T03:25:33.446Z,992.72
2023-01-09T03:26:33.453Z,992.76
2023-01-09T03:27:33.428Z,992.77
2023-01-09T03:28:33.404Z,992.75
2023-01-09T03:29:33.395Z,992.79
2023-01-09T03:30:33.404Z,992.75
2023-01-09T03:31:33.473Z,992.77
2023-01-09T03:32:33.370Z,992.76
2023-01-09T03:33:33.354Z,992.74
2023-01-09T03:34:33.337Z,992.77
2023-01-09T03:35:33.356Z,992.71
2023-01-09T03:36:33.363Z,992.74
2023-01-09T03:37:33.309Z,992.73
2023-01-09T03:38:33.301Z,992.72
2023-01-09T03:39:33.309Z,992.70
2023-01-09T03:40:33.261Z,992.72
2023-01-09T03:41:33.302Z,992.69
2023-01-09T03:42:33.259Z,992.71
2023-01-09T03:43:33.245Z,992.69
2023-01-09T03:44:33.224Z,992.66
2023-01-09T03:45:33.256Z,992.64
2023-01-09T03:46:33.235Z,992.62
2023-01-09T03:47:33.210Z,992.67
2023-01-09T03:48:33.196Z,992.61
2023-01-09T03:49:33.187Z,992.60
2023-01-09T03:50:33.171Z,992.60
2023-01-09T03:51:33.206Z,992.59
2023-01-09T03:52:33.159Z,992.55
2023-01-09T03:53:33.161Z,992.57
2023-01-09T03:54:33.130Z,992.52
2023-01-09T03:55:33.113Z,992.52
2023-01-09T03:56:33.145Z,992.50
2023-01-09T03:57:33.095Z,992.46
2023-01-09T03:58:33.081Z,992.44
2023-01-09T03:59:33.067Z,992.40
2023-01-09T04:00:33.055Z,992.39
2023-01-09T04:01:33.190Z,992.39
2023-01-09T04:02:33.021Z,992.35
2023-01-09T04:03:33.085Z,992.39
2023-01-09T04:04:33.020Z,992.39
2023-01-09T04:05:33.003Z,992.38
2023-01-09T04:06:33.029Z,992.34
2023-01-09T04:07:33.019Z,992.29
2023-01-09T04:08:32.961Z,992.29
2023-01-09T04:09:32.957Z,992.28
2023-01-09T04:10:32.957Z,992.30
2023-01-09T04:11:32.974Z,992.29
2023-01-09T04:12:32.936Z,992.32
2023-01-09T04:13:32.921Z,992.31
2023-01-09T04:14:32.900Z,992.28
2023-01-09T04:15:32.897Z,992.31
2023-01-09T04:16:32.993Z,992.32
2023-01-09T04:17:32.873Z,992.29
2023-01-09T04:18:32.868Z,992.29
2023-01-09T04:19:32.840Z,992.36
2023-01-09T04:20:32.840Z,992.31
2023-01-09T04:21:32.856Z,992.30
2023-01-09T04:22:32.826Z,992.33
2023-01-09T04:23:32.810Z,992.32
2023-01-09T04:24:32.784Z,992.34
2023-01-09T04:25:32.794Z,992.31
2023-01-09T04:26:32.769Z,992.30
2023-01-09T04:27:32.804Z,992.34
2023-01-09T04:28:32.756Z,992.37
2023-01-09T04:29:32.729Z,992.32
2023-01-09T04:30:32.727Z,992.38
2023-01-09T04:31:32.779Z,992.35
2023-01-09T04:32:32.743Z,992.31
2023-01-09T04:33:32.682Z,992.30
2023-01-09T04:34:32.677Z,992.37
2023-01-09T04:35:32.668Z,992.36
2023-01-09T04:36:32.649Z,992.34
2023-01-09T04:37:32.707Z,992.35
2023-01-09T04:38:32.625Z,992.33
2023-01-09T04:39:32.633Z,992.36
2023-01-09T04:40:32.611Z,992.38
2023-01-09T04:41:32.599Z,992.36
2023-01-09T04:42:32.611Z,992.35
2023-01-09T04:43:32.587Z,992.35
2023-01-09T04:44:32.569Z,992.36
2023-01-09T04:45:32.576Z,992.36
2023-01-09T04:46:32.542Z,992.29
2023-01-09T04:47:32.563Z,992.29
2023-01-09T04:48:32.511Z,992.29
2023-01-09T04:49:32.515Z,992.28
2023-01-09T04:50:32.512Z,992.25
2023-01-09T04:51:32.500Z,992.26
2023-01-09T04:52:32.515Z,992.26
2023-01-09T04:53:32.504Z,992.26
2023-01-09T04:54:32.466Z,992.24
2023-01-09T04:55:32.457Z,992.29
2023-01-09T04:56:32.442Z,992.29
2023-01-09T04:57:32.474Z,992.29
2023-01-09T04:58:32.424Z,992.30
2023-01-09T04:59:32.420Z,992.26
2023-01-09T05:00:32.386Z,992.25
2023-01-09T05:01:32.479Z,992.24
2023-01-09T05:02:32.431Z,992.24
2023-01-09T05:03:32.354Z,992.20
2023-01-09T05:04:32.429Z,992.24
2023-01-09T05:05:32.322Z,992.19
2023-01-09T05:06:32.340Z,992.22
2023-01-09T05:07:32.317Z,992.25
2023-01-09T05:08:32.338Z,992.23
2023-01-09T05:09:32.303Z,992.22
2023-01-09T05:10:32.277Z,992.21
2023-01-09T05:11:32.290Z,992.20
2023-01-09T05:12:32.262Z,992.19
2023-01-09T05:13:32.289Z,992.20
2023-01-09T05:14:32.233Z,992.24
2023-01-09T05:15:32.241Z,992.18
2023-01-09T05:16:32.256Z,992.20
2023-01-09T05:17:32.205Z,992.22
2023-01-09T05:18:32.251Z,992.15
2023-01-09T05:19:32.185Z,992.21
2023-01-09T05:20:32.180Z,992.17
2023-01-09T05:21:32.177Z,992.26
2023-01-09T05:22:32.158Z,992.22
2023-01-09T05:23:32.180Z,992.28
2023-01-09T05:24:32.127Z,992.15
2023-01-09T05:25:32.128Z,992.10
2023-01-09T05:26:32.087Z,992.17
2023-01-09T05:27:32.085Z,992.21
2023-01-09T05:28:32.126Z,992.21
2023-01-09T05:29:32.071Z,992.16
2023-01-09T05:30:32.069Z,992.16
2023-01-09T05:31:32.088Z,992.08
2023-01-09T05:32:32.030Z,992.02
2023-01-09T05:33:32.067Z,992.02
2023-01-09T05:34:31.995Z,992.05
2023-01-09T05:35:31.979Z,992.02
2023-01-09T05:36:31.992Z,991.97
2023-01-09T05:37:31.982Z,991.93
2023-01-09T05:38:32.004Z,992.00
2023-01-09T05:39:31.997Z,992.00
2023-01-09T05:40:39.469Z,991.98
2023-01-09T05:41:32.931Z,991.97
2023-01-09T05:42:31.928Z,991.97
2023-01-09T05:43:31.948Z,991.95
2023-01-09T05:44:31.905Z,991.96
2023-01-09T05:45:31.924Z,992.01
2023-01-09T05:46:31.884Z,991.96
2023-01-09T05:47:31.876Z,991.98
2023-01-09T05:48:31.904Z,991.95
2023-01-09T05:49:31.851Z,991.99
2023-01-09T05:50:31.865Z,991.95
2023-01-09T05:51:31.830Z,991.95
2023-01-09T05:52:31.820Z,991.90
2023-01-09T05:53:31.796Z,991.87
2023-01-09T05:54:31.830Z,991.79
2023-01-09T05:55:31.782Z,991.80
2023-01-09T05:56:31.773Z,991.79
2023-01-09T05:57:31.762Z,991.82
2023-01-09T05:58:31.743Z,991.81
2023-01-09T05:59:31.751Z,991.83
2023-01-09T06:00:31.726Z,991.83
2023-01-09T06:01:31.814Z,991.83
2023-01-09T06:02:31.850Z,991.85
2023-01-09T06:03:31.734Z,991.83
2023-01-09T06:04:31.715Z,991.80
2023-01-09T06:05:31.644Z,991.79
2023-01-09T06:06:31.631Z,991.74
2023-01-09T06:07:31.641Z,991.72
2023-01-09T06:08:31.627Z,991.74
2023-01-09T06:09:31.675Z,991.73
2023-01-09T06:10:31.622Z,991.71
2023-01-09T06:11:31.593Z,991.65
2023-01-09T06:12:31.621Z,991.69
2023-01-09T06:13:31.573Z,991.70
2023-01-09T06:14:31.606Z,991.66
2023-01-09T06:15:31.563Z,991.67
2023-01-09T06:16:31.527Z,991.71
2023-01-09T06:17:31.536Z,991.72
2023-01-09T06:18:31.529Z,991.69
2023-01-09T06:19:31.539Z,991.66
2023-01-09T06:20:31.556Z,991.62
2023-01-09T06:21:31.491Z,991.61
2023-01-09T06:22:31.479Z,991.60
2023-01-09T06:23:31.463Z,991.63
2023-01-09T06:24:31.545Z,991.64
2023-01-09T06:25:31.457Z,991.60
2023-01-09T06:26:31.451Z,991.51
2023-01-09T06:27:31.441Z,991.52
2023-01-09T06:28:31.420Z,991.54
2023-01-09T06:29:31.399Z,991.56
2023-01-09T06:30:31.449Z,991.57
2023-01-09T06:31:31.521Z,991.55
2023-01-09T06:32:31.374Z,991.58
2023-01-09T06:33:31.373Z,991.56
2023-01-09T06:34:31.358Z,991.52
2023-01-09T06:35:31.384Z,991.55
2023-01-09T06:36:31.335Z,991.51
2023-01-09T06:37:31.300Z,991.46
2023-01-09T06:38:31.321Z,991.44
2023-01-09T06:39:31.320Z,991.41
2023-01-09T06:40:31.357Z,991.43
2023-01-09T06:41:31.251Z,991.42
2023-01-09T06:42:31.268Z,991.35
2023-01-09T06:43:31.244Z,991.34
2023-01-09T06:44:31.240Z,991.34
2023-01-09T06:45:31.259Z,991.39
2023-01-09T06:46:31.248Z,991.42
2023-01-09T06:47:31.216Z,991.39
2023-01-09T06:48:31.197Z,991.36
2023-01-09T06:49:31.176Z,991.40
2023-01-09T06:50:31.192Z,991.39
2023-01-09T06:51:31.155Z,991.37
2023-01-09T06:52:31.174Z,991.38
2023-01-09T06:53:31.146Z,991.38
2023-01-09T06:54:31.095Z,991.46
2023-01-09T06:55:31.153Z,991.45
2023-01-09T06:56:31.124Z,991.50
2023-01-09T06:57:31.085Z,991.52
2023-01-09T06:58:31.103Z,991.52
2023-01-09T06:59:31.050Z,991.54
2023-01-09T07:00:31.080Z,991.55
2023-01-09T07:01:31.198Z,991.59
2023-01-09T07:02:31.049Z,991.61
2023-01-09T07:03:33.036Z,991.59
2023-01-09T07:04:30.992Z,991.67
2023-01-09T07:05:31.005Z,991.71
2023-01-09T07:06:30.995Z,991.67
2023-01-09T07:07:30.982Z,991.70
2023-01-09T07:08:30.971Z,991.73
2023-01-09T07:09:30.952Z,991.79
2023-01-09T07:10:30.980Z,991.80
2023-01-09T07:11:30.925Z,991.81
2023-01-09T07:12:30.919Z,991.83
2023-01-09T07:13:30.913Z,991.86
2023-01-09T07:14:30.888Z,991.84
2023-01-09T07:15:30.911Z,991.85
2023-01-09T07:16:30.876Z,991.86
2023-01-09T07:17:30.870Z,991.87
2023-01-09T07:18:30.840Z,991.90
2023-01-09T07:19:30.833Z,991.91
2023-01-09T07:20:30.860Z,991.89
2023-01-09T07:21:32.704Z,991.90
2023-01-09T07:22:30.832Z,991.90
2023-01-09T07:23:30.787Z,991.86
2023-01-09T07:24:30.797Z,991.87
2023-01-09T07:25:30.811Z,991.91
2023-01-09T07:26:30.768Z,991.91
2023-01-09T07:27:30.738Z,991.91
2023-01-09T07:28:30.729Z,991.91
2023-01-09T07:29:30.710Z,991.89
2023-01-09T07:30:30.751Z,991.88
2023-01-09T07:31:30.733Z,991.91
2023-01-09T07:32:30.707Z,991.93
2023-01-09T07:33:30.666Z,991.93
2023-01-09T07:34:30.662Z,991.96
2023-01-09T07:35:30.674Z,991.94
2023-01-09T07:36:30.683Z,991.92
2023-01-09T07:37:30.650Z,991.94
2023-01-09T07:38:30.630Z,991.95
2023-01-09T07:39:30.606Z,991.96
2023-01-09T07:40:30.647Z,991.96
2023-01-09T07:41:30.612Z,991.95
2023-01-09T07:42:30.593Z,991.95
2023-01-09T07:43:30.569Z,991.91
2023-01-09T07:44:30.567Z,991.91
2023-01-09T07:45:30.578Z,991.92
2023-01-09T07:46:30.565Z,991.93
2023-01-09T07:47:30.515Z,991.96
2023-01-09T07:48:30.528Z,991.87
2023-01-09T07:49:30.492Z,991.88
2023-01-09T07:50:30.528Z,991.91
2023-01-09T07:51:30.480Z,991.92
2023-01-09T07:52:30.481Z,991.94
2023-01-09T07:53:30.475Z,991.91
2023-01-09T07:54:30.457Z,991.94
2023-01-09T07:55:30.474Z,991.95
2023-01-09T07:56:30.416Z,991.95
2023-01-09T07:57:30.413Z,991.99
2023-01-09T07:58:30.418Z,991.98
2023-01-09T07:59:30.401Z,991.96
2023-01-09T08:00:32.419Z,992.02
2023-01-09T08:01:30.449Z,992.02
2023-01-09T08:02:30.376Z,992.01
2023-01-09T08:03:30.329Z,992.05
2023-01-09T08:04:30.312Z,992.01
2023-01-09T08:05:30.357Z,992.02
2023-01-09T08:06:30.327Z,991.99
2023-01-09T08:07:30.303Z,991.97
2023-01-09T08:08:30.293Z,991.99
2023-01-09T08:09:30.279Z,992.01
2023-01-09T08:10:30.304Z,991.98
2023-01-09T08:11:30.255Z,991.94
2023-01-09T08:12:30.269Z,991.99
2023-01-09T08:13:30.245Z,991.99
2023-01-09T08:14:30.228Z,991.98
2023-01-09T08:15:30.230Z,992.00
2023-01-09T08:16:30.196Z,991.94
2023-01-09T08:17:30.193Z,991.95
2023-01-09T08:18:30.171Z,991.94
2023-01-09T08:19:30.188Z,991.98
2023-01-09T08:20:30.210Z,991.98
2023-01-09T08:21:30.160Z,992.00
2023-01-09T08:22:30.137Z,991.96
2023-01-09T08:23:30.111Z,991.97
2023-01-09T08:24:30.123Z,991.95
2023-01-09T08:25:30.144Z,991.98
2023-01-09T08:26:30.114Z,991.95
2023-01-09T08:27:30.070Z,991.92
2023-01-09T08:28:30.067Z,991.89
2023-01-09T08:29:30.035Z,991.92
2023-01-09T08:30:30.081Z,991.91
2023-01-09T08:31:30.029Z,991.95
2023-01-09T08:32:30.014Z,991.93
2023-01-09T08:33:30.007Z,991.93
2023-01-09T08:34:30.005Z,991.94
2023-01-09T08:35:30.024Z,991.97
2023-01-09T08:36:29.960Z,991.93
2023-01-09T08:37:29.976Z,991.91
2023-01-09T08:38:30.029Z,991.92
2023-01-09T08:39:29.933Z,991.90
2023-01-09T08:40:29.971Z,991.91
2023-01-09T08:41:29.910Z,991.92
2023-01-09T08:42:29.923Z,991.92
2023-01-09T08:43:29.913Z,991.92
2023-01-09T08:44:29.903Z,991.89
2023-01-09T08:45:29.923Z,991.92
2023-01-09T08:46:29.888Z,991.94
2023-01-09T08:47:29.856Z,991.94
2023-01-09T08:48:29.829Z,991.90
2023-01-09T08:49:29.844Z,991.83
2023-01-09T08:50:29.871Z,991.89
2023-01-09T08:51:29.826Z,991.91
2023-01-09T08:52:29.798Z,991.93
2023-01-09T08:53:29.809Z,991.93
2023-01-09T08:54:31.268Z,991.90
2023-01-09T08:55:29.787Z,991.91
2023-01-09T08:56:29.775Z,991.95
2023-01-09T08:57:29.743Z,991.97
2023-01-09T08:58:29.747Z,991.87
2023-01-09T08:59:29.726Z,991.88
2023-01-09T09:00:29.759Z,991.98
2023-01-09T09:01:29.745Z,991.99
2023-01-09T09:02:29.697Z,991.96
2023-01-09T09:03:29.676Z,991.88
2023-01-09T09:04:29.674Z,991.89
2023-01-09T09:05:29.673Z,991.93
2023-01-09T09:06:29.631Z,991.95
2023-01-09T09:07:29.640Z,991.94
2023-01-09T09:08:29.617Z,992.03
2023-01-09T09:09:29.634Z,992.01
2023-01-09T09:10:29.632Z,991.95
2023-01-09T09:11:29.583Z,991.97
2023-01-09T09:12:29.571Z,991.93
2023-01-09T09:13:29.557Z,991.89
2023-01-09T09:14:29.559Z,991.94
2023-01-09T09:15:29.579Z,991.92
2023-01-09T09:16:29.596Z,991.93
2023-01-09T09:17:29.529Z,991.93
2023-01-09T09:18:29.493Z,991.94
2023-01-09T09:19:29.502Z,992.00
2023-01-09T09:20:29.534Z,992.04
2023-01-09T09:21:29.453Z,992.05
2023-01-09T09:22:29.466Z,992.04
2023-01-09T09:23:29.463Z,991.97
2023-01-09T09:24:29.441Z,991.95
2023-01-09T09:25:29.435Z,991.93
2023-01-09T09:26:29.421Z,991.90
2023-01-09T09:27:29.394Z,991.95
2023-01-09T09:28:29.397Z,991.97
2023-01-09T09:29:29.391Z,991.98
2023-01-09T09:30:29.400Z,992.00
2023-01-09T09:31:29.388Z,992.04
2023-01-09T09:32:29.323Z,992.10
2023-01-09T09:33:29.325Z,992.09
2023-01-09T09:34:29.303Z,992.02
2023-01-09T09:35:29.359Z,992.10
2023-01-09T09:36:29.315Z,992.09
2023-01-09T09:37:29.280Z,992.09
2023-01-09T09:38:29.273Z,992.11
2023-01-09T09:39:29.274Z,992.14
2023-01-09T09:40:29.295Z,992.11
2023-01-09T09:41:29.290Z,992.12
2023-01-09T09:42:29.240Z,992.14
2023-01-09T09:43:29.219Z,992.13
2023-01-09T09:44:29.208Z,992.09
2023-01-09T09:45:29.243Z,992.13
2023-01-09T09:46:29.226Z,992.08
2023-01-09T09:47:29.188Z,992.07
2023-01-09T09:48:29.189Z,992.08
2023-01-09T09:49:29.178Z,992.12
2023-01-09T09:50:29.146Z,992.09
2023-01-09T09:51:29.176Z,992.12
2023-01-09T09:52:29.109Z,992.17
2023-01-09T09:53:29.101Z,992.13
2023-01-09T09:54:29.099Z,992.15
2023-01-09T09:55:29.090Z,992.15
2023-01-09T09:56:29.126Z,992.13
2023-01-09T09:57:29.064Z,992.08
2023-01-09T09:58:29.031Z,992.10
2023-01-09T09:59:29.028Z,992.13
2023-01-09T10:00:29.051Z,992.08
2023-01-09T10:01:29.083Z,992.11
2023-01-09T10:02:29.052Z,992.08
2023-01-09T10:03:33.932Z,992.07
2023-01-09T10:04:29.968Z,992.08
2023-01-09T10:05:28.966Z,992.07
2023-01-09T10:06:29.021Z,992.10
2023-01-09T10:07:28.961Z,992.10
2023-01-09T10:08:28.930Z,992.09
2023-01-09T10:09:28.944Z,992.13
2023-01-09T10:10:29.027Z,992.14
2023-01-09T10:11:28.939Z,992.15
2023-01-09T10:12:28.919Z,992.11
2023-01-09T10:13:29.969Z,992.07
2023-01-09T10:14:28.891Z,992.13
2023-01-09T10:15:28.850Z,992.15
2023-01-09T10:16:28.887Z,992.11
2023-01-09T10:17:28.849Z,992.12
2023-01-09T10:18:28.815Z,992.15
2023-01-09T10:19:28.827Z,992.12
2023-01-09T10:20:28.799Z,992.13
2023-01-09T10:21:28.940Z,992.16
2023-01-09T10:22:28.774Z,992.12
2023-01-09T10:23:28.752Z,992.14
2023-01-09T10:24:28.766Z,992.21
2023-01-09T10:25:28.781Z,992.19
2023-01-09T10:26:28.751Z,992.23
2023-01-09T10:27:28.725Z,992.22
2023-01-09T10:28:28.719Z,992.19
2023-01-09T10:29:28.698Z,992.18
2023-01-09T10:30:28.732Z,992.18
2023-01-09T10:31:28.710Z,992.19
2023-01-09T10:32:28.693Z,992.22
2023-01-09T10:33:28.664Z,992.19
2023-01-09T10:34:28.649Z,992.22
2023-01-09T10:35:36.125Z,992.16
2023-01-09T10:36:29.614Z,992.21
2023-01-09T10:37:28.617Z,992.21
2023-01-09T10:38:28.632Z,992.20
2023-01-09T10:39:28.594Z,992.23
2023-01-09T10:40:28.578Z,992.19
2023-01-09T10:41:28.575Z,992.19
2023-01-09T10:42:28.595Z,992.20
2023-01-09T10:43:28.542Z,992.19
2023-01-09T10:44:28.529Z,992.09
2023-01-09T10:45:28.518Z,992.16
2023-01-09T10:46:28.578Z,992.16
2023-01-09T10:47:28.545Z,992.11
2023-01-09T10:48:28.467Z,992.15
2023-01-09T10:49:28.484Z,992.09
2023-01-09T10:50:28.463Z,992.10
2023-01-09T10:51:28.469Z,992.16
2023-01-09T10:52:28.456Z,992.16
2023-01-09T10:53:28.510Z,992.19
2023-01-09T10:54:28.429Z,992.23
2023-01-09T10:55:28.419Z,992.21
2023-01-09T10:56:28.415Z,992.24
2023-01-09T10:57:28.438Z,992.28
2023-01-09T10:58:28.371Z,992.28
2023-01-09T10:59:28.357Z,992.33
2023-01-09T11:00:28.355Z,992.32
2023-01-09T11:01:28.339Z,992.38
2023-01-09T11:02:28.358Z,992.40
2023-01-09T11:03:28.441Z,992.40
2023-01-09T11:04:28.291Z,992.43
2023-01-09T11:05:28.420Z,992.41
2023-01-09T11:06:28.273Z,992.44
2023-01-09T11:07:28.281Z,992.46
2023-01-09T11:08:28.283Z,992.44
2023-01-09T11:09:28.240Z,992.49
2023-01-09T11:10:28.236Z,992.44
2023-01-09T11:11:28.227Z,992.53
2023-01-09T11:12:28.208Z,992.53
2023-01-09T11:13:28.231Z,992.51
2023-01-09T11:14:28.185Z,992.55
2023-01-09T11:15:28.205Z,992.50
2023-01-09T11:16:28.264Z,992.48
2023-01-09T11:17:28.175Z,992.47
2023-01-09T11:18:28.192Z,992.48
2023-01-09T11:19:28.131Z,992.47
2023-01-09T11:20:28.130Z,992.48
2023-01-09T11:21:28.107Z,992.50
2023-01-09T11:22:28.096Z,992.53
2023-01-09T11:23:28.130Z,992.53
2023-01-09T11:24:28.106Z,992.55
2023-01-09T11:25:28.077Z,992.61
2023-01-09T11:26:28.092Z,992.56
2023-01-09T11:27:28.087Z,992.60
2023-01-09T11:28:28.060Z,992.64
2023-01-09T11:29:28.011Z,992.61
2023-01-09T11:30:28.043Z,992.64
2023-01-09T11:31:28.090Z,992.67
2023-01-09T11:32:27.965Z,992.67
2023-01-09T11:33:28.015Z,992.63
2023-01-09T11:34:27.967Z,992.66
2023-01-09T11:35:27.988Z,992.65
2023-01-09T11:36:27.943Z,992.66
2023-01-09T11:37:27.937Z,992.64
2023-01-09T11:38:27.991Z,992.69
2023-01-09T11:39:27.900Z,992.67
2023-01-09T11:40:27.898Z,992.66
2023-01-09T11:41:27.901Z,992.75
2023-01-09T11:42:27.859Z,992.72
2023-01-09T11:43:27.947Z,992.70
2023-01-09T11:44:27.825Z,992.68
2023-01-09T11:45:27.858Z,992.71
2023-01-09T11:46:27.845Z,992.75
2023-01-09T11:47:27.840Z,992.74
2023-01-09T11:48:27.847Z,992.77
2023-01-09T11:49:27.825Z,992.80
2023-01-09T11:50:27.829Z,992.82
2023-01-09T11:51:27.769Z,992.93
2023-01-09T11:52:27.790Z,992.82
2023-01-09T11:53:27.770Z,992.86
2023-01-09T11:54:27.765Z,992.87
2023-01-09T11:55:34.852Z,992.89
2023-01-09T11:56:28.718Z,992.88
2023-01-09T11:57:27.699Z,992.96
2023-01-09T11:58:27.668Z,992.94
2023-01-09T11:59:27.720Z,992.99
2023-01-09T12:00:27.655Z,992.99
2023-01-09T12:01:27.640Z,993.02
2023-01-09T12:02:27.631Z,993.04
2023-01-09T12:03:27.763Z,993.04
2023-01-09T12:04:27.688Z,993.01
2023-01-09T12:05:27.628Z,993.05
2023-01-09T12:06:27.611Z,993.02
2023-01-09T12:07:27.587Z,993.05
2023-01-09T12:08:27.593Z,993.01
2023-01-09T12:09:27.632Z,993.09
2023-01-09T12:10:27.570Z,993.07
2023-01-09T12:11:27.551Z,993.02
2023-01-09T12:12:27.538Z,992.99
2023-01-09T12:13:27.546Z,992.98
2023-01-09T12:14:27.544Z,992.97
2023-01-09T12:15:27.503Z,992.95
2023-01-09T12:16:27.580Z,993.04
2023-01-09T12:17:27.488Z,993.00
2023-01-09T12:18:27.470Z,993.04
2023-01-09T12:19:27.497Z,993.00
2023-01-09T12:20:27.430Z,993.01
2023-01-09T12:21:27.455Z,992.89
2023-01-09T12:22:27.435Z,993.01
2023-01-09T12:23:27.404Z,992.95
2023-01-09T12:24:27.427Z,992.91
2023-01-09T12:25:27.396Z,992.97
2023-01-09T12:26:27.384Z,993.02
2023-01-09T12:27:27.364Z,993.02
2023-01-09T12:28:27.346Z,993.01