createdAt,value
2019-05-20T00:00:52.227Z,17.27
2019-05-20T00:03:21.192Z,17.20
2019-05-20T00:05:50.082Z,15.77
2019-05-20T00:08:18.978Z,18.47
2019-05-20T00:10:47.810Z,18.77
2019-05-20T00:13:16.817Z,18.80
2019-05-20T00:15:45.716Z,17.43
2019-05-20T00:18:14.569Z,17.10
2019-05-20T00:20:43.492Z,16.73
2019-05-20T00:23:12.443Z,17.30
2019-05-20T00:25:41.271Z,19.20
2019-05-20T00:28:10.128Z,16.43
2019-05-20T00:30:38.984Z,20.17
2019-05-20T00:33:07.871Z,21.57
2019-05-20T00:35:36.775Z,20.60
2019-05-20T00:38:05.665Z,21.57
2019-05-20T00:40:34.599Z,20.67
2019-05-20T00:43:03.503Z,22.10
2019-05-20T00:45:32.511Z,19.83
2019-05-20T00:48:01.339Z,21.47
2019-05-20T00:50:30.321Z,21.50
2019-05-20T00:52:59.331Z,20.20
2019-05-20T00:55:32.079Z,16.40
2019-05-20T00:58:01.735Z,17.47
2019-05-20T01:00:30.908Z,18.53
2019-05-20T01:02:59.815Z,18.70
2019-05-20T01:05:28.753Z,20.07
2019-05-20T01:07:57.655Z,18.23
2019-05-20T01:10:26.715Z,19.17
2019-05-20T01:12:55.649Z,20.00
2019-05-20T01:15:24.704Z,18.87
2019-05-20T01:17:53.675Z,20.03
2019-05-20T01:20:22.613Z,20.27
2019-05-20T01:22:51.596Z,20.77
2019-05-20T01:25:20.578Z,21.00
2019-05-20T01:27:49.467Z,16.30
2019-05-20T01:30:20.066Z,21.83
2019-05-20T01:32:48.959Z,21.40
2019-05-20T01:35:18.035Z,20.30
2019-05-20T01:37:46.848Z,19.87
2019-05-20T01:40:16.239Z,20.43
2019-05-20T01:42:45.138Z,20.27
2019-05-20T01:45:15.242Z,20.40
2019-05-20T01:47:44.134Z,19.10
2019-05-20T01:50:13.574Z,17.97
2019-05-20T01:52:42.412Z,20.53
2019-05-20T01:55:11.504Z,21.27
2019-05-20T01:57:40.383Z,20.00
2019-05-20T02:00:10.160Z,18.17
2019-05-20T02:02:39.051Z,18.50
2019-05-20T02:05:08.452Z,18.80
2019-05-20T02:07:37.367Z,17.30
2019-05-20T02:10:07.904Z,18.47
2019-05-20T02:12:36.858Z,20.03
2019-05-20T02:15:12.815Z,17.47
2019-05-20T02:17:41.751Z,18.40
2019-05-20T02:20:11.075Z,20.00
2019-05-20T02:22:40.011Z,22.20
2019-05-20T02:25:09.094Z,20.43
2019-05-20T02:27:37.995Z,23.63
2019-05-20T02:30:07.301Z,20.40
2019-05-20T02:32:36.276Z,22.00
2019-05-20T02:35:05.550Z,23.10
2019-05-20T02:37:34.456Z,22.87
2019-05-20T02:40:04.003Z,23.93
2019-05-20T02:42:32.903Z,23.60
2019-05-20T02:45:01.828Z,23.70
2019-05-20T02:47:30.719Z,22.90
2019-05-20T02:49:59.544Z,21.73
2019-05-20T02:52:28.459Z,22.80
2019-05-20T02:54:57.340Z,21.90
2019-05-20T02:57:26.265Z,22.50
2019-05-20T02:59:55.174Z,23.30
2019-05-20T03:02:24.085Z,25.30
2019-05-20T03:04:52.965Z,25.67
2019-05-20T03:07:21.808Z,23.67
2019-05-20T03:09:51.096Z,24.20
2019-05-20T03:12:19.923Z,24.20
2019-05-20T03:14:48.822Z,25.40
2019-05-20T03:17:17.646Z,26.13
2019-05-20T03:19:46.573Z,27.07
2019-05-20T03:22:15.547Z,30.53
2019-05-20T03:24:44.542Z,29.73
2019-05-20T03:27:13.529Z,26.97
2019-05-20T03:29:42.421Z,26.00
2019-05-20T03:32:11.480Z,24.07
2019-05-20T03:34:46.704Z,23.03
2019-05-20T03:37:10.993Z,23.40
2019-05-20T03:39:39.817Z,24.97
2019-05-20T03:42:08.670Z,26.33
2019-05-20T03:44:37.603Z,26.20
2019-05-20T03:47:06.656Z,26.27
2019-05-20T03:49:35.562Z,27.73
2019-05-20T03:52:04.449Z,26.23
2019-05-20T03:54:33.435Z,26.00
2019-05-20T03:57:02.338Z,30.33
2019-05-20T03:59:31.242Z,28.27
2019-05-20T04:02:00.137Z,29.20
2019-05-20T04:04:29.053Z,26.13
2019-05-20T04:06:57.949Z,24.70
2019-05-20T04:09:26.930Z,28.50
2019-05-20T04:11:55.832Z,24.00
2019-05-20T04:14:24.762Z,25.37
2019-05-20T04:16:53.686Z,28.97
2019-05-20T04:19:22.683Z,29.40
2019-05-20T04:21:51.491Z,26.77
2019-05-20T04:24:20.501Z,27.60
2019-05-20T04:26:53.173Z,30.27
2019-05-20T04:29:22.829Z,29.17
2019-05-20T04:31:51.820Z,28.57
2019-05-20T04:34:20.699Z,32.00
2019-05-20T04:36:49.672Z,33.80
2019-05-20T04:39:18.590Z,37.30
2019-05-20T04:41:47.463Z,40.23
2019-05-20T04:44:16.329Z,41.20
2019-05-20T04:46:45.255Z,44.10
2019-05-20T04:49:14.230Z,44.67
2019-05-20T04:51:43.114Z,43.90
2019-05-20T04:54:12.015Z,43.93
2019-05-20T04:56:40.919Z,45.40
2019-05-20T04:59:09.815Z,42.47
2019-05-20T05:01:38.703Z,39.93
2019-05-20T05:04:07.671Z,42.33
2019-05-20T05:06:36.680Z,42.53
2019-05-20T05:09:07.415Z,42.90
2019-05-20T05:11:36.376Z,42.47
2019-05-20T05:14:05.425Z,44.73
2019-05-20T05:16:34.314Z,43.70
2019-05-20T05:19:03.296Z,41.03
2019-05-20T05:21:32.257Z,41.43
2019-05-20T05:24:01.252Z,42.47
2019-05-20T05:26:30.150Z,44.43
2019-05-20T05:28:59.120Z,45.93
2019-05-20T05:31:27.950Z,47.17
2019-05-20T05:33:56.790Z,47.23
2019-05-20T05:36:25.823Z,47.77
2019-05-20T05:38:54.704Z,51.40
2019-05-20T05:41:23.536Z,52.63
2019-05-20T05:43:52.527Z,49.27
2019-05-20T05:46:21.446Z,47.70
2019-05-20T05:48:50.256Z,46.93
2019-05-20T05:51:19.173Z,46.20
2019-05-20T05:53:48.053Z,47.17
2019-05-20T05:56:17.059Z,45.43
2019-05-20T05:58:45.915Z,44.70
2019-05-20T06:01:14.924Z,43.87
2019-05-20T06:03:43.864Z,42.57
2019-05-20T06:06:13.542Z,41.37
2019-05-20T06:08:42.676Z,44.63
2019-05-20T06:11:11.721Z,44.70
2019-05-20T06:13:40.591Z,43.87
2019-05-20T06:16:09.434Z,42.30
2019-05-20T06:18:38.327Z,43.83
2019-05-20T06:21:07.311Z,41.87
2019-05-20T06:23:36.139Z,37.80
2019-05-20T06:26:05.115Z,39.47
2019-05-20T06:28:33.928Z,37.13
2019-05-20T06:31:02.769Z,34.90
2019-05-20T06:33:31.584Z,35.40
2019-05-20T06:36:00.575Z,34.70
2019-05-20T06:38:46.090Z,32.47
2019-05-20T06:41:15.152Z,33.80
2019-05-20T06:43:44.043Z,33.87
2019-05-20T06:46:13.063Z,35.63
2019-05-20T06:48:41.906Z,37.13
2019-05-20T06:51:10.951Z,33.83
2019-05-20T06:53:39.772Z,33.10
2019-05-20T06:56:08.603Z,33.60
2019-05-20T06:58:37.505Z,33.43
2019-05-20T07:01:06.488Z,34.53
2019-05-20T07:03:35.663Z,33.33
2019-05-20T07:06:04.752Z,32.53
2019-05-20T07:08:33.650Z,33.67
2019-05-20T07:11:02.548Z,32.63
2019-05-20T07:13:31.367Z,32.37
2019-05-20T07:16:00.278Z,33.70
2019-05-20T07:18:29.101Z,34.73
2019-05-20T07:20:57.969Z,33.77
2019-05-20T07:23:26.854Z,33.53
2019-05-20T07:25:55.764Z,34.23
2019-05-20T07:28:24.662Z,32.43
2019-05-20T07:30:53.547Z,32.53
2019-05-20T07:33:22.504Z,33.17
2019-05-20T07:35:51.484Z,35.37
2019-05-20T07:38:20.554Z,33.70
2019-05-20T07:40:49.454Z,33.77
2019-05-20T07:43:18.399Z,35.37
2019-05-20T07:45:47.665Z,35.03
2019-05-20T07:48:17.445Z,36.60
2019-05-20T07:50:47.398Z,36.10
2019-05-20T07:53:18.100Z,36.83
2019-05-20T07:55:54.003Z,34.83
2019-05-20T07:58:25.970Z,36.53
2019-05-20T08:00:54.887Z,36.53
2019-05-20T08:03:23.809Z,36.53
2019-05-20T08:05:52.701Z,35.77
2019-05-20T08:08:21.729Z,34.17
2019-05-20T08:10:50.643Z,34.77
2019-05-20T08:13:19.472Z,36.00
2019-05-20T08:15:48.471Z,35.40
2019-05-20T08:18:20.114Z,36.83
2019-05-20T08:20:48.065Z,37.73
2019-05-20T08:23:16.900Z,38.47
2019-05-20T08:25:45.871Z,38.17
2019-05-20T08:28:14.854Z,38.27
2019-05-20T08:30:43.758Z,36.73
2019-05-20T08:33:12.806Z,38.43
2019-05-20T08:35:41.708Z,37.57
2019-05-20T08:38:10.615Z,36.33
2019-05-20T08:40:40.331Z,37.10
2019-05-20T08:43:09.292Z,36.13
2019-05-20T08:45:38.343Z,36.40
2019-05-20T08:48:07.325Z,37.50
2019-05-20T08:50:36.322Z,35.73
2019-05-20T08:53:05.225Z,37.23
2019-05-20T08:55:34.252Z,34.70
2019-05-20T08:58:03.244Z,36.23
2019-05-20T09:00:32.132Z,35.43
2019-05-20T09:03:01.040Z,38.40
2019-05-20T09:05:29.958Z,38.73
2019-05-20T09:08:03.774Z,38.37
2019-05-20T09:10:29.420Z,37.60
2019-05-20T09:12:58.290Z,40.03
2019-05-20T09:15:27.250Z,41.33
2019-05-20T09:17:56.401Z,42.43
2019-05-20T09:20:25.508Z,47.13
2019-05-20T09:22:54.499Z,42.33
2019-05-20T09:25:30.725Z,44.70
2019-05-20T09:28:00.339Z,46.60
2019-05-20T09:30:29.407Z,47.93
2019-05-20T09:32:58.443Z,45.87
2019-05-20T09:35:27.441Z,45.50
2019-05-20T09:37:56.503Z,44.90
2019-05-20T09:40:37.301Z,41.93
2019-05-20T09:43:06.568Z,43.00
2019-05-20T09:45:35.720Z,42.23
2019-05-20T09:48:05.285Z,41.83
2019-05-20T09:50:34.252Z,42.10
2019-05-20T09:53:06.860Z,41.87
2019-05-20T09:55:33.968Z,40.70
2019-05-20T09:58:03.045Z,39.50
2019-05-20T10:00:32.071Z,39.70
2019-05-20T10:03:01.107Z,40.27
2019-05-20T10:05:30.296Z,40.90
2019-05-20T10:07:59.213Z,38.83
2019-05-20T10:10:28.248Z,35.67
2019-05-20T10:12:57.258Z,36.10
2019-05-20T10:15:26.609Z,35.40
2019-05-20T10:17:55.748Z,33.43
2019-05-20T10:20:24.667Z,34.10
2019-05-20T10:22:53.750Z,33.17
2019-05-20T10:25:22.987Z,32.37
2019-05-20T10:27:51.887Z,32.77
2019-05-20T10:30:24.011Z,32.80
2019-05-20T10:32:53.711Z,31.57
2019-05-20T10:35:22.671Z,31.87
2019-05-20T10:37:51.535Z,30.40
2019-05-20T10:40:20.589Z,29.20
2019-05-20T10:42:49.513Z,28.27
2019-05-20T10:45:18.747Z,29.20
2019-05-20T10:47:47.843Z,30.57
2019-05-20T10:50:16.972Z,29.52
2019-05-20T10:52:45.957Z,28.37
2019-05-20T10:55:16.484Z,28.03
2019-05-20T10:57:45.460Z,28.43
2019-05-20T11:00:15.957Z,28.73
2019-05-20T11:02:44.865Z,27.40
2019-05-20T11:05:14.455Z,29.55
2019-05-20T11:07:43.613Z,28.62
2019-05-20T11:10:12.713Z,28.17
2019-05-20T11:12:41.619Z,29.45
2019-05-20T11:15:10.996Z,29.00
2019-05-20T11:17:39.960Z,29.07
2019-05-20T11:20:10.828Z,29.40
2019-05-20T11:22:39.755Z,29.10
2019-05-20T11:25:08.888Z,29.55
2019-05-20T11:27:37.876Z,29.95
2019-05-20T11:30:07.758Z,30.40
2019-05-20T11:32:36.733Z,31.15
2019-05-20T11:35:06.329Z,31.62
2019-05-20T11:37:35.433Z,30.95
2019-05-20T11:40:05.990Z,30.02
2019-05-20T11:42:35.288Z,31.40
2019-05-20T11:45:04.332Z,31.10
2019-05-20T11:47:33.305Z,30.48
2019-05-20T11:50:02.864Z,31.77
2019-05-20T11:52:32.185Z,31.37
2019-05-20T11:55:01.055Z,32.10
2019-05-20T11:57:30.043Z,32.95
2019-05-20T11:59:58.908Z,32.78
2019-05-20T12:02:27.789Z,33.20
2019-05-20T12:05:16.096Z,33.65
2019-05-20T12:07:44.936Z,32.65
2019-05-20T12:10:15.436Z,32.35
2019-05-20T12:12:46.167Z,33.75
2019-05-20T12:15:15.482Z,33.48
2019-05-20T12:17:44.531Z,33.50
2019-05-20T12:20:13.885Z,33.45
2019-05-20T12:22:42.864Z,34.20
2019-05-20T12:25:12.067Z,33.08
2019-05-20T12:27:41.009Z,33.45
2019-05-20T12:30:10.586Z,33.08
2019-05-20T12:32:39.808Z,32.55
2019-05-20T12:35:08.924Z,33.02
2019-05-20T12:37:38.011Z,24.52
2019-05-20T12:40:08.322Z,26.25
2019-05-20T12:42:38.102Z,22.13
2019-05-20T12:45:07.266Z,23.05
2019-05-20T12:47:36.239Z,22.67
2019-05-20T12:50:05.646Z,22.60
2019-05-20T12:52:34.788Z,21.48
2019-05-20T12:55:08.406Z,22.20
2019-05-20T12:57:34.521Z,21.00
2019-05-20T13:00:03.643Z,21.77
2019-05-20T13:02:32.640Z,19.25
2019-05-20T13:05:01.676Z,22.37
2019-05-20T13:07:30.612Z,21.37
2019-05-20T13:10:02.777Z,19.07
2019-05-20T13:12:29.979Z,19.65
2019-05-20T13:14:58.880Z,19.57
2019-05-20T13:17:27.937Z,18.67
2019-05-20T13:19:56.848Z,19.92
2019-05-20T13:22:25.819Z,19.92
2019-05-20T13:24:54.719Z,20.25
2019-05-20T13:27:23.672Z,20.17
2019-05-20T13:29:52.501Z,20.20
2019-05-20T13:32:21.447Z,18.77
2019-05-20T13:34:50.291Z,21.15
2019-05-20T13:37:19.105Z,19.67
2019-05-20T13:39:48.018Z,20.77
2019-05-20T13:42:16.969Z,20.00
2019-05-20T13:44:45.899Z,17.73
2019-05-20T13:47:14.788Z,17.73
2019-05-20T13:49:43.711Z,17.70
2019-05-20T13:52:12.573Z,16.97
2019-05-20T13:54:41.521Z,17.40
2019-05-20T13:57:12.956Z,16.55
2019-05-20T13:59:40.988Z,17.55
2019-05-20T14:02:09.952Z,17.77
2019-05-20T14:04:38.876Z,16.77
2019-05-20T14:07:07.789Z,17.00
2019-05-20T14:09:36.701Z,16.52
2019-05-20T14:12:05.661Z,16.20
2019-05-20T14:14:34.563Z,15.40
2019-05-20T14:17:03.384Z,15.63
2019-05-20T14:19:32.282Z,14.90
2019-05-20T14:22:01.136Z,14.70
2019-05-20T14:24:30.297Z,12.80
2019-05-20T14:26:59.188Z,14.07
2019-05-20T14:29:28.014Z,12.93
2019-05-20T14:31:56.844Z,13.20
2019-05-20T14:34:25.744Z,13.38
2019-05-20T14:36:55.261Z,14.43
2019-05-20T14:39:24.156Z,14.13
2019-05-20T14:41:53.052Z,12.55
2019-05-20T14:44:21.945Z,12.68
2019-05-20T14:46:50.777Z,11.50
2019-05-20T14:49:19.760Z,12.18
2019-05-20T14:51:48.583Z,12.20
2019-05-20T14:54:17.503Z,12.50
2019-05-20T14:56:46.411Z,11.40
2019-05-20T14:59:15.339Z,10.98
2019-05-20T15:01:44.248Z,11.00
2019-05-20T15:04:13.165Z,10.40
2019-05-20T15:06:42.056Z,10.60
2019-05-20T15:09:30.314Z,10.43
2019-05-20T15:11:59.275Z,10.85
2019-05-20T15:14:28.111Z,10.63
2019-05-20T15:16:57.004Z,11.33
2019-05-20T15:19:25.860Z,10.72
2019-05-20T15:21:54.685Z,11.60
2019-05-20T15:24:23.583Z,11.45
2019-05-20T15:26:52.580Z,12.07
2019-05-20T15:29:27.986Z,11.70
2019-05-20T15:31:52.093Z,12.53
2019-05-20T15:34:21.049Z,12.17
2019-05-20T15:36:50.060Z,12.35
2019-05-20T15:39:19.014Z,12.43
2019-05-20T15:41:47.993Z,11.50
2019-05-20T15:44:16.967Z,12.03
2019-05-20T15:46:45.957Z,10.97
2019-05-20T15:49:14.841Z,10.70
2019-05-20T15:51:43.676Z,11.18
2019-05-20T15:54:12.498Z,10.47
2019-05-20T15:56:41.430Z,10.70
2019-05-20T15:59:17.249Z,10.57
2019-05-20T16:01:46.269Z,10.20
2019-05-20T16:04:15.259Z,10.07
2019-05-20T16:06:44.287Z,10.70
2019-05-20T16:09:17.085Z,10.67
2019-05-20T16:11:43.909Z,11.10
2019-05-20T16:14:12.793Z,11.35
2019-05-20T16:16:41.701Z,11.70
2019-05-20T16:19:10.651Z,11.68
2019-05-20T16:21:39.622Z,11.20
2019-05-20T16:24:08.629Z,12.10
2019-05-20T16:26:37.651Z,11.83
2019-05-20T16:29:25.737Z,11.33
2019-05-20T16:31:54.848Z,10.70
2019-05-20T16:34:25.124Z,10.90
2019-05-20T16:36:54.120Z,10.47
2019-05-20T16:39:23.114Z,10.87
2019-05-20T16:41:52.126Z,10.70
2019-05-20T16:44:21.223Z,10.40
2019-05-20T16:46:53.440Z,10.40
2019-05-20T16:49:22.463Z,10.43
2019-05-20T16:51:51.331Z,10.90
2019-05-20T16:54:20.332Z,10.80
2019-05-20T16:56:49.299Z,9.87
2019-05-20T16:59:18.222Z,10.10
2019-05-20T17:01:47.367Z,9.90
2019-05-20T17:04:16.394Z,9.83
2019-05-20T17:06:45.420Z,10.20
2019-05-20T17:09:14.387Z,10.60
2019-05-20T17:11:43.352Z,11.90
2019-05-20T17:14:12.223Z,12.70
2019-05-20T17:16:41.286Z,12.97
2019-05-20T17:19:10.434Z,12.47
2019-05-20T17:21:39.367Z,13.43
2019-05-20T17:24:08.499Z,14.93
2019-05-20T17:26:37.336Z,16.00
2019-05-20T17:29:06.478Z,16.43
2019-05-20T17:31:35.632Z,17.73
2019-05-20T17:34:04.793Z,18.53
2019-05-20T17:36:34.028Z,20.10
2019-05-20T17:39:03.043Z,20.30
2019-05-20T17:41:32.290Z,21.80
2019-05-20T17:44:01.291Z,22.80
2019-05-20T17:46:30.503Z,22.87
2019-05-20T17:48:59.508Z,23.47
2019-05-20T17:51:28.659Z,22.43
2019-05-20T17:53:57.708Z,25.90
2019-05-20T17:56:26.868Z,25.30
2019-05-20T17:58:55.770Z,25.30
2019-05-20T18:01:24.739Z,27.30
2019-05-20T18:03:53.690Z,25.97
2019-05-20T18:06:22.748Z,27.87
2019-05-20T18:08:54.039Z,27.63
2019-05-20T18:11:23.016Z,27.73
2019-05-20T18:13:52.100Z,25.93
2019-05-20T18:16:21.251Z,27.03
2019-05-20T18:18:50.386Z,27.70
2019-05-20T18:21:19.108Z,27.60
2019-05-20T18:23:48.554Z,26.73
2019-05-20T18:26:17.858Z,27.27
2019-05-20T18:28:47.402Z,26.77
2019-05-20T18:31:31.174Z,26.10
2019-05-20T18:33:47.671Z,26.23
2019-05-20T18:36:16.935Z,25.10
2019-05-20T18:38:49.228Z,26.10
2019-05-20T18:41:16.727Z,26.40
2019-05-20T18:43:45.733Z,25.63
2019-05-20T18:46:14.711Z,26.20
2019-05-20T18:48:43.704Z,25.17
2019-05-20T18:51:12.752Z,25.53
2019-05-20T18:53:41.921Z,24.93
2019-05-20T18:56:11.083Z,25.27
2019-05-20T18:58:40.175Z,24.10
2019-05-20T19:01:09.323Z,24.60
2019-05-20T19:03:38.881Z,24.10
2019-05-20T19:06:10.374Z,23.70
2019-05-20T19:08:50.179Z,24.37
2019-05-20T19:11:19.283Z,24.10
2019-05-20T19:13:48.265Z,26.20
2019-05-20T19:16:17.334Z,26.60
2019-05-20T19:18:46.399Z,26.73
2019-05-20T19:21:15.438Z,26.83
2019-05-20T19:23:44.407Z,27.70
2019-05-20T19:26:24.307Z,26.70
2019-05-20T19:28:44.514Z,26.17
2019-05-20T19:31:13.475Z,27.30
2019-05-20T19:33:43.399Z,28.40
2019-05-20T19:36:12.417Z,29.33
2019-05-20T19:38:41.489Z,29.07
2019-05-20T19:41:10.419Z,29.37
2019-05-20T19:43:39.350Z,30.53
2019-05-20T19:46:08.491Z,27.93
2019-05-20T19:48:37.848Z,30.70
2019-05-20T19:51:07.169Z,29.43
2019-05-20T19:53:36.429Z,30.17
2019-05-20T19:56:05.668Z,32.53
2019-05-20T19:58:34.713Z,32.27
2019-05-20T20:01:03.690Z,31.40
2019-05-20T20:03:32.699Z,33.27
2019-05-20T20:06:01.872Z,32.63
2019-05-20T20:08:30.839Z,32.67
2019-05-20T20:10:59.889Z,34.60
2019-05-20T20:13:28.836Z,32.73
2019-05-20T20:15:58.644Z,33.37
2019-05-20T20:18:27.980Z,32.67
2019-05-20T20:20:57.055Z,31.70
2019-05-20T20:23:25.949Z,30.90
2019-05-20T20:25:55.028Z,29.87
2019-05-20T20:28:24.084Z,29.47
2019-05-20T20:30:53.243Z,28.10
2019-05-20T20:33:22.197Z,28.93
2019-05-20T20:35:51.244Z,29.10
2019-05-20T20:38:20.306Z,29.67
2019-05-20T20:40:49.475Z,30.03
2019-05-20T20:43:18.361Z,29.80
2019-05-20T20:45:47.275Z,28.63
2019-05-20T20:48:16.206Z,28.70
2019-05-20T20:50:45.158Z,28.87
2019-05-20T20:53:14.130Z,28.53
2019-05-20T20:55:42.982Z,28.53
2019-05-20T20:58:11.871Z,28.77
2019-05-20T21:00:40.793Z,28.23
2019-05-20T21:03:09.681Z,26.97
2019-05-20T21:05:38.572Z,27.23
2019-05-20T21:08:07.480Z,27.30
2019-05-20T21:10:36.375Z,28.33
2019-05-20T21:13:05.336Z,27.83
2019-05-20T21:15:34.172Z,28.17
2019-05-20T21:18:02.983Z,27.30
2019-05-20T21:20:31.795Z,28.40
2019-05-20T21:23:00.623Z,28.53
2019-05-20T21:25:29.435Z,27.27
2019-05-20T21:27:58.327Z,28.13
2019-05-20T21:30:27.209Z,28.37
2019-05-20T21:33:08.342Z,30.07
2019-05-20T21:35:26.712Z,29.90
2019-05-20T21:37:55.606Z,29.50
2019-05-20T21:40:24.492Z,29.47
2019-05-20T21:42:53.321Z,29.23
2019-05-20T21:45:22.171Z,29.23
2019-05-20T21:47:51.056Z,29.40
2019-05-20T21:50:19.957Z,29.67
2019-05-20T21:52:48.855Z,30.40
2019-05-20T21:55:17.732Z,29.93
2019-05-20T21:57:46.630Z,31.37
2019-05-20T22:00:21.287Z,31.10
2019-05-20T22:02:50.304Z,30.93
2019-05-20T22:05:19.118Z,30.73
2019-05-20T22:07:48.047Z,32.57
2019-05-20T22:10:16.999Z,31.63
2019-05-20T22:12:45.828Z,31.90
2019-05-20T22:15:14.718Z,32.20
2019-05-20T22:17:43.615Z,32.30
2019-05-20T22:20:13.144Z,32.00
2019-05-20T22:22:49.811Z,32.07
2019-05-20T22:25:18.700Z,32.67
2019-05-20T22:27:47.573Z,33.87
2019-05-20T22:30:16.594Z,30.90
2019-05-20T22:32:45.432Z,32.10
2019-05-20T22:35:14.375Z,30.97
2019-05-20T22:37:43.199Z,31.33
2019-05-20T22:40:12.451Z,31.17
2019-05-20T22:42:41.348Z,32.77
2019-05-20T22:45:10.502Z,32.27
2019-05-20T22:47:39.340Z,32.87
2019-05-20T22:50:08.363Z,32.60
2019-05-20T22:52:37.184Z,31.97
2019-05-20T22:55:06.091Z,33.50
2019-05-20T22:57:34.900Z,32.87
2019-05-20T23:00:04.078Z,33.80
2019-05-20T23:02:32.955Z,32.63
2019-05-20T23:05:01.798Z,33.73
2019-05-20T23:07:30.680Z,34.07
2019-05-20T23:09:59.501Z,34.03
2019-05-20T23:12:28.421Z,33.63
2019-05-20T23:14:57.301Z,33.47
2019-05-20T23:17:26.113Z,35.03
2019-05-20T23:19:54.944Z,34.67
2019-05-20T23:22:23.767Z,33.73
2019-05-20T23:24:52.608Z,34.30
2019-05-20T23:27:21.500Z,34.57
2019-05-20T23:29:50.396Z,34.03
2019-05-20T23:32:19.307Z,33.97
2019-05-20T23:34:48.248Z,34.07
2019-05-20T23:37:17.123Z,34.90
2019-05-20T23:39:46.149Z,34.20
2019-05-20T23:42:15.080Z,34.23
2019-05-20T23:44:44.006Z,34.13
2019-05-20T23:47:12.903Z,33.20
2019-05-20T23:49:41.878Z,34.60
2019-05-20T23:52:10.755Z,34.73
2019-05-20T23:54:39.586Z,34.90
2019-05-20T23:57:08.404Z,35.33
2019-05-20T23:59:37.296Z,35.40
