createdAt,value
2019-01-14T00:00:39.388Z,5.10
2019-01-14T00:03:08.748Z,5.77
2019-01-14T00:05:38.257Z,4.47
2019-01-14T00:08:07.896Z,5.03
2019-01-14T00:10:37.347Z,5.03
2019-01-14T00:13:06.743Z,5.33
2019-01-14T00:15:36.307Z,5.03
2019-01-14T00:18:05.856Z,4.60
2019-01-14T00:20:35.310Z,5.33
2019-01-14T00:23:04.835Z,4.50
2019-01-14T00:25:34.294Z,4.10
2019-01-14T00:28:04.030Z,4.70
2019-01-14T00:30:33.468Z,4.57
2019-01-14T00:33:02.898Z,4.70
2019-01-14T00:35:33.891Z,4.73
2019-01-14T00:38:03.259Z,4.80
2019-01-14T00:40:32.784Z,4.23
2019-01-14T00:43:02.400Z,4.37
2019-01-14T00:45:31.879Z,4.43
2019-01-14T00:48:01.388Z,4.20
2019-01-14T00:50:31.227Z,4.33
2019-01-14T00:53:00.588Z,4.00
2019-01-14T00:55:30.059Z,4.57
2019-01-14T00:57:59.430Z,5.03
2019-01-14T01:00:29.035Z,4.40
2019-01-14T01:02:58.534Z,4.30
2019-01-14T01:05:28.085Z,5.47
2019-01-14T01:07:57.583Z,4.50
2019-01-14T01:10:27.039Z,4.77
2019-01-14T01:12:56.459Z,5.53
2019-01-14T01:15:25.997Z,5.43
2019-01-14T01:17:55.427Z,5.50
2019-01-14T01:20:26.918Z,5.67
2019-01-14T01:22:56.392Z,4.80
2019-01-14T01:25:25.944Z,5.43
2019-01-14T01:27:55.399Z,5.27
2019-01-14T01:30:25.014Z,5.50
2019-01-14T01:32:54.409Z,5.83
2019-01-14T01:35:23.991Z,6.00
2019-01-14T01:37:53.463Z,5.57
2019-01-14T01:40:22.923Z,5.27
2019-01-14T01:42:52.590Z,4.83
2019-01-14T01:45:22.136Z,4.40
2019-01-14T01:47:51.560Z,5.30
2019-01-14T01:50:21.169Z,4.70
2019-01-14T01:52:50.785Z,5.47
2019-01-14T01:55:20.247Z,4.50
2019-01-14T01:57:49.739Z,4.37
2019-01-14T02:00:20.460Z,4.60
2019-01-14T02:02:50.508Z,5.63
2019-01-14T02:05:20.322Z,4.70
2019-01-14T02:07:49.953Z,4.60
2019-01-14T02:10:20.948Z,5.00
2019-01-14T02:12:50.572Z,4.77
2019-01-14T02:15:20.704Z,4.80
2019-01-14T02:17:50.546Z,5.10
2019-01-14T02:20:20.731Z,4.60
2019-01-14T02:22:50.479Z,5.10
2019-01-14T02:25:20.184Z,4.57
2019-01-14T02:27:49.636Z,4.27
2019-01-14T02:30:21.630Z,4.47
2019-01-14T02:32:51.178Z,4.30
2019-01-14T02:35:22.078Z,4.57
2019-01-14T02:37:51.686Z,4.33
2019-01-14T02:40:21.446Z,4.50
2019-01-14T02:42:51.017Z,4.10
2019-01-14T02:45:20.635Z,3.87
2019-01-14T02:47:50.104Z,3.53
2019-01-14T02:50:19.583Z,3.43
2019-01-14T02:52:50.513Z,3.57
2019-01-14T02:55:20.054Z,3.60
2019-01-14T02:57:49.550Z,3.83
2019-01-14T03:00:21.962Z,3.80
2019-01-14T03:02:51.530Z,3.43
2019-01-14T03:05:22.674Z,3.67
2019-01-14T03:07:52.212Z,4.23
2019-01-14T03:10:21.758Z,4.23
2019-01-14T03:12:51.306Z,4.60
2019-01-14T03:15:20.915Z,4.40
2019-01-14T03:17:50.379Z,4.10
2019-01-14T03:20:20.162Z,3.37
2019-01-14T03:22:50.373Z,3.97
2019-01-14T03:25:19.764Z,4.07
2019-01-14T03:27:49.221Z,3.80
2019-01-14T03:30:19.522Z,4.10
2019-01-14T03:32:49.066Z,4.20
2019-01-14T03:35:18.643Z,3.83
2019-01-14T03:37:48.150Z,3.97
2019-01-14T03:40:18.046Z,3.80
2019-01-14T03:42:47.507Z,3.80
2019-01-14T03:45:17.006Z,4.10
2019-01-14T03:47:46.419Z,4.27
2019-01-14T03:50:18.862Z,4.27
2019-01-14T03:52:48.790Z,4.13
2019-01-14T03:55:18.243Z,4.00
2019-01-14T03:57:47.816Z,3.83
2019-01-14T04:00:17.832Z,4.10
2019-01-14T04:02:47.345Z,4.43
2019-01-14T04:05:16.838Z,3.83
2019-01-14T04:07:46.290Z,3.60
2019-01-14T04:10:17.391Z,4.13
2019-01-14T04:12:46.930Z,4.70
2019-01-14T04:15:18.302Z,3.70
2019-01-14T04:17:47.928Z,5.10
2019-01-14T04:20:18.632Z,3.97
2019-01-14T04:22:48.322Z,3.93
2019-01-14T04:25:17.900Z,4.73
2019-01-14T04:27:47.447Z,4.30
2019-01-14T04:30:19.528Z,3.50
2019-01-14T04:32:49.066Z,3.40
2019-01-14T04:35:19.134Z,3.00
2019-01-14T04:37:48.940Z,3.07
2019-01-14T04:40:18.588Z,2.63
2019-01-14T04:42:48.335Z,3.43
2019-01-14T04:45:17.847Z,3.33
2019-01-14T04:47:47.307Z,2.90
2019-01-14T04:50:19.426Z,3.00
2019-01-14T04:52:48.905Z,3.07
2019-01-14T04:55:18.475Z,3.23
2019-01-14T04:57:48.095Z,3.40
2019-01-14T05:00:20.269Z,3.43
2019-01-14T05:02:49.835Z,3.33
2019-01-14T05:05:19.626Z,2.80
2019-01-14T05:07:49.168Z,2.10
2019-01-14T05:10:20.491Z,1.80
2019-01-14T05:12:51.589Z,1.87
2019-01-14T05:15:21.130Z,1.40
2019-01-14T05:17:50.589Z,1.63
2019-01-14T05:20:25.268Z,2.27
2019-01-14T05:22:56.143Z,2.23
2019-01-14T05:25:25.787Z,2.50
2019-01-14T05:27:55.253Z,2.67
2019-01-14T05:30:24.879Z,2.37
2019-01-14T05:32:54.588Z,2.83
2019-01-14T05:35:25.825Z,2.90
2019-01-14T05:37:55.207Z,2.50
2019-01-14T05:40:25.840Z,2.77
2019-01-14T05:42:56.916Z,2.37
2019-01-14T05:45:26.475Z,2.63
2019-01-14T05:47:55.859Z,2.93
2019-01-14T05:50:25.443Z,3.37
2019-01-14T05:52:54.998Z,3.53
2019-01-14T05:55:24.450Z,3.63
2019-01-14T05:57:53.928Z,2.87
2019-01-14T06:00:31.043Z,2.33
2019-01-14T06:03:00.481Z,2.37
2019-01-14T06:05:29.871Z,2.00
2019-01-14T06:07:59.392Z,2.20
2019-01-14T06:10:28.836Z,1.93
2019-01-14T06:12:58.244Z,2.77
2019-01-14T06:15:27.960Z,2.30
2019-01-14T06:17:57.429Z,2.93
2019-01-14T06:20:29.498Z,2.70
2019-01-14T06:22:59.055Z,2.70
2019-01-14T06:25:28.587Z,3.20
2019-01-14T06:27:58.062Z,3.20
2019-01-14T06:30:29.509Z,2.90
2019-01-14T06:32:59.090Z,2.93
2019-01-14T06:35:29.241Z,3.03
2019-01-14T06:37:58.761Z,3.03
2019-01-14T06:40:28.156Z,2.80
2019-01-14T06:42:59.225Z,2.60
2019-01-14T06:45:28.681Z,4.03
2019-01-14T06:47:58.586Z,2.70
2019-01-14T06:50:28.068Z,3.63
2019-01-14T06:52:57.690Z,2.80
2019-01-14T06:55:28.582Z,2.00
2019-01-14T06:57:58.051Z,3.13
2019-01-14T07:00:28.284Z,2.37
2019-01-14T07:02:57.902Z,2.47
2019-01-14T07:05:27.491Z,2.87
2019-01-14T07:07:59.871Z,2.67
2019-01-14T07:10:31.025Z,2.83
2019-01-14T07:13:01.987Z,2.47
2019-01-14T07:15:31.752Z,2.77
2019-01-14T07:18:01.319Z,2.30
2019-01-14T07:20:30.771Z,2.63
2019-01-14T07:23:00.274Z,2.73
2019-01-14T07:25:30.106Z,3.37
2019-01-14T07:27:59.539Z,3.57
2019-01-14T07:30:29.003Z,3.33
2019-01-14T07:32:58.371Z,3.37
2019-01-14T07:35:27.915Z,3.80
2019-01-14T07:37:57.283Z,3.63
2019-01-14T07:40:28.326Z,3.53
2019-01-14T07:42:57.820Z,3.90
2019-01-14T07:45:27.276Z,3.73
2019-01-14T07:47:56.639Z,3.40
2019-01-14T07:50:26.235Z,2.97
2019-01-14T07:52:55.756Z,3.30
2019-01-14T07:55:25.232Z,2.87
2019-01-14T07:57:54.591Z,3.10
2019-01-14T08:00:25.160Z,3.60
2019-01-14T08:02:54.700Z,3.67
2019-01-14T08:05:26.194Z,4.30
2019-01-14T08:07:55.777Z,4.53
2019-01-14T08:10:26.796Z,4.40
2019-01-14T08:12:58.132Z,3.70
2019-01-14T08:15:27.587Z,4.97
2019-01-14T08:17:57.154Z,4.50
2019-01-14T08:20:26.628Z,3.83
2019-01-14T08:22:56.061Z,4.27
2019-01-14T08:25:25.528Z,3.63
2019-01-14T08:27:54.896Z,2.63
2019-01-14T08:30:24.362Z,2.30
2019-01-14T08:32:53.806Z,2.73
2019-01-14T08:35:23.364Z,2.80
2019-01-14T08:37:53.020Z,2.47
2019-01-14T08:40:22.558Z,2.53
2019-01-14T08:42:52.009Z,2.43
2019-01-14T08:45:21.600Z,2.47
2019-01-14T08:47:52.851Z,2.20
2019-01-14T08:50:22.491Z,3.00
2019-01-14T08:52:51.941Z,2.50
2019-01-14T08:55:21.486Z,2.60
2019-01-14T08:57:54.633Z,3.27
2019-01-14T09:00:22.324Z,2.57
2019-01-14T09:02:53.287Z,3.07
2019-01-14T09:05:22.889Z,2.90
2019-01-14T09:07:52.469Z,3.30
2019-01-14T09:10:23.755Z,3.27
2019-01-14T09:12:53.967Z,2.10
2019-01-14T09:15:23.681Z,2.23
2019-01-14T09:17:53.257Z,1.73
2019-01-14T09:20:23.889Z,2.27
2019-01-14T09:22:53.385Z,2.33
2019-01-14T09:25:23.111Z,1.77
2019-01-14T09:27:52.645Z,1.70
2019-01-14T09:30:23.594Z,2.33
2019-01-14T09:32:53.364Z,2.43
2019-01-14T09:35:22.863Z,2.50
2019-01-14T09:37:52.348Z,2.37
2019-01-14T09:40:23.388Z,2.30
2019-01-14T09:42:52.996Z,2.40
2019-01-14T09:45:22.708Z,3.23
2019-01-14T09:47:53.412Z,2.97
2019-01-14T09:50:22.847Z,2.63
2019-01-14T09:52:52.411Z,3.40
2019-01-14T09:55:22.190Z,3.70
2019-01-14T09:57:51.741Z,3.10
2019-01-14T10:00:21.348Z,3.87
2019-01-14T10:02:55.422Z,3.57
2019-01-14T10:05:22.049Z,3.07
2019-01-14T10:07:51.964Z,3.60
2019-01-14T10:10:21.566Z,2.87
2019-01-14T10:12:51.225Z,2.97
2019-01-14T10:15:22.728Z,2.77
2019-01-14T10:17:59.777Z,2.67
2019-01-14T10:20:32.460Z,1.90
2019-01-14T10:23:02.381Z,2.00
2019-01-14T10:25:33.693Z,2.30
2019-01-14T10:28:03.492Z,2.30
2019-01-14T10:30:33.154Z,2.10
2019-01-14T10:33:02.643Z,2.20
2019-01-14T10:35:32.037Z,3.03
2019-01-14T10:38:01.601Z,2.77
2019-01-14T10:40:31.267Z,3.30
2019-01-14T10:43:00.810Z,3.73
2019-01-14T10:45:30.335Z,3.63
2019-01-14T10:48:00.133Z,3.40
2019-01-14T10:50:29.635Z,3.77
2019-01-14T10:52:59.170Z,3.43
2019-01-14T10:55:28.746Z,3.77
2019-01-14T10:57:58.125Z,4.20
2019-01-14T11:00:28.141Z,3.43
2019-01-14T11:02:58.720Z,3.87
2019-01-14T11:05:29.612Z,3.70
2019-01-14T11:07:59.163Z,3.60
2019-01-14T11:10:28.724Z,4.37
2019-01-14T11:12:58.247Z,3.83
2019-01-14T11:15:27.863Z,2.53
2019-01-14T11:17:57.450Z,3.17
2019-01-14T11:20:29.289Z,3.40
2019-01-14T11:22:59.090Z,4.07
2019-01-14T11:25:28.535Z,2.37
2019-01-14T11:27:58.556Z,2.10
2019-01-14T11:30:29.536Z,2.87
2019-01-14T11:32:59.089Z,2.13
2019-01-14T11:35:28.999Z,2.87
2019-01-14T11:37:58.656Z,2.43
2019-01-14T11:40:33.291Z,2.70
2019-01-14T11:43:04.471Z,2.90
2019-01-14T11:45:34.121Z,3.10
2019-01-14T11:48:03.644Z,2.93
2019-01-14T11:50:33.097Z,2.83
2019-01-14T11:53:02.664Z,3.60
2019-01-14T11:55:33.096Z,3.87
2019-01-14T11:58:02.580Z,4.30
2019-01-14T12:00:36.540Z,3.87
2019-01-14T12:03:04.086Z,3.77
2019-01-14T12:05:33.654Z,2.90
2019-01-14T12:08:03.249Z,4.00
2019-01-14T12:10:32.744Z,3.30
2019-01-14T12:13:03.951Z,3.10
2019-01-14T12:15:33.448Z,3.40
2019-01-14T12:18:03.287Z,3.17
2019-01-14T12:20:32.660Z,3.80
2019-01-14T12:23:02.279Z,4.13
2019-01-14T12:25:31.776Z,4.13
2019-01-14T12:28:01.246Z,2.87
2019-01-14T12:30:36.551Z,3.57
2019-01-14T12:33:06.282Z,4.50
2019-01-14T12:35:35.885Z,3.80
2019-01-14T12:38:05.570Z,3.30
2019-01-14T12:40:35.115Z,3.67
2019-01-14T12:43:06.860Z,4.10
2019-01-14T12:45:36.410Z,4.33
2019-01-14T12:48:06.143Z,3.20
2019-01-14T12:50:35.971Z,3.27
2019-01-14T12:53:05.662Z,3.57
2019-01-14T12:55:35.074Z,3.53
2019-01-14T12:58:04.957Z,2.97
2019-01-14T13:00:34.609Z,3.70
2019-01-14T13:03:04.249Z,4.70
2019-01-14T13:05:33.783Z,3.30
2019-01-14T13:08:03.330Z,4.70
2019-01-14T13:10:32.865Z,4.00
2019-01-14T13:13:02.457Z,4.93
2019-01-14T13:15:33.562Z,3.63
2019-01-14T13:18:05.490Z,4.37
2019-01-14T13:20:34.327Z,4.77
2019-01-14T13:23:03.824Z,4.30
2019-01-14T13:25:33.403Z,3.90
2019-01-14T13:28:02.924Z,3.87
2019-01-14T13:30:32.375Z,4.27
2019-01-14T13:33:01.979Z,3.83
2019-01-14T13:35:31.795Z,4.00
2019-01-14T13:38:01.542Z,3.93
2019-01-14T13:40:31.063Z,3.63
2019-01-14T13:43:00.784Z,3.50
2019-01-14T13:45:30.394Z,3.80
2019-01-14T13:48:00.252Z,4.03
2019-01-14T13:50:29.801Z,4.20
2019-01-14T13:52:59.840Z,4.23
2019-01-14T13:55:29.330Z,4.53
2019-01-14T13:58:00.100Z,3.53
2019-01-14T14:00:29.966Z,3.67
2019-01-14T14:02:59.433Z,3.60
2019-01-14T14:05:28.889Z,3.77
2019-01-14T14:07:58.432Z,4.13
2019-01-14T14:10:29.579Z,3.20
2019-01-14T14:12:59.192Z,4.13
2019-01-14T14:15:28.726Z,3.50
2019-01-14T14:17:58.420Z,3.60
2019-01-14T14:20:27.827Z,3.50
2019-01-14T14:22:58.896Z,3.77
2019-01-14T14:25:28.419Z,4.13
2019-01-14T14:27:57.803Z,3.50
2019-01-14T14:30:34.683Z,4.03
2019-01-14T14:33:04.526Z,3.60
2019-01-14T14:35:34.066Z,4.00
2019-01-14T14:38:03.835Z,3.87
2019-01-14T14:40:33.227Z,4.47
2019-01-14T14:43:02.776Z,3.53
2019-01-14T14:45:32.335Z,4.43
2019-01-14T14:48:01.772Z,6.30
2019-01-14T14:50:31.374Z,4.90
2019-01-14T14:53:00.946Z,3.60
2019-01-14T14:55:30.698Z,5.90
2019-01-14T14:58:00.219Z,3.20
2019-01-14T15:00:29.819Z,2.80
2019-01-14T15:03:00.630Z,3.40
2019-01-14T15:05:30.238Z,3.33
2019-01-14T15:07:59.664Z,2.63
2019-01-14T15:10:29.247Z,3.47
2019-01-14T15:12:58.609Z,3.60
2019-01-14T15:15:28.391Z,3.90
2019-01-14T15:17:57.752Z,3.80
2019-01-14T15:20:27.378Z,3.83
2019-01-14T15:22:56.782Z,3.07
2019-01-14T15:25:26.269Z,3.00
2019-01-14T15:27:56.013Z,2.60
2019-01-14T15:30:27.325Z,2.57
2019-01-14T15:32:56.910Z,3.03
2019-01-14T15:35:27.070Z,3.70
2019-01-14T15:37:56.674Z,3.20
2019-01-14T15:40:26.634Z,3.70
2019-01-14T15:42:56.250Z,3.57
2019-01-14T15:45:25.880Z,3.70
2019-01-14T15:47:55.473Z,3.90
2019-01-14T15:50:25.018Z,3.50
2019-01-14T15:52:54.577Z,3.90
2019-01-14T15:55:25.299Z,4.40
2019-01-14T15:57:54.840Z,3.53
2019-01-14T16:00:26.120Z,3.33
2019-01-14T16:02:55.730Z,3.40
2019-01-14T16:05:25.409Z,3.10
2019-01-14T16:07:54.856Z,3.70
2019-01-14T16:10:24.787Z,3.50
2019-01-14T16:12:54.333Z,4.00
2019-01-14T16:15:25.425Z,4.33
2019-01-14T16:17:54.974Z,3.77
2019-01-14T16:20:24.576Z,3.97
2019-01-14T16:22:54.175Z,3.67
2019-01-14T16:25:23.758Z,3.67
2019-01-14T16:27:53.183Z,3.30
2019-01-14T16:30:24.237Z,3.43
2019-01-14T16:32:53.798Z,3.13
2019-01-14T16:35:23.349Z,3.40
2019-01-14T16:37:53.334Z,4.00
2019-01-14T16:40:22.924Z,3.70
2019-01-14T16:42:52.391Z,4.53
2019-01-14T16:45:23.881Z,4.07
2019-01-14T16:47:53.457Z,2.87
2019-01-14T16:50:23.084Z,3.67
2019-01-14T16:52:52.940Z,3.33
2019-01-14T16:55:24.183Z,3.27
2019-01-14T16:57:53.666Z,3.40
2019-01-14T17:00:23.168Z,3.67
2019-01-14T17:02:52.679Z,3.70
2019-01-14T17:05:22.138Z,3.83
2019-01-14T17:07:51.633Z,3.47
2019-01-14T17:10:25.142Z,3.60
2019-01-14T17:12:52.218Z,3.20
2019-01-14T17:15:21.827Z,3.70
2019-01-14T17:17:51.279Z,3.23
2019-01-14T17:20:20.829Z,3.47
2019-01-14T17:22:50.274Z,3.90
2019-01-14T17:25:19.819Z,4.20
2019-01-14T17:27:49.284Z,3.53
2019-01-14T17:30:18.871Z,3.23
2019-01-14T17:32:48.432Z,3.20
2019-01-14T17:35:18.066Z,3.17
2019-01-14T17:37:47.619Z,3.70
2019-01-14T17:40:20.365Z,4.10
2019-01-14T17:42:49.911Z,3.77
2019-01-14T17:45:19.343Z,3.47
2019-01-14T17:47:49.208Z,3.70
2019-01-14T17:50:19.508Z,3.77
2019-01-14T17:52:49.126Z,3.23
2019-01-14T17:55:18.560Z,3.33
2019-01-14T17:57:48.035Z,3.47
2019-01-14T18:00:19.654Z,2.77
2019-01-14T18:02:49.196Z,2.27
2019-01-14T18:05:18.775Z,3.30
2019-01-14T18:07:48.427Z,2.93
2019-01-14T18:10:19.306Z,2.90
2019-01-14T18:12:48.845Z,3.40
2019-01-14T18:15:18.281Z,3.30
2019-01-14T18:17:47.757Z,3.10
2019-01-14T18:20:18.556Z,3.53
2019-01-14T18:22:48.318Z,4.00
2019-01-14T18:25:17.890Z,4.00
2019-01-14T18:27:47.286Z,5.10
2019-01-14T18:30:18.497Z,4.27
2019-01-14T18:32:48.297Z,3.63
2019-01-14T18:35:17.863Z,4.27
2019-01-14T18:37:47.392Z,4.00
2019-01-14T18:40:18.951Z,4.23
2019-01-14T18:42:48.846Z,3.70
2019-01-14T18:45:18.826Z,4.00
2019-01-14T18:47:48.416Z,3.43
2019-01-14T18:50:20.135Z,3.73
2019-01-14T18:52:49.664Z,3.50
2019-01-14T18:55:19.165Z,4.10
2019-01-14T18:57:48.708Z,3.70
2019-01-14T19:00:21.854Z,4.07
2019-01-14T19:02:52.920Z,4.00
2019-01-14T19:05:22.364Z,3.77
2019-01-14T19:07:51.914Z,3.53
2019-01-14T19:10:21.344Z,3.60
2019-01-14T19:12:50.883Z,3.77
2019-01-14T19:15:20.540Z,3.87
2019-01-14T19:17:50.366Z,3.10
2019-01-14T19:20:26.387Z,3.67
2019-01-14T19:22:55.922Z,4.73
2019-01-14T19:25:25.466Z,4.03
2019-01-14T19:27:55.008Z,3.93
2019-01-14T19:30:24.612Z,3.90
2019-01-14T19:32:56.679Z,3.30
2019-01-14T19:35:26.153Z,3.30
2019-01-14T19:37:55.702Z,3.77
2019-01-14T19:40:26.543Z,4.00
2019-01-14T19:42:55.944Z,4.17
2019-01-14T19:45:25.468Z,3.93
2019-01-14T19:47:54.993Z,3.57
2019-01-14T19:50:24.848Z,3.90
2019-01-14T19:52:54.379Z,3.50
2019-01-14T19:55:24.026Z,3.60
2019-01-14T19:57:54.095Z,4.30
2019-01-14T20:00:25.818Z,3.10
2019-01-14T20:02:55.431Z,3.40
2019-01-14T20:05:25.552Z,3.27
2019-01-14T20:07:55.502Z,3.47
2019-01-14T20:10:24.901Z,3.80
2019-01-14T20:12:54.465Z,3.90
2019-01-14T20:15:24.074Z,3.97
2019-01-14T20:17:53.630Z,3.97
2019-01-14T20:20:24.880Z,6.10
2019-01-14T20:22:54.502Z,5.73
2019-01-14T20:25:24.207Z,5.17
2019-01-14T20:27:53.749Z,4.30
2019-01-14T20:30:23.828Z,4.20
2019-01-14T20:32:53.358Z,4.47
2019-01-14T20:35:22.818Z,5.00
2019-01-14T20:37:52.355Z,4.30
2019-01-14T20:40:21.822Z,3.50
2019-01-14T20:42:52.010Z,4.17
2019-01-14T20:45:21.489Z,3.77
2019-01-14T20:47:51.012Z,3.90
2019-01-14T20:50:21.347Z,4.13
2019-01-14T20:52:51.652Z,3.87
2019-01-14T20:55:21.270Z,3.40
2019-01-14T20:57:50.809Z,4.10
2019-01-14T21:00:23.200Z,4.23
2019-01-14T21:02:52.952Z,3.97
2019-01-14T21:05:22.946Z,4.37
2019-01-14T21:07:52.568Z,4.00
2019-01-14T21:10:22.997Z,3.90
2019-01-14T21:12:52.686Z,4.27
2019-01-14T21:15:22.228Z,4.10
2019-01-14T21:17:51.737Z,4.67
2019-01-14T21:20:24.128Z,4.37
2019-01-14T21:22:54.135Z,3.60
2019-01-14T21:25:25.230Z,4.60
2019-01-14T21:27:54.759Z,3.60
2019-01-14T21:30:25.283Z,3.17
2019-01-14T21:32:54.743Z,4.00
2019-01-14T21:35:24.271Z,3.97
2019-01-14T21:37:53.880Z,3.57
2019-01-14T21:40:23.491Z,3.87
2019-01-14T21:42:53.193Z,3.17
2019-01-14T21:45:22.730Z,3.40
2019-01-14T21:47:52.285Z,4.53
2019-01-14T21:50:21.832Z,3.60
2019-01-14T21:52:51.317Z,3.73
2019-01-14T21:55:22.212Z,3.40
2019-01-14T21:57:51.739Z,3.53
2019-01-14T22:00:23.358Z,3.00
2019-01-14T22:02:53.660Z,2.97
2019-01-14T22:05:23.229Z,3.47
2019-01-14T22:07:52.844Z,3.37
2019-01-14T22:10:24.879Z,3.43
2019-01-14T22:12:55.904Z,3.53
2019-01-14T22:15:26.114Z,3.03
2019-01-14T22:17:55.528Z,3.30
2019-01-14T22:20:26.518Z,2.93
2019-01-14T22:22:56.073Z,3.57
2019-01-14T22:25:25.647Z,3.47
2019-01-14T22:27:55.104Z,3.37
2019-01-14T22:30:29.742Z,3.03
2019-01-14T22:32:59.351Z,3.73
2019-01-14T22:35:28.791Z,4.10
2019-01-14T22:37:58.305Z,3.10
2019-01-14T22:40:27.724Z,3.30
2019-01-14T22:42:57.187Z,3.53
2019-01-14T22:45:26.556Z,3.50
2019-01-14T22:47:56.059Z,3.37
2019-01-14T22:50:25.555Z,3.90
2019-01-14T22:52:55.840Z,4.00
2019-01-14T22:55:25.342Z,3.60
2019-01-14T22:57:54.794Z,3.80
2019-01-14T23:00:45.330Z,4.07
2019-01-14T23:03:14.787Z,3.40
2019-01-14T23:05:44.472Z,3.20
2019-01-14T23:08:14.141Z,3.53
2019-01-14T23:10:43.620Z,3.40
2019-01-14T23:13:13.146Z,3.10
2019-01-14T23:15:42.831Z,3.10
2019-01-14T23:18:13.148Z,3.73
2019-01-14T23:20:42.689Z,3.77
2019-01-14T23:23:12.234Z,3.70
2019-01-14T23:25:41.944Z,3.50
2019-01-14T23:28:11.418Z,3.53
2019-01-14T23:30:40.810Z,3.30
2019-01-14T23:33:10.497Z,3.23
2019-01-14T23:35:39.947Z,3.17
2019-01-14T23:38:09.490Z,3.20
2019-01-14T23:40:39.024Z,3.23
2019-01-14T23:43:08.652Z,3.07
2019-01-14T23:45:38.178Z,3.40
2019-01-14T23:48:07.710Z,4.10
2019-01-14T23:50:37.070Z,3.80
2019-01-14T23:53:06.611Z,3.43
2019-01-14T23:55:35.995Z,3.50
2019-01-14T23:58:05.523Z,3.93
