createdAt,value
2023-02-27T00:01:30.369Z,99.90
2023-02-27T00:03:57.108Z,99.90
2023-02-27T00:06:23.633Z,99.90
2023-02-27T00:08:50.195Z,99.90
2023-02-27T00:11:16.731Z,99.90
2023-02-27T00:13:43.217Z,99.90
2023-02-27T00:16:11.883Z,99.90
2023-02-27T00:18:39.361Z,99.90
2023-02-27T00:21:05.855Z,99.90
2023-02-27T00:23:32.397Z,99.90
2023-02-27T00:26:00.919Z,99.90
2023-02-27T00:28:27.422Z,99.90
2023-02-27T00:30:53.967Z,99.90
2023-02-27T00:33:20.466Z,99.90
2023-02-27T00:35:46.987Z,99.90
2023-02-27T00:38:13.473Z,99.90
2023-02-27T00:40:40.048Z,99.90
2023-02-27T00:43:06.508Z,99.90
2023-02-27T00:45:33.011Z,99.90
2023-02-27T00:47:59.485Z,99.90
2023-02-27T00:50:25.992Z,99.90
2023-02-27T00:52:52.602Z,99.90
2023-02-27T00:55:19.098Z,99.90
2023-02-27T00:57:45.642Z,99.90
2023-02-27T01:00:12.138Z,99.90
2023-02-27T01:02:39.019Z,99.90
2023-02-27T01:05:05.594Z,99.90
2023-02-27T01:07:32.094Z,99.90
2023-02-27T01:09:58.910Z,99.90
2023-02-27T01:12:25.375Z,99.90
2023-02-27T01:14:51.852Z,99.90
2023-02-27T01:17:18.400Z,99.90
2023-02-27T01:19:44.923Z,99.90
2023-02-27T01:22:11.394Z,99.90
2023-02-27T01:24:37.941Z,99.90
2023-02-27T01:27:04.414Z,99.90
2023-02-27T01:29:30.963Z,99.90
2023-02-27T01:31:57.688Z,99.90
2023-02-27T01:34:24.374Z,99.90
2023-02-27T01:36:50.919Z,99.90
2023-02-27T01:39:17.385Z,99.90
2023-02-27T01:41:44.056Z,99.90
2023-02-27T01:44:10.577Z,99.90
2023-02-27T01:46:37.099Z,99.90
2023-02-27T01:49:03.568Z,99.90
2023-02-27T01:51:30.138Z,99.90
2023-02-27T01:53:56.706Z,99.90
2023-02-27T01:56:23.188Z,99.90
2023-02-27T01:58:49.728Z,99.90
2023-02-27T02:01:16.296Z,99.90
2023-02-27T02:03:42.816Z,99.90
2023-02-27T02:06:10.113Z,99.90
2023-02-27T02:08:36.636Z,99.90
2023-02-27T02:11:03.161Z,99.90
2023-02-27T02:13:29.652Z,99.90
2023-02-27T02:15:56.183Z,99.90
2023-02-27T02:18:22.795Z,99.90
2023-02-27T02:20:49.284Z,99.90
2023-02-27T02:23:15.778Z,99.90
2023-02-27T02:25:42.274Z,99.90
2023-02-27T02:28:09.947Z,99.90
2023-02-27T02:30:36.608Z,99.90
2023-02-27T02:33:03.192Z,99.90
2023-02-27T02:35:29.700Z,99.90
2023-02-27T02:37:56.183Z,99.90
2023-02-27T02:40:22.782Z,99.90
2023-02-27T02:42:49.648Z,99.90
2023-02-27T02:45:16.217Z,99.90
2023-02-27T02:47:42.775Z,99.90
2023-02-27T02:50:09.274Z,99.90
2023-02-27T02:52:35.772Z,99.90
2023-02-27T02:55:02.325Z,99.90
2023-02-27T02:57:28.817Z,99.90
2023-02-27T02:59:55.323Z,99.90
2023-02-27T03:02:21.848Z,99.90
2023-02-27T03:04:48.360Z,99.90
2023-02-27T03:07:14.952Z,99.90
2023-02-27T03:09:41.522Z,99.90
2023-02-27T03:12:08.087Z,99.90
2023-02-27T03:14:34.580Z,99.90
2023-02-27T03:17:01.081Z,99.90
2023-02-27T03:19:27.614Z,99.90
2023-02-27T03:21:54.121Z,99.90
2023-02-27T03:24:20.699Z,99.90
2023-02-27T03:26:47.174Z,99.90
2023-02-27T03:29:13.653Z,99.90
2023-02-27T03:31:41.491Z,99.90
2023-02-27T03:34:08.029Z,99.90
2023-02-27T03:36:37.003Z,99.90
2023-02-27T03:39:03.581Z,99.90
2023-02-27T03:41:30.132Z,99.90
2023-02-27T03:43:56.690Z,99.90
2023-02-27T03:46:23.285Z,99.90
2023-02-27T03:48:49.783Z,99.90
2023-02-27T03:51:16.279Z,99.90
2023-02-27T03:53:42.828Z,99.90
2023-02-27T03:56:09.389Z,99.90
2023-02-27T03:58:35.874Z,99.90
2023-02-27T04:01:02.370Z,99.90
2023-02-27T04:03:28.926Z,99.90
2023-02-27T04:05:55.452Z,99.90
2023-02-27T04:08:21.973Z,99.90
2023-02-27T04:10:48.472Z,99.90
2023-02-27T04:13:14.944Z,99.90
2023-02-27T04:15:41.431Z,99.90
2023-02-27T04:18:07.994Z,99.90
2023-02-27T04:20:34.503Z,99.90
2023-02-27T04:23:01.042Z,99.90
2023-02-27T04:25:27.586Z,99.90
2023-02-27T04:27:54.164Z,99.90
2023-02-27T04:30:20.669Z,99.90
2023-02-27T04:32:47.204Z,99.90
2023-02-27T04:35:13.723Z,99.90
2023-02-27T04:37:40.250Z,99.90
2023-02-27T04:40:07.574Z,99.90
2023-02-27T04:42:34.080Z,99.90
2023-02-27T04:45:00.633Z,99.90
2023-02-27T04:47:27.115Z,99.90
2023-02-27T04:49:53.637Z,99.90
2023-02-27T04:52:20.118Z,99.90
2023-02-27T04:54:46.674Z,99.90
2023-02-27T04:57:13.500Z,99.90
2023-02-27T04:59:40.166Z,99.90
2023-02-27T05:02:07.691Z,99.90
2023-02-27T05:04:34.324Z,99.90
2023-02-27T05:07:00.812Z,99.90
2023-02-27T05:09:27.435Z,99.90
2023-02-27T05:11:53.950Z,99.90
2023-02-27T05:14:20.429Z,99.90
2023-02-27T05:16:46.941Z,99.90
2023-02-27T05:19:13.492Z,99.90
2023-02-27T05:21:40.275Z,99.90
2023-02-27T05:24:06.802Z,99.90
2023-02-27T05:26:33.323Z,99.90
2023-02-27T05:28:59.827Z,99.90
2023-02-27T05:31:26.633Z,99.90
2023-02-27T05:33:53.347Z,99.90
2023-02-27T05:36:19.889Z,99.90
2023-02-27T05:38:46.398Z,99.90
2023-02-27T05:41:12.906Z,99.90
2023-02-27T05:43:39.390Z,99.90
2023-02-27T05:46:05.940Z,99.90
2023-02-27T05:48:32.487Z,99.90
2023-02-27T05:50:58.960Z,99.90
2023-02-27T05:53:25.470Z,99.90
2023-02-27T05:55:51.999Z,99.90
2023-02-27T05:58:18.573Z,99.90
2023-02-27T06:00:45.142Z,99.90
2023-02-27T06:03:11.709Z,99.90
2023-02-27T06:05:38.364Z,99.90
2023-02-27T06:08:04.845Z,99.90
2023-02-27T06:10:31.405Z,99.90
2023-02-27T06:12:57.895Z,99.90
2023-02-27T06:15:24.386Z,99.90
2023-02-27T06:17:50.902Z,99.90
2023-02-27T06:20:17.465Z,99.90
2023-02-27T06:22:44.042Z,99.90
2023-02-27T06:25:10.547Z,99.90
2023-02-27T06:27:37.042Z,99.90
2023-02-27T06:30:03.553Z,99.90
2023-02-27T06:32:30.062Z,99.90
2023-02-27T06:34:56.560Z,99.90
2023-02-27T06:37:23.091Z,99.90
2023-02-27T06:39:49.640Z,99.90
2023-02-27T06:42:16.111Z,99.90
2023-02-27T06:44:42.663Z,99.90
2023-02-27T06:47:09.247Z,99.90
2023-02-27T06:49:35.717Z,99.90
2023-02-27T06:52:02.195Z,99.90
2023-02-27T06:54:28.767Z,99.90
2023-02-27T06:56:55.239Z,99.90
2023-02-27T06:59:21.923Z,99.90
2023-02-27T07:01:48.410Z,99.90
2023-02-27T07:04:15.062Z,99.90
2023-02-27T07:07:32.240Z,99.90
2023-02-27T07:09:28.238Z,99.90
2023-02-27T07:11:54.774Z,99.90
2023-02-27T07:14:21.270Z,99.90
2023-02-27T07:16:50.854Z,99.90
2023-02-27T07:19:18.412Z,99.90
2023-02-27T07:21:44.974Z,99.90
2023-02-27T07:24:11.559Z,99.90
2023-02-27T07:26:38.082Z,99.90
2023-02-27T07:29:04.566Z,99.90
2023-02-27T07:31:31.161Z,99.90
2023-02-27T07:33:57.755Z,99.90
2023-02-27T07:36:24.264Z,99.90
2023-02-27T07:38:50.831Z,99.90
2023-02-27T07:41:29.709Z,99.90
2023-02-27T07:43:56.757Z,99.90
2023-02-27T07:46:24.613Z,99.90
2023-02-27T07:48:51.206Z,99.90
2023-02-27T07:51:17.765Z,99.90
2023-02-27T07:53:44.285Z,99.90
2023-02-27T07:56:10.814Z,99.90
2023-02-27T07:58:37.407Z,99.90
2023-02-27T08:01:03.921Z,99.90
2023-02-27T08:03:30.410Z,99.90
2023-02-27T08:05:56.953Z,99.90
2023-02-27T08:08:23.475Z,99.90
2023-02-27T08:10:50.019Z,99.90
2023-02-27T08:13:18.036Z,99.90
2023-02-27T08:15:47.268Z,99.90
2023-02-27T08:18:13.802Z,99.90
2023-02-27T08:20:40.316Z,99.90
2023-02-27T08:23:07.117Z,99.90
2023-02-27T08:25:33.651Z,99.90
2023-02-27T08:28:00.141Z,99.90
2023-02-27T08:30:26.683Z,99.90
2023-02-27T08:32:53.284Z,99.90
2023-02-27T08:35:19.892Z,99.90
2023-02-27T08:37:46.401Z,99.90
2023-02-27T08:40:13.223Z,99.90
2023-02-27T08:42:40.229Z,99.90
2023-02-27T08:45:06.714Z,99.90
2023-02-27T08:47:33.365Z,99.90
2023-02-27T08:50:00.000Z,99.90
2023-02-27T08:52:26.507Z,99.90
2023-02-27T08:54:53.030Z,99.90
2023-02-27T08:57:19.584Z,99.90
2023-02-27T08:59:46.155Z,99.90
2023-02-27T09:02:12.792Z,99.90
2023-02-27T09:04:39.382Z,99.90
2023-02-27T09:07:05.899Z,99.90
2023-02-27T09:09:32.468Z,99.90
2023-02-27T09:12:00.277Z,99.90
2023-02-27T09:14:27.023Z,99.90
2023-02-27T09:16:53.698Z,99.90
2023-02-27T09:19:20.234Z,99.90
2023-02-27T09:21:46.811Z,99.90
2023-02-27T09:24:19.850Z,99.90
2023-02-27T09:26:47.430Z,99.90
2023-02-27T09:29:14.341Z,99.90
2023-02-27T09:31:40.884Z,99.90
2023-02-27T09:34:07.385Z,99.90
2023-02-27T09:36:33.922Z,99.90
2023-02-27T09:39:00.437Z,99.90
2023-02-27T09:41:27.325Z,99.90
2023-02-27T09:43:53.982Z,99.90
2023-02-27T09:46:20.482Z,99.90
2023-02-27T09:48:47.056Z,99.90
2023-02-27T09:51:13.549Z,99.90
2023-02-27T09:53:40.036Z,99.90
2023-02-27T09:58:34.338Z,99.90
2023-02-27T10:01:00.884Z,99.90
2023-02-27T10:03:27.859Z,99.90
2023-02-27T10:05:54.537Z,99.90
2023-02-27T10:08:23.540Z,99.90
2023-02-27T10:10:50.050Z,99.90
2023-02-27T10:13:16.597Z,99.90
2023-02-27T10:15:43.081Z,99.90
2023-02-27T10:18:23.970Z,99.90
2023-02-27T10:20:54.569Z,99.90
2023-02-27T10:23:21.132Z,99.90
2023-02-27T10:25:48.230Z,99.50
2023-02-27T10:28:14.793Z,99.90
2023-02-27T10:30:41.409Z,99.90
2023-02-27T10:33:08.121Z,99.60
2023-02-27T10:35:34.825Z,99.90
2023-02-27T10:38:01.420Z,99.90
2023-02-27T10:40:27.938Z,99.50
2023-02-27T10:42:54.466Z,99.40
2023-02-27T10:45:20.974Z,98.60
2023-02-27T10:47:47.512Z,99.60
2023-02-27T10:50:14.011Z,99.90
2023-02-27T10:52:43.171Z,99.90
2023-02-27T10:55:09.743Z,99.90
2023-02-27T10:57:36.235Z,99.90
2023-02-27T11:00:06.168Z,99.30
2023-02-27T11:02:32.863Z,99.90
2023-02-27T11:04:59.502Z,99.60
2023-02-27T11:07:25.972Z,99.20
2023-02-27T11:09:52.492Z,98.70
2023-02-27T11:12:19.241Z,99.70
2023-02-27T11:14:45.733Z,98.60
2023-02-27T11:17:12.219Z,96.60
2023-02-27T11:19:38.738Z,96.50
2023-02-27T11:22:05.287Z,96.40
2023-02-27T11:24:31.843Z,96.00
2023-02-27T11:26:58.947Z,94.50
2023-02-27T11:29:26.212Z,95.80
2023-02-27T11:31:52.754Z,95.60
2023-02-27T11:34:19.302Z,94.60
2023-02-27T11:36:45.824Z,94.50
2023-02-27T11:39:12.329Z,94.80
2023-02-27T11:41:44.639Z,96.00
2023-02-27T11:44:11.237Z,95.00
2023-02-27T11:46:47.032Z,94.80
2023-02-27T11:49:15.305Z,95.40
2023-02-27T11:51:44.860Z,95.90
2023-02-27T11:54:11.446Z,95.80
2023-02-27T11:56:39.088Z,96.20
2023-02-27T11:59:05.705Z,95.70
2023-02-27T12:01:32.248Z,96.20
2023-02-27T12:03:58.886Z,96.80
2023-02-27T12:06:25.431Z,95.90
2023-02-27T12:08:52.150Z,95.60
2023-02-27T12:11:18.625Z,94.30
2023-02-27T12:13:45.162Z,94.90
2023-02-27T12:16:11.779Z,95.00
2023-02-27T12:18:38.298Z,95.80
2023-02-27T12:21:04.797Z,93.90
2023-02-27T12:23:31.295Z,93.70
2023-02-27T12:25:57.953Z,95.90
2023-02-27T12:28:24.494Z,96.20
2023-02-27T12:30:51.060Z,93.10
2023-02-27T12:33:17.634Z,94.10
2023-02-27T12:35:44.183Z,94.20
2023-02-27T12:38:10.712Z,93.70
2023-02-27T12:40:37.208Z,95.20
2023-02-27T12:43:03.718Z,93.70
2023-02-27T12:45:30.358Z,93.30
2023-02-27T12:47:56.926Z,92.60
2023-02-27T12:50:23.474Z,92.20
2023-02-27T12:52:49.963Z,91.80
2023-02-27T12:55:16.443Z,91.50
2023-02-27T12:57:42.923Z,91.00
2023-02-27T13:00:09.474Z,91.90
2023-02-27T13:02:36.150Z,85.80
2023-02-27T13:05:02.659Z,90.20
2023-02-27T13:07:29.126Z,89.00
2023-02-27T13:09:55.657Z,91.00
2023-02-27T13:12:22.181Z,91.10
2023-02-27T13:14:48.760Z,92.00
2023-02-27T13:17:15.228Z,89.60
2023-02-27T13:19:41.714Z,89.50
2023-02-27T13:22:08.374Z,89.60
2023-02-27T13:24:34.876Z,85.00
2023-02-27T13:27:01.380Z,88.30
2023-02-27T13:29:27.882Z,88.70
2023-02-27T13:31:54.608Z,89.10
2023-02-27T13:34:21.124Z,90.50
2023-02-27T13:36:47.731Z,90.10
2023-02-27T13:39:14.251Z,89.50
2023-02-27T13:41:40.894Z,89.10
2023-02-27T13:44:07.380Z,89.30
2023-02-27T13:46:33.903Z,88.90
2023-02-27T13:49:00.404Z,88.70
2023-02-27T13:51:27.357Z,89.80
2023-02-27T13:53:57.657Z,89.50
2023-02-27T13:56:24.422Z,90.50
2023-02-27T13:58:51.028Z,91.50
2023-02-27T14:01:17.807Z,91.50
2023-02-27T14:03:44.283Z,90.00
2023-02-27T14:06:10.848Z,87.00
2023-02-27T14:08:37.352Z,88.10
2023-02-27T14:11:03.898Z,88.50
2023-02-27T14:13:30.406Z,90.00
2023-02-27T14:15:57.046Z,87.60
2023-02-27T14:18:33.647Z,89.90
2023-02-27T14:21:00.652Z,88.60
2023-02-27T14:23:27.254Z,90.30
2023-02-27T14:25:53.861Z,91.00
2023-02-27T14:28:20.924Z,90.30
2023-02-27T14:30:47.437Z,90.00
2023-02-27T14:33:13.930Z,90.50
2023-02-27T14:35:40.523Z,89.90
2023-02-27T14:38:07.124Z,90.40
2023-02-27T14:40:33.845Z,90.70
2023-02-27T14:43:00.373Z,91.10
2023-02-27T14:45:26.909Z,91.00
2023-02-27T14:47:53.508Z,90.90
2023-02-27T14:50:20.036Z,91.40
2023-02-27T14:52:46.556Z,91.50
2023-02-27T14:55:13.035Z,90.90
2023-02-27T14:57:39.970Z,91.30
2023-02-27T15:00:06.543Z,91.90
2023-02-27T15:02:33.112Z,91.20
2023-02-27T15:04:59.591Z,91.10
2023-02-27T15:07:27.321Z,91.20
2023-02-27T15:09:53.824Z,91.10
2023-02-27T15:12:20.294Z,91.10
2023-02-27T15:14:46.973Z,90.80
2023-02-27T15:17:13.450Z,90.70
2023-02-27T15:19:40.015Z,90.00
2023-02-27T15:22:06.498Z,90.20
2023-02-27T15:24:40.668Z,91.50
2023-02-27T15:27:14.399Z,91.20
2023-02-27T15:29:41.147Z,91.50
2023-02-27T15:32:08.296Z,91.20
2023-02-27T15:34:34.837Z,91.40
2023-02-27T15:37:01.442Z,91.50
2023-02-27T15:39:28.260Z,91.30
2023-02-27T15:41:54.733Z,90.90
2023-02-27T15:44:21.542Z,91.30
2023-02-27T15:46:48.057Z,91.30
2023-02-27T15:49:14.570Z,90.60
2023-02-27T15:51:41.143Z,91.20
2023-02-27T15:54:07.653Z,91.10
2023-02-27T15:56:34.161Z,90.80
2023-02-27T15:59:01.272Z,90.90
2023-02-27T16:01:29.630Z,90.90
2023-02-27T16:03:56.382Z,91.00
2023-02-27T16:06:23.312Z,91.20
2023-02-27T16:08:49.915Z,90.90
2023-02-27T16:11:16.388Z,91.50
2023-02-27T16:13:43.300Z,91.30
2023-02-27T16:16:10.060Z,91.70
2023-02-27T16:18:36.672Z,91.70
2023-02-27T16:21:03.223Z,92.60
2023-02-27T16:23:31.691Z,92.40
2023-02-27T16:25:58.182Z,92.80
2023-02-27T16:28:24.692Z,92.40
2023-02-27T16:30:51.210Z,93.00
2023-02-27T16:33:17.711Z,93.10
2023-02-27T16:35:44.321Z,93.20
2023-02-27T16:38:11.741Z,92.70
2023-02-27T16:40:38.369Z,93.00
2023-02-27T16:43:05.271Z,93.20
2023-02-27T16:45:31.906Z,93.20
2023-02-27T16:47:58.528Z,93.20
2023-02-27T16:50:25.058Z,93.50
2023-02-27T16:52:51.585Z,93.80
2023-02-27T16:55:18.059Z,94.00
2023-02-27T16:57:44.546Z,94.10
2023-02-27T17:00:11.025Z,94.60
2023-02-27T17:02:38.628Z,94.40
2023-02-27T17:05:05.839Z,94.80
2023-02-27T17:07:32.391Z,94.90
2023-02-27T17:10:00.216Z,95.20
2023-02-27T17:12:26.768Z,95.30
2023-02-27T17:14:53.409Z,95.50
2023-02-27T17:17:20.091Z,95.60
2023-02-27T17:19:46.673Z,95.80
2023-02-27T17:22:13.209Z,96.10
2023-02-27T17:24:39.954Z,96.20
2023-02-27T17:27:06.449Z,96.30
2023-02-27T17:29:32.964Z,96.60
2023-02-27T17:31:59.562Z,96.80
2023-02-27T17:34:26.089Z,96.80
2023-02-27T17:36:53.163Z,96.70
2023-02-27T17:39:19.731Z,96.60
2023-02-27T17:41:46.324Z,96.60
2023-02-27T17:44:12.839Z,96.10
2023-02-27T17:46:39.314Z,96.30
2023-02-27T17:49:05.794Z,96.40
2023-02-27T17:51:32.339Z,96.40
2023-02-27T17:53:58.853Z,96.40
2023-02-27T17:56:25.349Z,96.80
2023-02-27T17:58:51.877Z,97.10
2023-02-27T18:01:20.327Z,97.10
2023-02-27T18:03:46.974Z,97.10
2023-02-27T18:06:13.574Z,97.50
2023-02-27T18:08:40.041Z,96.90
2023-02-27T18:11:07.915Z,97.10
2023-02-27T18:13:34.387Z,97.30
2023-02-27T18:16:01.145Z,97.30
2023-02-27T18:18:27.802Z,97.30
2023-02-27T18:20:54.441Z,96.90
2023-02-27T18:23:20.932Z,96.90
2023-02-27T18:25:47.422Z,97.00
2023-02-27T18:28:13.911Z,96.80
2023-02-27T18:30:40.474Z,96.30
2023-02-27T18:33:07.044Z,96.40
2023-02-27T18:35:33.574Z,95.70
2023-02-27T18:38:02.144Z,96.00
2023-02-27T18:40:28.649Z,95.70
2023-02-27T18:42:55.322Z,95.50
2023-02-27T18:45:22.333Z,95.90
2023-02-27T18:47:48.888Z,96.20
2023-02-27T18:50:15.356Z,96.20
2023-02-27T18:52:41.889Z,95.80
2023-02-27T18:55:08.423Z,95.70
2023-02-27T18:57:34.937Z,95.90
2023-02-27T19:00:01.635Z,95.70
2023-02-27T19:02:28.197Z,95.90
2023-02-27T19:04:54.772Z,96.00
2023-02-27T19:07:23.199Z,96.30
2023-02-27T19:09:49.693Z,96.50
2023-02-27T19:12:16.211Z,96.00
2023-02-27T19:14:42.725Z,96.20
2023-02-27T19:17:09.458Z,96.00
2023-02-27T19:19:36.003Z,96.00
2023-02-27T19:22:02.513Z,95.60
2023-02-27T19:24:29.663Z,95.60
2023-02-27T19:26:56.161Z,95.40
2023-02-27T19:29:22.699Z,95.80
2023-02-27T19:31:50.033Z,95.80
2023-02-27T19:34:16.659Z,95.80
2023-02-27T19:36:43.166Z,95.80
2023-02-27T19:39:09.649Z,95.70
2023-02-27T19:41:36.194Z,95.80
2023-02-27T19:44:02.797Z,95.90
2023-02-27T19:46:29.752Z,95.90
2023-02-27T19:48:56.567Z,96.00
2023-02-27T19:51:23.100Z,95.70
2023-02-27T19:53:49.689Z,96.00
2023-02-27T19:56:16.273Z,96.30
2023-02-27T19:58:42.828Z,96.50
2023-02-27T20:01:09.820Z,96.50
2023-02-27T20:03:36.634Z,96.60
2023-02-27T20:06:06.176Z,96.60
2023-02-27T20:08:33.230Z,96.80
2023-02-27T20:10:59.875Z,96.90
2023-02-27T20:13:26.632Z,97.00
2023-02-27T20:15:53.145Z,97.10
2023-02-27T20:18:19.849Z,97.40
2023-02-27T20:20:46.315Z,97.00
2023-02-27T20:23:15.300Z,96.80
2023-02-27T20:25:41.799Z,97.00
2023-02-27T20:28:08.313Z,96.80
2023-02-27T20:30:34.821Z,96.80
2023-02-27T20:33:01.288Z,97.10
2023-02-27T20:35:27.813Z,97.40
2023-02-27T20:37:54.362Z,97.40
2023-02-27T20:40:20.830Z,97.80
2023-02-27T20:42:47.472Z,98.10
2023-02-27T20:45:13.956Z,98.10
2023-02-27T20:47:40.445Z,98.40
2023-02-27T20:50:06.918Z,98.50
2023-02-27T20:52:33.413Z,98.60
2023-02-27T20:54:59.925Z,98.90
2023-02-27T20:57:26.442Z,99.20
2023-02-27T20:59:52.936Z,99.40
2023-02-27T21:02:19.433Z,99.50
2023-02-27T21:04:47.138Z,99.60
2023-02-27T21:07:14.026Z,99.80
2023-02-27T21:09:40.522Z,99.90
2023-02-27T21:12:07.113Z,99.90
2023-02-27T21:14:33.652Z,99.90
2023-02-27T21:17:00.156Z,99.90
2023-02-27T21:19:26.718Z,99.90
2023-02-27T21:21:53.211Z,99.90
2023-02-27T21:24:20.612Z,99.90
2023-02-27T21:26:47.174Z,99.90
2023-02-27T21:29:13.683Z,99.90
2023-02-27T21:31:40.420Z,99.90
2023-02-27T21:34:07.089Z,99.90
2023-02-27T21:36:33.659Z,99.90
2023-02-27T21:39:00.237Z,99.90
2023-02-27T21:41:27.006Z,99.90
2023-02-27T21:43:53.663Z,99.90
2023-02-27T21:46:20.720Z,99.90
2023-02-27T21:48:47.377Z,99.90
2023-02-27T21:51:13.887Z,99.90
2023-02-27T21:53:40.444Z,99.90
2023-02-27T21:56:06.982Z,99.90
2023-02-27T21:58:33.479Z,99.90
2023-02-27T22:01:00.034Z,99.90
2023-02-27T22:03:33.987Z,99.90
2023-02-27T22:06:00.490Z,99.90
2023-02-27T22:08:27.012Z,99.90
2023-02-27T22:10:53.619Z,99.90
2023-02-27T22:15:47.932Z,99.90
2023-02-27T22:18:14.436Z,99.90
2023-02-27T22:20:40.951Z,99.90
2023-02-27T22:23:08.273Z,99.90
2023-02-27T22:25:34.759Z,99.90
2023-02-27T22:28:01.261Z,99.90
2023-02-27T22:30:27.777Z,99.90
2023-02-27T22:32:54.728Z,99.90
2023-02-27T22:35:21.210Z,99.90
2023-02-27T22:37:47.696Z,99.90
2023-02-27T22:40:14.193Z,99.90
2023-02-27T22:42:40.666Z,99.90
2023-02-27T22:45:07.202Z,99.90
2023-02-27T22:47:33.760Z,99.90
2023-02-27T22:50:00.224Z,99.90
2023-02-27T22:52:26.828Z,99.90
2023-02-27T22:54:53.392Z,99.90
2023-02-27T22:57:20.186Z,99.90
2023-02-27T22:59:47.076Z,99.90
2023-02-27T23:02:13.646Z,99.90
2023-02-27T23:04:40.136Z,99.90
2023-02-27T23:07:06.627Z,99.90
2023-02-27T23:09:33.150Z,99.90
2023-02-27T23:12:02.033Z,99.90
2023-02-27T23:14:28.836Z,99.90
2023-02-27T23:16:55.355Z,99.90
2023-02-27T23:19:21.875Z,99.90
2023-02-27T23:21:48.386Z,99.90
2023-02-27T23:24:14.897Z,99.90
2023-02-27T23:26:41.385Z,99.90
2023-02-27T23:29:07.925Z,99.90
2023-02-27T23:31:35.431Z,99.90
2023-02-27T23:34:02.226Z,99.90
2023-02-27T23:36:28.844Z,99.90
2023-02-27T23:38:56.327Z,99.90
2023-02-27T23:41:24.205Z,99.90
2023-02-27T23:44:09.402Z,99.90
2023-02-27T23:46:35.919Z,99.90
2023-02-27T23:49:02.862Z,99.90
2023-02-27T23:51:30.571Z,99.90
2023-02-27T23:53:57.669Z,99.90
2023-02-27T23:56:24.217Z,99.90
2023-02-27T23:58:50.746Z,99.90
