createdAt,value
2018-07-16T15:07:38.007Z,1.30
2018-07-16T15:10:06.523Z,1.23
2018-07-16T15:12:35.043Z,1.30
2018-07-16T15:15:03.591Z,1.40
2018-07-16T15:17:32.029Z,1.20
2018-07-16T15:20:00.523Z,1.20
2018-07-16T15:22:28.985Z,1.23
2018-07-16T15:24:57.461Z,1.50
2018-07-16T15:27:25.945Z,1.67
2018-07-16T15:29:54.408Z,1.53
2018-07-16T15:32:22.878Z,1.43
2018-07-16T15:34:51.364Z,1.43
2018-07-16T15:37:19.868Z,1.20
2018-07-16T15:39:48.348Z,1.40
2018-07-16T15:42:16.826Z,1.50
2018-07-16T15:44:45.272Z,1.40
2018-07-16T15:47:13.700Z,1.53
2018-07-16T15:49:42.205Z,1.40
2018-07-16T15:52:10.697Z,1.50
2018-07-16T15:54:39.249Z,1.50
2018-07-16T15:57:07.736Z,1.30
2018-07-16T15:59:36.160Z,2.13
2018-07-16T16:02:04.676Z,1.40
2018-07-16T16:04:33.126Z,1.60
2018-07-16T16:07:02.799Z,1.67
2018-07-16T16:09:31.353Z,1.70
2018-07-16T16:11:59.780Z,1.77
2018-07-16T16:14:28.287Z,1.90
2018-07-16T16:16:56.725Z,1.77
2018-07-16T16:19:25.218Z,1.40
2018-07-16T16:21:53.717Z,1.93
2018-07-16T16:24:22.186Z,1.50
2018-07-16T16:26:50.677Z,1.90
2018-07-16T16:29:18.838Z,2.10
2018-07-16T16:31:47.303Z,1.70
2018-07-16T16:34:15.777Z,1.20
2018-07-16T16:36:44.280Z,1.40
2018-07-16T16:39:13.592Z,1.60
2018-07-16T16:41:42.081Z,1.53
2018-07-16T16:44:10.596Z,1.90
2018-07-16T16:46:39.062Z,1.40
2018-07-16T16:49:07.650Z,1.20
2018-07-16T16:51:36.085Z,1.40
2018-07-16T16:54:04.220Z,1.80
2018-07-16T16:56:32.775Z,1.50
2018-07-16T16:59:01.259Z,2.00
2018-07-16T17:01:29.729Z,2.13
2018-07-16T17:03:58.165Z,3.20
2018-07-16T17:06:26.624Z,4.03
2018-07-16T17:08:55.232Z,2.63
2018-07-16T17:11:23.703Z,4.43
2018-07-16T17:13:52.132Z,1.80
2018-07-16T17:16:20.614Z,1.83
2018-07-16T17:18:49.353Z,4.70
2018-07-16T17:21:17.779Z,1.63
2018-07-16T17:23:46.332Z,1.43
2018-07-16T17:26:14.724Z,1.50
2018-07-16T17:28:43.141Z,1.70
2018-07-16T17:31:11.609Z,1.23
2018-07-16T17:33:40.050Z,1.60
2018-07-16T17:36:08.541Z,1.80
2018-07-16T17:38:37.010Z,1.40
2018-07-16T17:41:05.616Z,1.30
2018-07-16T17:43:34.164Z,1.90
2018-07-16T17:46:02.697Z,1.80
2018-07-16T17:48:31.131Z,1.30
2018-07-16T17:50:59.588Z,1.90
2018-07-16T17:53:28.065Z,1.40
2018-07-16T17:55:56.572Z,1.40
2018-07-16T17:58:24.668Z,1.40
2018-07-16T18:00:53.114Z,1.70
2018-07-16T18:03:21.580Z,1.87
2018-07-16T18:05:49.716Z,2.07
2018-07-16T18:08:18.126Z,1.63
2018-07-16T18:10:46.592Z,1.90
2018-07-16T18:13:15.058Z,1.40
2018-07-16T18:15:43.644Z,1.87
2018-07-16T18:18:12.066Z,1.63
2018-07-16T18:20:40.640Z,1.87
2018-07-16T18:23:08.743Z,1.97
2018-07-16T18:25:37.193Z,1.80
2018-07-16T18:28:05.946Z,1.80
2018-07-16T18:30:34.386Z,1.70
2018-07-16T18:33:02.868Z,1.60
2018-07-16T18:35:31.372Z,1.97
2018-07-16T18:37:59.831Z,2.50
2018-07-16T18:40:28.410Z,2.00
2018-07-16T18:42:56.832Z,1.70
2018-07-16T18:45:25.264Z,2.87
2018-07-16T18:47:53.752Z,2.23
2018-07-16T18:50:22.209Z,1.70
2018-07-16T18:52:50.768Z,1.50
2018-07-16T18:55:18.892Z,1.90
2018-07-16T18:57:47.365Z,1.90
2018-07-16T19:00:15.814Z,2.13
2018-07-16T19:02:44.408Z,2.33
2018-07-16T19:05:12.860Z,1.90
2018-07-16T19:07:40.965Z,1.70
2018-07-16T19:10:09.460Z,2.20
2018-07-16T19:12:37.905Z,2.47
2018-07-16T19:15:12.844Z,2.30
2018-07-16T19:17:41.360Z,2.20
2018-07-16T19:20:09.852Z,1.90
2018-07-16T19:22:47.876Z,2.70
2018-07-16T19:25:17.901Z,2.40
2018-07-16T19:27:46.361Z,1.80
2018-07-16T19:30:26.336Z,2.00
2018-07-16T19:32:56.331Z,2.03
2018-07-16T19:35:31.757Z,2.57
2018-07-16T19:38:00.465Z,2.50
2018-07-16T19:40:35.031Z,2.27
2018-07-16T19:43:05.005Z,2.10
2018-07-16T19:45:33.465Z,1.93
2018-07-16T19:48:04.737Z,2.20
2018-07-16T19:50:33.164Z,2.53
2018-07-16T19:53:01.612Z,2.00
2018-07-16T19:55:30.063Z,2.20
2018-07-16T19:57:58.534Z,2.83
2018-07-16T20:00:27.076Z,2.33
2018-07-16T20:02:55.570Z,2.33
2018-07-16T20:05:24.032Z,2.07
2018-07-16T20:07:52.478Z,2.37
2018-07-16T20:10:20.967Z,2.63
2018-07-16T20:12:49.438Z,2.20
2018-07-16T20:15:18.204Z,2.03
2018-07-16T20:17:46.723Z,2.40
2018-07-16T20:20:15.318Z,2.50
2018-07-16T20:22:43.818Z,2.30
2018-07-16T20:25:12.356Z,2.13
2018-07-16T20:27:40.846Z,2.90
2018-07-16T20:30:10.016Z,2.30
2018-07-16T20:32:38.445Z,2.63
2018-07-16T20:35:07.172Z,2.63
2018-07-16T20:37:35.286Z,2.53
2018-07-16T20:40:04.537Z,2.90
2018-07-16T20:42:32.959Z,2.10
2018-07-16T20:45:01.443Z,2.53
2018-07-16T20:47:29.877Z,2.47
2018-07-16T20:49:58.320Z,2.40
2018-07-16T20:52:26.804Z,2.30
2018-07-16T20:54:55.276Z,2.53
2018-07-16T20:57:23.714Z,2.40
2018-07-16T20:59:52.190Z,2.30
2018-07-16T21:02:20.640Z,2.17
2018-07-16T21:04:49.080Z,2.50
2018-07-16T21:07:17.550Z,2.67
2018-07-16T21:09:46.010Z,2.70
2018-07-16T21:12:14.542Z,3.07
2018-07-16T21:14:42.989Z,2.80
2018-07-16T21:17:11.540Z,2.70
2018-07-16T21:19:39.930Z,2.37
2018-07-16T21:22:08.413Z,2.90
2018-07-16T21:24:36.848Z,3.40
2018-07-16T21:27:05.372Z,3.13
2018-07-16T21:29:33.820Z,3.10
2018-07-16T21:32:02.263Z,3.10
2018-07-16T21:34:30.712Z,4.07
2018-07-16T21:36:59.157Z,3.83
2018-07-16T21:39:27.616Z,3.20
2018-07-16T21:41:56.065Z,3.20
2018-07-16T21:44:24.544Z,2.93
2018-07-16T21:46:52.975Z,3.50
2018-07-16T21:49:21.493Z,3.73
2018-07-16T21:51:49.953Z,3.60
2018-07-16T21:54:18.112Z,3.93
2018-07-16T21:56:46.581Z,3.60
2018-07-16T21:59:15.037Z,4.00
2018-07-16T22:01:43.605Z,4.70
2018-07-16T22:04:12.053Z,3.63
2018-07-16T22:06:40.513Z,3.87
2018-07-16T22:09:08.910Z,4.03
2018-07-16T22:11:37.372Z,4.27
2018-07-16T22:14:05.881Z,4.20
2018-07-16T22:16:34.337Z,4.07
2018-07-16T22:19:03.112Z,4.03
2018-07-16T22:21:31.582Z,4.40
2018-07-16T22:24:00.066Z,4.13
2018-07-16T22:26:28.732Z,3.83
2018-07-16T22:28:57.204Z,4.13
2018-07-16T22:31:25.707Z,4.70
2018-07-16T22:33:54.253Z,4.20
2018-07-16T22:36:22.708Z,4.40
2018-07-16T22:38:51.195Z,4.93
2018-07-16T22:41:19.628Z,4.07
2018-07-16T22:43:48.124Z,4.67
2018-07-16T22:46:16.556Z,4.10
2018-07-16T22:48:45.000Z,4.17
2018-07-16T22:51:13.483Z,4.97
2018-07-16T22:53:41.980Z,4.40
2018-07-16T22:56:10.432Z,4.70
2018-07-16T22:58:38.905Z,4.80
2018-07-16T23:01:08.161Z,4.40
2018-07-16T23:03:36.632Z,4.30
2018-07-16T23:06:05.083Z,4.17
2018-07-16T23:08:33.529Z,4.67
2018-07-16T23:11:01.986Z,4.40
2018-07-16T23:13:30.436Z,4.87
2018-07-16T23:15:58.904Z,4.50
2018-07-16T23:18:27.328Z,4.70
2018-07-16T23:20:55.791Z,4.67
2018-07-16T23:23:24.216Z,4.57
2018-07-16T23:25:52.711Z,4.90
2018-07-16T23:28:21.119Z,4.20
2018-07-16T23:30:49.598Z,4.63
2018-07-16T23:33:18.037Z,4.40
2018-07-16T23:35:46.500Z,5.27
2018-07-16T23:38:14.939Z,4.37
2018-07-16T23:40:43.804Z,5.17
2018-07-16T23:43:12.224Z,5.27
2018-07-16T23:45:40.672Z,4.50
2018-07-16T23:48:09.192Z,4.70
2018-07-16T23:50:37.640Z,4.40
2018-07-16T23:53:06.128Z,4.70
2018-07-16T23:55:34.618Z,4.70
2018-07-16T23:58:03.083Z,5.47
