createdAt,value
2023-12-31T00:00:14.842Z,10.50
2023-12-31T00:02:46.812Z,10.50
2023-12-31T00:05:18.995Z,10.50
2023-12-31T00:07:51.017Z,10.50
2023-12-31T00:10:23.122Z,10.50
2023-12-31T00:12:55.242Z,10.50
2023-12-31T00:15:27.233Z,10.50
2023-12-31T00:17:59.279Z,10.50
2023-12-31T00:20:31.242Z,10.50
2023-12-31T00:23:03.689Z,10.50
2023-12-31T00:25:36.049Z,10.50
2023-12-31T00:28:08.042Z,10.50
2023-12-31T00:30:40.042Z,10.50
2023-12-31T00:33:12.221Z,10.50
2023-12-31T00:35:44.297Z,10.50
2023-12-31T00:38:16.295Z,10.50
2023-12-31T00:40:48.259Z,10.50
2023-12-31T00:43:20.305Z,10.50
2023-12-31T00:45:52.249Z,10.50
2023-12-31T00:48:24.263Z,10.50
2023-12-31T00:50:56.285Z,10.50
2023-12-31T00:53:28.290Z,10.50
2023-12-31T00:56:00.426Z,10.50
2023-12-31T00:58:32.441Z,10.50
2023-12-31T01:01:04.702Z,10.50
2023-12-31T01:03:36.738Z,10.50
2023-12-31T01:06:09.354Z,10.50
2023-12-31T01:08:41.304Z,10.50
2023-12-31T01:11:13.497Z,10.50
2023-12-31T01:13:45.567Z,10.50
2023-12-31T01:16:17.789Z,10.50
2023-12-31T01:18:49.844Z,10.50
2023-12-31T01:21:21.802Z,10.50
2023-12-31T01:23:54.064Z,10.50
2023-12-31T01:26:26.029Z,10.50
2023-12-31T01:28:58.023Z,10.50
2023-12-31T01:31:29.938Z,10.50
2023-12-31T01:34:01.951Z,10.50
2023-12-31T01:36:33.979Z,10.50
2023-12-31T01:39:05.967Z,10.50
2023-12-31T01:41:39.471Z,10.50
2023-12-31T01:44:11.537Z,10.50
2023-12-31T01:46:43.618Z,10.50
2023-12-31T01:49:16.074Z,10.50
2023-12-31T01:51:48.703Z,10.40
2023-12-31T01:54:21.001Z,10.50
2023-12-31T01:56:54.517Z,10.50
2023-12-31T01:59:27.624Z,10.50
2023-12-31T02:02:00.345Z,10.40
2023-12-31T02:04:37.333Z,10.40
2023-12-31T02:07:09.409Z,10.40
2023-12-31T02:09:41.836Z,10.40
2023-12-31T02:12:14.038Z,10.40
2023-12-31T02:14:46.204Z,10.40
2023-12-31T02:17:18.297Z,10.40
2023-12-31T02:19:50.257Z,10.40
2023-12-31T02:22:22.895Z,10.40
2023-12-31T02:25:05.244Z,10.50
2023-12-31T02:27:37.207Z,10.40
2023-12-31T02:30:09.734Z,10.40
2023-12-31T02:32:41.733Z,10.40
2023-12-31T02:35:14.232Z,10.40
2023-12-31T02:37:46.227Z,10.40
2023-12-31T02:40:19.889Z,10.50
2023-12-31T02:42:51.960Z,10.40
2023-12-31T02:45:23.918Z,10.40
2023-12-31T02:47:55.994Z,10.40
2023-12-31T02:50:28.014Z,10.50
2023-12-31T02:53:00.411Z,10.50
2023-12-31T02:55:32.541Z,10.50
2023-12-31T02:58:04.700Z,10.50
2023-12-31T03:00:36.696Z,10.40
2023-12-31T03:03:09.211Z,10.50
2023-12-31T03:05:41.753Z,10.40
2023-12-31T03:08:13.844Z,10.40
2023-12-31T03:10:45.898Z,10.40
2023-12-31T03:13:17.895Z,10.40
2023-12-31T03:15:49.918Z,10.40
2023-12-31T03:20:53.754Z,10.40
2023-12-31T03:23:26.024Z,10.40
2023-12-31T03:25:58.108Z,10.40
2023-12-31T03:28:30.018Z,10.40
2023-12-31T03:31:02.122Z,10.40
2023-12-31T03:33:34.165Z,10.30
2023-12-31T03:36:07.407Z,10.30
2023-12-31T03:38:39.461Z,10.30
2023-12-31T03:41:11.437Z,10.30
2023-12-31T03:43:43.443Z,10.30
2023-12-31T03:46:16.041Z,10.30
2023-12-31T03:48:48.281Z,10.30
2023-12-31T03:51:20.304Z,10.30
2023-12-31T03:53:52.387Z,10.30
2023-12-31T03:56:24.319Z,10.30
2023-12-31T03:58:56.282Z,10.30
2023-12-31T04:01:28.319Z,10.30
2023-12-31T04:04:01.263Z,10.30
2023-12-31T04:06:33.252Z,10.30
2023-12-31T04:09:05.218Z,10.30
2023-12-31T04:11:37.203Z,10.30
2023-12-31T04:14:09.156Z,10.30
2023-12-31T04:16:41.252Z,10.30
2023-12-31T04:19:15.846Z,10.30
2023-12-31T04:21:48.084Z,10.30
2023-12-31T04:24:20.035Z,10.30
2023-12-31T04:26:51.992Z,10.30
2023-12-31T04:29:24.356Z,10.30
2023-12-31T04:31:56.434Z,10.30
2023-12-31T04:34:28.499Z,10.30
2023-12-31T04:37:00.457Z,10.30
2023-12-31T04:39:32.378Z,10.30
2023-12-31T04:42:04.558Z,10.30
2023-12-31T04:44:36.470Z,10.30
2023-12-31T04:47:08.445Z,10.30
2023-12-31T04:49:40.440Z,10.30
2023-12-31T04:52:12.506Z,10.30
2023-12-31T04:54:44.442Z,10.30
2023-12-31T04:57:16.502Z,10.30
2023-12-31T04:59:48.449Z,10.30
2023-12-31T05:02:20.455Z,10.30
2023-12-31T05:04:52.500Z,10.30
2023-12-31T05:07:24.527Z,10.30
2023-12-31T05:09:56.619Z,10.30
2023-12-31T05:12:28.595Z,10.30
2023-12-31T05:15:00.580Z,10.30
2023-12-31T05:17:32.627Z,10.30
2023-12-31T05:20:05.250Z,10.30
2023-12-31T05:22:37.293Z,10.30
2023-12-31T05:25:09.809Z,10.30
2023-12-31T05:27:41.801Z,10.30
2023-12-31T05:30:14.280Z,10.30
2023-12-31T05:32:46.283Z,10.30
2023-12-31T05:35:18.280Z,10.30
2023-12-31T05:37:50.252Z,10.30
2023-12-31T05:40:22.259Z,10.30
2023-12-31T05:42:54.212Z,10.30
2023-12-31T05:45:26.188Z,10.30
2023-12-31T05:47:58.480Z,10.30
2023-12-31T05:50:30.965Z,10.40
2023-12-31T05:53:03.155Z,10.40
2023-12-31T05:55:35.379Z,10.30
2023-12-31T05:58:07.341Z,10.40
2023-12-31T06:00:39.421Z,10.40
2023-12-31T06:03:11.402Z,10.40
2023-12-31T06:05:43.551Z,10.40
2023-12-31T06:08:15.520Z,10.40
2023-12-31T06:10:47.466Z,10.40
2023-12-31T06:13:19.581Z,10.40
2023-12-31T06:15:51.638Z,10.40
2023-12-31T06:18:23.686Z,10.40
2023-12-31T06:20:55.701Z,10.40
2023-12-31T06:23:27.633Z,10.40
2023-12-31T06:25:59.780Z,10.40
2023-12-31T06:28:31.826Z,10.40
2023-12-31T06:31:04.116Z,10.40
2023-12-31T06:33:36.257Z,10.40
2023-12-31T06:36:08.336Z,10.40
2023-12-31T06:38:41.900Z,10.40
2023-12-31T06:41:13.959Z,10.40
2023-12-31T06:43:45.926Z,10.40
2023-12-31T06:46:18.047Z,10.40
2023-12-31T06:48:50.073Z,10.40
2023-12-31T06:51:22.081Z,10.50
2023-12-31T06:53:54.137Z,10.50
2023-12-31T06:56:26.139Z,10.50
2023-12-31T06:58:58.237Z,10.50
2023-12-31T07:01:30.233Z,10.60
2023-12-31T07:04:02.217Z,10.60
2023-12-31T07:06:35.981Z,10.60
2023-12-31T07:09:09.253Z,10.60
2023-12-31T07:11:41.222Z,10.60
2023-12-31T07:14:13.193Z,10.70
2023-12-31T07:16:45.192Z,10.70
2023-12-31T07:19:17.528Z,10.70
2023-12-31T07:21:49.573Z,10.70
2023-12-31T07:24:22.235Z,10.80
2023-12-31T07:26:55.026Z,10.80
2023-12-31T07:29:27.450Z,10.90
2023-12-31T07:31:59.719Z,10.90
2023-12-31T07:34:31.685Z,10.90
2023-12-31T07:37:03.802Z,11.00
2023-12-31T07:39:35.793Z,11.00
2023-12-31T07:42:08.002Z,11.00
2023-12-31T07:44:40.021Z,11.10
2023-12-31T07:47:12.062Z,11.10
2023-12-31T07:49:44.144Z,11.10
2023-12-31T07:52:16.412Z,11.10
2023-12-31T07:54:48.471Z,11.20
2023-12-31T07:57:20.956Z,11.30
2023-12-31T07:59:53.000Z,11.30
2023-12-31T08:02:24.962Z,11.30
2023-12-31T08:04:57.084Z,11.40
2023-12-31T08:07:29.070Z,11.40
2023-12-31T08:10:01.100Z,11.40
2023-12-31T08:12:33.132Z,11.40
2023-12-31T08:15:07.009Z,11.40
2023-12-31T08:17:39.201Z,11.40
2023-12-31T08:20:12.335Z,11.40
2023-12-31T08:22:44.307Z,11.40
2023-12-31T08:25:16.366Z,11.40
2023-12-31T08:27:48.386Z,11.50
2023-12-31T08:30:21.323Z,11.40
2023-12-31T08:32:53.415Z,11.40
2023-12-31T08:35:27.419Z,11.40
2023-12-31T08:37:59.606Z,11.30
2023-12-31T08:40:31.727Z,11.30
2023-12-31T08:43:04.748Z,11.30
2023-12-31T08:45:40.517Z,11.20
2023-12-31T08:48:12.651Z,11.20
2023-12-31T08:50:45.607Z,11.10
2023-12-31T08:53:17.623Z,11.20
2023-12-31T08:55:51.858Z,11.10
2023-12-31T08:58:24.290Z,11.10
2023-12-31T09:00:56.923Z,11.10
2023-12-31T09:03:28.986Z,11.00
2023-12-31T09:06:01.112Z,11.00
2023-12-31T09:08:33.098Z,11.00
2023-12-31T09:11:05.397Z,11.00
2023-12-31T09:13:37.378Z,10.90
2023-12-31T09:16:09.478Z,10.90
2023-12-31T09:18:41.587Z,10.90
2023-12-31T09:21:13.591Z,10.80
2023-12-31T09:23:45.581Z,10.80
2023-12-31T09:26:17.561Z,10.80
2023-12-31T09:28:51.266Z,10.80
2023-12-31T09:31:26.420Z,10.80
2023-12-31T09:33:58.782Z,10.80
2023-12-31T09:36:30.813Z,10.80
2023-12-31T09:39:02.865Z,10.70
2023-12-31T09:41:37.232Z,10.70
2023-12-31T09:44:10.551Z,10.70
2023-12-31T09:47:03.257Z,10.70
2023-12-31T09:49:42.201Z,10.70
2023-12-31T09:52:15.319Z,10.70
2023-12-31T09:54:47.945Z,10.70
2023-12-31T09:57:22.038Z,10.70
2023-12-31T09:59:57.169Z,10.70
2023-12-31T10:02:29.884Z,10.70
2023-12-31T10:05:03.182Z,10.70
2023-12-31T10:07:36.763Z,10.80
2023-12-31T10:10:11.160Z,10.70
2023-12-31T10:12:43.183Z,10.80
2023-12-31T10:15:15.193Z,10.80
2023-12-31T10:17:48.186Z,10.80
2023-12-31T10:20:21.515Z,10.80
2023-12-31T10:22:53.630Z,10.80
2023-12-31T10:25:25.842Z,10.80
2023-12-31T10:27:58.444Z,10.80
2023-12-31T10:30:30.444Z,10.70
2023-12-31T10:33:11.385Z,10.70
2023-12-31T10:35:44.629Z,10.60
2023-12-31T10:38:16.783Z,10.60
2023-12-31T10:40:48.951Z,10.60
2023-12-31T10:43:23.004Z,10.50
2023-12-31T10:45:57.700Z,10.50
2023-12-31T10:48:33.430Z,10.40
2023-12-31T10:51:09.695Z,10.40
2023-12-31T10:53:44.097Z,10.40
2023-12-31T10:56:18.274Z,10.30
2023-12-31T10:58:54.376Z,10.30
2023-12-31T11:01:27.006Z,10.30
2023-12-31T11:04:00.186Z,10.20
2023-12-31T11:06:33.359Z,10.20
2023-12-31T11:09:06.991Z,10.30
2023-12-31T11:11:39.423Z,10.30
2023-12-31T11:14:13.915Z,10.30
2023-12-31T11:17:17.083Z,10.30
2023-12-31T11:20:13.593Z,10.30
2023-12-31T11:23:01.784Z,10.40
2023-12-31T11:25:34.050Z,10.50
2023-12-31T11:28:08.174Z,10.80
2023-12-31T11:31:04.129Z,11.10
2023-12-31T11:33:36.615Z,11.20
2023-12-31T11:36:17.794Z,11.20
2023-12-31T11:39:03.760Z,11.10
2023-12-31T11:41:53.420Z,11.00
2023-12-31T11:44:47.197Z,10.90
2023-12-31T11:47:28.031Z,10.80
2023-12-31T11:50:00.067Z,10.70
2023-12-31T11:52:44.683Z,10.70
2023-12-31T11:55:19.541Z,10.60
2023-12-31T11:57:54.729Z,10.50
2023-12-31T12:00:28.607Z,10.40
2023-12-31T12:03:07.009Z,10.30
2023-12-31T12:05:39.010Z,10.20
2023-12-31T12:08:12.472Z,10.30
2023-12-31T12:10:45.090Z,10.60
2023-12-31T12:13:17.148Z,11.20
2023-12-31T12:15:49.162Z,11.70
2023-12-31T12:18:22.815Z,12.10
2023-12-31T12:20:56.666Z,12.30
2023-12-31T12:23:28.728Z,12.40
2023-12-31T12:26:00.865Z,12.60
2023-12-31T12:28:33.308Z,12.50
2023-12-31T12:31:07.773Z,12.30
2023-12-31T12:33:39.822Z,12.00
2023-12-31T12:36:12.760Z,11.70
2023-12-31T12:38:47.116Z,11.40
2023-12-31T12:41:23.284Z,11.30
2023-12-31T12:44:07.476Z,11.40
2023-12-31T12:46:42.225Z,12.00
2023-12-31T12:49:14.925Z,12.40
2023-12-31T12:51:47.389Z,12.70
2023-12-31T12:54:23.498Z,12.60
2023-12-31T12:56:57.553Z,12.20
2023-12-31T12:59:29.666Z,11.70
2023-12-31T13:02:03.443Z,11.40
2023-12-31T13:04:35.446Z,11.10
2023-12-31T13:07:08.113Z,10.90
2023-12-31T13:09:40.586Z,10.80
2023-12-31T13:12:12.808Z,10.70
2023-12-31T13:14:45.805Z,10.70
2023-12-31T13:17:19.496Z,10.70
2023-12-31T13:19:56.076Z,10.70
2023-12-31T13:22:28.326Z,10.80
2023-12-31T13:25:00.470Z,10.80
2023-12-31T13:27:32.469Z,10.90
2023-12-31T13:30:05.046Z,10.90
2023-12-31T13:32:37.080Z,10.90
2023-12-31T13:35:09.318Z,10.90
2023-12-31T13:37:41.565Z,10.80
2023-12-31T13:40:13.567Z,10.80
2023-12-31T13:42:45.563Z,10.70
2023-12-31T13:45:17.509Z,10.70
2023-12-31T13:47:50.021Z,10.70
2023-12-31T13:50:21.934Z,10.70
2023-12-31T13:52:54.269Z,11.00
2023-12-31T13:55:26.364Z,11.70
2023-12-31T13:57:58.488Z,12.20
2023-12-31T14:00:30.505Z,12.20
2023-12-31T14:03:06.476Z,11.90
2023-12-31T14:05:40.036Z,11.60
2023-12-31T14:08:12.246Z,11.30
2023-12-31T14:10:44.448Z,11.10
2023-12-31T14:13:16.387Z,11.00
2023-12-31T14:15:48.408Z,10.80
2023-12-31T14:18:20.492Z,10.80
2023-12-31T14:20:52.534Z,10.70
2023-12-31T14:23:24.565Z,10.70
2023-12-31T14:25:56.556Z,10.70
2023-12-31T14:28:28.553Z,10.60
2023-12-31T14:31:00.708Z,10.60
2023-12-31T14:33:33.558Z,10.60
2023-12-31T14:36:06.318Z,10.60
2023-12-31T14:38:40.567Z,10.60
2023-12-31T14:41:12.761Z,10.60
2023-12-31T14:43:45.269Z,10.60
2023-12-31T14:46:17.306Z,10.60
2023-12-31T14:48:49.292Z,10.60
2023-12-31T14:51:21.443Z,10.50
2023-12-31T14:53:53.925Z,10.60
2023-12-31T14:56:28.558Z,10.60
2023-12-31T14:59:01.248Z,10.60
2023-12-31T15:01:33.260Z,10.50
2023-12-31T15:04:05.590Z,10.50
2023-12-31T15:06:38.360Z,10.60
2023-12-31T15:09:11.647Z,10.50
2023-12-31T15:11:45.919Z,10.50
2023-12-31T15:14:18.269Z,10.60
2023-12-31T15:16:53.791Z,10.60
2023-12-31T15:19:26.147Z,10.60
2023-12-31T15:21:58.485Z,10.60
2023-12-31T15:24:30.417Z,10.60
2023-12-31T15:27:02.596Z,10.50
2023-12-31T15:29:34.630Z,10.50
2023-12-31T15:32:06.945Z,10.60
2023-12-31T15:34:40.202Z,10.50
2023-12-31T15:37:12.192Z,10.60
2023-12-31T15:39:44.140Z,10.50
2023-12-31T15:42:16.262Z,10.50
2023-12-31T15:44:48.675Z,10.50
2023-12-31T15:47:20.695Z,10.50
2023-12-31T15:49:52.703Z,10.50
2023-12-31T15:52:25.222Z,10.50
2023-12-31T15:54:57.239Z,10.50
2023-12-31T15:57:29.206Z,10.50
2023-12-31T16:00:01.557Z,10.40
2023-12-31T16:02:33.662Z,10.40
2023-12-31T16:05:06.360Z,10.40
2023-12-31T16:07:38.439Z,10.40
2023-12-31T16:10:11.302Z,10.40
2023-12-31T16:12:43.366Z,10.40
2023-12-31T16:15:15.358Z,10.40
2023-12-31T16:17:47.480Z,10.50
2023-12-31T16:20:20.113Z,10.40
2023-12-31T16:22:52.112Z,10.40
2023-12-31T16:25:24.578Z,10.50
2023-12-31T16:27:56.641Z,10.50
2023-12-31T16:30:28.650Z,10.50
2023-12-31T16:33:00.742Z,10.50
2023-12-31T16:35:32.845Z,10.40
2023-12-31T16:38:05.234Z,10.40
2023-12-31T16:40:37.350Z,10.40
2023-12-31T16:43:09.822Z,10.40
2023-12-31T16:45:43.429Z,10.30
2023-12-31T16:48:15.512Z,10.30
2023-12-31T16:50:47.539Z,10.30
2023-12-31T16:53:19.534Z,10.30
2023-12-31T16:55:51.581Z,10.30
2023-12-31T16:58:23.610Z,10.30
2023-12-31T17:00:56.045Z,10.30
2023-12-31T17:03:28.201Z,10.30
2023-12-31T17:06:02.355Z,10.30
2023-12-31T17:08:34.383Z,10.30
2023-12-31T17:11:06.348Z,10.30
2023-12-31T17:13:39.379Z,10.30
2023-12-31T17:16:12.378Z,10.30
2023-12-31T17:18:44.605Z,10.40
2023-12-31T17:21:17.072Z,10.40
2023-12-31T17:23:49.032Z,10.40
2023-12-31T17:26:20.947Z,10.40
2023-12-31T17:28:52.913Z,10.40
2023-12-31T17:31:25.530Z,10.40
2023-12-31T17:33:57.662Z,10.40
2023-12-31T17:36:29.647Z,10.40
2023-12-31T17:39:01.578Z,10.40
2023-12-31T17:41:33.551Z,10.40
2023-12-31T17:44:05.669Z,10.40
2023-12-31T17:46:38.117Z,10.40
2023-12-31T17:49:10.214Z,10.40
2023-12-31T17:51:43.441Z,10.40
2023-12-31T17:54:15.478Z,10.40
2023-12-31T17:56:47.776Z,10.40
2023-12-31T17:59:19.814Z,10.50
2023-12-31T18:01:51.890Z,10.40
2023-12-31T18:04:23.941Z,10.50
2023-12-31T18:06:56.209Z,10.50
2023-12-31T18:09:28.169Z,10.50
2023-12-31T18:12:00.171Z,10.50
2023-12-31T18:14:32.191Z,10.50
2023-12-31T18:17:04.405Z,10.50
2023-12-31T18:19:36.684Z,10.50
2023-12-31T18:22:08.707Z,10.50
2023-12-31T18:24:40.658Z,10.50
2023-12-31T18:27:15.301Z,10.40
2023-12-31T18:29:52.764Z,10.40
2023-12-31T18:32:26.985Z,10.40
2023-12-31T18:34:59.143Z,10.40
2023-12-31T18:37:31.307Z,10.40
2023-12-31T18:40:04.727Z,10.40
2023-12-31T18:42:36.660Z,10.40
2023-12-31T18:45:09.283Z,10.40
2023-12-31T18:47:41.422Z,10.40
2023-12-31T18:50:13.502Z,10.40
2023-12-31T18:52:45.761Z,10.50
2023-12-31T18:55:18.191Z,10.50
2023-12-31T18:57:50.192Z,10.50
2023-12-31T19:00:22.995Z,10.50
2023-12-31T19:02:55.044Z,10.50
2023-12-31T19:05:27.164Z,10.50
2023-12-31T19:07:59.282Z,10.50
2023-12-31T19:10:31.357Z,10.50
2023-12-31T19:13:03.903Z,10.50
2023-12-31T19:15:35.879Z,10.50
2023-12-31T19:18:09.380Z,10.50
2023-12-31T19:20:41.468Z,10.50
2023-12-31T19:23:14.196Z,10.50
2023-12-31T19:25:46.404Z,10.40
2023-12-31T19:28:18.718Z,10.40
2023-12-31T19:30:50.760Z,10.40
2023-12-31T19:33:22.914Z,10.40
2023-12-31T19:35:54.932Z,10.40
2023-12-31T19:38:26.984Z,10.40
2023-12-31T19:40:59.840Z,10.40
2023-12-31T19:43:48.243Z,10.30
2023-12-31T19:46:27.470Z,10.20
2023-12-31T19:49:00.291Z,10.20
2023-12-31T19:51:32.243Z,10.10
2023-12-31T19:54:04.327Z,10.00
2023-12-31T19:56:36.591Z,10.00
2023-12-31T19:59:09.804Z,9.90
2023-12-31T20:01:42.018Z,9.90
2023-12-31T20:04:14.038Z,9.90
2023-12-31T20:06:46.073Z,9.80
2023-12-31T20:09:18.093Z,9.80
2023-12-31T20:11:50.273Z,9.80
2023-12-31T20:14:22.597Z,9.90
2023-12-31T20:16:54.712Z,9.90
2023-12-31T20:19:26.719Z,9.90
2023-12-31T20:21:59.025Z,9.90
2023-12-31T20:24:31.196Z,9.90
2023-12-31T20:27:03.199Z,9.90
2023-12-31T20:29:35.323Z,9.80
2023-12-31T20:32:08.373Z,9.90
2023-12-31T20:34:40.756Z,9.90
2023-12-31T20:37:12.856Z,9.90
2023-12-31T20:39:45.065Z,9.90
2023-12-31T20:42:17.087Z,9.90
2023-12-31T20:44:49.119Z,9.90
2023-12-31T20:47:21.231Z,9.90
2023-12-31T20:49:53.777Z,9.90
2023-12-31T20:52:25.762Z,9.90
2023-12-31T20:54:57.705Z,10.00
2023-12-31T20:57:30.752Z,9.90
2023-12-31T21:00:07.219Z,9.90
2023-12-31T21:02:39.390Z,9.90
2023-12-31T21:05:11.486Z,9.90
2023-12-31T21:07:43.636Z,9.80
2023-12-31T21:10:15.816Z,9.80
2023-12-31T21:12:47.817Z,9.80
2023-12-31T21:15:19.739Z,9.80
2023-12-31T21:17:51.852Z,9.70
2023-12-31T21:20:23.847Z,9.70
2023-12-31T21:23:00.124Z,9.70
2023-12-31T21:25:37.051Z,9.70
2023-12-31T21:28:10.407Z,9.70
2023-12-31T21:30:43.331Z,9.70
2023-12-31T21:33:15.446Z,9.60
2023-12-31T21:35:47.516Z,9.60
2023-12-31T21:38:19.685Z,9.60
2023-12-31T21:40:51.789Z,9.60
2023-12-31T21:43:23.750Z,9.60
2023-12-31T21:45:55.958Z,9.60
2023-12-31T21:48:27.938Z,9.50
2023-12-31T21:50:59.939Z,9.50
2023-12-31T21:53:31.888Z,9.50
2023-12-31T21:56:18.640Z,9.50
2023-12-31T21:58:56.035Z,9.40
2023-12-31T22:01:28.081Z,9.40
2023-12-31T22:04:00.072Z,9.40
2023-12-31T22:06:32.456Z,9.40
2023-12-31T22:09:05.374Z,9.40
2023-12-31T22:11:37.403Z,9.40
2023-12-31T22:14:09.416Z,9.30
2023-12-31T22:16:42.101Z,9.30
2023-12-31T22:19:14.207Z,9.30
2023-12-31T22:21:46.328Z,9.30
2023-12-31T22:24:18.269Z,9.30
2023-12-31T22:26:50.279Z,9.30
2023-12-31T22:29:22.300Z,9.30
2023-12-31T22:31:54.237Z,9.30
2023-12-31T22:34:26.221Z,9.30
2023-12-31T22:36:58.306Z,9.40
2023-12-31T22:39:30.231Z,9.40
2023-12-31T22:42:02.271Z,9.40
2023-12-31T22:44:34.228Z,9.40
2023-12-31T22:47:06.794Z,9.40
2023-12-31T22:49:38.997Z,9.50
2023-12-31T22:52:11.102Z,9.40
2023-12-31T22:54:43.604Z,9.50
2023-12-31T22:57:15.573Z,9.50
2023-12-31T22:59:48.061Z,9.50
2023-12-31T23:02:19.980Z,9.60
2023-12-31T23:04:51.947Z,9.60
2023-12-31T23:07:23.973Z,9.60
2023-12-31T23:09:56.013Z,9.60
2023-12-31T23:12:28.203Z,9.60
2023-12-31T23:15:01.572Z,9.60
2023-12-31T23:17:33.574Z,9.60
2023-12-31T23:20:11.452Z,9.70
2023-12-31T23:22:44.447Z,9.70
2023-12-31T23:25:16.613Z,9.70
2023-12-31T23:27:48.568Z,9.70
2023-12-31T23:30:20.565Z,9.70
2023-12-31T23:32:53.494Z,9.80
2023-12-31T23:35:25.577Z,9.80
2023-12-31T23:37:57.604Z,9.80
2023-12-31T23:40:29.907Z,9.80
2023-12-31T23:43:01.978Z,9.80
2023-12-31T23:45:33.959Z,9.80
2023-12-31T23:48:06.743Z,9.70
2023-12-31T23:50:38.820Z,9.80
2023-12-31T23:53:10.967Z,9.70
2023-12-31T23:55:43.182Z,9.80
2023-12-31T23:58:17.885Z,9.80
