createdAt,value
2024-02-04T00:02:41.044Z,1000.06
2024-02-04T00:12:44.300Z,999.97
2024-02-04T00:22:46.894Z,999.89
2024-02-04T00:32:49.910Z,999.85
2024-02-04T00:42:52.954Z,999.97
2024-02-04T00:52:55.575Z,999.79
2024-02-04T01:02:57.869Z,999.5
2024-02-04T01:13:00.183Z,999.55
2024-02-04T01:23:03.464Z,999.67
2024-02-04T01:33:05.830Z,999.71
2024-02-04T01:43:09.202Z,999.55
2024-02-04T01:53:12.538Z,999.49
2024-02-04T02:03:15.040Z,999.64
2024-02-04T02:13:17.549Z,999.58
2024-02-04T02:23:20.163Z,999.46
2024-02-04T02:33:22.293Z,999.6
2024-02-04T02:43:24.854Z,999.34
2024-02-04T02:53:26.877Z,999.2
2024-02-04T03:03:30.109Z,999.14
2024-02-04T03:13:33.783Z,999.02
2024-02-04T03:23:35.849Z,999
2024-02-04T03:33:38.859Z,998.94
2024-02-04T03:43:42.261Z,998.9
2024-02-04T03:53:44.925Z,998.83
2024-02-04T04:03:48.222Z,998.78
2024-02-04T04:13:51.383Z,998.81
2024-02-04T04:23:53.795Z,998.81
2024-02-04T04:33:57.021Z,998.69
2024-02-04T04:44:00.305Z,998.62
2024-02-04T04:54:02.988Z,998.51
2024-02-04T05:04:06.169Z,998.56
2024-02-04T05:14:10.074Z,998.58
2024-02-04T05:24:12.456Z,998.62
2024-02-04T05:34:15.393Z,998.43
2024-02-04T05:44:17.714Z,998.51
2024-02-04T05:54:20.288Z,998.54
2024-02-04T06:04:23.437Z,998.55
2024-02-04T06:14:26.372Z,998.41
2024-02-04T06:24:29.536Z,998.36
2024-02-04T06:34:32.439Z,998.21
2024-02-04T06:44:35.464Z,998.17
2024-02-04T06:54:37.731Z,998.13
2024-02-04T07:04:43.655Z,998.12
2024-02-04T07:14:46.326Z,998.02
2024-02-04T07:24:48.891Z,998.03
2024-02-04T07:34:51.921Z,997.91
2024-02-04T07:44:55.461Z,997.83
2024-02-04T07:54:57.948Z,997.92
2024-02-04T08:05:01.725Z,997.82
2024-02-04T08:15:06.355Z,997.7
2024-02-04T08:25:09.422Z,997.6
2024-02-04T08:35:13.091Z,997.54
2024-02-04T08:45:16.783Z,997.37
2024-02-04T08:55:26.805Z,997.43
2024-02-04T09:05:29.455Z,997.42
2024-02-04T09:15:32.444Z,997.46
2024-02-04T09:25:35.854Z,997.4
2024-02-04T09:35:40.330Z,997.36
2024-02-04T09:45:43.871Z,997.44
2024-02-04T09:55:54.921Z,997.42
2024-02-04T10:05:58.825Z,997.41
2024-02-04T10:16:01.961Z,997.49
2024-02-04T10:26:08.396Z,997.54
2024-02-04T10:36:19.344Z,997.58
2024-02-04T10:46:22.273Z,997.49
2024-02-04T10:56:24.868Z,997.41
2024-02-04T11:06:28.399Z,997.39
2024-02-04T11:16:31.404Z,997.24
2024-02-04T11:26:33.926Z,996.98
2024-02-04T11:36:36.903Z,996.78
2024-02-04T11:46:40.488Z,996.75
2024-02-04T11:56:43.374Z,996.61
2024-02-04T12:06:46.573Z,996.79
2024-02-04T12:16:49.247Z,996.76
2024-02-04T12:26:51.938Z,996.65
2024-02-04T12:36:54.439Z,996.69
2024-02-04T12:46:57.504Z,996.54
2024-02-04T12:57:04.279Z,996.64
2024-02-04T13:07:07.031Z,996.51
2024-02-04T13:17:09.941Z,996.4
2024-02-04T13:27:12.662Z,996.31
2024-02-04T13:37:15.593Z,996.14
2024-02-04T13:47:18.090Z,996.23
2024-02-04T13:57:20.681Z,996.15
2024-02-04T14:07:23.739Z,996.09
2024-02-04T14:17:26.788Z,996.12
2024-02-04T14:27:30.127Z,995.99
2024-02-04T14:37:33.054Z,995.96
2024-02-04T14:47:35.415Z,995.92
2024-02-04T14:57:38.406Z,995.96
2024-02-04T15:07:41.121Z,995.92
2024-02-04T15:17:43.635Z,995.89
2024-02-04T15:27:46.859Z,995.86
2024-02-04T15:37:49.640Z,995.94
2024-02-04T15:47:52.046Z,995.97
2024-02-04T15:57:55.791Z,995.84
2024-02-04T16:07:58.621Z,995.75
2024-02-04T16:18:01.957Z,995.6
2024-02-04T16:28:04.764Z,995.84
2024-02-04T16:38:07.495Z,995.68
2024-02-04T16:48:18.963Z,995.9
2024-02-04T16:58:22.765Z,995.71
2024-02-04T17:08:25.550Z,995.53
2024-02-04T17:18:28.171Z,995.51
2024-02-04T17:28:30.601Z,995.78
2024-02-04T17:38:33.196Z,995.4
2024-02-04T17:48:36.257Z,995.53
2024-02-04T17:58:39.823Z,995.55
2024-02-04T18:08:42.735Z,995.56
2024-02-04T18:18:45.791Z,995.3
2024-02-04T18:28:49.352Z,995.35
2024-02-04T18:38:51.560Z,995.2
2024-02-04T18:48:54.841Z,995.05
2024-02-04T18:58:57.869Z,994.92
2024-02-04T19:09:09.410Z,994.81
2024-02-04T19:19:12.398Z,994.78
2024-02-04T19:29:15.248Z,994.68
2024-02-04T19:39:18.008Z,994.48
2024-02-04T19:49:21.508Z,994.35
2024-02-04T19:59:24.502Z,994.07
2024-02-04T20:09:27.104Z,993.88
2024-02-04T20:19:29.403Z,993.69
2024-02-04T20:29:32.148Z,993.43
2024-02-04T20:39:34.985Z,993.16
2024-02-04T20:49:37.568Z,993.1
2024-02-04T20:59:40.049Z,993.08
2024-02-04T21:09:43.079Z,993.06
2024-02-04T21:19:47.165Z,992.88
2024-02-04T21:29:50.138Z,992.69
2024-02-04T21:39:52.712Z,992.5
2024-02-04T21:49:55.722Z,992.5
2024-02-04T21:59:59.165Z,992.35
2024-02-04T22:10:02.022Z,992.33
2024-02-04T22:20:05.348Z,992.19
2024-02-04T22:30:08.416Z,992.22
2024-02-04T22:40:11.052Z,992.34
2024-02-04T22:50:13.799Z,992.5
2024-02-04T23:00:15.969Z,992.25
2024-02-04T23:10:18.761Z,992.41
2024-02-04T23:20:22.817Z,992.32
2024-02-04T23:30:26.048Z,992.39
2024-02-04T23:40:28.908Z,992.39
2024-02-04T23:50:32.111Z,992.29
