createdAt,value
2023-05-09T00:02:38.281Z,14.80
2023-05-09T00:06:40.953Z,14.67
2023-05-09T00:10:44.964Z,13.43
2023-05-09T00:14:51.498Z,16.17
2023-05-09T00:18:54.156Z,15.93
2023-05-09T00:22:56.826Z,17.90
2023-05-09T00:27:01.566Z,15.07
2023-05-09T00:31:04.785Z,15.53
2023-05-09T00:35:08.746Z,15.67
2023-05-09T00:39:12.474Z,16.17
2023-05-09T00:43:16.794Z,18.10
2023-05-09T00:47:19.907Z,17.73
2023-05-09T00:51:23.041Z,19.47
2023-05-09T00:55:25.870Z,15.50
2023-05-09T00:59:30.197Z,16.30
2023-05-09T01:03:33.461Z,14.93
2023-05-09T01:07:42.373Z,14.47
2023-05-09T01:11:49.816Z,16.37
2023-05-09T01:15:59.950Z,15.50
2023-05-09T01:20:11.567Z,15.13
2023-05-09T01:24:33.246Z,14.30
2023-05-09T01:28:45.611Z,15.30
2023-05-09T01:32:52.934Z,15.17
2023-05-09T01:37:00.701Z,16.77
2023-05-09T01:41:05.313Z,15.27
2023-05-09T01:45:10.705Z,16.67
2023-05-09T01:49:14.839Z,13.70
2023-05-09T01:53:18.764Z,16.07
2023-05-09T01:57:22.690Z,14.87
2023-05-09T02:01:26.228Z,17.30
2023-05-09T02:05:31.936Z,19.07
2023-05-09T02:09:34.716Z,18.00
2023-05-09T02:13:38.258Z,19.07
2023-05-09T02:17:42.191Z,16.40
2023-05-09T02:21:46.277Z,18.40
2023-05-09T02:25:49.218Z,18.97
2023-05-09T02:29:56.208Z,21.20
2023-05-09T02:33:59.464Z,19.90
2023-05-09T02:38:04.202Z,19.83
2023-05-09T02:42:09.054Z,17.20
2023-05-09T02:46:11.904Z,18.57
2023-05-09T02:50:14.783Z,20.33
2023-05-09T02:54:19.494Z,19.33
2023-05-09T02:58:22.175Z,19.70
2023-05-09T03:02:24.922Z,22.52
2023-05-09T03:06:28.028Z,19.67
2023-05-09T03:10:32.041Z,21.13
2023-05-09T03:14:34.925Z,17.43
2023-05-09T03:18:38.917Z,20.10
2023-05-09T03:22:41.729Z,18.77
2023-05-09T03:26:48.368Z,22.10
2023-05-09T03:30:51.635Z,20.13
2023-05-09T03:34:57.405Z,21.27
2023-05-09T03:39:01.157Z,18.03
2023-05-09T03:43:05.699Z,19.20
2023-05-09T03:47:08.812Z,20.13
2023-05-09T03:51:15.388Z,20.77
2023-05-09T03:55:20.692Z,21.37
2023-05-09T03:59:24.852Z,20.27
2023-05-09T04:03:27.918Z,20.70
2023-05-09T04:07:31.127Z,22.23
2023-05-09T04:11:34.333Z,22.23
2023-05-09T04:15:38.932Z,22.50
2023-05-09T04:19:42.238Z,22.63
2023-05-09T04:23:45.437Z,19.97
2023-05-09T04:27:49.638Z,22.10
2023-05-09T04:31:54.222Z,22.17
2023-05-09T04:36:00.256Z,22.60
2023-05-09T04:40:04.313Z,21.70
2023-05-09T04:44:14.435Z,16.60
2023-05-09T04:48:19.779Z,22.07
2023-05-09T04:52:22.417Z,22.33
2023-05-09T04:56:25.120Z,24.10
2023-05-09T05:00:28.548Z,23.17
2023-05-09T05:04:32.741Z,24.13
2023-05-09T05:08:36.850Z,23.57
2023-05-09T05:12:39.538Z,23.60
2023-05-09T05:16:45.273Z,23.13
2023-05-09T05:20:49.640Z,22.80
2023-05-09T05:24:52.550Z,23.80
2023-05-09T05:28:57.036Z,23.50
2023-05-09T05:33:00.884Z,23.83
2023-05-09T05:37:05.013Z,23.93
2023-05-09T05:41:11.102Z,22.83
2023-05-09T05:45:15.409Z,24.50
2023-05-09T05:49:24.811Z,24.97
2023-05-09T05:53:30.362Z,24.83
2023-05-09T05:57:34.516Z,24.93
2023-05-09T06:01:37.632Z,26.77
2023-05-09T06:05:43.135Z,25.57
2023-05-09T06:09:48.176Z,27.30
2023-05-09T06:13:50.991Z,27.97
2023-05-09T06:17:53.766Z,27.77
2023-05-09T06:21:58.465Z,24.80
2023-05-09T06:26:02.478Z,27.87
2023-05-09T06:30:14.238Z,30.90
2023-05-09T06:34:27.285Z,25.90
2023-05-09T06:38:29.932Z,29.13
2023-05-09T06:42:34.017Z,34.47
2023-05-09T06:46:36.704Z,32.10
2023-05-09T06:50:39.369Z,31.63
2023-05-09T06:54:42.053Z,31.93
2023-05-09T06:58:46.108Z,35.27
2023-05-09T07:02:48.751Z,31.00
2023-05-09T07:06:51.418Z,31.63
2023-05-09T07:10:54.360Z,33.60
2023-05-09T07:14:58.618Z,32.33
2023-05-09T07:19:01.258Z,32.40
2023-05-09T07:23:04.194Z,42.00
2023-05-09T07:27:06.885Z,35.23
2023-05-09T07:31:10.944Z,35.17
2023-05-09T07:35:13.740Z,39.33
2023-05-09T07:39:16.747Z,34.70
2023-05-09T07:43:19.471Z,40.77
2023-05-09T07:47:23.602Z,35.60
2023-05-09T07:51:26.348Z,38.37
2023-05-09T07:55:29.050Z,40.83
2023-05-09T07:59:31.859Z,38.70
2023-05-09T08:03:35.902Z,45.50
2023-05-09T08:07:38.727Z,36.80
2023-05-09T08:11:41.513Z,38.60
2023-05-09T08:15:44.222Z,43.17
2023-05-09T08:19:48.247Z,40.40
2023-05-09T08:23:52.353Z,38.10
2023-05-09T08:27:55.025Z,47.10
2023-05-09T08:31:57.816Z,46.97
2023-05-09T08:36:02.391Z,52.57
2023-05-09T08:40:07.366Z,46.20
2023-05-09T08:44:10.828Z,57.43
2023-05-09T08:48:14.739Z,55.17
2023-05-09T08:52:19.325Z,60.57
2023-05-09T08:56:22.261Z,69.30
2023-05-09T09:00:26.639Z,72.73
2023-05-09T09:04:29.921Z,72.37
2023-05-09T09:08:36.269Z,73.70
2023-05-09T09:12:40.190Z,73.53
2023-05-09T09:16:45.595Z,69.83
2023-05-09T09:20:51.165Z,63.87
2023-05-09T09:24:55.304Z,64.40
2023-05-09T09:28:58.531Z,62.77
2023-05-09T09:33:01.327Z,58.90
2023-05-09T09:37:04.009Z,65.47
2023-05-09T09:41:08.068Z,54.33
2023-05-09T09:45:12.751Z,56.53
2023-05-09T09:49:18.456Z,59.50
2023-05-09T09:53:21.856Z,57.63
2023-05-09T09:57:39.937Z,57.53
2023-05-09T10:02:00.175Z,54.13
2023-05-09T10:06:03.104Z,57.63
2023-05-09T10:10:06.781Z,54.07
2023-05-09T10:14:11.529Z,58.00
2023-05-09T10:18:19.755Z,56.53
2023-05-09T10:22:23.136Z,52.43
2023-05-09T10:26:29.106Z,47.27
2023-05-09T10:30:41.075Z,49.20
2023-05-09T10:34:48.665Z,44.90
2023-05-09T10:38:54.320Z,42.23
2023-05-09T10:42:57.056Z,41.47
2023-05-09T10:47:02.574Z,41.10
2023-05-09T10:51:05.759Z,37.57
2023-05-09T10:55:11.414Z,34.23
2023-05-09T10:59:37.356Z,41.10
2023-05-09T11:03:58.379Z,34.90
2023-05-09T11:08:26.392Z,39.17
2023-05-09T11:12:29.034Z,43.13
2023-05-09T11:16:32.018Z,39.03
2023-05-09T11:20:36.606Z,48.77
2023-05-09T11:24:40.078Z,42.27
2023-05-09T11:28:42.880Z,38.73
2023-05-09T11:32:47.760Z,42.63
2023-05-09T11:36:51.799Z,42.37
2023-05-09T11:40:55.927Z,42.83
2023-05-09T11:44:59.412Z,43.80
2023-05-09T11:49:03.755Z,39.07
2023-05-09T11:53:12.343Z,40.17
2023-05-09T11:57:17.371Z,35.33
2023-05-09T12:01:21.440Z,29.00
2023-05-09T12:05:24.526Z,27.07
2023-05-09T12:09:30.830Z,24.23
2023-05-09T12:13:33.524Z,23.17
2023-05-09T12:17:36.948Z,18.00
2023-05-09T12:21:41.274Z,17.87
2023-05-09T12:25:50.223Z,17.07
2023-05-09T12:29:54.889Z,16.93
2023-05-09T12:33:57.878Z,13.87
2023-05-09T12:38:01.508Z,14.17
2023-05-09T12:42:13.180Z,10.07
2023-05-09T12:46:19.000Z,8.90
2023-05-09T12:50:21.755Z,11.53
2023-05-09T12:54:25.262Z,11.70
2023-05-09T12:58:32.079Z,10.57
2023-05-09T13:02:35.674Z,11.93
2023-05-09T13:06:49.047Z,16.30
2023-05-09T13:10:57.724Z,16.50
2023-05-09T13:15:11.323Z,18.10
2023-05-09T13:19:14.446Z,19.13
2023-05-09T13:23:17.166Z,18.13
2023-05-09T13:27:19.745Z,17.43
2023-05-09T13:31:23.991Z,18.07
2023-05-09T13:35:26.969Z,16.83
2023-05-09T13:39:29.603Z,17.77
2023-05-09T13:43:32.431Z,17.13
2023-05-09T13:47:38.041Z,16.33
2023-05-09T13:51:41.785Z,16.43
2023-05-09T13:55:45.620Z,16.47
2023-05-09T13:59:50.698Z,14.23
2023-05-09T14:03:54.713Z,14.60
2023-05-09T14:07:57.522Z,16.77
2023-05-09T14:12:00.158Z,17.73
2023-05-09T14:16:02.906Z,17.43
2023-05-09T14:20:08.369Z,16.00
2023-05-09T14:24:14.213Z,19.10
2023-05-09T14:28:18.473Z,17.00
2023-05-09T14:32:21.202Z,20.27
2023-05-09T14:36:25.215Z,21.10
2023-05-09T14:40:31.637Z,21.27
2023-05-09T14:44:34.273Z,21.47
2023-05-09T14:48:36.911Z,23.07
2023-05-09T14:52:41.021Z,20.53
2023-05-09T14:56:43.779Z,21.00
2023-05-09T15:00:47.294Z,20.57
2023-05-09T15:04:50.009Z,21.93
2023-05-09T15:08:54.155Z,19.80
2023-05-09T15:12:56.831Z,18.27
2023-05-09T15:17:02.726Z,18.63
2023-05-09T15:21:05.909Z,18.33
2023-05-09T15:25:11.032Z,18.73
2023-05-09T15:29:13.942Z,15.50
2023-05-09T15:33:17.568Z,16.53
2023-05-09T15:37:20.256Z,14.40
2023-05-09T15:41:24.325Z,16.57
2023-05-09T15:45:26.953Z,16.33
2023-05-09T15:49:29.937Z,17.97
2023-05-09T15:53:32.644Z,12.40
2023-05-09T15:57:36.690Z,12.03
2023-05-09T16:01:39.464Z,10.83
2023-05-09T16:05:43.715Z,11.33
2023-05-09T16:09:56.858Z,9.17
2023-05-09T16:14:01.049Z,9.10
2023-05-09T16:18:03.793Z,8.30
2023-05-09T16:22:06.580Z,7.60
2023-05-09T16:26:09.213Z,8.13
2023-05-09T16:30:14.724Z,12.10
2023-05-09T16:34:17.638Z,9.63
2023-05-09T16:38:20.552Z,9.93
2023-05-09T16:42:23.454Z,10.40
2023-05-09T16:46:27.492Z,10.37
2023-05-09T16:50:30.208Z,8.83
2023-05-09T16:54:32.980Z,8.53
2023-05-09T16:58:36.810Z,11.33
2023-05-09T17:02:41.564Z,8.67
2023-05-09T17:06:44.251Z,10.20
2023-05-09T17:10:47.077Z,8.90
2023-05-09T17:14:49.795Z,9.00
2023-05-09T17:18:53.796Z,7.47
2023-05-09T17:22:56.505Z,7.43
2023-05-09T17:26:59.700Z,8.53
2023-05-09T17:31:03.307Z,7.17
2023-05-09T17:35:08.224Z,5.13
2023-05-09T17:39:11.372Z,6.33
2023-05-09T17:43:14.158Z,4.97
2023-05-09T17:47:17.248Z,4.77
2023-05-09T17:51:21.856Z,5.03
2023-05-09T17:55:24.505Z,4.30
2023-05-09T17:59:27.139Z,3.50
2023-05-09T18:03:32.119Z,4.27
2023-05-09T18:07:36.411Z,4.80
2023-05-09T18:11:39.445Z,4.70
2023-05-09T18:15:42.140Z,3.53
2023-05-09T18:19:44.832Z,4.50
2023-05-09T18:23:48.807Z,6.07
2023-05-09T18:27:51.637Z,5.30
2023-05-09T18:31:56.012Z,3.40
2023-05-09T18:35:58.922Z,3.10
2023-05-09T18:40:03.159Z,3.30
2023-05-09T18:44:06.156Z,3.60
2023-05-09T18:48:08.784Z,4.10
2023-05-09T18:52:11.608Z,3.20
2023-05-09T18:56:17.162Z,3.77
2023-05-09T19:00:19.942Z,4.40
2023-05-09T19:04:22.719Z,4.20
2023-05-09T19:08:26.128Z,4.43
2023-05-09T19:12:30.181Z,3.90
2023-05-09T19:16:33.006Z,3.97
2023-05-09T19:20:35.731Z,4.47
2023-05-09T19:24:54.630Z,6.37
2023-05-09T19:29:00.591Z,9.67
2023-05-09T19:33:03.305Z,7.67
2023-05-09T19:37:06.093Z,6.40
2023-05-09T19:41:08.738Z,5.80
2023-05-09T19:45:13.439Z,5.40
2023-05-09T19:49:18.018Z,4.57
2023-05-09T19:53:20.860Z,5.37
2023-05-09T19:57:23.962Z,6.43
2023-05-09T20:01:28.244Z,6.77
2023-05-09T20:05:31.048Z,5.33
2023-05-09T20:09:33.896Z,5.60
2023-05-09T20:13:36.587Z,5.90
2023-05-09T20:17:40.617Z,6.13
2023-05-09T20:21:43.529Z,5.57
2023-05-09T20:25:46.161Z,5.77
2023-05-09T20:29:48.810Z,5.77
2023-05-09T20:33:54.468Z,5.87
2023-05-09T20:37:57.202Z,7.47
2023-05-09T20:42:02.259Z,7.37
2023-05-09T20:46:05.170Z,6.93
2023-05-09T20:50:10.380Z,7.13
2023-05-09T20:54:13.060Z,6.00
2023-05-09T20:58:15.710Z,7.10
2023-05-09T21:02:18.418Z,7.83
2023-05-09T21:06:22.444Z,6.20
2023-05-09T21:10:25.858Z,6.50
2023-05-09T21:14:28.573Z,6.37
2023-05-09T21:18:31.278Z,7.40
2023-05-09T21:22:35.259Z,6.40
2023-05-09T21:26:37.871Z,6.57
2023-05-09T21:30:40.524Z,6.57
2023-05-09T21:34:43.804Z,7.00
2023-05-09T21:38:47.754Z,6.90
2023-05-09T21:42:50.564Z,7.37
2023-05-09T21:46:53.268Z,8.23
2023-05-09T21:50:56.008Z,6.90
2023-05-09T21:55:00.419Z,7.23
2023-05-09T21:59:03.070Z,8.17
2023-05-09T22:03:05.864Z,7.77
2023-05-09T22:07:08.842Z,19.30
2023-05-09T22:11:14.648Z,11.13
2023-05-09T22:15:17.833Z,10.23
2023-05-09T22:19:20.698Z,11.10
2023-05-09T22:23:23.313Z,12.33
2023-05-09T22:27:27.613Z,10.87
2023-05-09T22:31:30.280Z,10.73
2023-05-09T22:35:32.946Z,10.00
2023-05-09T22:39:35.559Z,8.87
2023-05-09T22:43:39.908Z,12.53
2023-05-09T22:47:42.731Z,13.10
2023-05-09T22:51:45.601Z,12.63
2023-05-09T22:55:48.280Z,13.47
2023-05-09T22:59:53.379Z,9.70
2023-05-09T23:03:56.040Z,13.30
2023-05-09T23:07:58.763Z,10.07
2023-05-09T23:12:02.582Z,10.63
2023-05-09T23:16:07.304Z,11.23
2023-05-09T23:20:11.531Z,15.60
2023-05-09T23:24:14.157Z,12.47
2023-05-09T23:28:16.828Z,10.93
2023-05-09T23:32:20.919Z,13.50
2023-05-09T23:36:23.611Z,12.27
2023-05-09T23:40:26.307Z,9.93
2023-05-09T23:44:28.976Z,10.57
2023-05-09T23:48:32.964Z,9.13
2023-05-09T23:52:35.914Z,7.00
2023-05-09T23:56:38.643Z,9.07
