createdAt,value
2017-01-24T00:00:21.234Z,-9.64
2017-01-24T00:00:51.267Z,-9.61
2017-01-24T00:01:21.283Z,-9.6
2017-01-24T00:01:51.307Z,-9.54
2017-01-24T00:02:21.338Z,-9.49
2017-01-24T00:02:51.363Z,-9.61
2017-01-24T00:03:21.393Z,-9.6
2017-01-24T00:03:51.415Z,-9.57
2017-01-24T00:04:21.440Z,-9.64
2017-01-24T00:04:51.478Z,-9.56
2017-01-24T00:05:21.505Z,-9.57
2017-01-24T00:05:51.523Z,-9.54
2017-01-24T00:06:21.697Z,-9.53
2017-01-24T00:06:51.571Z,-9.49
2017-01-24T00:07:21.599Z,-9.53
2017-01-24T00:07:51.636Z,-9.46
2017-01-24T00:08:21.657Z,-9.5
2017-01-24T00:08:51.680Z,-9.49
2017-01-24T00:09:21.727Z,-9.47
2017-01-24T00:09:51.753Z,-9.47
2017-01-24T00:10:21.773Z,-9.45
2017-01-24T00:10:51.786Z,-9.46
2017-01-24T00:11:22.118Z,-9.3
2017-01-24T00:11:51.846Z,-9.3
2017-01-24T00:12:21.872Z,-9.38
2017-01-24T00:12:51.898Z,-9.38
2017-01-24T00:13:21.921Z,-9.49
2017-01-24T00:13:51.955Z,-9.45
2017-01-24T00:14:21.980Z,-9.41
2017-01-24T00:14:52.001Z,-9.43
2017-01-24T00:15:22.025Z,-9.43
2017-01-24T00:15:52.057Z,-9.35
2017-01-24T00:16:22.083Z,-9.36
2017-01-24T00:16:52.108Z,-9.49
2017-01-24T00:17:22.137Z,-9.47
2017-01-24T00:17:52.163Z,-9.47
2017-01-24T00:18:22.188Z,-9.47
2017-01-24T00:18:52.216Z,-9.45
2017-01-24T00:19:22.244Z,-9.53
2017-01-24T00:19:52.264Z,-9.39
2017-01-24T00:20:22.297Z,-9.49
2017-01-24T00:20:52.323Z,-9.46
2017-01-24T00:21:22.381Z,-9.47
2017-01-24T00:21:52.375Z,-9.45
2017-01-24T00:22:22.398Z,-9.39
2017-01-24T00:22:52.430Z,-9.35
2017-01-24T00:23:22.458Z,-9.34
2017-01-24T00:23:52.488Z,-9.35
2017-01-24T00:24:22.516Z,-9.43
2017-01-24T00:24:52.537Z,-9.34
2017-01-24T00:25:22.561Z,-9.39
2017-01-24T00:25:52.585Z,-9.34
2017-01-24T00:26:22.623Z,-9.31
2017-01-24T00:26:52.647Z,-9.31
2017-01-24T00:27:22.696Z,-9.36
2017-01-24T00:27:52.698Z,-9.26
2017-01-24T00:28:22.721Z,-9.3
2017-01-24T00:28:52.753Z,-9.35
2017-01-24T00:29:22.777Z,-9.3
2017-01-24T00:29:52.805Z,-9.3
2017-01-24T00:30:22.837Z,-9.35
2017-01-24T00:30:52.861Z,-9.31
2017-01-24T00:31:22.890Z,-9.3
2017-01-24T00:31:52.920Z,-9.23
2017-01-24T00:32:22.936Z,-9.28
2017-01-24T00:32:52.966Z,-9.23
2017-01-24T00:33:22.998Z,-9.26
2017-01-24T00:33:53.022Z,-9.23
2017-01-24T00:34:23.055Z,-9.3
2017-01-24T00:34:53.076Z,-9.31
2017-01-24T00:35:23.099Z,-9.3
2017-01-24T00:35:53.128Z,-9.26
2017-01-24T00:36:23.150Z,-9.26
2017-01-24T00:36:53.181Z,-9.34
2017-01-24T00:37:23.204Z,-9.35
2017-01-24T00:37:53.232Z,-9.34
2017-01-24T00:38:23.261Z,-9.26
2017-01-24T00:38:53.287Z,-9.36
2017-01-24T00:39:23.456Z,-9.3
2017-01-24T00:39:53.338Z,-9.3
2017-01-24T00:40:23.366Z,-9.34
2017-01-24T00:40:53.395Z,-9.38
2017-01-24T00:41:23.414Z,-9.27
2017-01-24T00:41:53.442Z,-9.3
2017-01-24T00:42:23.469Z,-9.39
2017-01-24T00:42:53.502Z,-9.38
2017-01-24T00:43:23.527Z,-9.39
2017-01-24T00:43:53.551Z,-9.43
2017-01-24T00:44:23.588Z,-9.39
2017-01-24T00:44:53.610Z,-9.36
2017-01-24T00:45:23.637Z,-9.43
2017-01-24T00:45:53.667Z,-9.41
2017-01-24T00:46:23.693Z,-9.39
2017-01-24T00:46:53.710Z,-9.45
2017-01-24T00:47:23.742Z,-9.38
2017-01-24T00:47:53.772Z,-9.43
2017-01-24T00:48:23.801Z,-9.41
2017-01-24T00:48:53.827Z,-9.49
2017-01-24T00:49:23.844Z,-9.3
2017-01-24T00:49:53.870Z,-9.35
2017-01-24T00:50:23.901Z,-9.45
2017-01-24T00:50:53.958Z,-9.47
2017-01-24T00:51:23.955Z,-9.39
2017-01-24T00:51:53.984Z,-9.41
2017-01-24T00:52:24.011Z,-9.38
2017-01-24T00:52:54.045Z,-9.34
2017-01-24T00:53:24.064Z,-9.31
2017-01-24T00:53:54.094Z,-9.35
2017-01-24T00:54:24.115Z,-9.39
2017-01-24T00:54:54.138Z,-9.31
2017-01-24T00:55:24.177Z,-9.34
2017-01-24T00:55:54.220Z,-9.27
2017-01-24T00:56:24.227Z,-9.39
2017-01-24T00:56:54.250Z,-9.39
2017-01-24T00:57:24.274Z,-9.36
2017-01-24T00:57:54.302Z,-9.28
2017-01-24T00:58:24.324Z,-9.35
2017-01-24T00:58:54.363Z,-9.35
2017-01-24T00:59:24.384Z,-9.31
2017-01-24T00:59:54.410Z,-9.39
2017-01-24T01:00:24.435Z,-9.3
2017-01-24T01:00:54.468Z,-9.39
2017-01-24T01:01:24.491Z,-9.39
2017-01-24T01:01:54.522Z,-9.39
2017-01-24T01:02:24.543Z,-9.38
2017-01-24T01:02:54.574Z,-9.43
2017-01-24T01:03:24.596Z,-9.41
2017-01-24T01:03:54.632Z,-9.39
2017-01-24T01:04:24.651Z,-9.41
2017-01-24T01:04:54.675Z,-9.45
2017-01-24T01:05:24.701Z,-9.43
2017-01-24T01:05:54.733Z,-9.38
2017-01-24T01:06:24.754Z,-9.39
2017-01-24T01:06:54.785Z,-9.38
2017-01-24T01:07:24.813Z,-9.39
2017-01-24T01:07:54.938Z,-9.36
2017-01-24T01:08:24.868Z,-9.35
2017-01-24T01:08:54.891Z,-9.35
2017-01-24T01:09:24.916Z,-9.35
2017-01-24T01:09:54.945Z,-9.34
2017-01-24T01:10:24.973Z,-9.49
2017-01-24T01:10:55.003Z,-9.35
2017-01-24T01:11:25.025Z,-9.43
2017-01-24T01:11:55.052Z,-9.45
2017-01-24T01:12:25.088Z,-9.43
2017-01-24T01:12:55.104Z,-9.5
2017-01-24T01:13:25.135Z,-9.3
2017-01-24T01:13:55.165Z,-9.34
2017-01-24T01:14:25.191Z,-9.34
2017-01-24T01:14:55.217Z,-9.39
2017-01-24T01:15:25.241Z,-9.45
2017-01-24T01:15:55.263Z,-9.49
2017-01-24T01:16:25.298Z,-9.41
2017-01-24T01:16:55.321Z,-9.49
2017-01-24T01:17:25.355Z,-9.43
2017-01-24T01:17:55.374Z,-9.38
2017-01-24T01:18:25.426Z,-9.53
2017-01-24T01:18:55.442Z,-9.43
2017-01-24T01:19:25.454Z,-9.43
2017-01-24T01:19:55.496Z,-9.54
2017-01-24T01:20:25.511Z,-9.43
2017-01-24T01:20:55.534Z,-9.38
2017-01-24T01:21:25.561Z,-9.36
2017-01-24T01:21:55.588Z,-9.46
2017-01-24T01:22:25.614Z,-9.5
2017-01-24T01:22:55.639Z,-9.45
2017-01-24T01:23:25.668Z,-9.36
2017-01-24T01:23:55.692Z,-9.49
2017-01-24T01:24:25.724Z,-9.35
2017-01-24T01:24:55.746Z,-9.49
2017-01-24T01:25:25.775Z,-9.47
2017-01-24T01:25:55.804Z,-9.5
2017-01-24T01:26:25.833Z,-9.45
2017-01-24T01:26:55.854Z,-9.49
2017-01-24T01:27:25.886Z,-9.47
2017-01-24T01:27:55.906Z,-9.49
2017-01-24T01:28:25.937Z,-9.35
2017-01-24T01:28:55.964Z,-9.49
2017-01-24T01:29:26.018Z,-9.34
2017-01-24T01:29:56.015Z,-9.46
2017-01-24T01:30:26.039Z,-9.43
2017-01-24T01:30:56.075Z,-9.46
2017-01-24T01:31:26.090Z,-9.47
2017-01-24T01:31:56.126Z,-9.47
2017-01-24T01:32:26.145Z,-9.36
2017-01-24T01:32:56.178Z,-9.36
2017-01-24T01:33:26.209Z,-9.45
2017-01-24T01:33:56.232Z,-9.47
2017-01-24T01:34:26.258Z,-9.43
2017-01-24T01:34:56.284Z,-9.46
2017-01-24T01:35:26.305Z,-9.49
2017-01-24T01:35:56.344Z,-9.41
2017-01-24T01:36:26.367Z,-9.38
2017-01-24T01:36:56.388Z,-9.5
2017-01-24T01:37:26.418Z,-9.43
2017-01-24T01:37:56.443Z,-9.38
2017-01-24T01:38:26.683Z,-9.39
2017-01-24T01:38:56.503Z,-9.46
2017-01-24T01:39:26.532Z,-9.39
2017-01-24T01:39:56.553Z,-9.36
2017-01-24T01:40:26.578Z,-9.43
2017-01-24T01:40:56.610Z,-9.3
2017-01-24T01:41:26.634Z,-9.38
2017-01-24T01:41:56.658Z,-9.31
2017-01-24T01:42:26.684Z,-9.35
2017-01-24T01:42:56.711Z,-9.3
2017-01-24T01:43:26.744Z,-9.38
2017-01-24T01:43:56.777Z,-9.31
2017-01-24T01:44:26.795Z,-9.36
2017-01-24T01:44:56.823Z,-9.43
2017-01-24T01:45:26.854Z,-9.31
2017-01-24T01:45:56.865Z,-9.36
2017-01-24T01:46:26.896Z,-9.36
2017-01-24T01:46:56.936Z,-9.34
2017-01-24T01:47:26.952Z,-9.34
2017-01-24T01:47:56.980Z,-9.45
2017-01-24T01:48:27.010Z,-9.46
2017-01-24T01:48:57.043Z,-9.45
2017-01-24T01:49:27.063Z,-9.31
2017-01-24T01:49:57.094Z,-9.35
2017-01-24T01:50:27.114Z,-9.28
2017-01-24T01:50:57.140Z,-9.26
2017-01-24T01:51:27.167Z,-9.28
2017-01-24T01:51:57.204Z,-9.27
2017-01-24T01:52:27.220Z,-9.27
2017-01-24T01:52:57.242Z,-9.28
2017-01-24T01:53:27.277Z,-9.23
2017-01-24T01:53:57.299Z,-9.26
2017-01-24T01:54:27.332Z,-9.21
2017-01-24T01:54:57.352Z,-9.21
2017-01-24T01:55:27.384Z,-9.23
2017-01-24T01:55:57.407Z,-9.21
2017-01-24T01:56:27.432Z,-9.24
2017-01-24T01:56:57.459Z,-9.2
2017-01-24T01:57:27.484Z,-9.26
2017-01-24T01:57:57.526Z,-9.28
2017-01-24T01:58:27.541Z,-9.27
2017-01-24T01:58:57.571Z,-9.27
2017-01-24T01:59:27.598Z,-9.27
2017-01-24T01:59:57.615Z,-9.24
2017-01-24T02:00:27.653Z,-9.23
2017-01-24T02:00:57.684Z,-9.27
2017-01-24T02:01:27.714Z,-9.17
2017-01-24T02:01:57.729Z,-9.12
2017-01-24T02:02:27.758Z,-9.17
2017-01-24T02:02:57.790Z,-9.14
2017-01-24T02:03:27.816Z,-9.21
2017-01-24T02:03:57.835Z,-9.18
2017-01-24T02:04:27.893Z,-9.2
2017-01-24T02:04:57.903Z,-9.18
2017-01-24T02:05:27.915Z,-9.21
2017-01-24T02:05:57.948Z,-9.18
2017-01-24T02:06:27.973Z,-9.2
2017-01-24T02:06:57.998Z,-9.12
2017-01-24T02:07:28.026Z,-9.16
2017-01-24T02:07:58.047Z,-9.28
2017-01-24T02:08:28.075Z,-9.12
2017-01-24T02:08:58.158Z,-9.16
2017-01-24T02:09:28.134Z,-9.16
2017-01-24T02:09:58.160Z,-9.14
2017-01-24T02:10:28.183Z,-9.2
2017-01-24T02:10:58.216Z,-9.17
2017-01-24T02:11:28.236Z,-9.12
2017-01-24T02:11:58.269Z,-9.12
2017-01-24T02:12:28.288Z,-9.14
2017-01-24T02:12:58.313Z,-9.17
2017-01-24T02:13:28.355Z,-9.23
2017-01-24T02:13:58.375Z,-9.07
2017-01-24T02:14:28.406Z,-9.07
2017-01-24T02:14:58.424Z,-9.14
2017-01-24T02:15:28.449Z,-9.1
2017-01-24T02:15:58.477Z,-9.1
2017-01-24T02:16:28.511Z,-9.1
2017-01-24T02:16:58.532Z,-9.06
2017-01-24T02:17:28.558Z,-9.05
2017-01-24T02:17:58.594Z,-9
2017-01-24T02:18:28.617Z,-9
2017-01-24T02:18:58.641Z,-9.07
2017-01-24T02:19:28.670Z,-9.05
2017-01-24T02:19:58.696Z,-8.94
2017-01-24T02:20:28.723Z,-8.96
2017-01-24T02:20:58.747Z,-8.99
2017-01-24T02:21:28.780Z,-9
2017-01-24T02:21:58.803Z,-8.94
2017-01-24T02:22:28.827Z,-8.92
2017-01-24T02:22:58.863Z,-8.91
2017-01-24T02:23:28.889Z,-8.89
2017-01-24T02:23:58.911Z,-8.97
2017-01-24T02:24:28.990Z,-8.99
2017-01-24T02:24:58.973Z,-8.94
2017-01-24T02:25:29.005Z,-8.97
2017-01-24T02:25:59.023Z,-8.89
2017-01-24T02:26:29.050Z,-8.91
2017-01-24T02:26:59.076Z,-8.92
2017-01-24T02:27:29.096Z,-8.86
2017-01-24T02:27:59.127Z,-8.88
2017-01-24T02:28:29.152Z,-8.84
2017-01-24T02:28:59.185Z,-8.92
2017-01-24T02:29:29.209Z,-8.91
2017-01-24T02:29:59.232Z,-8.91
2017-01-24T02:30:29.262Z,-8.94
2017-01-24T02:30:59.292Z,-8.89
2017-01-24T02:31:29.318Z,-8.89
2017-01-24T02:31:59.336Z,-8.96
2017-01-24T02:32:29.373Z,-8.89
2017-01-24T02:32:59.396Z,-8.85
2017-01-24T02:33:29.426Z,-8.78
2017-01-24T02:33:59.623Z,-8.89
2017-01-24T02:34:29.470Z,-8.73
2017-01-24T02:34:59.502Z,-8.86
2017-01-24T02:35:29.531Z,-8.81
2017-01-24T02:35:59.555Z,-8.81
2017-01-24T02:36:29.579Z,-8.84
2017-01-24T02:36:59.611Z,-8.85
2017-01-24T02:37:29.638Z,-8.84
2017-01-24T02:37:59.664Z,-8.81
2017-01-24T02:38:29.694Z,-8.91
2017-01-24T02:38:59.719Z,-8.91
2017-01-24T02:39:29.742Z,-8.85
2017-01-24T02:39:59.778Z,-8.84
2017-01-24T02:40:29.794Z,-8.86
2017-01-24T02:40:59.861Z,-8.86
2017-01-24T02:41:29.852Z,-8.96
2017-01-24T02:41:59.880Z,-8.91
2017-01-24T02:42:29.910Z,-8.91
2017-01-24T02:42:59.933Z,-8.89
2017-01-24T02:43:29.961Z,-8.92
2017-01-24T02:43:59.987Z,-8.85
2017-01-24T02:44:30.172Z,-8.92
2017-01-24T02:45:00.040Z,-8.86
2017-01-24T02:45:30.069Z,-8.94
2017-01-24T02:46:00.101Z,-8.96
2017-01-24T02:46:30.134Z,-8.89
2017-01-24T02:47:00.153Z,-8.96
2017-01-24T02:47:30.180Z,-8.91
2017-01-24T02:48:00.203Z,-8.97
2017-01-24T02:48:30.233Z,-8.97
2017-01-24T02:49:00.260Z,-8.91
2017-01-24T02:49:30.286Z,-8.92
2017-01-24T02:50:00.312Z,-8.94
2017-01-24T02:50:30.339Z,-8.89
2017-01-24T02:51:00.365Z,-8.91
2017-01-24T02:51:30.390Z,-8.94
2017-01-24T02:52:00.421Z,-8.85
2017-01-24T02:52:30.446Z,-8.91
2017-01-24T02:53:00.477Z,-8.97
2017-01-24T02:53:30.500Z,-8.82
2017-01-24T02:54:00.530Z,-8.92
2017-01-24T02:54:30.552Z,-8.76
2017-01-24T02:55:00.584Z,-8.85
2017-01-24T02:55:30.610Z,-8.79
2017-01-24T02:56:00.641Z,-8.86
2017-01-24T02:56:30.673Z,-8.88
2017-01-24T02:57:00.692Z,-8.81
2017-01-24T02:57:30.712Z,-8.76
2017-01-24T02:58:00.744Z,-8.79
2017-01-24T02:58:30.764Z,-8.82
2017-01-24T02:59:00.797Z,-8.86
2017-01-24T02:59:30.823Z,-8.81
2017-01-24T03:00:00.853Z,-8.73
2017-01-24T03:00:30.874Z,-8.82
2017-01-24T03:01:00.907Z,-8.74
2017-01-24T03:01:30.927Z,-8.82
2017-01-24T03:02:00.951Z,-8.88
2017-01-24T03:02:30.986Z,-8.85
2017-01-24T03:03:01.025Z,-8.78
2017-01-24T03:03:31.034Z,-8.88
2017-01-24T03:04:01.070Z,-8.79
2017-01-24T03:04:31.087Z,-8.79
2017-01-24T03:05:01.116Z,-8.84
2017-01-24T03:05:31.142Z,-8.78
2017-01-24T03:06:01.173Z,-8.79
2017-01-24T03:06:31.196Z,-8.85
2017-01-24T03:07:01.226Z,-8.82
2017-01-24T03:07:31.255Z,-8.85
2017-01-24T03:08:01.309Z,-8.88
2017-01-24T03:08:31.306Z,-8.81
2017-01-24T03:09:01.333Z,-8.88
2017-01-24T03:09:31.359Z,-8.74
2017-01-24T03:10:01.382Z,-8.84
2017-01-24T03:10:31.427Z,-8.82
2017-01-24T03:11:01.439Z,-8.78
2017-01-24T03:11:31.463Z,-8.76
2017-01-24T03:12:01.495Z,-8.84
2017-01-24T03:12:31.517Z,-8.85
2017-01-24T03:13:01.542Z,-8.85
2017-01-24T03:13:31.568Z,-8.82
2017-01-24T03:14:01.603Z,-8.74
2017-01-24T03:14:31.645Z,-8.85
2017-01-24T03:15:01.654Z,-8.86
2017-01-24T03:15:31.679Z,-8.74
2017-01-24T03:16:01.710Z,-8.88
2017-01-24T03:16:31.733Z,-8.84
2017-01-24T03:17:01.902Z,-8.82
2017-01-24T03:17:31.776Z,-8.73
2017-01-24T03:18:01.859Z,-8.84
2017-01-24T03:18:31.844Z,-8.73
2017-01-24T03:19:02.172Z,-8.88
2017-01-24T03:19:31.903Z,-8.84
2017-01-24T03:20:01.923Z,-8.86
2017-01-24T03:20:31.942Z,-8.85
2017-01-24T03:21:02.072Z,-8.79
2017-01-24T03:21:32.002Z,-8.74
2017-01-24T03:22:02.177Z,-8.74
2017-01-24T03:22:32.048Z,-8.74
2017-01-24T03:23:02.381Z,-8.78
2017-01-24T03:23:32.107Z,-8.82
2017-01-24T03:24:02.209Z,-8.82
2017-01-24T03:24:32.160Z,-8.79
2017-01-24T03:25:02.352Z,-8.76
2017-01-24T03:25:32.208Z,-8.74
2017-01-24T03:26:02.385Z,-8.74
2017-01-24T03:26:32.263Z,-8.73
2017-01-24T03:27:02.348Z,-8.68
2017-01-24T03:27:32.320Z,-8.76
2017-01-24T03:28:02.700Z,-8.64
2017-01-24T03:28:32.370Z,-8.73
2017-01-24T03:29:02.502Z,-8.66
2017-01-24T03:29:32.428Z,-8.7
2017-01-24T03:30:02.806Z,-8.73
2017-01-24T03:30:32.477Z,-8.74
2017-01-24T03:31:02.507Z,-8.64
2017-01-24T03:31:32.536Z,-8.64
2017-01-24T03:32:02.607Z,-8.67
2017-01-24T03:32:32.592Z,-8.7
2017-01-24T03:33:02.610Z,-8.67
2017-01-24T03:33:32.649Z,-8.61
2017-01-24T03:34:02.817Z,-8.6
2017-01-24T03:34:32.697Z,-8.68
2017-01-24T03:35:02.752Z,-8.63
2017-01-24T03:35:32.752Z,-8.6
2017-01-24T03:36:02.869Z,-8.64
2017-01-24T03:36:32.800Z,-8.58
2017-01-24T03:37:02.831Z,-8.55
2017-01-24T03:37:32.859Z,-8.53
2017-01-24T03:38:02.883Z,-8.61
2017-01-24T03:38:32.906Z,-8.61
2017-01-24T03:39:02.941Z,-8.63
2017-01-24T03:39:32.961Z,-8.63
2017-01-24T03:40:02.990Z,-8.66
2017-01-24T03:40:33.013Z,-8.53
2017-01-24T03:41:03.056Z,-8.42
2017-01-24T03:41:33.096Z,-8.47
2017-01-24T03:42:03.100Z,-8.5
2017-01-24T03:42:33.125Z,-8.45
2017-01-24T03:43:03.198Z,-8.46
2017-01-24T03:43:33.178Z,-8.46
2017-01-24T03:44:03.211Z,-8.43
2017-01-24T03:44:33.237Z,-8.46
2017-01-24T03:45:03.269Z,-8.4
2017-01-24T03:45:33.284Z,-8.49
2017-01-24T03:46:03.414Z,-8.43
2017-01-24T03:46:33.340Z,-8.47
2017-01-24T03:47:03.468Z,-8.43
2017-01-24T03:47:33.388Z,-8.37
2017-01-24T03:48:03.425Z,-8.34
2017-01-24T03:48:33.444Z,-8.35
2017-01-24T03:49:03.470Z,-8.28
2017-01-24T03:49:33.500Z,-8.32
2017-01-24T03:50:03.881Z,-8.27
2017-01-24T03:50:33.558Z,-8.34
2017-01-24T03:51:03.586Z,-8.34
2017-01-24T03:51:33.616Z,-8.21
2017-01-24T03:52:03.737Z,-8.24
2017-01-24T03:52:33.665Z,-8.16
2017-01-24T03:53:03.692Z,-8.17
2017-01-24T03:53:33.713Z,-8.17
2017-01-24T03:54:03.744Z,-8.17
2017-01-24T03:54:33.776Z,-8.1
2017-01-24T03:55:03.797Z,-8.16
2017-01-24T03:55:33.854Z,-8.07
2017-01-24T03:56:03.853Z,-8.06
2017-01-24T03:56:33.879Z,-8.08
2017-01-24T03:57:03.910Z,-8.03
2017-01-24T03:57:33.933Z,-7.94
2017-01-24T03:58:03.961Z,-7.98
2017-01-24T03:58:33.987Z,-7.91
2017-01-24T03:59:04.012Z,-7.94
2017-01-24T03:59:34.040Z,-7.91
2017-01-24T04:00:04.070Z,-7.94
2017-01-24T04:00:34.099Z,-7.85
2017-01-24T04:01:04.133Z,-7.84
2017-01-24T04:01:34.151Z,-7.88
2017-01-24T04:02:04.184Z,-7.89
2017-01-24T04:02:34.218Z,-7.78
2017-01-24T04:03:04.240Z,-7.8
2017-01-24T04:03:34.259Z,-7.77
2017-01-24T04:04:04.287Z,-7.76
2017-01-24T04:04:34.327Z,-7.87
2017-01-24T04:05:04.340Z,-7.77
2017-01-24T04:05:34.375Z,-7.78
2017-01-24T04:06:04.395Z,-7.74
2017-01-24T04:06:34.577Z,-7.68
2017-01-24T04:07:04.455Z,-7.68
2017-01-24T04:07:34.483Z,-7.62
2017-01-24T04:08:04.511Z,-7.68
2017-01-24T04:08:34.536Z,-7.67
2017-01-24T04:09:04.561Z,-7.67
2017-01-24T04:09:34.585Z,-7.64
2017-01-24T04:10:04.615Z,-7.66
2017-01-24T04:10:34.640Z,-7.52
2017-01-24T04:11:04.672Z,-7.56
2017-01-24T04:11:34.692Z,-7.57
2017-01-24T04:12:04.725Z,-7.53
2017-01-24T04:12:34.751Z,-7.59
2017-01-24T04:13:04.789Z,-7.6
2017-01-24T04:13:34.811Z,-7.62
2017-01-24T04:14:04.839Z,-7.53
2017-01-24T04:14:34.891Z,-7.56
2017-01-24T04:15:04.884Z,-7.41
2017-01-24T04:15:34.917Z,-7.5
2017-01-24T04:16:04.933Z,-7.45
2017-01-24T04:16:34.973Z,-7.45
2017-01-24T04:17:05.005Z,-7.47
2017-01-24T04:17:35.031Z,-7.41
2017-01-24T04:18:05.053Z,-7.53
2017-01-24T04:18:35.082Z,-7.52
2017-01-24T04:19:05.143Z,-7.52
2017-01-24T04:19:35.150Z,-7.45
2017-01-24T04:20:05.164Z,-7.55
2017-01-24T04:20:35.188Z,-7.5
2017-01-24T04:21:05.220Z,-7.47
2017-01-24T04:21:35.268Z,-7.41
2017-01-24T04:22:05.271Z,-7.41
2017-01-24T04:22:35.315Z,-7.38
2017-01-24T04:23:05.330Z,-7.38
2017-01-24T04:23:35.361Z,-7.42
2017-01-24T04:24:05.388Z,-7.45
2017-01-24T04:24:35.414Z,-7.37
2017-01-24T04:25:05.438Z,-7.42
2017-01-24T04:25:35.464Z,-7.42
2017-01-24T04:26:05.493Z,-7.41
2017-01-24T04:26:35.523Z,-7.41
2017-01-24T04:27:05.552Z,-7.41
2017-01-24T04:27:35.570Z,-7.46
2017-01-24T04:28:05.602Z,-7.38
2017-01-24T04:28:35.634Z,-7.45
2017-01-24T04:29:05.666Z,-7.34
2017-01-24T04:29:35.698Z,-7.41
2017-01-24T04:30:05.716Z,-7.37
2017-01-24T04:30:35.768Z,-7.45
2017-01-24T04:31:05.769Z,-7.39
2017-01-24T04:31:35.794Z,-7.35
2017-01-24T04:32:05.825Z,-7.38
2017-01-24T04:32:35.849Z,-7.37
2017-01-24T04:33:05.876Z,-7.34
2017-01-24T04:33:35.908Z,-7.38
2017-01-24T04:34:05.939Z,-7.35
2017-01-24T04:34:35.959Z,-7.46
2017-01-24T04:35:05.994Z,-7.39
2017-01-24T04:35:36.013Z,-7.35
2017-01-24T04:36:06.036Z,-7.35
2017-01-24T04:36:36.093Z,-7.39
2017-01-24T04:37:06.095Z,-7.39
2017-01-24T04:37:36.129Z,-7.39
2017-01-24T04:38:06.155Z,-7.29
2017-01-24T04:38:36.174Z,-7.31
2017-01-24T04:39:06.206Z,-7.23
2017-01-24T04:39:36.233Z,-7.32
2017-01-24T04:40:06.256Z,-7.32
2017-01-24T04:40:36.285Z,-7.28
2017-01-24T04:41:06.316Z,-7.32
2017-01-24T04:41:36.338Z,-7.24
2017-01-24T04:42:06.369Z,-7.24
2017-01-24T04:42:36.396Z,-7.24
2017-01-24T04:43:06.421Z,-7.28
2017-01-24T04:43:36.454Z,-7.28
2017-01-24T04:44:06.480Z,-7.29
2017-01-24T04:44:36.514Z,-7.32
2017-01-24T04:45:06.532Z,-7.24
2017-01-24T04:45:36.559Z,-7.37
2017-01-24T04:46:06.593Z,-7.29
2017-01-24T04:46:36.619Z,-7.28
2017-01-24T04:47:06.645Z,-7.31
2017-01-24T04:47:36.667Z,-7.23
2017-01-24T04:48:06.702Z,-7.23
2017-01-24T04:48:36.732Z,-7.24
2017-01-24T04:49:06.756Z,-7.23
2017-01-24T04:49:36.778Z,-7.11
2017-01-24T04:50:06.807Z,-7.29
2017-01-24T04:50:36.835Z,-7.24
2017-01-24T04:51:06.858Z,-7.21
2017-01-24T04:51:36.889Z,-7.23
2017-01-24T04:52:06.914Z,-7.23
2017-01-24T04:52:36.939Z,-7.21
2017-01-24T04:53:06.972Z,-7.18
2017-01-24T04:53:37.002Z,-7.2
2017-01-24T04:54:07.021Z,-7.1
2017-01-24T04:54:37.056Z,-7.07
2017-01-24T04:55:07.077Z,-7.1
2017-01-24T04:55:37.106Z,-7.18
2017-01-24T04:56:07.142Z,-7.1
2017-01-24T04:56:37.163Z,-7.13
2017-01-24T04:57:07.189Z,-7.14
2017-01-24T04:57:37.216Z,-7.05
2017-01-24T04:58:07.247Z,-7.14
2017-01-24T04:58:37.273Z,-7.1
2017-01-24T04:59:07.299Z,-7
2017-01-24T04:59:37.327Z,-7.02
2017-01-24T05:00:07.365Z,-7.03
2017-01-24T05:00:37.386Z,-7.1
2017-01-24T05:01:07.417Z,-6.99
2017-01-24T05:01:37.438Z,-7.07
2017-01-24T05:02:07.464Z,-7.16
2017-01-24T05:02:37.492Z,-6.98
2017-01-24T05:03:07.527Z,-6.96
2017-01-24T05:03:37.550Z,-7.07
2017-01-24T05:04:07.575Z,-7.02
2017-01-24T05:04:37.593Z,-6.96
2017-01-24T05:05:07.629Z,-7.08
2017-01-24T05:05:37.658Z,-7.03
2017-01-24T05:06:07.682Z,-7.03
2017-01-24T05:06:37.709Z,-6.96
2017-01-24T05:07:07.745Z,-6.98
2017-01-24T05:07:37.806Z,-7
2017-01-24T05:08:07.786Z,-7.08
2017-01-24T05:08:37.820Z,-6.9
2017-01-24T05:09:07.844Z,-6.99
2017-01-24T05:09:37.878Z,-6.9
2017-01-24T05:10:07.907Z,-6.95
2017-01-24T05:10:37.943Z,-6.98
2017-01-24T05:11:07.957Z,-6.92
2017-01-24T05:11:37.985Z,-6.9
2017-01-24T05:12:08.024Z,-6.92
2017-01-24T05:12:38.042Z,-6.84
2017-01-24T05:13:08.194Z,-6.93
2017-01-24T05:13:38.093Z,-6.84
2017-01-24T05:14:08.123Z,-6.78
2017-01-24T05:14:38.148Z,-6.84
2017-01-24T05:15:08.180Z,-6.78
2017-01-24T05:15:38.202Z,-6.79
2017-01-24T05:16:08.239Z,-6.71
2017-01-24T05:16:38.263Z,-6.78
2017-01-24T05:17:08.280Z,-6.75
2017-01-24T05:17:38.312Z,-6.75
2017-01-24T05:18:08.340Z,-6.69
2017-01-24T05:18:38.378Z,-6.64
2017-01-24T05:19:08.396Z,-6.69
2017-01-24T05:19:38.424Z,-6.66
2017-01-24T05:20:08.447Z,-6.59
2017-01-24T05:20:38.476Z,-6.61
2017-01-24T05:21:08.504Z,-6.5
2017-01-24T05:21:38.531Z,-6.48
2017-01-24T05:22:08.561Z,-6.55
2017-01-24T05:22:38.588Z,-6.55
2017-01-24T05:23:08.623Z,-6.55
2017-01-24T05:23:38.650Z,-6.55
2017-01-24T05:24:08.672Z,-6.6
2017-01-24T05:24:38.694Z,-6.47
2017-01-24T05:25:08.727Z,-6.5
2017-01-24T05:25:38.752Z,-6.45
2017-01-24T05:26:08.784Z,-6.52
2017-01-24T05:26:38.812Z,-6.44
2017-01-24T05:27:08.835Z,-6.42
2017-01-24T05:27:38.874Z,-6.5
2017-01-24T05:28:08.891Z,-6.47
2017-01-24T05:28:39.015Z,-6.48
2017-01-24T05:29:08.951Z,-6.39
2017-01-24T05:29:38.983Z,-6.48
2017-01-24T05:30:09.011Z,-6.5
2017-01-24T05:30:39.023Z,-6.56
2017-01-24T05:31:09.055Z,-6.5
2017-01-24T05:31:39.079Z,-6.45
2017-01-24T05:32:09.115Z,-6.41
2017-01-24T05:32:39.137Z,-6.5
2017-01-24T05:33:09.162Z,-6.44
2017-01-24T05:33:39.190Z,-6.37
2017-01-24T05:34:09.234Z,-6.47
2017-01-24T05:34:39.251Z,-6.42
2017-01-24T05:35:09.272Z,-6.42
2017-01-24T05:35:39.297Z,-6.47
2017-01-24T05:36:09.327Z,-6.42
2017-01-24T05:36:39.361Z,-6.32
2017-01-24T05:37:09.384Z,-6.37
2017-01-24T05:37:39.408Z,-6.29
2017-01-24T05:38:09.432Z,-6.34
2017-01-24T05:38:39.466Z,-6.29
2017-01-24T05:39:09.495Z,-6.29
2017-01-24T05:39:39.527Z,-6.38
2017-01-24T05:40:09.548Z,-6.34
2017-01-24T05:40:39.576Z,-6.29
2017-01-24T05:41:09.603Z,-6.39
2017-01-24T05:41:39.641Z,-6.29
2017-01-24T05:42:09.665Z,-6.24
2017-01-24T05:42:39.682Z,-6.29
2017-01-24T05:43:09.710Z,-6.39
2017-01-24T05:43:39.742Z,-6.34
2017-01-24T05:44:09.769Z,-6.34
2017-01-24T05:44:39.794Z,-6.35
2017-01-24T05:45:09.828Z,-6.32
2017-01-24T05:45:39.847Z,-6.39
2017-01-24T05:46:09.878Z,-6.29
2017-01-24T05:46:39.909Z,-6.32
2017-01-24T05:47:09.938Z,-6.35
2017-01-24T05:47:39.961Z,-6.34
2017-01-24T05:48:09.988Z,-6.37
2017-01-24T05:48:40.019Z,-6.29
2017-01-24T05:49:10.043Z,-6.27
2017-01-24T05:49:40.070Z,-6.31
2017-01-24T05:50:10.093Z,-6.32
2017-01-24T05:50:40.124Z,-6.27
2017-01-24T05:51:10.154Z,-6.26
2017-01-24T05:51:40.172Z,-6.27
2017-01-24T05:52:10.204Z,-6.31
2017-01-24T05:52:40.234Z,-6.31
2017-01-24T05:53:10.263Z,-6.34
2017-01-24T05:53:40.288Z,-6.31
2017-01-24T05:54:10.318Z,-6.31
2017-01-24T05:54:40.348Z,-6.35
2017-01-24T05:55:10.383Z,-6.34
2017-01-24T05:55:40.395Z,-6.29
2017-01-24T05:56:10.432Z,-6.34
2017-01-24T05:56:40.459Z,-6.27
2017-01-24T05:57:10.499Z,-6.27
2017-01-24T05:57:40.510Z,-6.29
2017-01-24T05:58:10.535Z,-6.26
2017-01-24T05:58:40.568Z,-6.21
2017-01-24T05:59:10.594Z,-6.31
2017-01-24T05:59:40.621Z,-6.24
2017-01-24T06:00:10.660Z,-6.31
2017-01-24T06:00:40.683Z,-6.24
2017-01-24T06:01:10.705Z,-6.29
2017-01-24T06:01:40.727Z,-6.23
2017-01-24T06:02:10.756Z,-6.24
2017-01-24T06:02:40.787Z,-6.26
2017-01-24T06:03:10.812Z,-6.23
2017-01-24T06:03:40.839Z,-6.16
2017-01-24T06:04:10.875Z,-6.13
2017-01-24T06:04:40.893Z,-6.2
2017-01-24T06:05:10.924Z,-6.16
2017-01-24T06:05:40.949Z,-6.21
2017-01-24T06:06:10.976Z,-6.17
2017-01-24T06:06:41.002Z,-6.17
2017-01-24T06:07:11.035Z,-6.06
2017-01-24T06:07:41.052Z,-6.13
2017-01-24T06:08:11.087Z,-6.16
2017-01-24T06:08:41.112Z,-6.14
2017-01-24T06:09:11.143Z,-6.17
2017-01-24T06:09:41.178Z,-6.17
2017-01-24T06:10:11.197Z,-6.2
2017-01-24T06:10:41.226Z,-6.19
2017-01-24T06:11:11.251Z,-6.1
2017-01-24T06:11:41.282Z,-6.03
2017-01-24T06:12:11.310Z,-6.05
2017-01-24T06:12:41.330Z,-6.16
2017-01-24T06:13:11.360Z,-6.06
2017-01-24T06:13:41.387Z,-6.14
2017-01-24T06:14:11.419Z,-6.13
2017-01-24T06:14:41.447Z,-6
2017-01-24T06:15:11.469Z,-5.98
2017-01-24T06:15:41.505Z,-5.96
2017-01-24T06:16:11.523Z,-5.96
2017-01-24T06:16:41.553Z,-5.96
2017-01-24T06:17:11.584Z,-6.02
2017-01-24T06:17:41.612Z,-6.03
2017-01-24T06:18:11.641Z,-6.05
2017-01-24T06:18:41.668Z,-6
2017-01-24T06:19:11.694Z,-6.05
2017-01-24T06:19:41.720Z,-6.03
2017-01-24T06:20:11.746Z,-6.06
2017-01-24T06:20:41.777Z,-5.91
2017-01-24T06:21:11.810Z,-6.06
2017-01-24T06:21:41.837Z,-5.96
2017-01-24T06:22:11.860Z,-6.06
2017-01-24T06:22:41.883Z,-5.9
2017-01-24T06:23:11.914Z,-5.96
2017-01-24T06:23:41.952Z,-5.91
2017-01-24T06:24:11.970Z,-5.92
2017-01-24T06:24:41.999Z,-5.9
2017-01-24T06:25:12.022Z,-5.92
2017-01-24T06:25:42.051Z,-5.88
2017-01-24T06:26:12.106Z,-5.9
2017-01-24T06:26:42.116Z,-5.92
2017-01-24T06:27:12.138Z,-5.96
2017-01-24T06:27:42.156Z,-5.87
2017-01-24T06:28:12.191Z,-5.92