createdAt,value
2019-05-12T00:00:50.549Z,13.10
2019-05-12T00:03:19.910Z,13.20
2019-05-12T00:05:49.147Z,13.10
2019-05-12T00:08:18.973Z,13.10
2019-05-12T00:10:48.257Z,13.10
2019-05-12T00:13:19.016Z,13.00
2019-05-12T00:15:48.386Z,13.00
2019-05-12T00:18:18.178Z,13.00
2019-05-12T00:20:47.695Z,13.00
2019-05-12T00:23:24.981Z,13.00
2019-05-12T00:25:48.094Z,12.90
2019-05-12T00:28:17.925Z,13.00
2019-05-12T00:30:49.617Z,13.10
2019-05-12T00:33:18.998Z,13.10
2019-05-12T00:35:48.507Z,13.10
2019-05-12T00:38:17.857Z,13.00
2019-05-12T00:40:47.934Z,13.10
2019-05-12T00:43:18.790Z,13.00
2019-05-12T00:45:48.387Z,13.00
2019-05-12T00:48:17.953Z,13.00
2019-05-12T00:50:48.513Z,13.00
2019-05-12T00:53:18.847Z,13.00
2019-05-12T00:55:48.206Z,12.90
2019-05-12T00:58:19.405Z,12.90
2019-05-12T01:00:48.398Z,12.90
2019-05-12T01:03:18.837Z,12.80
2019-05-12T01:05:48.646Z,12.80
2019-05-12T01:08:18.696Z,12.80
2019-05-12T01:10:48.182Z,12.70
2019-05-12T01:13:18.731Z,12.60
2019-05-12T01:15:48.267Z,12.70
2019-05-12T01:18:18.180Z,12.70
2019-05-12T01:20:48.065Z,12.70
2019-05-12T01:23:19.227Z,12.70
2019-05-12T01:25:50.826Z,12.70
2019-05-12T01:28:19.295Z,12.60
2019-05-12T01:30:48.564Z,12.60
2019-05-12T01:33:18.393Z,12.60
2019-05-12T01:35:48.335Z,12.60
2019-05-12T01:38:18.228Z,12.60
2019-05-12T01:40:48.041Z,12.40
2019-05-12T01:43:20.742Z,12.60
2019-05-12T01:45:48.463Z,12.50
2019-05-12T01:48:18.335Z,12.60
2019-05-12T01:50:47.723Z,12.70
2019-05-12T01:53:18.132Z,12.70
2019-05-12T01:55:48.597Z,12.60
2019-05-12T01:58:19.344Z,12.70
2019-05-12T02:00:48.580Z,12.70
2019-05-12T02:03:17.994Z,12.70
2019-05-12T02:05:50.125Z,12.60
2019-05-12T02:08:24.527Z,12.70
2019-05-12T02:11:12.713Z,12.60
2019-05-12T02:13:41.839Z,12.60
2019-05-12T02:16:11.343Z,12.60
2019-05-12T02:18:40.536Z,12.60
2019-05-12T02:21:09.674Z,12.60
2019-05-12T02:23:38.794Z,12.50
2019-05-12T02:26:08.344Z,12.50
2019-05-12T02:28:39.500Z,12.50
2019-05-12T02:31:09.640Z,12.40
2019-05-12T02:33:44.613Z,12.40
2019-05-12T02:36:15.052Z,12.40
2019-05-12T02:38:45.301Z,12.50
2019-05-12T02:41:15.520Z,12.50
2019-05-12T02:43:45.640Z,12.40
2019-05-12T02:46:15.831Z,12.40
2019-05-12T02:48:45.441Z,12.30
2019-05-12T02:51:15.876Z,12.30
2019-05-12T02:53:47.055Z,12.40
2019-05-12T02:56:17.737Z,12.40
2019-05-12T02:58:48.779Z,12.30
2019-05-12T03:01:19.633Z,12.40
2019-05-12T03:03:55.216Z,12.30
2019-05-12T03:06:25.760Z,12.40
2019-05-12T03:08:57.149Z,12.40
2019-05-12T03:11:28.536Z,12.30
2019-05-12T03:13:57.648Z,12.30
2019-05-12T03:16:26.702Z,12.20
2019-05-12T03:18:55.863Z,12.30
2019-05-12T03:21:24.982Z,12.30
2019-05-12T03:23:55.033Z,12.10
2019-05-12T03:26:24.923Z,12.10
2019-05-12T03:28:55.527Z,12.10
2019-05-12T03:31:31.121Z,12.00
2019-05-12T03:33:59.908Z,12.00
2019-05-12T03:36:32.761Z,12.00
2019-05-12T03:38:57.268Z,12.00
2019-05-12T03:41:26.735Z,12.00
2019-05-12T03:43:55.807Z,12.00
2019-05-12T03:46:25.090Z,12.00
2019-05-12T03:48:55.357Z,11.90
2019-05-12T03:51:25.243Z,12.00
2019-05-12T03:53:55.688Z,12.00
2019-05-12T03:56:26.110Z,11.90
2019-05-12T03:58:55.527Z,11.90
2019-05-12T04:01:25.673Z,11.80
2019-05-12T04:03:55.071Z,11.80
2019-05-12T04:06:24.766Z,11.90
2019-05-12T04:08:56.045Z,11.90
2019-05-12T04:11:25.144Z,11.90
2019-05-12T04:13:55.191Z,11.90
2019-05-12T04:16:25.150Z,11.90
2019-05-12T04:18:55.128Z,11.80
2019-05-12T04:21:24.648Z,11.80
2019-05-12T04:23:54.869Z,11.90
2019-05-12T04:26:25.364Z,11.90
2019-05-12T04:28:55.028Z,11.90
2019-05-12T04:31:25.003Z,11.80
2019-05-12T04:33:54.882Z,11.90
2019-05-12T04:36:24.929Z,11.90
2019-05-12T04:38:55.573Z,12.00
2019-05-12T04:41:25.983Z,12.00
2019-05-12T04:43:55.423Z,12.00
2019-05-12T04:46:25.449Z,12.00
2019-05-12T04:48:54.767Z,11.90
2019-05-12T04:51:25.888Z,11.90
2019-05-12T04:53:55.107Z,11.90
2019-05-12T04:56:25.091Z,11.90
2019-05-12T04:58:54.786Z,11.70
2019-05-12T05:01:25.361Z,11.70
2019-05-12T05:03:54.790Z,11.70
2019-05-12T05:06:25.354Z,11.70
2019-05-12T05:08:54.776Z,11.80
2019-05-12T05:11:25.055Z,11.70
2019-05-12T05:13:54.993Z,11.60
2019-05-12T05:16:24.972Z,11.60
2019-05-12T05:18:54.423Z,11.60
2019-05-12T05:21:24.131Z,11.70
2019-05-12T05:23:53.752Z,11.70
2019-05-12T05:26:27.855Z,11.70
2019-05-12T05:28:54.336Z,11.70
2019-05-12T05:31:24.316Z,11.50
2019-05-12T05:33:53.768Z,11.50
2019-05-12T05:36:26.533Z,11.70
2019-05-12T05:38:59.678Z,11.70
2019-05-12T05:41:26.486Z,11.80
2019-05-12T05:43:58.419Z,11.90
2019-05-12T05:46:26.470Z,11.80
2019-05-12T05:48:55.891Z,11.80
2019-05-12T05:51:24.998Z,11.80
2019-05-12T05:53:54.144Z,11.70
2019-05-12T05:56:38.332Z,11.60
2019-05-12T05:58:54.739Z,11.50
2019-05-12T06:01:24.699Z,11.50
2019-05-12T06:03:58.269Z,11.70
2019-05-12T06:06:24.778Z,11.70
2019-05-12T06:08:58.123Z,11.70
2019-05-12T06:11:28.587Z,11.70
2019-05-12T06:14:03.293Z,11.60
2019-05-12T06:16:29.486Z,11.70
2019-05-12T06:18:58.646Z,11.80
2019-05-12T06:21:29.172Z,11.70
2019-05-12T06:24:03.523Z,11.70
2019-05-12T06:26:35.709Z,11.80
2019-05-12T06:29:04.515Z,11.80
2019-05-12T06:31:33.773Z,11.90
2019-05-12T06:34:06.145Z,11.80
2019-05-12T06:36:34.227Z,11.90
2019-05-12T06:39:10.583Z,11.70
2019-05-12T06:41:37.130Z,11.70
2019-05-12T06:44:08.917Z,11.80
2019-05-12T06:46:37.302Z,12.00
2019-05-12T06:49:12.795Z,12.00
2019-05-12T06:51:37.747Z,12.00
2019-05-12T06:54:11.863Z,12.10
2019-05-12T06:56:37.697Z,12.10
2019-05-12T06:59:10.333Z,12.10
2019-05-12T07:01:37.727Z,12.20
2019-05-12T07:04:10.109Z,12.10
2019-05-12T07:06:37.850Z,12.00
2019-05-12T07:09:09.733Z,12.00
2019-05-12T07:11:44.912Z,12.10
2019-05-12T07:14:19.068Z,11.90
2019-05-12T07:16:40.903Z,11.90
2019-05-12T07:19:17.392Z,12.00
2019-05-12T07:21:41.140Z,11.90
2019-05-12T07:24:11.290Z,11.90
2019-05-12T07:26:40.551Z,12.00
2019-05-12T07:29:09.703Z,12.10
2019-05-12T07:31:38.834Z,12.10
2019-05-12T07:34:08.116Z,12.10
2019-05-12T07:36:38.172Z,12.20
2019-05-12T07:39:08.915Z,12.10
2019-05-12T07:41:42.371Z,12.00
2019-05-12T07:44:10.426Z,12.20
2019-05-12T07:46:44.869Z,12.20
2019-05-12T07:49:10.412Z,12.20
2019-05-12T07:51:40.786Z,12.30
2019-05-12T07:54:10.015Z,12.40
2019-05-12T07:56:41.068Z,12.40
2019-05-12T07:59:10.074Z,12.40
2019-05-12T08:01:48.222Z,12.50
2019-05-12T08:04:10.050Z,12.60
2019-05-12T08:06:41.853Z,12.60
2019-05-12T08:09:10.137Z,12.50
2019-05-12T08:11:39.254Z,12.60
2019-05-12T08:14:13.701Z,12.50
2019-05-12T08:16:39.365Z,12.60
2019-05-12T08:19:08.683Z,12.50
2019-05-12T08:21:43.776Z,12.50
2019-05-12T08:24:14.319Z,12.50
2019-05-12T08:26:43.675Z,12.50
2019-05-12T08:29:17.145Z,12.50
2019-05-12T08:31:44.175Z,12.60
2019-05-12T08:34:13.735Z,12.70
2019-05-12T08:36:45.008Z,12.80
2019-05-12T08:39:21.247Z,12.80
2019-05-12T08:41:44.790Z,12.80
2019-05-12T08:44:17.031Z,12.80
2019-05-12T08:46:52.009Z,12.70
2019-05-12T08:49:15.733Z,12.70
2019-05-12T08:51:49.488Z,12.80
2019-05-12T08:54:15.694Z,12.80
2019-05-12T08:56:45.168Z,12.80
2019-05-12T08:59:17.486Z,12.90
2019-05-12T09:01:45.235Z,12.90
2019-05-12T09:04:18.135Z,12.90
2019-05-12T09:06:45.454Z,13.00
2019-05-12T09:09:14.546Z,13.00
2019-05-12T09:11:44.175Z,13.10
2019-05-12T09:14:14.594Z,13.20
2019-05-12T09:16:44.094Z,13.30
2019-05-12T09:19:16.682Z,13.20
2019-05-12T09:21:44.784Z,13.30
2019-05-12T09:24:21.856Z,13.40
2019-05-12T09:26:45.230Z,13.40
2019-05-12T09:29:14.343Z,13.50
2019-05-12T09:31:44.063Z,13.40
2019-05-12T09:34:16.300Z,13.50
2019-05-12T09:36:44.351Z,13.70
2019-05-12T09:39:14.207Z,13.70
2019-05-12T09:41:49.505Z,13.80
2019-05-12T09:44:14.442Z,13.80
2019-05-12T09:46:44.098Z,13.80
2019-05-12T09:49:14.280Z,13.90
2019-05-12T09:51:46.015Z,13.90
2019-05-12T09:54:14.794Z,13.80
2019-05-12T09:56:44.242Z,13.80
2019-05-12T09:59:20.772Z,13.90
2019-05-12T10:01:46.055Z,13.90
2019-05-12T10:04:19.186Z,13.90
2019-05-12T10:06:46.172Z,13.90
2019-05-12T10:09:19.647Z,13.90
2019-05-12T10:11:46.165Z,13.90
2019-05-12T10:14:15.280Z,13.90
2019-05-12T10:16:49.224Z,13.80
2019-05-12T10:19:15.587Z,13.90
2019-05-12T10:21:49.160Z,13.90
2019-05-12T10:24:15.601Z,14.00
2019-05-12T10:26:48.742Z,14.10
2019-05-12T10:29:20.314Z,14.10
2019-05-12T10:31:46.494Z,14.20
2019-05-12T10:34:23.580Z,14.10
2019-05-12T10:36:53.776Z,14.20
2019-05-12T10:39:24.408Z,14.20
2019-05-12T10:41:54.787Z,14.30
2019-05-12T10:44:24.103Z,14.30
2019-05-12T10:46:56.315Z,14.40
2019-05-12T10:49:25.464Z,14.30
2019-05-12T10:51:54.606Z,14.30
2019-05-12T10:54:24.360Z,14.30
2019-05-12T10:56:54.641Z,14.40
2019-05-12T10:59:32.275Z,14.40
2019-05-12T11:01:55.218Z,14.60
2019-05-12T11:04:35.735Z,14.50
2019-05-12T11:06:55.559Z,14.50
2019-05-12T11:09:27.385Z,14.50
2019-05-12T11:11:55.477Z,14.50
2019-05-12T11:14:26.310Z,14.60
2019-05-12T11:16:56.806Z,14.60
2019-05-12T11:19:26.202Z,14.60
2019-05-12T11:21:55.310Z,14.70
2019-05-12T11:24:24.822Z,14.70
2019-05-12T11:26:54.264Z,14.70
2019-05-12T11:29:23.654Z,14.60
2019-05-12T11:31:53.883Z,14.60
2019-05-12T11:34:23.199Z,14.70
2019-05-12T11:36:54.346Z,14.80
2019-05-12T11:39:23.613Z,14.90
2019-05-12T11:41:55.295Z,14.90
2019-05-12T11:44:23.941Z,15.00
2019-05-12T11:46:54.611Z,15.10
2019-05-12T11:49:26.328Z,15.00
2019-05-12T11:51:54.830Z,15.00
2019-05-12T11:54:24.361Z,15.10
2019-05-12T11:56:54.766Z,15.00
2019-05-12T11:59:23.939Z,15.00
2019-05-12T12:01:55.687Z,15.00
2019-05-12T12:04:26.836Z,15.00
2019-05-12T12:06:56.070Z,15.10
2019-05-12T12:09:25.236Z,15.20
2019-05-12T12:12:02.467Z,15.10
2019-05-12T12:14:25.331Z,15.10
2019-05-12T12:16:54.594Z,15.10
2019-05-12T12:19:26.196Z,15.10
2019-05-12T12:21:54.724Z,15.20
2019-05-12T12:24:30.118Z,15.30
2019-05-12T12:26:55.175Z,15.40
2019-05-12T12:29:24.304Z,15.40
2019-05-12T12:31:54.274Z,15.40
2019-05-12T12:34:29.513Z,15.40
2019-05-12T12:36:54.627Z,15.30
2019-05-12T12:39:24.191Z,15.20
2019-05-12T12:41:59.515Z,15.30
2019-05-12T12:44:24.321Z,15.40
2019-05-12T12:46:59.948Z,15.40
2019-05-12T12:49:24.590Z,15.40
2019-05-12T12:51:53.769Z,15.50
2019-05-12T12:54:22.838Z,15.50
2019-05-12T12:56:53.882Z,15.60
2019-05-12T12:59:24.027Z,15.60
2019-05-12T13:01:53.483Z,15.60
2019-05-12T13:04:24.731Z,15.70
2019-05-12T13:06:54.395Z,15.70
2019-05-12T13:09:24.625Z,15.60
2019-05-12T13:11:53.964Z,15.50
2019-05-12T13:14:28.140Z,15.50
2019-05-12T13:16:54.710Z,15.70
2019-05-12T13:19:25.052Z,15.70
2019-05-12T13:21:54.259Z,15.70
2019-05-12T13:24:23.473Z,15.70
2019-05-12T13:26:54.017Z,15.70
2019-05-12T13:29:28.298Z,15.70
2019-05-12T13:31:54.040Z,15.70
2019-05-12T13:34:23.775Z,15.80
2019-05-12T13:36:54.547Z,15.90
2019-05-12T13:39:24.263Z,15.90
2019-05-12T13:41:58.499Z,16.00
2019-05-12T13:44:24.381Z,15.90
2019-05-12T13:46:56.973Z,15.90
2019-05-12T13:49:24.607Z,15.80
2019-05-12T13:51:53.878Z,15.90
2019-05-12T13:54:26.145Z,15.90
2019-05-12T13:56:54.155Z,15.90
2019-05-12T13:59:25.425Z,16.10
2019-05-12T14:01:54.347Z,16.10
2019-05-12T14:04:27.795Z,16.00
2019-05-12T14:06:54.234Z,16.00
2019-05-12T14:09:23.870Z,16.10
2019-05-12T14:11:53.875Z,16.10
2019-05-12T14:14:23.875Z,16.20
2019-05-12T14:16:59.132Z,16.20
2019-05-12T14:19:24.171Z,16.20
2019-05-12T14:21:54.270Z,16.10
2019-05-12T14:24:23.479Z,16.20
2019-05-12T14:26:53.387Z,16.20
2019-05-12T14:29:26.539Z,16.30
2019-05-12T14:31:59.611Z,16.30
2019-05-12T14:34:24.712Z,16.40
2019-05-12T14:37:04.791Z,16.50
2019-05-12T14:39:24.701Z,16.40
2019-05-12T14:41:54.705Z,16.30
2019-05-12T14:44:23.955Z,16.20
2019-05-12T14:46:53.774Z,16.20
2019-05-12T14:49:28.434Z,16.30
2019-05-12T14:51:55.184Z,16.30
2019-05-12T14:54:24.297Z,16.30
2019-05-12T14:56:57.698Z,16.20
2019-05-12T14:59:24.426Z,16.20
2019-05-12T15:01:59.221Z,16.20
2019-05-12T15:04:29.551Z,16.20
2019-05-12T15:06:59.837Z,16.20
2019-05-12T15:09:26.137Z,16.20
2019-05-12T15:11:55.238Z,16.20
2019-05-12T15:14:32.336Z,16.30
2019-05-12T15:16:55.434Z,16.30
2019-05-12T15:19:27.815Z,16.30
2019-05-12T15:21:55.352Z,16.30
2019-05-12T15:24:24.650Z,16.30
2019-05-12T15:26:57.508Z,16.30
2019-05-12T15:29:24.631Z,16.30
2019-05-12T15:31:56.652Z,16.30
2019-05-12T15:34:24.601Z,16.30
2019-05-12T15:36:56.102Z,16.30
2019-05-12T15:39:24.505Z,16.30
2019-05-12T15:41:56.446Z,16.30
2019-05-12T15:44:31.368Z,16.40
2019-05-12T15:46:55.586Z,16.40
2019-05-12T15:49:26.219Z,16.40
2019-05-12T15:51:58.524Z,16.40
2019-05-12T15:54:26.290Z,16.50
2019-05-12T15:56:55.778Z,16.50
2019-05-12T15:59:25.000Z,16.50
2019-05-12T16:02:08.417Z,16.50
2019-05-12T16:04:25.205Z,16.50
2019-05-12T16:06:57.776Z,16.40
2019-05-12T16:09:25.370Z,16.40
2019-05-12T16:11:54.574Z,16.50
2019-05-12T16:14:23.674Z,16.50
2019-05-12T16:16:53.571Z,16.50
2019-05-12T16:19:23.474Z,16.40
2019-05-12T16:21:54.164Z,16.40
2019-05-12T16:24:23.683Z,16.40
2019-05-12T16:26:54.146Z,16.30
2019-05-12T16:29:23.598Z,16.30
2019-05-12T16:31:53.703Z,16.40
2019-05-12T16:34:22.951Z,16.50
2019-05-12T16:36:54.780Z,16.60
2019-05-12T16:39:23.885Z,16.50
2019-05-12T16:41:54.405Z,16.50
2019-05-12T16:44:26.041Z,16.60
2019-05-12T16:46:54.672Z,16.60
2019-05-12T16:49:25.134Z,16.60
2019-05-12T16:51:54.950Z,16.50
2019-05-12T16:54:24.256Z,16.50
2019-05-12T16:56:53.763Z,16.40
2019-05-12T16:59:24.631Z,16.40
2019-05-12T17:01:54.318Z,16.40
2019-05-12T17:04:23.861Z,16.60
2019-05-12T17:06:53.142Z,16.60
2019-05-12T17:09:24.046Z,16.70
2019-05-12T17:11:55.492Z,16.70
2019-05-12T17:14:24.158Z,16.80
2019-05-12T17:16:54.339Z,16.70
2019-05-12T17:19:23.717Z,16.80
2019-05-12T17:21:58.001Z,16.70
2019-05-12T17:24:24.078Z,16.70
2019-05-12T17:26:53.250Z,16.70
2019-05-12T17:29:24.263Z,16.60
2019-05-12T17:31:53.559Z,16.60
2019-05-12T17:34:25.694Z,16.50
2019-05-12T17:36:56.065Z,16.60
2019-05-12T17:39:29.510Z,16.60
2019-05-12T17:41:55.743Z,16.40
2019-05-12T17:44:24.895Z,16.50
2019-05-12T17:46:54.146Z,16.70
2019-05-12T17:49:29.266Z,16.80
2019-05-12T17:51:57.070Z,16.50
2019-05-12T17:54:26.488Z,16.40
2019-05-12T17:56:56.838Z,16.20
2019-05-12T17:59:29.273Z,16.10
2019-05-12T18:01:57.506Z,15.90
2019-05-12T18:04:30.564Z,16.00
2019-05-12T18:06:57.614Z,15.80
2019-05-12T18:09:26.698Z,15.70
2019-05-12T18:11:56.388Z,15.70
2019-05-12T18:14:27.684Z,15.70
2019-05-12T18:17:02.512Z,15.60
2019-05-12T18:19:27.517Z,15.60
2019-05-12T18:22:03.445Z,15.70
2019-05-12T18:24:27.941Z,15.60
2019-05-12T18:27:04.249Z,15.50
2019-05-12T18:29:27.879Z,15.40
2019-05-12T18:31:57.090Z,15.50
2019-05-12T18:34:26.176Z,15.40
2019-05-12T18:36:59.531Z,15.50
2019-05-12T18:39:26.282Z,15.40
2019-05-12T18:41:55.706Z,15.30
2019-05-12T18:44:29.339Z,15.20
2019-05-12T18:46:55.863Z,15.20
2019-05-12T18:49:25.495Z,15.10
2019-05-12T18:51:55.637Z,15.10
2019-05-12T18:54:25.514Z,15.10
2019-05-12T18:57:02.573Z,15.00
2019-05-12T18:59:28.169Z,15.00
2019-05-12T19:01:56.874Z,14.90
2019-05-12T19:04:25.954Z,14.80
2019-05-12T19:06:55.327Z,14.90
2019-05-12T19:09:24.390Z,14.80
2019-05-12T19:11:53.691Z,14.80
2019-05-12T19:14:23.202Z,14.70
2019-05-12T19:16:53.838Z,14.70
2019-05-12T19:19:23.740Z,14.80
2019-05-12T19:22:04.950Z,14.70
2019-05-12T19:24:23.784Z,14.70
2019-05-12T19:26:54.113Z,14.70
2019-05-12T19:29:24.341Z,14.60
2019-05-12T19:31:57.752Z,14.50
2019-05-12T19:34:26.279Z,14.60
2019-05-12T19:36:55.186Z,14.60
2019-05-12T19:39:25.445Z,14.50
2019-05-12T19:41:54.625Z,14.40
2019-05-12T19:44:26.583Z,14.40
2019-05-12T19:46:54.508Z,14.50
2019-05-12T19:49:25.870Z,14.40
2019-05-12T19:51:54.534Z,14.50
2019-05-12T19:54:27.538Z,14.50
2019-05-12T19:56:54.515Z,14.50
2019-05-12T19:59:23.741Z,14.40
2019-05-12T20:01:53.567Z,14.40
2019-05-12T20:04:33.488Z,14.50
2019-05-12T20:06:54.538Z,14.50
2019-05-12T20:09:24.379Z,14.40
2019-05-12T20:11:53.824Z,14.40
2019-05-12T20:14:24.170Z,14.30
2019-05-12T20:16:54.457Z,14.30
2019-05-12T20:19:25.281Z,14.30
2019-05-12T20:21:54.819Z,14.10
2019-05-12T20:24:24.172Z,14.00
2019-05-12T20:26:53.851Z,14.10
2019-05-12T20:29:24.604Z,14.10
2019-05-12T20:31:53.991Z,14.10
2019-05-12T20:34:24.413Z,14.00
2019-05-12T20:36:53.853Z,14.00
2019-05-12T20:39:24.507Z,14.00
2019-05-12T20:41:54.697Z,14.00
2019-05-12T20:44:24.610Z,14.00
2019-05-12T20:46:56.121Z,13.90
2019-05-12T20:49:24.683Z,13.90
2019-05-12T20:52:03.336Z,14.00
2019-05-12T20:54:24.891Z,13.90
2019-05-12T20:57:02.024Z,13.90
2019-05-12T20:59:28.069Z,13.90
2019-05-12T21:01:55.646Z,13.90
2019-05-12T21:04:31.269Z,13.90
2019-05-12T21:06:55.699Z,13.90
2019-05-12T21:09:24.767Z,13.80
2019-05-12T21:11:54.659Z,13.80
2019-05-12T21:14:24.198Z,13.70
2019-05-12T21:16:54.001Z,13.70
2019-05-12T21:19:24.086Z,13.60
2019-05-12T21:22:03.689Z,13.60
2019-05-12T21:24:35.966Z,13.50
2019-05-12T21:27:03.868Z,13.40
2019-05-12T21:29:33.391Z,13.40
2019-05-12T21:32:11.677Z,13.40
2019-05-12T21:34:34.527Z,13.40
2019-05-12T21:37:07.845Z,13.40
2019-05-12T21:39:40.578Z,13.40
2019-05-12T21:42:07.739Z,13.40
2019-05-12T21:44:41.322Z,13.30
2019-05-12T21:47:10.387Z,13.30
2019-05-12T21:49:42.698Z,13.20
2019-05-12T21:52:09.530Z,13.20
2019-05-12T21:54:39.739Z,13.20
2019-05-12T21:57:09.046Z,13.20
2019-05-12T21:59:39.738Z,13.20
2019-05-12T22:02:09.050Z,13.20
2019-05-12T22:04:42.696Z,13.10
2019-05-12T22:07:08.982Z,13.00
2019-05-12T22:09:41.696Z,13.00
2019-05-12T22:12:09.037Z,12.90
2019-05-12T22:14:40.741Z,13.00
2019-05-12T22:17:09.184Z,13.00
2019-05-12T22:19:38.329Z,13.00
2019-05-12T22:22:08.064Z,13.00
2019-05-12T22:24:38.959Z,12.90
2019-05-12T22:27:08.203Z,12.90
2019-05-12T22:29:37.352Z,12.80
2019-05-12T22:32:06.492Z,12.90
2019-05-12T22:34:41.662Z,12.90
2019-05-12T22:37:06.363Z,12.80
2019-05-12T22:39:35.531Z,12.90
2019-05-12T22:42:04.671Z,12.80
2019-05-12T22:44:34.744Z,12.90
2019-05-12T22:47:12.510Z,12.70
2019-05-12T22:49:34.894Z,12.60
2019-05-12T22:52:06.972Z,12.60
2019-05-12T22:54:34.775Z,12.50
2019-05-12T22:57:04.201Z,12.60
2019-05-12T22:59:40.347Z,12.60
2019-05-12T23:02:04.534Z,12.60
2019-05-12T23:04:35.796Z,12.60
2019-05-12T23:07:04.476Z,12.60
2019-05-12T23:09:34.094Z,12.60
2019-05-12T23:12:04.220Z,12.60
2019-05-12T23:14:34.089Z,12.50
2019-05-12T23:17:05.608Z,12.40
2019-05-12T23:19:34.186Z,12.30
2019-05-12T23:22:03.722Z,12.30
2019-05-12T23:24:38.811Z,12.20
2019-05-12T23:27:04.843Z,12.10
2019-05-12T23:29:34.534Z,12.20
2019-05-12T23:32:07.249Z,12.20
2019-05-12T23:34:34.760Z,12.20
2019-05-12T23:37:04.074Z,12.00
2019-05-12T23:39:38.071Z,12.00
2019-05-12T23:42:04.511Z,12.00
2019-05-12T23:44:33.624Z,12.00
2019-05-12T23:47:04.239Z,12.10
2019-05-12T23:49:33.854Z,12.00
2019-05-12T23:52:03.899Z,11.90
2019-05-12T23:54:36.516Z,11.80
2019-05-12T23:57:05.752Z,11.90
2019-05-12T23:59:34.903Z,11.90
