createdAt,value
2023-02-28T00:01:25.251Z,103433.78
2023-02-28T00:03:53.321Z,103428.47
2023-02-28T00:06:22.259Z,103432.03
2023-02-28T00:08:50.228Z,103433.78
2023-02-28T00:11:18.417Z,103428.53
2023-02-28T00:13:48.298Z,103430.28
2023-02-28T00:16:17.278Z,103432.03
2023-02-28T00:18:48.427Z,103446.16
2023-02-28T00:21:16.491Z,103447.06
2023-02-28T00:23:44.848Z,103450.59
2023-02-28T00:26:12.842Z,103452.31
2023-02-28T00:28:40.798Z,103455.75
2023-02-28T00:31:08.861Z,103445.09
2023-02-28T00:33:36.846Z,103448.66
2023-02-28T00:36:07.871Z,103453.91
2023-02-28T00:38:35.877Z,103453.00
2023-02-28T00:41:06.027Z,103461.84
2023-02-28T00:43:34.830Z,103452.09
2023-02-28T00:46:02.914Z,103450.28
2023-02-28T00:48:30.909Z,103457.34
2023-02-28T00:50:58.840Z,103452.06
2023-02-28T00:53:28.180Z,103446.75
2023-02-28T00:55:56.137Z,103451.19
2023-02-28T00:58:24.085Z,103442.34
2023-02-28T01:00:52.538Z,103440.59
2023-02-28T01:03:20.475Z,103443.22
2023-02-28T01:05:48.631Z,103446.81
2023-02-28T01:08:16.626Z,103442.41
2023-02-28T01:10:46.011Z,103439.72
2023-02-28T01:13:14.040Z,103442.41
2023-02-28T01:15:42.243Z,103438.00
2023-02-28T01:18:10.154Z,103434.44
2023-02-28T01:20:38.707Z,103437.97
2023-02-28T01:23:06.626Z,103430.88
2023-02-28T01:25:36.501Z,103430.88
2023-02-28T01:28:06.708Z,103432.63
2023-02-28T01:30:34.814Z,103435.28
2023-02-28T01:33:02.739Z,103443.25
2023-02-28T01:35:30.757Z,103437.97
2023-02-28T01:38:06.835Z,103442.34
2023-02-28T01:40:40.476Z,103448.53
2023-02-28T01:43:13.274Z,103445.00
2023-02-28T01:45:41.314Z,103449.41
2023-02-28T01:48:09.902Z,103453.78
2023-02-28T01:50:39.442Z,103450.25
2023-02-28T01:53:08.780Z,103451.16
2023-02-28T01:55:36.680Z,103451.13
2023-02-28T01:58:05.575Z,103442.97
2023-02-28T02:00:34.903Z,103465.09
2023-02-28T02:03:05.587Z,103456.97
2023-02-28T02:05:34.720Z,103451.63
2023-02-28T02:08:05.454Z,103449.75
2023-02-28T02:10:34.848Z,103449.69
2023-02-28T02:13:36.480Z,103443.44
2023-02-28T02:16:13.183Z,103455.81
2023-02-28T02:18:43.216Z,103458.41
2023-02-28T02:21:37.544Z,103468.97
2023-02-28T02:24:38.659Z,103452.97
2023-02-28T02:27:35.776Z,103457.25
2023-02-28T02:30:32.394Z,103468.69
2023-02-28T02:33:12.332Z,103458.88
2023-02-28T02:35:43.023Z,103462.34
2023-02-28T02:38:12.186Z,103465.78
2023-02-28T02:40:43.366Z,103470.97
2023-02-28T02:43:13.788Z,103471.88
2023-02-28T02:45:44.143Z,103469.19
2023-02-28T02:48:14.159Z,103463.94
2023-02-28T02:50:46.476Z,103467.44
2023-02-28T02:53:14.714Z,103463.94
2023-02-28T02:55:43.690Z,103458.53
2023-02-28T02:58:13.039Z,103468.25
2023-02-28T03:00:43.236Z,103469.97
2023-02-28T03:03:11.546Z,103464.66
2023-02-28T03:05:44.042Z,103462.88
2023-02-28T03:08:12.398Z,103459.41
2023-02-28T03:10:41.028Z,103462.16
2023-02-28T03:13:32.456Z,103461.41
2023-02-28T03:16:06.150Z,103466.00
2023-02-28T03:18:38.131Z,103462.63
2023-02-28T03:21:10.482Z,103461.81
2023-02-28T03:23:40.834Z,103461.19
2023-02-28T03:26:10.077Z,103457.63
2023-02-28T03:28:41.228Z,103462.28
2023-02-28T03:31:11.375Z,103473.81
2023-02-28T03:33:41.250Z,103471.22
2023-02-28T03:36:13.448Z,103465.94
2023-02-28T03:38:43.579Z,103472.13
2023-02-28T03:41:13.773Z,103451.69
2023-02-28T03:43:43.188Z,103466.00
2023-02-28T03:46:12.076Z,103468.72
2023-02-28T03:48:42.551Z,103460.78
2023-02-28T03:51:12.834Z,103475.88
2023-02-28T03:53:41.970Z,103470.63
2023-02-28T03:56:11.874Z,103454.69
2023-02-28T03:58:43.950Z,103479.53
2023-02-28T04:01:12.778Z,103478.63
2023-02-28T04:03:40.745Z,103468.91
2023-02-28T04:06:09.524Z,103475.13
2023-02-28T04:08:38.809Z,103479.53
2023-02-28T04:11:08.306Z,103475.94
2023-02-28T04:13:36.318Z,103477.59
2023-02-28T04:16:18.702Z,103468.72
2023-02-28T04:18:49.507Z,103470.41
2023-02-28T04:21:21.641Z,103469.38
2023-02-28T04:23:50.964Z,103470.22
2023-02-28T04:26:18.891Z,103470.97
2023-02-28T04:28:46.840Z,103472.75
2023-02-28T04:31:14.798Z,103478.94
2023-02-28T04:33:43.448Z,103481.56
2023-02-28T04:36:11.478Z,103478.06
2023-02-28T04:38:40.133Z,103484.22
2023-02-28T04:41:09.394Z,103478.91
2023-02-28T04:43:37.323Z,103480.63
2023-02-28T04:46:06.030Z,103483.19
2023-02-28T04:48:35.135Z,103480.38
2023-02-28T04:51:03.091Z,103484.63
2023-02-28T04:53:31.239Z,103481.78
2023-02-28T04:55:59.259Z,103460.25
2023-02-28T04:58:29.144Z,103479.66
2023-02-28T05:00:57.267Z,103483.97
2023-02-28T05:03:27.148Z,103488.22
2023-02-28T05:05:55.923Z,103490.72
2023-02-28T05:08:23.839Z,103487.97
2023-02-28T05:10:51.781Z,103496.72
2023-02-28T05:13:19.719Z,103498.38
2023-02-28T05:15:49.073Z,103495.66
2023-02-28T05:18:17.028Z,103500.91
2023-02-28T05:20:44.952Z,103500.81
2023-02-28T05:23:13.072Z,103487.44
2023-02-28T05:25:41.065Z,103493.53
2023-02-28T05:28:09.287Z,103493.47
2023-02-28T05:30:37.218Z,103492.47
2023-02-28T05:33:06.614Z,103504.75
2023-02-28T05:35:34.549Z,103507.31
2023-02-28T05:38:02.503Z,103505.53
2023-02-28T05:40:30.416Z,103514.38
2023-02-28T05:42:58.365Z,103505.53
2023-02-28T05:45:26.291Z,103515.19
2023-02-28T05:47:55.694Z,103524.75
2023-02-28T05:50:25.018Z,103522.00
2023-02-28T05:52:53.180Z,103529.75
2023-02-28T05:55:21.291Z,103505.72
2023-02-28T05:57:49.235Z,103527.28
2023-02-28T06:00:18.825Z,103531.06
2023-02-28T06:02:46.839Z,103519.84
2023-02-28T06:05:15.775Z,103519.13
2023-02-28T06:07:45.214Z,103532.53
2023-02-28T06:10:13.401Z,103530.16
2023-02-28T06:12:42.545Z,103537.44
2023-02-28T06:15:13.599Z,103534.16
2023-02-28T06:17:42.196Z,103543.94
2023-02-28T06:20:11.673Z,103541.25
2023-02-28T06:22:39.574Z,103549.13
2023-02-28T06:25:09.808Z,103546.47
2023-02-28T06:27:37.749Z,103552.72
2023-02-28T06:30:06.406Z,103559.00
2023-02-28T06:32:34.374Z,103560.03
2023-02-28T06:35:02.337Z,103552.16
2023-02-28T06:37:30.268Z,103556.72
2023-02-28T06:39:58.333Z,103568.28
2023-02-28T06:42:29.913Z,103571.00
2023-02-28T06:44:58.108Z,103557.88
2023-02-28T06:47:26.698Z,103558.75
2023-02-28T06:49:54.708Z,103559.72
2023-02-28T06:52:23.132Z,103555.28
2023-02-28T06:55:00.654Z,103558.91
2023-02-28T06:57:32.001Z,103560.72
2023-02-28T07:00:00.619Z,103562.53
2023-02-28T07:02:28.623Z,103552.91
2023-02-28T07:04:56.632Z,103554.81
2023-02-28T07:07:24.549Z,103561.91
2023-02-28T07:09:52.511Z,103568.16
2023-02-28T07:12:20.492Z,103568.13
2023-02-28T07:14:49.886Z,103575.19
2023-02-28T07:17:17.887Z,103582.25
2023-02-28T07:19:45.986Z,103573.41
2023-02-28T07:22:15.884Z,103562.75
2023-02-28T07:24:43.992Z,103562.88
2023-02-28T07:27:11.926Z,103570.91
2023-02-28T07:29:39.915Z,103573.59
2023-02-28T07:32:09.303Z,103575.38
2023-02-28T07:34:37.338Z,103570.97
2023-02-28T07:37:06.460Z,103575.44
2023-02-28T07:39:34.379Z,103581.75
2023-02-28T07:42:04.790Z,103571.34
2023-02-28T07:44:32.727Z,103563.53
2023-02-28T07:47:00.721Z,103572.56
2023-02-28T07:49:30.081Z,103570.91
2023-02-28T07:51:58.020Z,103573.63
2023-02-28T07:54:25.986Z,103567.53
2023-02-28T07:56:53.922Z,103552.47
2023-02-28T07:59:21.857Z,103573.94
2023-02-28T08:01:51.324Z,103579.34
2023-02-28T08:04:19.386Z,103577.69
2023-02-28T08:06:48.708Z,103578.69
2023-02-28T08:09:16.716Z,103581.41
2023-02-28T08:11:44.693Z,103561.06
2023-02-28T08:14:12.625Z,103574.44
2023-02-28T08:16:44.025Z,103571.81
2023-02-28T08:19:11.977Z,103578.94
2023-02-28T08:21:40.874Z,103569.25
2023-02-28T08:24:10.614Z,103570.19
2023-02-28T08:26:38.564Z,103576.38
2023-02-28T08:29:06.622Z,103568.44
2023-02-28T08:31:36.557Z,103568.50
2023-02-28T08:34:07.684Z,103557.88
2023-02-28T08:36:35.727Z,103564.16
2023-02-28T08:39:03.877Z,103565.97
2023-02-28T08:41:33.225Z,103517.16
2023-02-28T08:44:01.196Z,103566.06
2023-02-28T08:46:29.284Z,103545.75
2023-02-28T08:49:00.364Z,103551.16
2023-02-28T08:51:28.725Z,103552.94
2023-02-28T08:53:57.250Z,103553.84
2023-02-28T08:56:25.178Z,103537.03
2023-02-28T08:58:56.212Z,103550.31
2023-02-28T09:01:28.656Z,103561.84
2023-02-28T09:06:30.418Z,103557.47
2023-02-28T09:09:02.123Z,103560.16
2023-02-28T09:11:30.159Z,103562.84
2023-02-28T09:14:01.290Z,103555.72
2023-02-28T09:16:29.329Z,103564.59
2023-02-28T09:18:57.357Z,103564.63
2023-02-28T09:21:25.319Z,103569.97
2023-02-28T09:23:53.605Z,103561.97
2023-02-28T09:26:23.290Z,103567.28
2023-02-28T09:28:51.224Z,103572.59
2023-02-28T09:31:22.728Z,103576.16
2023-02-28T09:33:50.830Z,103571.72
2023-02-28T09:36:18.899Z,103569.06
2023-02-28T09:38:48.758Z,103568.16
2023-02-28T09:41:18.350Z,103569.94
2023-02-28T09:43:48.025Z,103567.28
2023-02-28T09:46:34.306Z,103562.84
2023-02-28T09:49:03.266Z,103569.03
2023-02-28T09:51:40.096Z,103562.81
2023-02-28T09:54:08.060Z,103560.19
2023-02-28T09:56:38.734Z,103567.25
2023-02-28T09:59:12.068Z,103561.94
2023-02-28T10:01:44.186Z,103545.09
2023-02-28T10:04:14.938Z,103559.19
2023-02-28T10:06:45.948Z,103555.63
2023-02-28T10:09:15.462Z,103558.28
2023-02-28T10:11:43.808Z,103562.69
2023-02-28T10:14:15.355Z,103563.56
2023-02-28T10:16:47.511Z,103565.31
2023-02-28T10:19:17.031Z,103563.44
2023-02-28T10:21:46.323Z,103550.97
2023-02-28T10:24:22.164Z,103550.06
2023-02-28T10:26:50.123Z,103560.63
2023-02-28T10:29:18.448Z,103558.78
2023-02-28T10:31:47.823Z,103558.78
2023-02-28T10:34:15.966Z,103557.06
2023-02-28T10:36:45.118Z,103556.25
2023-02-28T10:39:41.758Z,103559.78
2023-02-28T10:42:21.603Z,103549.03
2023-02-28T10:44:49.688Z,103545.44
2023-02-28T10:47:19.813Z,103550.72
2023-02-28T10:49:51.242Z,103535.50
2023-02-28T10:52:38.451Z,103544.16
2023-02-28T10:55:17.504Z,103551.22
2023-02-28T10:57:45.489Z,103549.31
2023-02-28T11:00:17.068Z,103547.31
2023-02-28T11:02:47.534Z,103542.59
2023-02-28T11:05:26.907Z,103537.03
2023-02-28T11:07:55.025Z,103544.00
2023-02-28T11:10:23.829Z,103541.44
2023-02-28T11:12:53.360Z,103535.66
2023-02-28T11:15:24.840Z,103553.34
2023-02-28T11:17:57.426Z,103545.25
2023-02-28T11:20:26.359Z,103499.28
2023-02-28T11:22:54.248Z,103543.69
2023-02-28T11:25:24.791Z,103550.09
2023-02-28T11:27:53.316Z,103549.31
2023-02-28T11:30:29.088Z,103545.78
2023-02-28T11:32:58.348Z,103543.91
2023-02-28T11:35:28.439Z,103533.16
2023-02-28T11:37:56.397Z,103530.25
2023-02-28T11:40:27.359Z,103537.66
2023-02-28T11:43:00.092Z,103533.59
2023-02-28T11:45:46.255Z,103533.34
2023-02-28T11:48:19.806Z,103534.25
2023-02-28T11:50:59.499Z,103527.28
2023-02-28T11:53:46.562Z,103532.53
2023-02-28T11:56:17.660Z,103531.50
2023-02-28T11:58:50.459Z,103522.53
2023-02-28T12:01:25.362Z,103536.97
2023-02-28T12:04:00.509Z,103531.97
2023-02-28T12:06:31.654Z,103537.94
2023-02-28T12:09:30.038Z,103532.19
2023-02-28T12:11:58.456Z,103536.28
2023-02-28T12:14:52.512Z,103532.22
2023-02-28T12:17:33.270Z,103539.81
2023-02-28T12:20:10.003Z,103530.22
2023-02-28T12:22:39.944Z,103529.44
2023-02-28T12:25:42.028Z,103530.34
2023-02-28T12:28:11.066Z,103524.03
2023-02-28T12:30:39.581Z,103521.06
2023-02-28T12:33:10.797Z,103516.72
2023-02-28T12:35:43.426Z,103499.66
2023-02-28T12:38:12.781Z,103509.97
2023-02-28T12:40:47.141Z,103509.75
2023-02-28T12:43:15.558Z,103503.56
2023-02-28T12:45:45.468Z,103496.00
2023-02-28T12:48:15.916Z,103493.09
2023-02-28T12:50:45.224Z,103482.34
2023-02-28T12:53:15.964Z,103479.59
2023-02-28T12:55:45.219Z,103472.31
2023-02-28T12:58:16.237Z,103458.75
2023-02-28T13:00:51.538Z,103470.19
2023-02-28T13:03:29.418Z,103464.31
2023-02-28T13:06:29.892Z,103460.81
2023-02-28T13:09:06.754Z,103469.19
2023-02-28T13:11:37.079Z,103463.25
2023-02-28T13:14:06.496Z,103459.19
2023-02-28T13:16:57.918Z,103459.72
2023-02-28T13:19:26.341Z,103454.22
2023-02-28T13:21:55.828Z,103450.09
2023-02-28T13:24:47.543Z,103443.63
2023-02-28T13:27:37.805Z,103444.81
2023-02-28T13:30:39.217Z,103441.13
2023-02-28T13:33:29.217Z,103431.28
2023-02-28T13:36:10.172Z,103426.50
2023-02-28T13:38:43.817Z,103444.63
2023-02-28T13:41:46.330Z,103441.38
2023-02-28T13:44:15.194Z,103442.84
2023-02-28T13:47:16.538Z,103427.97
2023-02-28T13:49:44.472Z,103432.59
2023-02-28T13:52:17.871Z,103437.97
2023-02-28T13:54:56.962Z,103417.72
2023-02-28T13:57:29.736Z,103432.78
2023-02-28T14:00:06.542Z,103419.47
2023-02-28T14:03:00.104Z,103418.59
2023-02-28T14:05:34.734Z,103413.34
2023-02-28T14:08:06.842Z,103402.72
2023-02-28T14:10:37.798Z,103414.28
2023-02-28T14:13:13.532Z,103395.63
2023-02-28T14:15:59.895Z,103412.97
2023-02-28T14:18:31.711Z,103414.38
2023-02-28T14:21:02.366Z,103414.34
2023-02-28T14:23:38.892Z,103403.63
2023-02-28T14:26:12.840Z,103412.28
2023-02-28T14:28:57.398Z,103393.50
2023-02-28T14:31:26.133Z,103397.63
2023-02-28T14:34:06.785Z,103386.41
2023-02-28T14:36:35.209Z,103401.31
2023-02-28T14:39:03.792Z,103397.63
2023-02-28T14:41:36.386Z,103393.19
2023-02-28T14:44:05.183Z,103392.53
2023-02-28T14:46:37.744Z,103380.78
2023-02-28T14:49:06.109Z,103394.19
2023-02-28T14:51:33.981Z,103379.75
2023-02-28T14:54:03.194Z,103387.72
2023-02-28T14:56:36.350Z,103385.13
2023-02-28T14:59:04.293Z,103378.81
2023-02-28T15:01:33.035Z,103378.47
2023-02-28T15:04:03.719Z,103365.94
2023-02-28T15:06:31.646Z,103366.47
2023-02-28T15:09:13.040Z,103372.06
2023-02-28T15:11:42.810Z,103345.00
2023-02-28T15:14:20.177Z,103358.44
2023-02-28T15:16:48.835Z,103363.03
2023-02-28T15:19:18.543Z,103356.09
2023-02-28T15:21:49.656Z,103369.53
2023-02-28T15:24:24.709Z,103376.78
2023-02-28T15:26:56.161Z,103357.75
2023-02-28T15:29:29.170Z,103372.28
2023-02-28T15:31:59.062Z,103369.94
2023-02-28T15:34:37.041Z,103356.91
2023-02-28T15:37:29.430Z,103362.22
2023-02-28T15:39:57.480Z,103350.25
2023-02-28T15:42:30.127Z,103346.28
2023-02-28T15:44:58.360Z,103338.94
2023-02-28T15:47:30.401Z,103335.28
2023-02-28T15:49:59.766Z,103330.66
2023-02-28T15:52:32.737Z,103328.03
2023-02-28T15:55:00.945Z,103331.72
2023-02-28T15:57:30.758Z,103333.88
2023-02-28T15:59:59.705Z,103327.19
2023-02-28T16:02:33.173Z,103322.25
2023-02-28T16:05:03.380Z,103317.19
2023-02-28T16:07:31.371Z,103315.53
2023-02-28T16:09:59.288Z,103321.84
2023-02-28T16:12:29.076Z,103317.53
2023-02-28T16:14:59.143Z,103320.31
2023-02-28T16:17:27.946Z,103324.88
2023-02-28T16:19:55.999Z,103328.56
2023-02-28T16:22:23.906Z,103312.72
2023-02-28T16:24:51.894Z,103318.25
2023-02-28T16:27:21.249Z,103305.13
2023-02-28T16:29:49.171Z,103286.66
2023-02-28T16:32:18.646Z,103299.91
2023-02-28T16:34:46.767Z,103295.47
2023-02-28T16:37:15.369Z,103301.63
2023-02-28T16:39:43.500Z,103306.13
2023-02-28T16:42:17.911Z,103303.53
2023-02-28T16:44:45.832Z,103317.81
2023-02-28T16:47:13.951Z,103315.28
2023-02-28T16:49:44.081Z,103317.19
2023-02-28T16:52:12.787Z,103315.50
2023-02-28T16:54:40.775Z,103332.34
2023-02-28T16:57:09.010Z,103320.84
2023-02-28T16:59:36.892Z,103323.50
2023-02-28T17:02:10.969Z,103330.66
2023-02-28T17:04:39.024Z,103336.03
2023-02-28T17:07:10.712Z,103338.75
2023-02-28T17:09:42.987Z,103335.25
2023-02-28T17:12:12.765Z,103324.66
2023-02-28T17:14:40.632Z,103319.34
2023-02-28T17:17:08.738Z,103319.38
2023-02-28T17:19:39.204Z,103318.56
2023-02-28T17:22:10.266Z,103313.25
2023-02-28T17:24:38.093Z,103316.84
2023-02-28T17:27:06.376Z,103316.88
2023-02-28T17:29:34.229Z,103315.09
2023-02-28T17:32:12.185Z,103310.72
2023-02-28T17:34:44.964Z,103316.06
2023-02-28T17:37:14.282Z,103323.16
2023-02-28T17:39:42.219Z,103322.28
2023-02-28T17:42:10.173Z,103324.03
2023-02-28T17:44:38.661Z,103318.72
2023-02-28T17:47:06.612Z,103321.41
2023-02-28T17:49:34.495Z,103320.53
2023-02-28T17:52:02.421Z,103323.25
2023-02-28T17:54:32.171Z,103317.03
2023-02-28T17:57:00.081Z,103324.13
2023-02-28T17:59:34.151Z,103320.63
2023-02-28T18:02:02.252Z,103313.59
2023-02-28T18:04:30.339Z,103267.59
2023-02-28T18:07:00.979Z,103315.41
2023-02-28T18:09:28.942Z,103324.28
2023-02-28T18:11:58.268Z,103320.78
2023-02-28T18:14:26.667Z,103318.13
2023-02-28T18:16:54.895Z,103324.38
2023-02-28T18:19:22.791Z,103325.25
2023-02-28T18:21:51.934Z,103318.13
2023-02-28T18:24:20.349Z,103323.44
2023-02-28T18:26:48.207Z,103326.13
2023-02-28T18:29:19.020Z,103324.28
2023-02-28T18:31:47.074Z,103296.00
2023-02-28T18:34:15.170Z,103328.75
2023-02-28T18:36:43.389Z,103327.84
2023-02-28T18:39:12.113Z,103323.41
2023-02-28T18:41:40.098Z,103322.50
2023-02-28T18:44:19.080Z,103320.72
2023-02-28T18:46:49.057Z,103323.38
2023-02-28T18:49:17.065Z,103318.06
2023-02-28T18:51:45.518Z,103321.59
2023-02-28T18:54:13.554Z,103313.63
2023-02-28T18:56:41.514Z,103316.28
2023-02-28T18:59:09.441Z,103312.72
2023-02-28T19:01:37.302Z,103306.53
2023-02-28T19:04:06.925Z,103306.56
2023-02-28T19:06:35.116Z,103295.06
2023-02-28T19:09:03.856Z,103296.84
2023-02-28T19:11:32.194Z,103296.00
2023-02-28T19:14:00.113Z,103300.41
2023-02-28T19:16:28.854Z,103289.78
2023-02-28T19:18:57.475Z,103288.03
2023-02-28T19:21:27.187Z,103300.47
2023-02-28T19:23:55.077Z,103302.28
2023-02-28T19:26:24.161Z,103286.34
2023-02-28T19:28:52.037Z,103290.78
2023-02-28T19:31:20.906Z,103302.31
2023-02-28T19:33:48.875Z,103307.63
2023-02-28T19:36:16.786Z,103304.09
2023-02-28T19:38:46.214Z,103313.81
2023-02-28T19:41:14.712Z,103312.06
2023-02-28T19:43:42.697Z,103305.84
2023-02-28T19:46:12.111Z,103296.97
2023-02-28T19:48:40.318Z,103299.59
2023-02-28T19:51:09.713Z,103297.84
2023-02-28T19:53:38.604Z,103310.25
2023-02-28T19:56:08.753Z,103285.47
2023-02-28T19:58:36.896Z,103323.50
2023-02-28T20:01:08.625Z,103296.97
2023-02-28T20:03:36.557Z,103323.53
2023-02-28T20:06:05.304Z,103317.34
2023-02-28T20:08:33.213Z,103322.66
2023-02-28T20:11:04.136Z,103319.97
2023-02-28T20:13:33.505Z,103320.88
2023-02-28T20:16:02.034Z,103309.41
2023-02-28T20:18:29.986Z,103321.81
2023-02-28T20:20:57.875Z,103317.34
2023-02-28T20:23:25.795Z,103312.91
2023-02-28T20:25:53.614Z,103304.06
2023-02-28T20:28:21.460Z,103303.19
2023-02-28T20:30:50.718Z,103319.13
2023-02-28T20:33:18.723Z,103312.03
2023-02-28T20:35:46.648Z,103308.50
2023-02-28T20:38:14.565Z,103312.94
2023-02-28T20:40:42.434Z,103319.13
2023-02-28T20:43:10.305Z,103307.63
2023-02-28T20:45:38.167Z,103302.31
2023-02-28T20:48:07.678Z,103309.41
2023-02-28T20:50:35.585Z,103303.19
2023-02-28T20:53:03.437Z,103305.84
2023-02-28T20:55:31.299Z,103305.84
2023-02-28T20:57:59.234Z,103301.41
2023-02-28T21:00:27.098Z,103303.19
2023-02-28T21:02:54.988Z,103303.19
2023-02-28T21:05:24.387Z,103305.84
2023-02-28T21:07:52.234Z,103304.06
2023-02-28T21:10:20.269Z,103312.03
2023-02-28T21:12:53.557Z,103320.91
2023-02-28T21:15:22.812Z,103320.91
2023-02-28T21:17:50.667Z,103320.88
2023-02-28T21:20:22.250Z,103333.28
2023-02-28T21:22:52.744Z,103331.53
2023-02-28T21:25:21.533Z,103326.22
2023-02-28T21:27:49.467Z,103317.34
2023-02-28T21:30:17.397Z,103321.78
2023-02-28T21:32:45.283Z,103320.91
2023-02-28T21:35:13.172Z,103324.47
2023-02-28T21:37:41.046Z,103327.09
2023-02-28T21:40:11.984Z,103333.31
2023-02-28T21:42:39.842Z,103331.53
2023-02-28T21:45:08.664Z,103332.41
2023-02-28T21:47:36.539Z,103324.44
2023-02-28T21:50:04.509Z,103326.22
2023-02-28T21:52:32.360Z,103326.22
2023-02-28T21:55:00.293Z,103320.00
2023-02-28T21:57:29.569Z,103320.91
2023-02-28T21:59:57.571Z,103327.09
2023-02-28T22:02:25.972Z,103331.50
2023-02-28T22:04:53.970Z,103322.66
2023-02-28T22:07:21.835Z,103331.50
2023-02-28T22:09:49.812Z,103324.41
2023-02-28T22:12:17.695Z,103330.63
2023-02-28T22:14:46.972Z,103331.50
2023-02-28T22:17:14.811Z,103339.50
2023-02-28T22:19:42.910Z,103335.06
2023-02-28T22:22:10.769Z,103335.06
2023-02-28T22:24:38.717Z,103340.34
2023-02-28T22:27:06.758Z,103343.94
2023-02-28T22:29:34.611Z,103335.94
2023-02-28T22:32:03.910Z,103331.50
2023-02-28T22:34:31.895Z,103335.94
2023-02-28T22:36:59.774Z,103324.44
2023-02-28T22:39:27.648Z,103322.69
2023-02-28T22:41:56.159Z,103325.34
2023-02-28T22:44:24.054Z,103338.59
2023-02-28T22:46:53.820Z,103327.97
2023-02-28T22:49:23.121Z,103324.44
2023-02-28T22:51:50.971Z,103324.44
2023-02-28T22:54:18.816Z,103326.22
2023-02-28T22:56:46.692Z,103322.63
2023-02-28T22:59:14.947Z,103331.53
2023-02-28T23:01:44.654Z,103332.41
2023-02-28T23:04:13.027Z,103337.69
2023-02-28T23:06:43.104Z,103332.41
2023-02-28T23:09:14.504Z,103328.84
2023-02-28T23:11:43.779Z,103332.38
2023-02-28T23:14:12.816Z,103329.72
2023-02-28T23:16:41.844Z,103329.69
2023-02-28T23:19:10.819Z,103335.03
2023-02-28T23:21:38.725Z,103335.03
2023-02-28T23:24:10.667Z,103340.34
2023-02-28T23:26:39.426Z,103335.03
2023-02-28T23:29:07.300Z,103330.63
2023-02-28T23:31:35.165Z,103337.69
2023-02-28T23:34:03.032Z,103331.50
2023-02-28T23:36:31.227Z,103332.38
2023-02-28T23:38:59.257Z,103329.69
2023-02-28T23:41:28.573Z,103328.84
2023-02-28T23:43:56.749Z,103326.16
2023-02-28T23:46:24.624Z,103336.81
2023-02-28T23:48:52.516Z,103336.81
2023-02-28T23:51:21.457Z,103336.81
2023-02-28T23:53:50.246Z,103331.50
2023-02-28T23:56:19.036Z,103330.63
2023-02-28T23:58:48.563Z,103335.06
