createdAt,value
2016-01-24T00:00:55.522Z,24.32
2016-01-24T00:01:55.525Z,24.32
2016-01-24T00:02:55.433Z,24.38
2016-01-24T00:03:55.442Z,24.21
2016-01-24T00:04:55.431Z,24.3
2016-01-24T00:05:55.421Z,24.21
2016-01-24T00:06:55.394Z,24.23
2016-01-24T00:07:55.319Z,24.21
2016-01-24T00:08:55.432Z,24.17
2016-01-24T00:09:55.544Z,24.21
2016-01-24T00:10:55.376Z,24.11
2016-01-24T00:11:55.239Z,24.08
2016-01-24T00:12:55.508Z,24.17
2016-01-24T00:13:55.277Z,24.13
2016-01-24T00:14:55.139Z,24.18
2016-01-24T00:15:55.095Z,24.16
2016-01-24T00:16:55.130Z,24.1
2016-01-24T00:17:55.103Z,24.14
2016-01-24T00:18:55.058Z,24.1
2016-01-24T00:19:55.093Z,24.1
2016-01-24T00:20:54.942Z,24.17
2016-01-24T00:21:55.400Z,24.11
2016-01-24T00:22:55.012Z,24.17
2016-01-24T00:23:54.872Z,24.13
2016-01-24T00:24:55.000Z,24.13
2016-01-24T00:25:54.830Z,24.17
2016-01-24T00:26:54.927Z,24.17
2016-01-24T00:27:54.868Z,24.08
2016-01-24T00:28:54.513Z,24.08
2016-01-24T00:29:54.847Z,24.1
2016-01-24T00:30:54.850Z,24.11
2016-01-24T00:31:54.805Z,24.03
2016-01-24T00:32:54.731Z,24.11
2016-01-24T00:33:54.563Z,24.03
2016-01-24T00:34:54.737Z,24.03
2016-01-24T00:35:54.599Z,24.11
2016-01-24T00:36:54.589Z,24.11
2016-01-24T00:37:54.559Z,24.1
2016-01-24T00:38:54.501Z,24.11
2016-01-24T00:39:54.478Z,24.03
2016-01-24T00:40:54.419Z,24.14
2016-01-24T00:41:54.530Z,24.03
2016-01-24T00:42:54.426Z,24.1
2016-01-24T00:43:54.335Z,24.13
2016-01-24T00:44:54.339Z,24.17
2016-01-24T00:45:54.325Z,24.08
2016-01-24T00:46:54.408Z,24.11
2016-01-24T00:47:54.289Z,24.11
2016-01-24T00:48:54.228Z,24.21
2016-01-24T00:49:54.293Z,24.13
2016-01-24T00:50:54.234Z,24.23
2016-01-24T00:51:54.178Z,24.14
2016-01-24T00:52:54.181Z,24.14
2016-01-24T00:53:54.136Z,24.28
2016-01-24T00:54:54.139Z,24.24
2016-01-24T00:55:54.049Z,24.16
2016-01-24T00:56:53.989Z,24.28
2016-01-24T00:57:54.024Z,24.21
2016-01-24T00:58:54.136Z,24.16
2016-01-24T00:59:54.078Z,24.32
2016-01-24T01:00:53.924Z,24.14
2016-01-24T01:01:53.835Z,24.2
2016-01-24T01:02:53.948Z,24.13
2016-01-24T01:03:53.965Z,24.13
2016-01-24T01:04:53.828Z,24.1
2016-01-24T01:05:53.957Z,24.14
2016-01-24T01:06:53.977Z,24.05
2016-01-24T01:07:53.887Z,24.08
2016-01-24T01:08:53.810Z,24.1
2016-01-24T01:09:53.768Z,24.08
2016-01-24T01:10:53.759Z,24.11
2016-01-24T01:11:53.729Z,24.16
2016-01-24T01:12:53.794Z,24.14
2016-01-24T01:13:53.625Z,24.16
2016-01-24T01:14:53.629Z,24.1
2016-01-24T01:15:53.640Z,24.13
2016-01-24T01:16:53.567Z,24.06
2016-01-24T01:17:53.573Z,24.11
2016-01-24T01:18:53.516Z,24.1
2016-01-24T01:19:53.475Z,24.06
2016-01-24T01:20:53.395Z,24.08
2016-01-24T01:21:53.362Z,24.08
2016-01-24T01:22:53.332Z,24.1
2016-01-24T01:23:53.360Z,24.11
2016-01-24T01:24:53.266Z,24.13
2016-01-24T01:27:52.706Z,24.14
2016-01-24T01:28:52.691Z,24.1
2016-01-24T01:29:52.697Z,24.11
2016-01-24T01:30:52.652Z,24.08
2016-01-24T01:31:52.560Z,24.11
2016-01-24T01:32:52.578Z,24.11
2016-01-24T01:33:52.570Z,24.11
2016-01-24T01:34:52.508Z,24.03
2016-01-24T01:35:52.479Z,24.08
2016-01-24T01:36:52.514Z,24.03
2016-01-24T01:37:52.408Z,24.03
2016-01-24T01:38:52.458Z,23.99
2016-01-24T01:39:52.382Z,24.06
2016-01-24T01:40:52.432Z,24.06
2016-01-24T01:41:52.374Z,24.02
2016-01-24T01:42:52.235Z,24.03
2016-01-24T01:43:52.332Z,24.02
2016-01-24T01:44:52.180Z,24.02
2016-01-24T01:45:52.168Z,24.05
2016-01-24T01:46:52.326Z,24.02
2016-01-24T01:47:52.142Z,24.02
2016-01-24T01:48:52.051Z,24.05
2016-01-24T01:49:52.211Z,24.05
2016-01-24T01:50:52.076Z,24.01
2016-01-24T01:51:52.157Z,24.02
2016-01-24T01:52:51.991Z,23.99
2016-01-24T01:53:52.040Z,24.01
2016-01-24T01:54:51.918Z,23.92
2016-01-24T01:55:51.984Z,23.95
2016-01-24T01:56:51.881Z,24.01
2016-01-24T01:57:51.884Z,24.02
2016-01-24T01:58:51.886Z,23.99
2016-01-24T01:59:51.811Z,23.96
2016-01-24T02:00:51.767Z,23.96
2016-01-24T02:01:51.740Z,23.96
2016-01-24T02:02:51.648Z,23.95
2016-01-24T02:03:51.776Z,23.92
2016-01-24T02:04:51.717Z,23.91
2016-01-24T02:05:51.579Z,23.95
2016-01-24T02:06:51.697Z,23.95
2016-01-24T02:07:51.652Z,23.91
2016-01-24T02:08:51.656Z,23.83
2016-01-24T02:09:51.551Z,23.91
2016-01-24T02:10:51.543Z,23.93
2016-01-24T02:11:51.482Z,23.83
2016-01-24T02:12:51.579Z,23.93
2016-01-24T02:13:51.599Z,23.87
2016-01-24T02:14:51.477Z,23.95
2016-01-24T02:15:51.341Z,23.91
2016-01-24T02:16:51.421Z,23.92
2016-01-24T02:17:51.330Z,23.78
2016-01-24T02:18:51.458Z,23.84
2016-01-24T02:19:51.319Z,23.83
2016-01-24T02:20:51.327Z,23.84
2016-01-24T02:21:51.425Z,23.91
2016-01-24T02:22:51.289Z,23.84
2016-01-24T02:23:51.182Z,23.91
2016-01-24T02:24:51.218Z,23.91
2016-01-24T02:25:51.158Z,23.88
2016-01-24T02:26:51.161Z,23.81
2016-01-24T02:27:51.101Z,23.88
2016-01-24T02:28:51.154Z,23.86
2016-01-24T02:29:51.281Z,23.87
2016-01-24T02:30:51.096Z,23.81
2016-01-24T02:31:50.974Z,23.81
2016-01-24T02:32:50.993Z,23.8
2016-01-24T02:33:50.981Z,23.88
2016-01-24T02:34:50.890Z,23.8
2016-01-24T02:35:50.940Z,23.88
2016-01-24T02:36:50.694Z,23.84
2016-01-24T02:37:50.931Z,23.8
2016-01-24T02:38:50.934Z,23.8
2016-01-24T02:39:50.765Z,23.83
2016-01-24T02:40:50.815Z,23.8
2016-01-24T02:41:50.833Z,23.77
2016-01-24T02:42:50.773Z,23.8
2016-01-24T02:43:50.636Z,23.87
2016-01-24T02:44:50.686Z,23.78
2016-01-24T02:45:50.596Z,23.77
2016-01-24T02:46:50.598Z,23.71
2016-01-24T02:47:50.729Z,23.77
2016-01-24T02:48:50.623Z,23.78
2016-01-24T02:49:50.579Z,23.78
2016-01-24T02:50:50.614Z,23.76
2016-01-24T02:51:50.508Z,23.81
2016-01-24T02:52:50.505Z,23.69
2016-01-24T02:53:50.448Z,23.71
2016-01-24T02:54:50.607Z,23.74
2016-01-24T02:55:50.470Z,23.74
2016-01-24T02:56:50.363Z,23.76
2016-01-24T02:57:50.397Z,23.74
2016-01-24T02:58:50.352Z,23.76
2016-01-24T02:59:50.342Z,23.74
2016-01-24T03:00:50.234Z,23.76
2016-01-24T03:01:50.301Z,23.81
2016-01-24T03:02:50.335Z,23.76
2016-01-24T03:03:50.307Z,23.81
2016-01-24T03:04:50.168Z,23.77
2016-01-24T03:05:50.220Z,23.78
2016-01-24T03:06:50.178Z,23.69
2016-01-24T03:07:50.102Z,23.78
2016-01-24T03:08:50.152Z,23.78
2016-01-24T03:09:50.125Z,23.76
2016-01-24T03:10:50.083Z,23.78
2016-01-24T03:11:50.148Z,23.77
2016-01-24T03:12:50.056Z,23.77
2016-01-24T03:13:50.014Z,23.81
2016-01-24T03:14:49.955Z,23.78
2016-01-24T03:15:49.990Z,23.77
2016-01-24T03:16:49.867Z,23.66
2016-01-24T03:17:49.839Z,23.69
2016-01-24T03:18:49.826Z,23.73
2016-01-24T03:19:49.830Z,23.68
2016-01-24T03:20:49.739Z,23.68
2016-01-24T03:21:49.789Z,23.62
2016-01-24T03:22:49.697Z,23.68
2016-01-24T03:23:49.686Z,23.71
2016-01-24T03:24:49.648Z,23.69
2016-01-24T03:25:49.604Z,23.69
2016-01-24T03:26:49.637Z,23.73
2016-01-24T03:27:49.640Z,23.66
2016-01-24T03:28:49.659Z,23.76
2016-01-24T03:29:49.740Z,23.74
2016-01-24T03:30:49.790Z,23.63
